createdAt,value
2018-08-31T00:02:30.699Z,101410.80
2018-08-31T00:06:16.499Z,101409.09
2018-08-31T00:12:52.370Z,101394.02
2018-08-31T00:15:22.160Z,101392.06
2018-08-31T00:17:52.233Z,101396.88
2018-08-31T00:20:23.236Z,101394.69
2018-08-31T00:22:53.015Z,101401.53
2018-08-31T00:26:11.935Z,101399.80
2018-08-31T00:29:50.257Z,101397.50
2018-08-31T00:33:09.252Z,101400.89
2018-08-31T00:38:01.086Z,101396.72
2018-08-31T00:40:53.515Z,101394.11
2018-08-31T00:45:39.358Z,101395.58
2018-08-31T00:48:09.558Z,101399.33
2018-08-31T00:50:39.269Z,101409.87
2018-08-31T00:53:09.023Z,101416.66
2018-08-31T00:55:39.079Z,101402.00
2018-08-31T00:58:08.980Z,101402.38
2018-08-31T01:00:38.674Z,101406.12
2018-08-31T01:03:08.339Z,101404.29
2018-08-31T01:05:38.105Z,101405.84
2018-08-31T01:08:07.842Z,101408.06
2018-08-31T01:10:37.523Z,101406.53
2018-08-31T01:13:07.204Z,101402.05
2018-08-31T01:15:36.952Z,101392.80
2018-08-31T01:18:06.663Z,101405.20
2018-08-31T01:20:36.368Z,101407.16
2018-08-31T01:23:06.372Z,101399.13
2018-08-31T01:25:36.103Z,101402.08
2018-08-31T01:28:05.828Z,101403.78
2018-08-31T01:30:35.613Z,101404.67
2018-08-31T01:33:05.414Z,101402.89
2018-08-31T01:35:35.446Z,101401.67
2018-08-31T01:38:05.243Z,101399.56
2018-08-31T01:40:34.879Z,101397.98
2018-08-31T01:43:09.159Z,101398.80
2018-08-31T01:45:39.061Z,101397.47
2018-08-31T01:48:08.970Z,101405.98
2018-08-31T01:50:42.784Z,101402.19
2018-08-31T01:53:17.167Z,101395.42
2018-08-31T01:55:47.016Z,101393.75
2018-08-31T01:58:16.874Z,101397.93
2018-08-31T02:00:46.667Z,101394.35
2018-08-31T02:03:16.440Z,101397.98
2018-08-31T02:05:46.252Z,101403.29
2018-08-31T02:08:15.918Z,101399.99
2018-08-31T02:10:45.674Z,101401.12
2018-08-31T02:13:15.495Z,101392.69
2018-08-31T02:15:45.152Z,101399.73
2018-08-31T02:18:14.898Z,101408.34
2018-08-31T02:20:44.675Z,101403.91
2018-08-31T02:23:14.356Z,101403.77
2018-08-31T02:25:44.081Z,101400.48
2018-08-31T02:28:13.726Z,101405.09
2018-08-31T02:30:43.386Z,101402.91
2018-08-31T02:33:13.048Z,101402.80
2018-08-31T02:35:42.844Z,101400.76
2018-08-31T02:38:12.800Z,101403.75
2018-08-31T02:40:42.530Z,101398.88
2018-08-31T02:43:12.274Z,101403.35
2018-08-31T02:45:42.386Z,101402.59
2018-08-31T02:48:12.067Z,101397.62
2018-08-31T02:50:42.063Z,101404.31
2018-08-31T02:53:11.760Z,101401.41
2018-08-31T02:55:52.129Z,101407.66
2018-08-31T02:58:21.793Z,101408.63
2018-08-31T03:00:51.472Z,101400.49
2018-08-31T03:03:21.170Z,101408.52
2018-08-31T03:05:50.822Z,101406.58
2018-08-31T03:08:27.213Z,101403.45
2018-08-31T03:10:56.941Z,101398.31
2018-08-31T03:13:26.715Z,101400.14
2018-08-31T03:15:56.689Z,101398.12
2018-08-31T03:18:26.704Z,101398.85
2018-08-31T03:20:56.733Z,101399.10
2018-08-31T03:23:26.350Z,101402.72
2018-08-31T03:25:55.962Z,101401.77
2018-08-31T03:28:25.698Z,101401.20
2018-08-31T03:30:55.362Z,101400.55
2018-08-31T03:33:25.059Z,101400.29
2018-08-31T03:35:54.691Z,101400.02
2018-08-31T03:38:24.382Z,101401.39
2018-08-31T03:40:54.113Z,101401.43
2018-08-31T03:43:23.836Z,101399.13
2018-08-31T03:45:53.453Z,101399.72
2018-08-31T03:48:23.162Z,101395.50
2018-08-31T03:50:52.770Z,101403.11
2018-08-31T03:53:22.431Z,101398.30
2018-08-31T03:55:52.343Z,101400.37
2018-08-31T03:58:22.046Z,101400.14
2018-08-31T04:00:51.690Z,101399.83
2018-08-31T04:03:21.291Z,101394.86
2018-08-31T04:05:51.030Z,101402.38
2018-08-31T04:08:20.697Z,101402.06
2018-08-31T04:10:51.280Z,101406.16
2018-08-31T04:13:21.006Z,101405.38
2018-08-31T04:15:50.719Z,101405.33
2018-08-31T04:18:20.549Z,101407.02
2018-08-31T04:20:50.352Z,101407.13
2018-08-31T04:23:19.991Z,101411.88
2018-08-31T04:25:49.715Z,101405.44
2018-08-31T04:28:19.422Z,101405.14
2018-08-31T04:30:49.138Z,101407.43
2018-08-31T04:33:18.835Z,101407.55
2018-08-31T04:35:48.478Z,101409.48
2018-08-31T04:38:18.127Z,101415.19
2018-08-31T04:40:48.386Z,101420.29
2018-08-31T04:43:18.142Z,101426.49
2018-08-31T04:45:47.835Z,101427.94
2018-08-31T04:48:18.066Z,101431.84
2018-08-31T04:50:47.710Z,101429.26
2018-08-31T04:53:17.327Z,101425.97
2018-08-31T04:55:47.029Z,101428.38
2018-08-31T04:58:16.865Z,101437.14
2018-08-31T05:00:46.807Z,101433.66
2018-08-31T05:03:16.697Z,101437.60
2018-08-31T05:05:46.417Z,101435.00
2018-08-31T05:08:16.341Z,101432.28
2018-08-31T05:10:46.243Z,101435.36
2018-08-31T05:13:16.139Z,101434.11
2018-08-31T05:15:45.953Z,101432.81
2018-08-31T05:18:15.674Z,101430.23
2018-08-31T05:20:45.325Z,101436.73
2018-08-31T05:23:15.758Z,101435.19
2018-08-31T05:25:45.411Z,101433.84
2018-08-31T05:28:15.160Z,101435.09
2018-08-31T05:30:44.814Z,101436.00
2018-08-31T05:33:14.677Z,101433.78
2018-08-31T05:35:44.378Z,101435.47
2018-08-31T05:38:14.186Z,101436.26
2018-08-31T05:40:44.072Z,101435.84
2018-08-31T05:43:13.831Z,101437.59
2018-08-31T05:45:44.053Z,101438.51
2018-08-31T05:48:13.784Z,101441.73
2018-08-31T05:50:43.451Z,101444.34
2018-08-31T05:53:13.130Z,101441.60
2018-08-31T05:55:43.074Z,101447.91
2018-08-31T05:58:12.711Z,101441.91
2018-08-31T06:00:42.350Z,101445.55
2018-08-31T06:03:11.993Z,101441.62
2018-08-31T06:05:41.610Z,101441.32
2018-08-31T06:08:14.694Z,101454.72
2018-08-31T06:10:44.331Z,101445.83
2018-08-31T06:13:14.034Z,101450.87
2018-08-31T06:15:43.715Z,101447.86
2018-08-31T06:18:13.436Z,101449.44
2018-08-31T06:20:43.519Z,101451.64
2018-08-31T06:23:13.584Z,101453.48
2018-08-31T06:25:43.837Z,101449.95
2018-08-31T06:28:13.572Z,101455.25
2018-08-31T06:30:43.460Z,101452.00
2018-08-31T06:33:13.146Z,101456.30
2018-08-31T06:35:42.836Z,101459.54
2018-08-31T06:38:28.287Z,101458.79
2018-08-31T06:40:57.966Z,101459.57
2018-08-31T06:43:28.155Z,101462.62
2018-08-31T06:45:57.805Z,101473.39
2018-08-31T06:48:27.440Z,101465.59
2018-08-31T06:50:57.109Z,101467.49
2018-08-31T06:53:26.759Z,101466.72
2018-08-31T06:55:56.618Z,101466.05
2018-08-31T06:58:26.249Z,101470.03
2018-08-31T07:00:55.887Z,101472.32
2018-08-31T07:03:25.546Z,101471.19
2018-08-31T07:05:55.209Z,101472.75
2018-08-31T07:08:24.826Z,101474.23
2018-08-31T07:10:54.451Z,101471.31
2018-08-31T07:13:24.451Z,101478.45
2018-08-31T07:15:54.173Z,101469.38
2018-08-31T07:18:23.846Z,101469.53
2018-08-31T07:20:53.503Z,101474.19
2018-08-31T07:23:23.128Z,101478.63
2018-08-31T07:25:52.902Z,101480.50
2018-08-31T07:28:22.578Z,101480.20
2018-08-31T07:30:52.234Z,101481.77
2018-08-31T07:33:21.895Z,101474.45
2018-08-31T07:35:51.596Z,101488.37
2018-08-31T07:38:21.278Z,101481.19
2018-08-31T07:40:51.347Z,101486.55
2018-08-31T07:43:20.994Z,101492.34
2018-08-31T07:45:50.683Z,101492.64
2018-08-31T07:48:20.338Z,101494.68
2018-08-31T07:50:50.025Z,101496.08
2018-08-31T07:53:19.670Z,101495.27
2018-08-31T07:55:49.360Z,101493.23
2018-08-31T07:58:19.181Z,101492.02
2018-08-31T08:00:48.842Z,101490.62
2018-08-31T08:03:18.535Z,101494.80
2018-08-31T08:05:48.259Z,101501.32
2018-08-31T08:08:17.849Z,101494.17
2018-08-31T08:10:47.502Z,101497.59
2018-08-31T08:13:17.189Z,101502.38
2018-08-31T08:15:46.879Z,101499.75
2018-08-31T08:18:16.518Z,101496.51
2018-08-31T08:20:46.196Z,101499.23
2018-08-31T08:23:15.886Z,101495.73
2018-08-31T08:25:45.801Z,101496.16
2018-08-31T08:28:15.497Z,101497.23
2018-08-31T08:30:45.155Z,101494.69
2018-08-31T08:33:14.839Z,101494.69
2018-08-31T08:35:44.482Z,101493.58
2018-08-31T08:38:14.182Z,101488.38
2018-08-31T08:40:43.881Z,101486.21
2018-08-31T08:43:13.557Z,101483.86
2018-08-31T08:45:43.214Z,101486.81
2018-08-31T08:48:12.913Z,101485.27
2018-08-31T08:50:42.555Z,101495.07
2018-08-31T08:53:12.459Z,101490.04
2018-08-31T08:55:42.247Z,101486.38
2018-08-31T08:58:18.562Z,101484.60
2018-08-31T09:00:48.342Z,101492.02
2018-08-31T09:03:18.021Z,101482.82
2018-08-31T09:05:47.654Z,101485.07
2018-08-31T09:08:17.416Z,101485.91
2018-08-31T09:10:47.178Z,101476.95
2018-08-31T09:13:16.865Z,101482.53
2018-08-31T09:15:46.625Z,101485.39
2018-08-31T09:18:16.308Z,101483.29
2018-08-31T09:20:45.987Z,101479.61
2018-08-31T09:23:18.466Z,101477.94
2018-08-31T09:25:48.191Z,101479.54
2018-08-31T09:28:17.862Z,101479.00
2018-08-31T09:30:47.799Z,101486.96
2018-08-31T09:33:18.267Z,101479.16
2018-08-31T09:35:47.923Z,101467.95
2018-08-31T09:38:17.567Z,101475.24
2018-08-31T09:40:47.232Z,101475.53
2018-08-31T09:43:16.870Z,101473.50
2018-08-31T09:45:46.608Z,101479.85
2018-08-31T09:48:16.230Z,101477.84
2018-08-31T09:50:45.865Z,101474.05
2018-08-31T09:53:16.032Z,101475.09
2018-08-31T09:55:45.678Z,101466.84
2018-08-31T09:58:17.442Z,101462.38
2018-08-31T10:00:52.126Z,101455.28
2018-08-31T10:03:22.650Z,101454.61
2018-08-31T10:05:53.229Z,101464.03
2018-08-31T10:08:24.324Z,101454.51
2018-08-31T10:10:54.099Z,101459.23
2018-08-31T10:13:23.886Z,101457.78
2018-08-31T10:15:53.548Z,101459.64
2018-08-31T10:18:23.184Z,101461.03
2018-08-31T10:20:52.901Z,101460.66
2018-08-31T10:23:22.560Z,101461.39
2018-08-31T10:25:52.229Z,101463.78
2018-08-31T10:28:21.919Z,101464.14
2018-08-31T10:30:51.632Z,101462.19
2018-08-31T10:33:21.295Z,101460.86
2018-08-31T10:35:51.221Z,101463.43
2018-08-31T10:38:20.892Z,101464.18
2018-08-31T10:40:50.584Z,101457.53
2018-08-31T10:43:20.326Z,101456.03
2018-08-31T10:45:50.005Z,101453.32
2018-08-31T10:48:19.659Z,101451.27
2018-08-31T10:50:49.315Z,101454.45
2018-08-31T10:53:19.040Z,101454.19
2018-08-31T10:55:48.724Z,101456.30
2018-08-31T10:58:18.374Z,101457.23
2018-08-31T11:00:48.071Z,101459.05
2018-08-31T11:03:18.027Z,101452.56
2018-08-31T11:05:48.718Z,101455.91
2018-08-31T11:08:18.414Z,101456.62
2018-08-31T11:10:48.235Z,101460.33
2018-08-31T11:13:18.038Z,101456.05
2018-08-31T11:15:47.752Z,101457.58
2018-08-31T11:18:17.482Z,101460.11
2018-08-31T11:20:48.220Z,101459.91
2018-08-31T11:23:17.805Z,101460.21
2018-08-31T11:25:47.471Z,101462.39
2018-08-31T11:28:17.118Z,101450.75
2018-08-31T11:30:46.721Z,101450.23
2018-08-31T11:33:16.377Z,101445.17
2018-08-31T11:35:46.141Z,101456.19
2018-08-31T11:38:15.747Z,101456.97
2018-08-31T11:40:45.494Z,101454.23
2018-08-31T11:43:15.143Z,101448.33
2018-08-31T11:45:44.824Z,101454.39
2018-08-31T11:48:14.502Z,101445.92
2018-08-31T11:50:44.152Z,101441.00
2018-08-31T11:53:13.806Z,101442.91
2018-08-31T11:55:43.699Z,101444.59
2018-08-31T11:58:13.431Z,101439.23
2018-08-31T12:00:43.157Z,101442.64
2018-08-31T12:03:13.106Z,101442.38
2018-08-31T12:05:42.731Z,101437.82
2018-08-31T12:08:12.391Z,101434.07
2018-08-31T12:10:42.118Z,101433.23
2018-08-31T12:13:11.778Z,101437.55
2018-08-31T12:15:41.415Z,101432.86
2018-08-31T12:18:11.052Z,101434.29
2018-08-31T12:20:40.699Z,101434.02
2018-08-31T12:23:10.359Z,101426.29
2018-08-31T12:25:40.836Z,101418.75
2018-08-31T12:28:10.441Z,101424.95
2018-08-31T12:30:40.110Z,101423.66
2018-08-31T12:33:09.695Z,101421.86
2018-08-31T12:35:39.453Z,101422.42
2018-08-31T12:38:25.074Z,101421.67
2018-08-31T12:40:54.699Z,101418.78
2018-08-31T12:43:26.006Z,101414.93
2018-08-31T12:45:55.618Z,101419.46
2018-08-31T12:48:25.349Z,101420.22
2018-08-31T12:50:54.969Z,101421.28
2018-08-31T12:53:25.679Z,101419.78
2018-08-31T12:55:55.355Z,101415.64
2018-08-31T12:58:25.078Z,101417.99
2018-08-31T13:00:54.694Z,101415.72
2018-08-31T13:03:24.354Z,101420.78
2018-08-31T13:05:54.039Z,101418.55
2018-08-31T13:08:23.682Z,101416.58
2018-08-31T13:10:53.324Z,101415.97
2018-08-31T13:13:23.033Z,101405.12
2018-08-31T13:15:52.742Z,101407.72
2018-08-31T13:18:22.349Z,101400.67
2018-08-31T13:20:52.049Z,101399.22
2018-08-31T13:23:21.800Z,101395.52
2018-08-31T13:25:51.488Z,101395.70
2018-08-31T13:28:21.701Z,101387.54
2018-08-31T13:30:51.362Z,101390.84
2018-08-31T13:33:21.032Z,101385.07
2018-08-31T13:35:50.693Z,101381.72
2018-08-31T13:38:20.426Z,101387.71
2018-08-31T13:40:50.030Z,101381.64
2018-08-31T13:43:19.625Z,101383.22
2018-08-31T13:45:49.285Z,101385.61
2018-08-31T13:48:19.030Z,101383.41
2018-08-31T13:50:48.906Z,101379.00
2018-08-31T13:53:18.574Z,101380.74
2018-08-31T13:55:48.240Z,101386.33
2018-08-31T13:58:17.964Z,101377.36
2018-08-31T14:00:48.043Z,101380.84
2018-08-31T14:03:17.666Z,101380.74
2018-08-31T14:05:47.290Z,101375.48
2018-08-31T14:08:16.886Z,101379.02
2018-08-31T14:10:46.536Z,101376.50
2018-08-31T14:13:16.165Z,101390.72
2018-08-31T14:15:45.745Z,101387.74
2018-08-31T14:18:15.377Z,101385.34
2018-08-31T14:20:45.797Z,101388.24
2018-08-31T14:23:15.425Z,101394.95
2018-08-31T14:25:45.017Z,101395.94
2018-08-31T14:28:14.761Z,101395.94
2018-08-31T14:30:44.440Z,101394.04
2018-08-31T14:33:14.104Z,101392.52
2018-08-31T14:35:44.734Z,101390.67
2018-08-31T14:38:14.390Z,101394.68
2018-08-31T14:40:44.078Z,101392.31
2018-08-31T14:43:13.714Z,101392.73
2018-08-31T14:45:43.338Z,101395.21
2018-08-31T14:48:12.955Z,101397.64
2018-08-31T14:50:42.567Z,101394.48
2018-08-31T14:53:12.191Z,101398.58
2018-08-31T14:55:41.861Z,101392.38
2018-08-31T14:58:11.533Z,101385.95
2018-08-31T15:00:41.155Z,101383.76
2018-08-31T15:03:10.803Z,101387.80
2018-08-31T15:05:40.410Z,101389.37
2018-08-31T15:08:10.063Z,101396.37
2018-08-31T15:10:39.677Z,101394.05
2018-08-31T15:13:09.430Z,101402.63
2018-08-31T15:15:39.034Z,101399.37
2018-08-31T15:18:08.672Z,101399.71
2018-08-31T15:20:38.302Z,101396.12
2018-08-31T15:23:08.106Z,101398.84
2018-08-31T15:25:44.609Z,101399.02
2018-08-31T15:28:14.453Z,101402.81
2018-08-31T15:30:44.114Z,101403.03
2018-08-31T15:33:13.771Z,101397.55
2018-08-31T15:35:43.442Z,101403.91
2018-08-31T15:38:13.095Z,101405.48
2018-08-31T15:40:42.727Z,101401.72
2018-08-31T15:43:12.550Z,101397.13
2018-08-31T15:45:42.159Z,101396.73
2018-08-31T15:48:11.854Z,101397.33
2018-08-31T15:50:41.519Z,101395.75
2018-08-31T15:53:11.285Z,101398.81
2018-08-31T15:55:40.948Z,101390.58
2018-08-31T15:58:10.654Z,101396.45
2018-08-31T16:00:40.323Z,101391.31
2018-08-31T16:03:10.015Z,101386.87
2018-08-31T16:05:39.714Z,101390.83
2018-08-31T16:08:09.365Z,101392.46
2018-08-31T16:10:38.962Z,101392.99
2018-08-31T16:13:08.644Z,101396.00
2018-08-31T16:15:38.366Z,101395.02
2018-08-31T16:18:08.183Z,101397.20
2018-08-31T16:20:37.867Z,101392.38
2018-08-31T16:23:07.899Z,101396.91
2018-08-31T16:25:37.504Z,101393.95
2018-08-31T16:28:07.153Z,101385.19
2018-08-31T16:30:36.871Z,101394.97
2018-08-31T16:33:06.576Z,101390.24
2018-08-31T16:35:36.242Z,101386.39
2018-08-31T16:38:05.867Z,101390.67
2018-08-31T16:40:35.488Z,101387.72
2018-08-31T16:43:05.127Z,101389.23
2018-08-31T16:45:34.815Z,101389.20
2018-08-31T16:48:04.507Z,101400.81
2018-08-31T16:50:34.114Z,101397.44
2018-08-31T16:53:03.838Z,101394.60
2018-08-31T16:55:33.501Z,101393.05
2018-08-31T16:58:03.193Z,101397.49
2018-08-31T17:00:32.830Z,101400.08
2018-08-31T17:03:02.492Z,101397.99
2018-08-31T17:05:32.130Z,101401.11
2018-08-31T17:08:01.758Z,101402.34
2018-08-31T17:10:31.393Z,101402.66
2018-08-31T17:13:01.063Z,101404.16
2018-08-31T17:15:30.840Z,101403.20
2018-08-31T17:18:01.552Z,101409.73
2018-08-31T17:20:31.234Z,101412.89
2018-08-31T17:23:00.969Z,101414.69
2018-08-31T17:25:30.711Z,101415.05
2018-08-31T17:28:05.579Z,101416.59
2018-08-31T17:30:35.239Z,101417.25
2018-08-31T17:35:14.301Z,101419.55
2018-08-31T17:37:44.010Z,101412.89
2018-08-31T17:40:13.646Z,101422.19
2018-08-31T17:42:43.850Z,101425.30
2018-08-31T17:45:17.626Z,101423.11
2018-08-31T17:47:48.241Z,101436.97
2018-08-31T17:50:18.048Z,101434.55
2018-08-31T17:52:47.703Z,101436.81
2018-08-31T17:55:17.431Z,101437.48
2018-08-31T17:57:55.070Z,101442.08
2018-08-31T18:00:24.831Z,101444.46
2018-08-31T18:02:54.431Z,101450.48
2018-08-31T18:05:34.418Z,101453.36
2018-08-31T18:08:04.018Z,101450.73
2018-08-31T18:10:33.642Z,101457.48
2018-08-31T18:13:03.226Z,101464.61
2018-08-31T18:15:33.459Z,101465.80
2018-08-31T18:18:03.105Z,101465.34
2018-08-31T18:20:32.953Z,101471.06
2018-08-31T18:23:02.651Z,101471.50
2018-08-31T18:25:32.279Z,101470.32
2018-08-31T18:28:01.906Z,101476.27
2018-08-31T18:30:31.514Z,101469.00
2018-08-31T18:33:02.411Z,101474.09
2018-08-31T18:35:32.025Z,101481.97
2018-08-31T18:38:01.643Z,101485.79
2018-08-31T18:40:31.338Z,101489.66
2018-08-31T18:43:01.018Z,101504.03
2018-08-31T18:45:33.809Z,101502.82
2018-08-31T18:48:03.740Z,101506.16
2018-08-31T18:50:33.398Z,101502.24
2018-08-31T18:53:03.218Z,101505.09
2018-08-31T18:55:33.526Z,101504.53
2018-08-31T18:58:03.963Z,101505.91
2018-08-31T19:00:33.550Z,101514.78
2018-08-31T19:03:10.098Z,101519.32
2018-08-31T19:05:39.787Z,101522.05
2018-08-31T19:08:15.044Z,101525.05
2018-08-31T19:10:44.693Z,101522.41
2018-08-31T19:13:14.457Z,101527.02
2018-08-31T19:15:44.141Z,101528.90
2018-08-31T19:18:13.766Z,101530.45
2018-08-31T19:20:43.727Z,101536.20
2018-08-31T19:23:13.350Z,101535.81
2018-08-31T19:25:43.074Z,101544.72
2018-08-31T19:28:12.819Z,101551.64
2018-08-31T19:30:44.497Z,101551.30
2018-08-31T19:33:14.095Z,101550.19
2018-08-31T19:35:43.721Z,101552.42
2018-08-31T19:38:13.928Z,101556.16
2018-08-31T19:40:44.698Z,101554.89
2018-08-31T19:43:14.340Z,101557.89
2018-08-31T19:45:44.108Z,101560.92
2018-08-31T19:48:13.765Z,101552.20
2018-08-31T19:50:43.431Z,101559.05
2018-08-31T19:53:13.071Z,101555.54
2018-08-31T19:58:33.784Z,101561.52
2018-08-31T20:01:05.298Z,101551.96
2018-08-31T20:03:38.917Z,101556.09
2018-08-31T20:06:08.836Z,101558.95
2018-08-31T20:08:38.461Z,101559.73
2018-08-31T20:11:10.130Z,101570.31
2018-08-31T20:13:39.750Z,101574.09
2018-08-31T20:16:09.378Z,101575.56
2018-08-31T20:18:40.070Z,101577.39
2018-08-31T20:21:10.706Z,101572.18
2018-08-31T20:23:45.658Z,101580.05
2018-08-31T20:26:15.305Z,101580.97
2018-08-31T20:28:45.051Z,101571.64
2018-08-31T20:31:15.675Z,101576.30
2018-08-31T20:33:45.400Z,101583.88
2018-08-31T20:36:16.312Z,101588.53
2018-08-31T20:38:46.022Z,101580.06
2018-08-31T20:41:15.690Z,101587.39
2018-08-31T20:43:47.056Z,101586.47
2018-08-31T20:46:16.679Z,101588.71
2018-08-31T20:48:46.350Z,101582.16
2018-08-31T20:51:26.823Z,101584.64
2018-08-31T20:53:56.784Z,101589.24
2018-08-31T20:56:26.506Z,101591.78
2018-08-31T20:59:05.515Z,101593.62
2018-08-31T21:01:35.474Z,101607.45
2018-08-31T21:04:05.201Z,101607.66
2018-08-31T21:06:36.159Z,101611.95
2018-08-31T21:09:09.030Z,101611.95
2018-08-31T21:11:38.655Z,101612.31
2018-08-31T21:14:08.449Z,101614.08
2018-08-31T21:16:38.077Z,101612.20
2018-08-31T21:19:07.786Z,101616.29
2018-08-31T21:21:37.450Z,101623.11
2018-08-31T21:24:07.142Z,101615.67
2018-08-31T21:26:36.780Z,101619.03
2018-08-31T21:29:06.404Z,101624.32
2018-08-31T21:31:36.152Z,101628.30
2018-08-31T21:34:05.764Z,101626.26
2018-08-31T21:36:35.391Z,101631.58
2018-08-31T21:39:06.770Z,101634.81
2018-08-31T21:41:36.510Z,101629.01
2018-08-31T21:44:06.134Z,101625.91
2018-08-31T21:46:36.896Z,101627.27
2018-08-31T21:49:06.495Z,101619.86
2018-08-31T21:51:38.252Z,101629.60
2018-08-31T21:54:07.855Z,101626.87
2018-08-31T21:56:37.606Z,101631.83
2018-08-31T21:59:07.358Z,101632.70
2018-08-31T22:01:40.140Z,101629.95
2018-08-31T22:04:11.293Z,101633.20
2018-08-31T22:06:40.947Z,101631.37
2018-08-31T22:09:11.201Z,101633.87
2018-08-31T22:11:40.975Z,101635.58
2018-08-31T22:14:10.771Z,101635.10
2018-08-31T22:16:40.471Z,101636.31
2018-08-31T22:19:10.151Z,101640.14
2018-08-31T22:21:39.782Z,101636.58
2018-08-31T22:24:09.501Z,101631.42
2018-08-31T22:26:39.150Z,101632.58
2018-08-31T22:29:08.783Z,101632.31
2018-08-31T22:31:39.435Z,101635.27
2018-08-31T22:34:09.090Z,101633.31
2018-08-31T22:36:42.931Z,101636.64
2018-08-31T22:39:13.095Z,101632.15
2018-08-31T22:41:43.797Z,101626.17
2018-08-31T22:44:16.665Z,101626.00
2018-08-31T22:46:46.303Z,101629.94
2018-08-31T22:49:15.966Z,101623.78
2018-08-31T22:51:46.173Z,101631.13
2018-08-31T22:54:15.887Z,101631.07
2018-08-31T22:56:45.631Z,101634.55
2018-08-31T22:59:17.316Z,101640.05
2018-08-31T23:01:47.001Z,101635.02
2018-08-31T23:04:16.619Z,101642.48
2018-08-31T23:06:48.257Z,101637.58
2018-08-31T23:09:17.883Z,101641.06
2018-08-31T23:11:47.509Z,101638.59
2018-08-31T23:14:17.144Z,101643.48
2018-08-31T23:16:46.818Z,101641.14
2018-08-31T23:19:16.500Z,101640.63
2018-08-31T23:21:46.231Z,101640.80
2018-08-31T23:24:20.250Z,101649.41
2018-08-31T23:26:49.989Z,101635.48
2018-08-31T23:29:19.731Z,101643.22
2018-08-31T23:31:49.355Z,101638.80
2018-08-31T23:34:18.953Z,101638.73
2018-08-31T23:36:48.560Z,101645.95
2018-08-31T23:39:18.179Z,101642.16
2018-08-31T23:41:47.858Z,101640.03
2018-08-31T23:44:17.635Z,101646.70
2018-08-31T23:46:48.223Z,101640.45
2018-08-31T23:49:17.923Z,101638.33
2018-08-31T23:51:47.546Z,101646.78
2018-08-31T23:54:17.253Z,101644.60
2018-08-31T23:56:47.068Z,101646.63
2018-08-31T23:59:16.649Z,101648.49
