createdAt,value
2018-05-27T00:15:22.991Z,19.4
2018-05-27T00:32:09.408Z,19.4
2018-05-27T00:48:55.737Z,19.0
2018-05-27T01:05:41.787Z,18.7
2018-05-27T01:22:27.694Z,18.7
2018-05-27T01:39:13.512Z,18.4
2018-05-27T01:55:59.146Z,18.4
2018-05-27T02:12:44.540Z,18.1
2018-05-27T02:29:29.747Z,17.8
2018-05-27T02:46:14.830Z,17.8
2018-05-27T03:02:59.783Z,17.4
2018-05-27T03:19:44.153Z,17.4
2018-05-27T03:36:28.459Z,17.4
2018-05-27T03:53:13.475Z,17.1
2018-05-27T04:09:56.855Z,17.1
2018-05-27T04:26:41.264Z,17.1
2018-05-27T04:43:25.855Z,17.4
2018-05-27T05:00:10.786Z,17.8
2018-05-27T05:16:56.107Z,18.4
2018-05-27T05:33:45.676Z,18.7
2018-05-27T05:50:27.857Z,19.0
2018-05-27T06:03:52.929Z,19.7
2018-05-27T06:20:39.725Z,20.3
2018-05-27T06:37:27.097Z,21.0
2018-05-27T06:47:31.977Z,21.6
2018-05-27T07:00:58.652Z,22.2
2018-05-27T07:14:26.129Z,22.9
2018-05-27T07:31:15.768Z,23.2
2018-05-27T07:48:05.669Z,23.2
2018-05-27T08:04:55.718Z,23.8
2018-05-27T08:21:46.469Z,24.2
2018-05-27T08:38:38.460Z,24.8
2018-05-27T08:48:44.592Z,25.4
2018-05-27T09:05:36.797Z,25.4
2018-05-27T09:22:29.163Z,25.8
2018-05-27T09:39:23.813Z,25.8
2018-05-27T09:56:14.687Z,26.1
2018-05-27T10:13:07.500Z,26.4
2018-05-27T10:30:00.622Z,26.4
2018-05-27T10:43:31.489Z,27.0
2018-05-27T11:00:26.076Z,27.0
2018-05-27T11:17:20.777Z,27.4
2018-05-27T11:34:15.701Z,27.4
2018-05-27T11:51:10.949Z,27.7
2018-05-27T12:06:24.604Z,28.0
2018-05-27T12:18:15.708Z,28.6
2018-05-27T12:23:20.608Z,28.6
2018-05-27T12:31:48.524Z,28.0
2018-05-27T12:45:21.161Z,28.6
2018-05-27T13:02:17.454Z,29.3
2018-05-27T13:07:22.627Z,29.9
2018-05-27T13:19:15.252Z,30.2
2018-05-27T13:24:20.686Z,29.6
2018-05-27T13:32:49.165Z,29.3
2018-05-27T13:41:17.598Z,28.6
2018-05-27T13:54:50.408Z,28.0
2018-05-27T14:08:22.418Z,27.4
2018-05-27T14:25:16.586Z,27.4
2018-05-27T14:42:11.284Z,27.4
2018-05-27T14:52:20.417Z,28.0
2018-05-27T15:09:16.064Z,28.0
2018-05-27T15:19:24.968Z,27.4
2018-05-27T15:22:47.696Z,26.7
2018-05-27T15:29:33.658Z,26.1
2018-05-27T15:36:17.875Z,25.4
2018-05-27T15:49:47.490Z,25.1
2018-05-27T15:56:32.089Z,24.5
2018-05-27T16:13:23.218Z,24.2
2018-05-27T16:30:14.114Z,24.2
2018-05-27T16:47:04.747Z,23.8
2018-05-27T17:03:56.006Z,24.2
2018-05-27T17:20:46.324Z,23.8
2018-05-27T17:37:37.022Z,23.5
2018-05-27T17:54:27.143Z,23.8
2018-05-27T18:04:33.363Z,23.5
2018-05-27T18:21:23.342Z,23.2
2018-05-27T18:38:13.226Z,22.6
2018-05-27T18:55:02.170Z,22.2
2018-05-27T19:11:51.294Z,21.9
2018-05-27T19:28:39.793Z,21.9
2018-05-27T19:45:28.213Z,21.6
2018-05-27T20:02:16.621Z,21.6
2018-05-27T20:19:04.762Z,21.3
2018-05-27T20:35:52.898Z,21.3
2018-05-27T20:52:40.978Z,21.0
2018-05-27T21:09:28.510Z,20.6
2018-05-27T21:26:15.967Z,20.3
2018-05-27T21:43:03.174Z,20.3
2018-05-27T21:59:50.098Z,20.0
2018-05-27T22:16:36.949Z,19.7
2018-05-27T22:33:23.641Z,20.0
2018-05-27T22:50:10.490Z,19.7
2018-05-27T23:06:57.209Z,19.7
2018-05-27T23:23:43.865Z,19.7
2018-05-27T23:40:30.441Z,19.7
2018-05-27T23:57:17.086Z,19.4
