createdAt,value
2018-12-19T00:01:59.637Z,74.81
2018-12-19T00:04:28.841Z,74.70
2018-12-19T00:07:12.256Z,75.03
2018-12-19T00:09:42.072Z,74.48
2018-12-19T00:12:11.677Z,75.16
2018-12-19T00:14:42.199Z,75.23
2018-12-19T00:17:11.954Z,76.07
2018-12-19T00:19:41.317Z,75.17
2018-12-19T00:22:10.827Z,75.05
2018-12-19T00:24:40.851Z,75.73
2018-12-19T00:27:10.270Z,75.65
2018-12-19T00:29:40.363Z,75.28
2018-12-19T00:32:09.854Z,74.86
2018-12-19T00:34:39.195Z,74.58
2018-12-19T00:37:08.534Z,74.26
2018-12-19T00:39:37.781Z,74.59
2018-12-19T00:42:07.484Z,74.51
2018-12-19T00:44:37.663Z,74.35
2018-12-19T00:47:06.874Z,74.93
2018-12-19T00:49:36.974Z,75.32
2018-12-19T00:52:06.551Z,74.25
2018-12-19T00:54:35.942Z,74.98
2018-12-19T00:57:06.903Z,75.30
2018-12-19T00:59:36.921Z,74.91
2018-12-19T01:02:06.911Z,73.88
2018-12-19T01:04:36.434Z,74.36
2018-12-19T01:07:05.859Z,74.26
2018-12-19T01:09:35.272Z,74.14
2018-12-19T01:12:05.203Z,74.26
2018-12-19T01:14:34.501Z,74.22
2018-12-19T01:17:05.900Z,74.13
2018-12-19T01:19:35.299Z,74.25
2018-12-19T01:22:04.460Z,74.68
2018-12-19T01:24:33.770Z,74.43
2018-12-19T01:27:02.985Z,75.00
2018-12-19T01:29:32.251Z,76.52
2018-12-19T01:32:02.097Z,78.05
2018-12-19T01:34:31.367Z,78.65
2018-12-19T01:37:00.639Z,77.71
2018-12-19T01:39:30.118Z,78.57
2018-12-19T01:41:59.520Z,77.40
2018-12-19T01:44:28.921Z,78.38
2018-12-19T01:46:58.271Z,77.68
2018-12-19T01:49:27.830Z,77.17
2018-12-19T01:51:57.012Z,77.39
2018-12-19T01:54:26.268Z,77.17
2018-12-19T01:56:55.581Z,77.14
2018-12-19T01:59:25.881Z,77.02
2018-12-19T02:01:55.290Z,76.36
2018-12-19T02:04:24.600Z,76.43
2018-12-19T02:06:53.945Z,76.56
2018-12-19T02:09:28.760Z,76.93
2018-12-19T02:11:54.490Z,76.34
2018-12-19T02:14:24.030Z,76.17
2018-12-19T02:16:53.568Z,75.83
2018-12-19T02:19:24.271Z,76.14
2018-12-19T02:21:53.456Z,75.71
2018-12-19T02:24:22.967Z,75.83
2018-12-19T02:26:52.346Z,75.83
2018-12-19T02:29:21.970Z,75.39
2018-12-19T02:31:51.246Z,75.32
2018-12-19T02:34:21.374Z,75.64
2018-12-19T02:37:02.952Z,75.86
2018-12-19T02:39:36.326Z,77.98
2018-12-19T02:42:06.101Z,80.01
2018-12-19T02:44:43.765Z,80.62
2018-12-19T02:47:13.900Z,81.32
2018-12-19T02:49:43.026Z,81.48
2018-12-19T02:52:12.619Z,81.42
2018-12-19T02:54:41.992Z,81.49
2018-12-19T02:57:11.529Z,81.86
2018-12-19T02:59:41.985Z,81.32
2018-12-19T03:02:11.301Z,81.89
2018-12-19T03:04:41.039Z,81.79
2018-12-19T03:07:10.754Z,82.41
2018-12-19T03:09:43.105Z,82.77
2018-12-19T03:12:11.638Z,83.49
2018-12-19T03:14:41.007Z,83.95
2018-12-19T03:17:10.320Z,84.46
2018-12-19T03:19:40.355Z,83.66
2018-12-19T03:22:11.397Z,83.20
2018-12-19T03:24:40.717Z,83.97
2018-12-19T03:27:10.176Z,84.19
2018-12-19T03:29:39.320Z,83.54
2018-12-19T03:32:10.187Z,83.08
2018-12-19T03:34:39.502Z,83.93
2018-12-19T03:37:09.117Z,83.33
2018-12-19T03:39:38.545Z,82.71
2018-12-19T03:42:07.803Z,82.60
2018-12-19T03:44:36.953Z,81.87
2018-12-19T03:47:07.054Z,81.26
2018-12-19T03:49:37.060Z,81.04
2018-12-19T03:52:06.349Z,82.85
2018-12-19T03:54:35.738Z,82.10
2018-12-19T03:57:05.463Z,82.52
2018-12-19T03:59:34.830Z,83.83
2018-12-19T04:02:04.255Z,84.61
2018-12-19T04:04:33.677Z,84.90
2018-12-19T04:07:03.011Z,85.89
2018-12-19T04:09:32.317Z,87.86
2018-12-19T04:12:01.775Z,89.23
2018-12-19T04:14:31.296Z,89.03
2018-12-19T04:17:00.536Z,88.78
2018-12-19T04:19:30.143Z,89.34
2018-12-19T04:21:59.694Z,89.22
2018-12-19T04:24:28.991Z,89.57
2018-12-19T04:26:58.144Z,89.84
2018-12-19T04:29:28.162Z,89.20
2018-12-19T04:31:57.558Z,90.88
2018-12-19T04:34:27.009Z,89.97
2018-12-19T04:36:56.347Z,90.48
2018-12-19T04:39:25.631Z,90.72
2018-12-19T04:41:54.890Z,91.64
2018-12-19T04:44:24.131Z,91.04
2018-12-19T04:46:53.318Z,89.96
2018-12-19T04:49:22.667Z,89.98
2018-12-19T04:51:51.922Z,88.97
2018-12-19T04:54:21.213Z,87.91
2018-12-19T04:56:50.507Z,88.61
2018-12-19T04:59:19.689Z,87.36
2018-12-19T05:01:49.929Z,87.53
2018-12-19T05:04:19.233Z,88.01
2018-12-19T05:06:49.380Z,87.66
2018-12-19T05:09:20.309Z,88.08
2018-12-19T05:11:49.959Z,88.67
2018-12-19T05:14:19.560Z,88.71
2018-12-19T05:16:48.755Z,88.39
2018-12-19T05:19:18.595Z,88.13
2018-12-19T05:21:48.490Z,88.84
2018-12-19T05:24:17.916Z,89.17
2018-12-19T05:26:47.342Z,89.01
2018-12-19T05:29:20.734Z,89.25
2018-12-19T05:31:50.639Z,89.04
2018-12-19T05:34:20.307Z,88.89
2018-12-19T05:36:49.846Z,89.49
2018-12-19T05:39:27.455Z,90.77
2018-12-19T05:41:56.856Z,91.77
2018-12-19T05:44:26.163Z,92.70
2018-12-19T05:46:55.554Z,92.92
2018-12-19T05:49:24.895Z,93.03
2018-12-19T05:51:54.296Z,93.22
2018-12-19T05:54:23.817Z,92.65
2018-12-19T05:56:53.994Z,92.24
2018-12-19T05:59:23.833Z,93.05
2018-12-19T06:01:53.213Z,93.52
2018-12-19T06:04:22.853Z,94.54
2018-12-19T06:06:52.270Z,96.66
2018-12-19T06:09:21.810Z,97.42
2018-12-19T06:11:51.838Z,98.99
2018-12-19T06:14:21.258Z,100.00
2018-12-19T06:16:56.337Z,100.00
2018-12-19T06:19:27.886Z,100.00
2018-12-19T06:21:57.921Z,100.00
2018-12-19T06:24:28.363Z,100.00
2018-12-19T06:26:57.672Z,100.00
2018-12-19T06:29:28.150Z,100.00
2018-12-19T06:31:57.721Z,100.00
2018-12-19T06:34:27.085Z,100.00
2018-12-19T06:36:56.737Z,100.00
2018-12-19T06:39:26.959Z,100.00
2018-12-19T06:41:56.869Z,100.00
2018-12-19T06:44:27.254Z,100.00
2018-12-19T06:46:57.011Z,100.00
2018-12-19T06:49:27.944Z,100.00
2018-12-19T06:51:57.434Z,100.00
2018-12-19T06:54:26.846Z,100.00
2018-12-19T06:56:56.833Z,100.00
2018-12-19T06:59:26.978Z,100.00
2018-12-19T07:01:57.007Z,100.00
2018-12-19T07:04:26.441Z,100.00
2018-12-19T07:06:56.789Z,100.00
2018-12-19T07:09:27.461Z,100.00
2018-12-19T07:11:56.983Z,100.00
2018-12-19T07:14:26.635Z,100.00
2018-12-19T07:16:56.295Z,100.00
2018-12-19T07:19:25.770Z,100.00
2018-12-19T07:21:55.732Z,100.00
2018-12-19T07:24:25.742Z,100.00
2018-12-19T07:26:55.033Z,99.23
2018-12-19T07:29:24.438Z,99.59
2018-12-19T07:31:53.840Z,99.87
2018-12-19T07:34:23.287Z,99.62
2018-12-19T07:36:52.674Z,99.91
2018-12-19T07:39:22.137Z,100.00
2018-12-19T07:41:51.506Z,100.00
2018-12-19T07:44:20.811Z,100.00
2018-12-19T07:46:50.201Z,100.00
2018-12-19T07:49:23.627Z,100.00
2018-12-19T07:51:53.235Z,100.00
2018-12-19T07:54:22.581Z,100.00
2018-12-19T07:56:52.243Z,100.00
2018-12-19T07:59:21.530Z,100.00
2018-12-19T08:01:50.752Z,100.00
2018-12-19T08:04:20.193Z,100.00
2018-12-19T08:06:49.520Z,100.00
2018-12-19T08:09:19.163Z,100.00
2018-12-19T08:11:48.442Z,99.86
2018-12-19T08:14:17.788Z,99.99
2018-12-19T08:16:47.219Z,99.43
2018-12-19T08:19:16.602Z,98.96
2018-12-19T08:21:46.130Z,99.43
2018-12-19T08:24:16.239Z,99.24
2018-12-19T08:26:45.644Z,99.07
2018-12-19T08:29:15.766Z,99.27
2018-12-19T08:31:45.205Z,98.99
2018-12-19T08:34:14.471Z,98.82
2018-12-19T08:36:43.918Z,98.85
2018-12-19T08:39:13.493Z,98.90
2018-12-19T08:41:43.095Z,98.33
2018-12-19T08:44:12.457Z,98.25
2018-12-19T08:46:41.705Z,98.20
2018-12-19T08:49:11.092Z,97.96
2018-12-19T08:51:41.260Z,98.17
2018-12-19T08:54:10.566Z,97.37
2018-12-19T08:56:39.934Z,97.66
2018-12-19T08:59:09.157Z,97.39
2018-12-19T09:01:39.000Z,97.17
2018-12-19T09:04:08.257Z,97.54
2018-12-19T09:06:37.818Z,97.53
2018-12-19T09:09:07.749Z,97.86
2018-12-19T09:11:37.043Z,98.02
2018-12-19T09:14:06.476Z,97.85
2018-12-19T09:16:37.038Z,98.11
2018-12-19T09:19:06.275Z,97.79
2018-12-19T09:21:35.554Z,98.04
2018-12-19T09:24:05.038Z,98.21
2018-12-19T09:26:34.495Z,98.10
2018-12-19T09:29:04.560Z,97.16
2018-12-19T09:31:33.981Z,97.31
2018-12-19T09:34:03.327Z,97.01
2018-12-19T09:36:32.552Z,96.87
2018-12-19T09:39:01.823Z,97.25
2018-12-19T09:41:31.127Z,96.89
2018-12-19T09:44:00.362Z,96.85
2018-12-19T09:46:29.599Z,97.05
2018-12-19T09:48:58.849Z,96.65
2018-12-19T09:51:28.121Z,96.86
2018-12-19T09:53:57.317Z,97.11
2018-12-19T09:56:26.495Z,96.82
2018-12-19T09:58:56.026Z,96.59
2018-12-19T10:01:25.229Z,96.82
2018-12-19T10:03:54.809Z,96.52
2018-12-19T10:06:25.126Z,96.08
2018-12-19T10:08:54.463Z,96.42
2018-12-19T10:11:23.827Z,95.85
2018-12-19T10:13:53.093Z,95.92
2018-12-19T10:16:22.605Z,95.30
2018-12-19T10:18:52.293Z,94.96
2018-12-19T10:21:21.718Z,95.30
2018-12-19T10:23:51.339Z,94.61
2018-12-19T10:26:21.013Z,95.15
2018-12-19T10:28:50.467Z,95.15
2018-12-19T10:31:19.864Z,95.07
2018-12-19T10:33:49.255Z,94.56
2018-12-19T10:36:22.581Z,94.43
2018-12-19T10:38:51.878Z,94.04
2018-12-19T10:41:25.411Z,93.26
2018-12-19T10:43:52.488Z,93.23
2018-12-19T10:46:21.834Z,92.94
2018-12-19T10:48:51.098Z,93.04
2018-12-19T10:51:20.335Z,92.94
2018-12-19T10:53:49.769Z,92.58
2018-12-19T10:56:19.455Z,91.25
2018-12-19T10:58:49.196Z,91.46
2018-12-19T11:01:18.615Z,89.82
2018-12-19T11:03:48.140Z,89.80
2018-12-19T11:06:17.462Z,88.67
2018-12-19T11:08:46.718Z,88.52
2018-12-19T11:11:16.016Z,87.52
2018-12-19T11:13:45.308Z,86.26
2018-12-19T11:16:14.610Z,86.50
2018-12-19T11:18:44.829Z,85.31
2018-12-19T11:21:14.667Z,86.05
2018-12-19T11:23:44.702Z,86.22
2018-12-19T11:26:14.609Z,85.94
2018-12-19T11:28:45.636Z,85.81
2018-12-19T11:31:15.448Z,86.17
2018-12-19T11:33:44.836Z,84.11
2018-12-19T11:36:14.077Z,83.91
2018-12-19T11:38:43.452Z,84.52
2018-12-19T11:41:12.649Z,84.56
2018-12-19T11:43:41.979Z,83.52
2018-12-19T11:46:13.592Z,84.51
2018-12-19T11:48:42.834Z,84.26
2018-12-19T11:51:12.225Z,84.37
2018-12-19T11:53:42.223Z,84.55
2018-12-19T11:56:11.520Z,85.19
2018-12-19T11:58:41.468Z,83.92
2018-12-19T12:01:10.737Z,84.21
2018-12-19T12:03:41.189Z,84.90
2018-12-19T12:06:11.591Z,85.66
2018-12-19T12:08:40.996Z,85.88
2018-12-19T12:11:10.213Z,85.81
2018-12-19T12:13:40.175Z,83.90
2018-12-19T12:16:09.800Z,84.37
2018-12-19T12:18:39.050Z,85.02
2018-12-19T12:21:08.284Z,83.68
2018-12-19T12:23:37.451Z,84.20
2018-12-19T12:26:06.712Z,83.94
2018-12-19T12:28:36.091Z,83.40
2018-12-19T12:31:05.395Z,82.99
2018-12-19T12:33:34.717Z,83.24
2018-12-19T12:36:04.341Z,83.30
2018-12-19T12:38:34.186Z,83.94
2018-12-19T12:41:03.858Z,83.45
2018-12-19T12:43:33.877Z,83.58
2018-12-19T12:46:03.236Z,83.37
2018-12-19T12:48:32.581Z,84.00
2018-12-19T12:51:02.595Z,84.32
2018-12-19T12:53:32.107Z,83.65
2018-12-19T12:56:02.557Z,83.46
2018-12-19T12:58:31.868Z,83.01
2018-12-19T13:01:01.453Z,83.60
2018-12-19T13:03:31.125Z,83.43
2018-12-19T13:06:00.778Z,83.79
2018-12-19T13:08:30.595Z,83.54
2018-12-19T13:11:00.390Z,83.40
2018-12-19T13:13:29.693Z,83.35
2018-12-19T13:15:59.142Z,82.63
2018-12-19T13:18:28.730Z,81.06
2018-12-19T13:20:58.412Z,79.87
2018-12-19T13:23:30.863Z,80.61
2018-12-19T13:26:00.297Z,80.13
2018-12-19T13:28:29.672Z,79.85
2018-12-19T13:30:59.000Z,79.04
2018-12-19T13:33:28.380Z,79.46
2018-12-19T13:35:57.572Z,78.37
2018-12-19T13:38:26.805Z,78.44
2018-12-19T13:40:56.587Z,78.87
2018-12-19T13:43:25.887Z,79.08
2018-12-19T13:45:55.810Z,78.82
2018-12-19T13:48:25.002Z,79.20
2018-12-19T13:50:54.332Z,77.20
2018-12-19T13:53:23.599Z,77.13
2018-12-19T13:55:53.008Z,76.45
2018-12-19T13:58:22.281Z,76.34
2018-12-19T14:00:51.554Z,76.72
2018-12-19T14:03:20.953Z,77.19
2018-12-19T14:05:51.066Z,77.24
2018-12-19T14:08:20.456Z,77.81
2018-12-19T14:10:50.209Z,77.74
2018-12-19T14:13:20.670Z,77.69
2018-12-19T14:15:51.170Z,77.84
2018-12-19T14:18:20.676Z,78.08
2018-12-19T14:20:50.332Z,78.22
2018-12-19T14:23:20.324Z,78.21
2018-12-19T14:25:50.795Z,77.98
2018-12-19T14:28:21.208Z,77.42
2018-12-19T14:30:51.213Z,78.01
2018-12-19T14:33:20.565Z,78.15
2018-12-19T14:35:50.287Z,78.18
2018-12-19T14:38:21.402Z,78.54
2018-12-19T14:40:50.847Z,78.46
2018-12-19T14:43:20.308Z,78.70
2018-12-19T14:45:49.507Z,78.74
2018-12-19T14:48:18.810Z,78.92
2018-12-19T14:50:48.364Z,79.06
2018-12-19T14:53:17.720Z,78.54
2018-12-19T14:55:47.010Z,78.57
2018-12-19T14:58:16.411Z,78.56
2018-12-19T15:00:45.972Z,78.60
2018-12-19T15:03:15.390Z,79.50
2018-12-19T15:05:45.590Z,79.68
2018-12-19T15:08:15.059Z,80.18
2018-12-19T15:10:44.705Z,79.81
2018-12-19T15:13:14.238Z,79.44
2018-12-19T15:15:48.274Z,78.45
2018-12-19T15:18:17.637Z,80.52
2018-12-19T15:20:46.847Z,82.04
2018-12-19T15:23:16.150Z,83.18
2018-12-19T15:25:45.581Z,83.17
2018-12-19T15:28:15.109Z,84.56
2018-12-19T15:30:44.792Z,84.49
2018-12-19T15:33:14.198Z,84.97
2018-12-19T15:35:43.333Z,84.15
2018-12-19T15:38:12.621Z,83.68
2018-12-19T15:40:42.030Z,83.32
2018-12-19T15:43:11.873Z,82.41
2018-12-19T15:45:41.115Z,81.75
2018-12-19T15:48:10.853Z,82.46
2018-12-19T15:50:40.274Z,83.51
2018-12-19T15:53:09.609Z,83.43
2018-12-19T15:55:39.210Z,83.18
2018-12-19T15:58:08.682Z,83.95
2018-12-19T16:00:37.866Z,83.44
2018-12-19T16:03:07.116Z,83.55
2018-12-19T16:05:36.460Z,83.05
2018-12-19T16:08:06.208Z,83.09
2018-12-19T16:10:35.578Z,82.45
2018-12-19T16:13:05.290Z,82.05
2018-12-19T16:15:35.260Z,82.38
2018-12-19T16:18:04.604Z,82.28
2018-12-19T16:20:34.143Z,82.87
2018-12-19T16:23:03.589Z,82.58
2018-12-19T16:25:33.060Z,82.26
2018-12-19T16:28:02.343Z,82.67
2018-12-19T16:30:32.670Z,82.26
2018-12-19T16:33:02.862Z,82.10
2018-12-19T16:35:32.748Z,81.71
2018-12-19T16:38:01.994Z,82.27
2018-12-19T16:40:31.838Z,82.35
2018-12-19T16:43:01.331Z,82.21
2018-12-19T16:45:30.977Z,82.18
2018-12-19T16:48:00.412Z,82.41
2018-12-19T16:50:30.130Z,81.77
2018-12-19T16:52:59.516Z,81.53
2018-12-19T16:55:29.103Z,81.70
2018-12-19T16:57:58.815Z,81.33
2018-12-19T17:00:28.244Z,80.76
2018-12-19T17:02:57.607Z,80.35
2018-12-19T17:05:27.155Z,80.63
2018-12-19T17:07:56.591Z,81.76
2018-12-19T17:10:25.872Z,81.86
2018-12-19T17:12:56.274Z,82.40
2018-12-19T17:15:25.431Z,83.24
2018-12-19T17:17:55.589Z,83.18
2018-12-19T17:20:24.897Z,83.40
2018-12-19T17:22:54.208Z,83.62
2018-12-19T17:25:23.421Z,83.61
2018-12-19T17:27:52.586Z,83.17
2018-12-19T17:30:21.987Z,83.45
2018-12-19T17:32:51.482Z,82.96
2018-12-19T17:35:20.754Z,83.59
2018-12-19T17:37:50.194Z,83.55
2018-12-19T17:40:19.567Z,84.31
2018-12-19T17:42:48.843Z,84.12
2018-12-19T17:45:18.008Z,84.59
2018-12-19T17:47:47.175Z,84.71
2018-12-19T17:50:16.324Z,83.63
2018-12-19T17:52:45.496Z,84.39
2018-12-19T17:55:14.894Z,84.30
2018-12-19T17:57:44.803Z,84.61
2018-12-19T18:00:14.229Z,84.89
2018-12-19T18:02:43.337Z,84.97
2018-12-19T18:05:12.762Z,84.08
2018-12-19T18:07:41.947Z,83.75
2018-12-19T18:10:11.266Z,83.65
2018-12-19T18:12:40.453Z,84.08
2018-12-19T18:15:09.735Z,84.53
2018-12-19T18:17:39.067Z,84.45
2018-12-19T18:20:09.136Z,84.46
2018-12-19T18:22:38.327Z,84.53
2018-12-19T18:25:07.792Z,85.05
2018-12-19T18:27:37.771Z,85.02
2018-12-19T18:30:09.304Z,84.38
2018-12-19T18:32:38.532Z,84.31
2018-12-19T18:35:08.404Z,84.44
2018-12-19T18:37:37.633Z,84.55
2018-12-19T18:40:07.018Z,85.25
2018-12-19T18:42:36.123Z,85.38
2018-12-19T18:45:11.718Z,85.89
2018-12-19T18:47:36.840Z,86.05
2018-12-19T18:50:06.922Z,86.23
2018-12-19T18:52:36.888Z,86.76
2018-12-19T18:55:07.140Z,86.44
2018-12-19T18:57:37.051Z,87.02
2018-12-19T19:00:07.539Z,87.48
2018-12-19T19:02:36.882Z,87.66
2018-12-19T19:05:06.821Z,88.07
2018-12-19T19:07:36.279Z,88.51
2018-12-19T19:10:05.960Z,89.04
2018-12-19T19:12:35.128Z,89.79
2018-12-19T19:15:04.692Z,90.31
2018-12-19T19:17:34.017Z,90.20
2018-12-19T19:20:03.313Z,90.86
2018-12-19T19:22:32.517Z,91.06
2018-12-19T19:25:03.590Z,90.74
2018-12-19T19:27:33.247Z,91.02
2018-12-19T19:30:02.738Z,91.78
2018-12-19T19:32:32.037Z,91.17
2018-12-19T19:35:01.754Z,91.51
2018-12-19T19:37:31.886Z,91.40
2018-12-19T19:40:02.189Z,91.82
2018-12-19T19:42:33.066Z,91.89
2018-12-19T19:45:02.370Z,92.18
2018-12-19T19:47:36.922Z,92.58
2018-12-19T19:50:07.833Z,92.77
2018-12-19T19:52:38.269Z,93.28
2018-12-19T19:55:07.879Z,93.80
2018-12-19T19:57:37.388Z,94.02
2018-12-19T20:00:09.842Z,94.31
2018-12-19T20:02:39.403Z,94.53
2018-12-19T20:05:08.625Z,94.73
2018-12-19T20:07:37.977Z,94.96
2018-12-19T20:10:08.252Z,94.95
2018-12-19T20:12:37.669Z,95.19
2018-12-19T20:15:07.909Z,95.30
2018-12-19T20:17:37.393Z,95.07
2018-12-19T20:20:07.178Z,95.07
2018-12-19T20:25:55.179Z,94.75
2018-12-19T20:28:24.627Z,95.29
2018-12-19T20:30:56.687Z,95.37
2018-12-19T20:33:28.946Z,95.23
2018-12-19T20:35:58.641Z,94.68
2018-12-19T20:38:27.767Z,94.47
2018-12-19T20:40:57.170Z,94.58
2018-12-19T20:43:26.613Z,94.54
2018-12-19T20:45:55.967Z,94.74
2018-12-19T20:48:25.644Z,94.33
2018-12-19T20:50:55.078Z,94.48
2018-12-19T20:53:24.411Z,94.31
2018-12-19T20:55:54.186Z,94.43
2018-12-19T20:58:23.798Z,94.67
2018-12-19T21:00:53.152Z,94.42
2018-12-19T21:03:23.114Z,94.29
2018-12-19T21:05:53.259Z,94.33
2018-12-19T21:08:22.919Z,94.35
2018-12-19T21:10:52.471Z,94.51
2018-12-19T21:13:22.039Z,94.59
2018-12-19T21:15:52.072Z,94.69
2018-12-19T21:18:53.748Z,94.49
2018-12-19T21:21:23.144Z,94.66
2018-12-19T21:23:52.460Z,94.99
2018-12-19T21:26:22.911Z,95.32
2018-12-19T21:28:57.931Z,96.47
2018-12-19T21:31:27.327Z,97.04
2018-12-19T21:33:57.268Z,97.47
2018-12-19T21:36:27.529Z,97.30
2018-12-19T21:38:56.761Z,97.64
2018-12-19T21:41:26.336Z,98.66
2018-12-19T21:43:55.842Z,98.68
2018-12-19T21:46:25.482Z,98.90
2018-12-19T21:48:55.034Z,99.03
2018-12-19T21:51:25.475Z,99.06
2018-12-19T21:53:56.017Z,99.54
2018-12-19T21:56:26.093Z,99.66
2018-12-19T21:58:55.828Z,99.75
2018-12-19T22:01:25.150Z,99.75
2018-12-19T22:03:54.365Z,99.58
2018-12-19T22:06:23.668Z,99.60
2018-12-19T22:09:00.597Z,99.53
2018-12-19T22:11:30.077Z,99.50
2018-12-19T22:14:00.688Z,99.18
2018-12-19T22:16:35.511Z,99.18
2018-12-19T22:19:05.631Z,98.91
2018-12-19T22:21:34.879Z,98.67
2018-12-19T22:24:04.261Z,98.79
2018-12-19T22:26:33.725Z,99.05
2018-12-19T22:29:02.951Z,99.17
2018-12-19T22:31:32.595Z,99.26
2018-12-19T22:34:04.810Z,99.31
2018-12-19T22:36:37.164Z,99.64
2018-12-19T22:39:12.226Z,99.86
2018-12-19T22:41:43.938Z,99.77
2018-12-19T22:44:15.375Z,99.96
2018-12-19T22:46:48.144Z,100.00
2018-12-19T22:49:18.420Z,100.00
2018-12-19T22:51:47.937Z,100.00
2018-12-19T22:54:17.422Z,100.00
2018-12-19T22:56:46.910Z,100.00
2018-12-19T22:59:17.253Z,100.00
2018-12-19T23:01:52.610Z,100.00
2018-12-19T23:04:22.427Z,100.00
2018-12-19T23:06:54.308Z,100.00
2018-12-19T23:09:24.913Z,100.00
2018-12-19T23:11:54.474Z,100.00
2018-12-19T23:14:23.761Z,100.00
2018-12-19T23:16:53.525Z,100.00
2018-12-19T23:19:29.538Z,100.00
2018-12-19T23:21:59.607Z,100.00
2018-12-19T23:24:30.297Z,100.00
2018-12-19T23:27:00.883Z,100.00
2018-12-19T23:29:30.478Z,100.00
2018-12-19T23:32:00.091Z,100.00
2018-12-19T23:34:29.695Z,100.00
2018-12-19T23:36:59.522Z,100.00
2018-12-19T23:39:28.892Z,100.00
2018-12-19T23:41:58.509Z,100.00
2018-12-19T23:44:32.844Z,100.00
2018-12-19T23:47:02.635Z,100.00
2018-12-19T23:49:32.633Z,100.00
2018-12-19T23:52:02.265Z,100.00
2018-12-19T23:54:31.642Z,100.00
2018-12-19T23:57:00.967Z,100.00
2018-12-19T23:59:30.597Z,100.00
