createdAt,value
2018-01-31T01:54:09.062Z,101561.98
2018-01-31T01:56:36.603Z,101556.88
2018-01-31T01:59:04.145Z,101548.72
2018-01-31T02:01:31.723Z,101534.64
2018-01-31T02:03:59.290Z,101526.42
2018-01-31T02:06:26.877Z,101523.53
2018-01-31T02:08:54.419Z,101520.95
2018-01-31T02:11:21.965Z,101511.98
2018-01-31T02:13:49.513Z,101510.02
2018-01-31T02:16:17.951Z,101511.13
2018-01-31T02:18:45.511Z,101510.97
2018-01-31T02:21:14.062Z,101507.55
2018-01-31T02:23:42.441Z,101503.58
2018-01-31T02:26:10.794Z,101500.12
2018-01-31T02:28:38.382Z,101491.64
2018-01-31T02:31:06.885Z,101478.48
2018-01-31T02:33:35.165Z,101467.59
2018-01-31T02:36:03.525Z,101463.91
2018-01-31T02:38:42.998Z,101456.59
2018-01-31T02:41:10.546Z,101458.09
2018-01-31T02:43:38.852Z,101453.65
2018-01-31T02:46:07.225Z,101448.70
2018-01-31T02:48:35.543Z,101446.17
2018-01-31T02:51:04.010Z,101438.72
2018-01-31T02:53:31.546Z,101431.53
2018-01-31T02:55:59.120Z,101424.76
2018-01-31T02:58:26.704Z,101420.95
2018-01-31T03:00:54.282Z,101418.70
2018-01-31T03:03:21.823Z,101414.52
2018-01-31T03:05:50.313Z,101416.34
2018-01-31T03:08:17.857Z,101405.55
2018-01-31T03:10:46.354Z,101402.39
2018-01-31T03:13:13.902Z,101397.13
2018-01-31T03:15:42.292Z,101393.11
2018-01-31T03:18:09.879Z,101392.57
2018-01-31T03:20:38.246Z,101384.41
2018-01-31T03:23:05.833Z,101388.34
2018-01-31T03:25:33.394Z,101392.25
2018-01-31T03:28:00.978Z,101390.38
2018-01-31T03:30:28.519Z,101389.41
2018-01-31T03:32:57.072Z,101388.33
2018-01-31T03:35:24.665Z,101393.49
2018-01-31T03:37:52.221Z,101383.66
2018-01-31T03:40:19.803Z,101372.23
2018-01-31T03:42:47.436Z,101364.12
2018-01-31T03:45:15.782Z,101353.52
2018-01-31T03:47:43.329Z,101350.99
2018-01-31T03:50:10.909Z,101339.45
2018-01-31T03:52:38.451Z,101337.16
2018-01-31T03:55:06.765Z,101331.62
2018-01-31T03:57:35.061Z,101320.27
2018-01-31T04:00:02.648Z,101324.28
2018-01-31T04:02:30.188Z,101313.34
2018-01-31T04:04:58.761Z,101316.02
2018-01-31T04:07:27.267Z,101305.04
2018-01-31T04:09:54.814Z,101302.95
2018-01-31T04:12:22.398Z,101299.52
2018-01-31T04:14:50.003Z,101294.14
2018-01-31T04:17:18.400Z,101296.95
2018-01-31T04:19:45.976Z,101304.23
2018-01-31T04:22:13.561Z,101299.90
2018-01-31T04:24:41.192Z,101305.02
2018-01-31T04:27:09.514Z,101301.33
2018-01-31T04:29:37.100Z,101301.39
2018-01-31T04:32:05.563Z,101297.58
2018-01-31T04:34:33.115Z,101290.98
2018-01-31T04:37:00.657Z,101290.72
2018-01-31T04:39:28.205Z,101279.82
2018-01-31T04:41:55.757Z,101273.00
2018-01-31T04:44:23.314Z,101259.58
2018-01-31T04:46:50.850Z,101256.59
2018-01-31T04:49:18.442Z,101255.24
2018-01-31T04:51:46.814Z,101245.23
2018-01-31T04:54:14.354Z,101245.69
2018-01-31T04:56:41.898Z,101232.77
2018-01-31T04:59:09.438Z,101214.23
2018-01-31T05:01:36.981Z,101216.31
2018-01-31T05:04:04.527Z,101203.86
2018-01-31T05:06:32.109Z,101196.30
2018-01-31T05:08:59.650Z,101193.65
2018-01-31T05:11:28.002Z,101183.89
2018-01-31T05:13:56.434Z,101183.04
2018-01-31T05:16:24.685Z,101176.23
2018-01-31T05:18:52.230Z,101159.95
2018-01-31T05:21:19.769Z,101160.23
2018-01-31T05:23:47.319Z,101152.20
2018-01-31T05:26:14.862Z,101143.52
2018-01-31T05:28:42.407Z,101139.94
2018-01-31T05:31:09.953Z,101124.98
2018-01-31T05:33:37.497Z,101123.11
2018-01-31T05:36:05.079Z,101112.80
2018-01-31T05:38:32.622Z,101089.36
2018-01-31T05:41:00.197Z,101082.84
2018-01-31T05:43:27.810Z,101074.33
2018-01-31T05:45:55.357Z,101065.59
2018-01-31T05:48:23.820Z,101066.81
2018-01-31T05:50:51.391Z,101047.59
2018-01-31T05:53:18.930Z,101025.31
2018-01-31T05:55:46.469Z,101031.13
2018-01-31T05:58:14.022Z,101030.69
2018-01-31T06:00:41.567Z,101033.44
2018-01-31T06:03:09.153Z,101031.27
2018-01-31T06:05:36.695Z,101035.20
2018-01-31T06:08:04.238Z,101031.17
2018-01-31T06:10:31.773Z,101018.33
2018-01-31T06:12:59.331Z,100997.23
2018-01-31T06:15:26.939Z,101002.03
2018-01-31T06:17:54.477Z,100999.91
2018-01-31T06:20:22.053Z,100998.96
2018-01-31T06:22:49.596Z,100993.80
2018-01-31T06:25:17.199Z,100988.65
2018-01-31T06:27:44.744Z,100981.77
2018-01-31T06:30:12.281Z,100980.34
2018-01-31T06:32:40.725Z,100971.97
2018-01-31T06:35:08.334Z,100971.84
2018-01-31T06:37:35.981Z,100960.66
2018-01-31T06:40:03.546Z,100958.77
2018-01-31T06:42:31.150Z,100954.30
2018-01-31T06:44:58.689Z,100953.59
2018-01-31T06:47:27.157Z,100950.23
2018-01-31T06:49:54.701Z,100946.03
2018-01-31T06:52:22.282Z,100941.28
2018-01-31T06:54:49.857Z,100932.58
2018-01-31T06:57:17.401Z,100931.73
2018-01-31T06:59:45.867Z,100927.38
2018-01-31T07:02:13.442Z,100919.23
2018-01-31T07:04:40.991Z,100916.40
2018-01-31T07:07:08.542Z,100918.45
2018-01-31T07:09:36.215Z,100911.91
2018-01-31T07:12:03.749Z,100906.80
2018-01-31T07:14:32.198Z,100905.95
2018-01-31T07:16:59.741Z,100908.64
2018-01-31T07:19:27.284Z,100898.81
2018-01-31T07:21:54.864Z,100891.05
2018-01-31T07:24:22.406Z,100880.51
2018-01-31T07:26:49.951Z,100872.70
2018-01-31T07:29:17.489Z,100868.78
2018-01-31T07:31:45.803Z,100866.48
2018-01-31T07:34:14.190Z,100854.17
2018-01-31T07:36:42.526Z,100854.23
2018-01-31T07:39:10.105Z,100841.41
2018-01-31T07:41:37.649Z,100829.59
2018-01-31T07:44:05.225Z,100821.31
2018-01-31T07:46:33.616Z,100801.14
2018-01-31T07:49:01.203Z,100797.03
2018-01-31T07:51:28.742Z,100783.73
2018-01-31T07:53:56.277Z,100781.24
2018-01-31T07:56:23.818Z,100782.61
2018-01-31T07:58:52.274Z,100787.50
2018-01-31T08:01:19.846Z,100774.04
2018-01-31T08:03:48.292Z,100766.09
2018-01-31T08:06:15.910Z,100756.81
2018-01-31T08:08:43.485Z,100766.02
2018-01-31T08:11:11.023Z,100749.81
2018-01-31T08:13:38.602Z,100754.44
2018-01-31T08:16:06.146Z,100752.73
2018-01-31T08:18:33.691Z,100749.93
2018-01-31T08:21:01.239Z,100737.08
2018-01-31T08:23:29.622Z,100727.80
2018-01-31T08:25:57.205Z,100725.44
2018-01-31T08:28:24.794Z,100716.13
2018-01-31T08:30:52.349Z,100712.47
2018-01-31T08:33:19.890Z,100714.02
2018-01-31T08:35:47.442Z,100707.14
2018-01-31T08:38:15.042Z,100705.81
2018-01-31T08:40:42.602Z,100686.60
2018-01-31T08:43:10.147Z,100681.34
2018-01-31T08:45:37.694Z,100668.61
2018-01-31T08:48:05.277Z,100667.46
2018-01-31T08:50:32.822Z,100661.35
2018-01-31T08:53:01.186Z,100653.87
2018-01-31T08:55:28.740Z,100647.94
2018-01-31T08:57:56.287Z,100644.91
2018-01-31T09:00:23.826Z,100636.50
2018-01-31T09:02:51.369Z,100641.51
2018-01-31T09:05:18.950Z,100636.26
2018-01-31T09:07:46.495Z,100631.13
2018-01-31T09:10:14.084Z,100626.58
2018-01-31T09:12:41.640Z,100625.34
2018-01-31T09:15:10.094Z,100618.92
2018-01-31T09:17:37.629Z,100608.64
2018-01-31T09:20:05.170Z,100603.28
2018-01-31T09:22:32.765Z,100603.25
2018-01-31T09:25:00.307Z,100596.86
2018-01-31T09:27:27.848Z,100577.25
2018-01-31T09:29:55.408Z,100576.49
2018-01-31T09:32:22.954Z,100567.97
2018-01-31T09:34:50.522Z,100552.66
2018-01-31T09:37:18.082Z,100550.58
2018-01-31T09:39:45.647Z,100548.95
2018-01-31T09:42:13.204Z,100546.36
2018-01-31T09:44:40.826Z,100544.25
2018-01-31T09:47:08.376Z,100538.70
2018-01-31T09:49:35.961Z,100534.61
2018-01-31T09:52:03.508Z,100532.14
2018-01-31T09:54:31.057Z,100527.56
2018-01-31T09:56:58.606Z,100506.05
2018-01-31T09:59:27.079Z,100524.65
2018-01-31T10:01:54.616Z,100513.03
2018-01-31T10:04:22.162Z,100513.77
2018-01-31T10:06:49.710Z,100503.95
2018-01-31T10:09:17.254Z,100498.41
2018-01-31T10:11:44.834Z,100496.97
2018-01-31T10:14:12.381Z,100497.59
2018-01-31T10:16:39.929Z,100486.27
2018-01-31T10:19:07.482Z,100481.18
2018-01-31T10:21:35.029Z,100477.00
2018-01-31T10:24:02.578Z,100469.77
2018-01-31T10:26:30.126Z,100470.05
2018-01-31T10:28:57.674Z,100462.25
2018-01-31T10:31:25.214Z,100462.61
2018-01-31T10:33:52.761Z,100446.84
2018-01-31T10:36:20.309Z,100441.95
2018-01-31T10:38:47.855Z,100435.73
2018-01-31T10:41:16.310Z,100426.92
2018-01-31T10:43:43.854Z,100428.16
2018-01-31T10:46:11.406Z,100422.60
2018-01-31T10:48:38.953Z,100414.09
2018-01-31T10:51:06.538Z,100404.77
2018-01-31T10:53:34.093Z,100402.83
2018-01-31T10:58:29.275Z,100390.14
2018-01-31T11:00:56.830Z,100371.20
2018-01-31T11:03:24.378Z,100369.69
2018-01-31T11:05:51.930Z,100359.09
2018-01-31T11:08:19.478Z,100361.81
2018-01-31T11:10:47.025Z,100349.07
2018-01-31T11:13:14.580Z,100349.18
2018-01-31T11:15:42.141Z,100348.41
2018-01-31T11:18:09.703Z,100336.55
2018-01-31T11:20:37.284Z,100328.59
2018-01-31T11:23:05.618Z,100327.26
2018-01-31T11:25:33.159Z,100317.09
2018-01-31T11:28:01.609Z,100313.27
2018-01-31T11:30:29.145Z,100310.35
2018-01-31T11:32:56.696Z,100312.19
2018-01-31T11:35:24.244Z,100293.90
2018-01-31T11:37:51.782Z,100291.61
2018-01-31T11:40:19.323Z,100294.84
2018-01-31T11:42:46.866Z,100271.08
2018-01-31T11:45:14.406Z,100282.03
2018-01-31T11:47:41.951Z,100273.50
2018-01-31T11:50:09.490Z,100254.34
2018-01-31T11:52:37.038Z,100246.80
2018-01-31T11:55:04.582Z,100242.17
2018-01-31T11:57:32.130Z,100242.29
2018-01-31T11:59:59.671Z,100217.44
2018-01-31T12:02:27.230Z,100219.07
2018-01-31T12:04:54.774Z,100214.60
2018-01-31T12:07:22.309Z,100207.00
2018-01-31T12:09:49.846Z,100192.45
2018-01-31T12:15:25.099Z,100176.91
2018-01-31T12:17:52.633Z,100166.79
2018-01-31T12:20:31.917Z,100164.22
2018-01-31T12:23:12.857Z,100157.45
2018-01-31T12:28:56.196Z,100155.27
2018-01-31T12:31:35.680Z,100141.33
2018-01-31T12:34:15.047Z,100122.35
2018-01-31T12:36:54.382Z,100128.03
2018-01-31T12:39:22.283Z,100116.52
2018-01-31T12:41:49.322Z,100119.05
2018-01-31T12:44:17.215Z,100105.34
2018-01-31T12:46:56.546Z,100103.89
2018-01-31T12:49:35.945Z,100099.60
2018-01-31T12:52:28.459Z,100094.66
2018-01-31T12:55:07.834Z,100085.65
2018-01-31T12:57:47.273Z,100079.42
2018-01-31T13:00:27.575Z,100075.25
2018-01-31T13:03:07.032Z,100062.62
2018-01-31T13:05:46.397Z,100069.92
2018-01-31T13:08:26.679Z,100066.76
2018-01-31T13:14:11.047Z,100052.74
2018-01-31T13:16:50.582Z,100049.96
2018-01-31T13:19:19.093Z,100047.34
2018-01-31T13:21:58.323Z,100031.16
2018-01-31T13:24:37.786Z,100022.63
2018-01-31T13:27:17.181Z,100031.09
2018-01-31T13:29:56.654Z,100026.49
2018-01-31T13:32:36.157Z,100012.62
2018-01-31T13:35:15.601Z,100016.23
2018-01-31T13:41:05.816Z,100003.37
2018-01-31T13:43:45.349Z,99992.41
2018-01-31T13:46:24.862Z,99988.86
2018-01-31T13:49:04.329Z,99986.89
2018-01-31T13:54:56.577Z,99974.69
2018-01-31T14:00:34.858Z,99960.27
2018-01-31T14:03:14.378Z,99957.81
2018-01-31T14:05:53.764Z,99952.77
2018-01-31T14:08:33.155Z,99950.08
2018-01-31T14:11:12.582Z,99943.92
2018-01-31T14:13:52.043Z,99937.48
2018-01-31T14:16:31.562Z,99938.02
2018-01-31T14:22:29.662Z,99927.45
2018-01-31T14:25:09.134Z,99921.38
2018-01-31T14:27:48.638Z,99921.80
2018-01-31T14:30:28.150Z,99917.66
2018-01-31T14:33:07.669Z,99908.80
2018-01-31T14:35:47.066Z,99909.92
2018-01-31T14:38:14.064Z,99901.34
2018-01-31T14:40:41.824Z,99895.42
2018-01-31T14:43:08.859Z,99889.01
2018-01-31T14:45:35.853Z,99891.98
2018-01-31T14:48:02.845Z,99889.13
2018-01-31T14:50:29.834Z,99886.53
2018-01-31T14:52:56.830Z,99883.92
2018-01-31T14:55:23.871Z,99880.53
2018-01-31T14:57:50.868Z,99889.77
2018-01-31T15:00:17.861Z,99880.12
2018-01-31T15:02:45.758Z,99879.10
2018-01-31T15:05:12.754Z,99877.77
2018-01-31T15:07:39.756Z,99872.73
2018-01-31T15:10:07.534Z,99862.63
2018-01-31T15:12:34.522Z,99859.08
2018-01-31T15:15:01.517Z,99846.51
2018-01-31T15:17:28.518Z,99841.74
2018-01-31T15:19:55.508Z,99839.66
2018-01-31T15:22:22.570Z,99831.28
2018-01-31T15:24:49.565Z,99829.98
2018-01-31T15:27:16.570Z,99826.63
2018-01-31T15:29:43.572Z,99811.97
2018-01-31T15:32:10.569Z,99813.13
2018-01-31T15:34:38.464Z,99801.02
2018-01-31T15:37:05.528Z,99799.95
2018-01-31T15:39:32.528Z,99796.41
2018-01-31T15:41:59.613Z,99794.86
2018-01-31T15:44:26.606Z,99793.89
2018-01-31T15:46:53.597Z,99783.97
2018-01-31T15:49:20.638Z,99779.73
2018-01-31T15:51:47.638Z,99777.05
2018-01-31T15:54:14.631Z,99765.83
2018-01-31T15:56:41.621Z,99760.05
2018-01-31T15:59:08.621Z,99752.38
2018-01-31T16:01:35.619Z,99744.17
2018-01-31T16:04:02.611Z,99739.38
2018-01-31T16:06:29.677Z,99742.50
2018-01-31T16:08:56.674Z,99736.78
2018-01-31T16:11:23.704Z,99734.59
2018-01-31T16:13:50.720Z,99737.24
2018-01-31T16:16:18.255Z,99727.78
2018-01-31T16:18:57.577Z,99731.61
2018-01-31T16:21:25.176Z,99720.20
2018-01-31T16:23:52.714Z,99721.08
2018-01-31T16:26:20.248Z,99714.94
2018-01-31T16:28:59.553Z,99705.59
2018-01-31T16:31:38.991Z,99694.42
2018-01-31T16:34:06.523Z,99692.03
2018-01-31T16:36:34.061Z,99686.97
2018-01-31T16:39:01.594Z,99675.94
2018-01-31T16:41:29.143Z,99670.82
2018-01-31T16:43:57.489Z,99667.61
2018-01-31T16:46:25.025Z,99672.82
2018-01-31T16:48:52.574Z,99669.44
2018-01-31T16:51:20.105Z,99651.78
2018-01-31T16:53:47.638Z,99650.53
2018-01-31T16:56:15.174Z,99649.78
2018-01-31T16:58:42.718Z,99660.20
2018-01-31T17:01:10.270Z,99642.53
2018-01-31T17:03:38.578Z,99646.67
2018-01-31T17:06:06.110Z,99642.81
2018-01-31T17:08:33.637Z,99632.89
2018-01-31T17:11:01.179Z,99621.77
2018-01-31T17:13:28.709Z,99621.91
2018-01-31T17:15:56.243Z,99621.89
2018-01-31T17:18:23.847Z,99631.58
2018-01-31T17:20:52.157Z,99627.77
2018-01-31T17:23:19.698Z,99620.08
2018-01-31T17:25:59.282Z,99611.20
2018-01-31T17:28:26.894Z,99607.86
2018-01-31T17:30:54.454Z,99601.94
2018-01-31T17:33:21.985Z,99603.89
2018-01-31T17:35:49.573Z,99600.83
2018-01-31T17:38:17.133Z,99594.92
2018-01-31T17:40:45.563Z,99585.62
2018-01-31T17:43:13.878Z,99576.13
2018-01-31T17:45:42.274Z,99576.08
2018-01-31T17:48:10.829Z,99568.98
2018-01-31T17:50:38.462Z,99574.02
2018-01-31T17:53:06.906Z,99568.21
2018-01-31T17:55:34.443Z,99561.92
2018-01-31T17:58:01.970Z,99558.25
2018-01-31T18:00:30.313Z,99550.20
2018-01-31T18:02:58.367Z,99554.33
2018-01-31T18:05:25.939Z,99548.52
2018-01-31T18:07:53.497Z,99546.32
2018-01-31T18:10:21.050Z,99540.00
2018-01-31T18:12:48.585Z,99538.80
2018-01-31T18:15:16.152Z,99532.45
2018-01-31T18:17:43.684Z,99534.73
2018-01-31T18:20:11.988Z,99531.39
2018-01-31T18:22:39.517Z,99528.10
2018-01-31T18:25:07.059Z,99517.42
2018-01-31T18:27:34.706Z,99521.28
2018-01-31T18:30:02.237Z,99512.41
2018-01-31T18:32:29.766Z,99502.52
2018-01-31T18:34:57.303Z,99496.55
2018-01-31T18:37:24.841Z,99495.03
2018-01-31T18:39:52.378Z,99485.36
2018-01-31T18:42:19.950Z,99484.28
2018-01-31T18:44:47.967Z,99476.95
2018-01-31T18:47:16.299Z,99469.41
2018-01-31T18:49:44.790Z,99471.68
2018-01-31T18:52:12.319Z,99461.25
2018-01-31T18:54:40.663Z,99465.94
2018-01-31T18:57:09.211Z,99458.17
2018-01-31T18:59:37.513Z,99448.20
2018-01-31T19:02:05.051Z,99445.73
2018-01-31T19:04:32.586Z,99432.36
2018-01-31T19:07:00.115Z,99435.78
2018-01-31T19:09:27.730Z,99438.75
2018-01-31T19:11:55.271Z,99432.44
2018-01-31T19:14:22.849Z,99427.48
2018-01-31T19:16:50.386Z,99423.05
2018-01-31T19:19:17.971Z,99426.62
2018-01-31T19:21:46.451Z,99422.37
2018-01-31T19:24:14.926Z,99424.67
2018-01-31T19:26:43.414Z,99422.55
2018-01-31T19:29:10.941Z,99421.73
2018-01-31T19:31:38.482Z,99421.94
2018-01-31T19:34:06.084Z,99414.53
2018-01-31T19:36:33.628Z,99414.59
2018-01-31T19:39:01.162Z,99417.42
2018-01-31T19:41:28.779Z,99414.34
2018-01-31T19:43:56.310Z,99412.08
2018-01-31T19:46:23.845Z,99401.70
2018-01-31T19:48:51.386Z,99398.63
2018-01-31T19:51:18.921Z,99397.39
2018-01-31T19:53:46.454Z,99395.97
2018-01-31T19:56:13.988Z,99400.84
2018-01-31T19:58:41.523Z,99388.14
2018-01-31T20:01:09.058Z,99382.16
2018-01-31T20:03:36.590Z,99392.79
2018-01-31T20:06:04.177Z,99378.53
2018-01-31T20:08:31.719Z,99380.78
2018-01-31T20:10:59.261Z,99377.92
2018-01-31T20:13:26.801Z,99378.31
2018-01-31T20:15:54.334Z,99370.43
2018-01-31T20:18:21.865Z,99379.98
2018-01-31T20:20:49.405Z,99378.83
2018-01-31T20:23:16.941Z,99372.58
2018-01-31T20:25:45.280Z,99377.38
2018-01-31T20:28:13.722Z,99376.22
2018-01-31T20:30:41.258Z,99376.02
2018-01-31T20:33:08.978Z,99369.28
2018-01-31T20:35:36.542Z,99373.66
2018-01-31T20:38:04.075Z,99368.91
2018-01-31T20:40:31.615Z,99364.31
2018-01-31T20:42:59.154Z,99368.61
2018-01-31T20:45:26.807Z,99358.79
2018-01-31T20:47:55.247Z,99359.08
2018-01-31T20:50:22.783Z,99362.36
2018-01-31T20:52:50.314Z,99356.67
2018-01-31T20:55:17.952Z,99355.16
2018-01-31T20:57:46.025Z,99364.83
2018-01-31T21:00:15.242Z,99361.59
2018-01-31T21:02:45.262Z,99355.27
2018-01-31T21:05:13.346Z,99353.77
2018-01-31T21:07:41.590Z,99346.14
2018-01-31T21:10:09.573Z,99340.80
2018-01-31T21:12:46.534Z,99342.40
2018-01-31T21:15:23.192Z,99345.55
2018-01-31T21:17:51.791Z,99332.99
2018-01-31T21:20:20.304Z,99343.83
2018-01-31T21:22:49.282Z,99330.59
2018-01-31T21:25:17.336Z,99332.00
2018-01-31T21:27:46.180Z,99331.74
2018-01-31T21:30:14.193Z,99307.34
2018-01-31T21:32:41.886Z,99329.27
2018-01-31T21:35:09.684Z,99331.88
2018-01-31T21:37:38.322Z,99320.98
2018-01-31T21:40:07.892Z,99319.52
2018-01-31T21:42:35.812Z,99319.88
2018-01-31T21:45:04.282Z,99312.45
2018-01-31T21:47:32.898Z,99303.33
2018-01-31T21:50:00.523Z,99302.12
2018-01-31T21:52:28.366Z,99307.63
2018-01-31T21:54:56.038Z,99322.18
2018-01-31T21:57:29.935Z,99357.82
2018-01-31T21:59:57.541Z,99345.83
2018-01-31T22:02:25.995Z,99338.18
2018-01-31T22:04:54.401Z,99338.42
2018-01-31T22:07:22.707Z,99339.57
2018-01-31T22:09:50.349Z,99341.62
2018-01-31T22:12:17.883Z,99340.48
2018-01-31T22:14:45.459Z,99334.92
2018-01-31T22:17:13.142Z,99322.73
2018-01-31T22:19:40.726Z,99327.12
2018-01-31T22:22:08.358Z,99332.09
2018-01-31T22:24:35.918Z,99323.89
2018-01-31T22:27:03.446Z,99323.16
2018-01-31T22:29:30.976Z,99322.42
2018-01-31T22:31:58.598Z,99323.88
2018-01-31T22:34:26.170Z,99325.41
2018-01-31T22:36:53.823Z,99329.69
2018-01-31T22:39:22.296Z,99339.70
2018-01-31T22:41:49.831Z,99334.42
2018-01-31T22:44:18.323Z,99341.20
2018-01-31T22:46:45.857Z,99338.55
2018-01-31T22:49:13.426Z,99337.63
2018-01-31T22:51:40.960Z,99340.88
2018-01-31T22:54:08.538Z,99343.20
2018-01-31T22:56:36.152Z,99344.55
2018-01-31T22:59:03.710Z,99337.67
2018-01-31T23:01:32.165Z,99339.45
2018-01-31T23:04:00.706Z,99344.86
2018-01-31T23:06:28.311Z,99352.02
2018-01-31T23:08:56.721Z,99359.11
2018-01-31T23:11:29.963Z,99356.52
2018-01-31T23:14:04.122Z,99349.47
2018-01-31T23:16:32.549Z,99361.53
2018-01-31T23:19:00.986Z,99357.11
2018-01-31T23:21:28.522Z,99362.95
2018-01-31T23:23:56.056Z,99360.13
2018-01-31T23:26:23.633Z,99358.08
2018-01-31T23:28:51.227Z,99352.09
2018-01-31T23:31:18.762Z,99345.29
2018-01-31T23:33:46.299Z,99352.47
2018-01-31T23:36:13.915Z,99361.24
2018-01-31T23:38:41.482Z,99365.05
2018-01-31T23:41:09.108Z,99365.64
2018-01-31T23:43:36.642Z,99365.33
2018-01-31T23:46:04.183Z,99363.92
2018-01-31T23:48:31.819Z,99358.39
2018-01-31T23:50:59.353Z,99359.56
2018-01-31T23:53:27.770Z,99360.27
2018-01-31T23:55:56.242Z,99357.25
2018-01-31T23:58:24.620Z,99360.91
