createdAt,value
2018-10-06T08:56:25.314Z,59.90
2018-10-06T08:58:54.063Z,58.60
2018-10-06T09:01:23.473Z,62.10
2018-10-06T09:03:52.243Z,63.70
2018-10-06T09:06:20.819Z,63.90
2018-10-06T09:08:49.522Z,63.60
2018-10-06T09:11:26.950Z,64.20
2018-10-06T09:13:55.677Z,64.10
2018-10-06T09:16:24.426Z,62.30
2018-10-06T09:18:53.122Z,60.50
2018-10-06T09:21:22.097Z,59.80
2018-10-06T09:23:50.818Z,61.00
2018-10-06T09:26:19.420Z,60.10
2018-10-06T09:28:48.854Z,59.60
2018-10-06T09:31:17.726Z,58.40
2018-10-06T09:33:46.338Z,59.40
2018-10-06T09:36:15.153Z,58.60
2018-10-06T09:38:43.827Z,58.90
2018-10-06T09:41:12.376Z,59.00
2018-10-06T09:43:40.854Z,59.00
2018-10-06T09:46:09.385Z,58.90
2018-10-06T09:48:37.946Z,58.90
2018-10-06T09:51:06.610Z,57.70
2018-10-06T09:53:35.718Z,56.70
2018-10-06T09:56:04.477Z,55.30
2018-10-06T09:58:33.233Z,53.70
2018-10-06T10:01:07.495Z,52.50
2018-10-06T10:03:41.482Z,52.30
2018-10-06T10:06:10.182Z,52.50
2018-10-06T10:08:38.830Z,47.70
2018-10-06T10:11:07.499Z,49.70
2018-10-06T10:13:36.778Z,49.40
2018-10-06T10:16:05.632Z,48.20
2018-10-06T10:18:34.518Z,47.60
2018-10-06T10:21:03.436Z,45.50
2018-10-06T10:23:32.710Z,45.20
2018-10-06T10:26:01.501Z,43.60
2018-10-06T10:28:30.180Z,41.00
2018-10-06T10:30:58.747Z,42.80
2018-10-06T10:33:27.390Z,43.30
2018-10-06T10:35:56.304Z,41.90
2018-10-06T10:38:24.978Z,38.30
2018-10-06T10:40:53.745Z,37.90
2018-10-06T10:43:22.221Z,38.10
2018-10-06T10:45:51.507Z,37.20
2018-10-06T10:48:21.971Z,36.30
2018-10-06T10:50:50.871Z,35.00
2018-10-06T10:53:19.510Z,34.10
2018-10-06T10:55:48.219Z,33.90
2018-10-06T10:58:16.950Z,30.80
2018-10-06T11:00:46.020Z,31.70
2018-10-06T11:03:14.570Z,33.10
2018-10-06T11:05:43.620Z,31.40
2018-10-06T11:08:12.056Z,31.80
2018-10-06T11:10:40.883Z,29.80
2018-10-06T11:13:09.724Z,29.50
2018-10-06T11:15:38.268Z,29.60
2018-10-06T11:18:06.926Z,27.60
2018-10-06T11:20:35.447Z,27.10
2018-10-06T11:26:34.677Z,27.50
2018-10-06T11:29:05.304Z,25.60
2018-10-06T11:31:33.916Z,25.80
2018-10-06T11:34:03.473Z,25.60
2018-10-06T11:36:32.221Z,25.50
2018-10-06T11:39:01.409Z,25.10
2018-10-06T11:41:41.330Z,23.30
2018-10-06T11:44:10.385Z,23.40
2018-10-06T11:49:32.018Z,21.30
2018-10-06T11:52:00.812Z,20.40
2018-10-06T11:54:30.771Z,19.80
2018-10-06T11:56:59.554Z,20.30
2018-10-06T11:59:29.202Z,20.80
2018-10-06T12:01:57.913Z,19.90
2018-10-06T12:04:26.491Z,20.30
2018-10-06T12:06:55.069Z,19.10
2018-10-06T12:09:23.639Z,19.10
2018-10-06T12:11:54.051Z,19.60
2018-10-06T12:14:23.792Z,19.10
2018-10-06T12:16:54.276Z,18.40
2018-10-06T12:19:22.999Z,17.60
2018-10-06T12:21:51.929Z,17.80
2018-10-06T12:24:20.980Z,18.10
2018-10-06T12:26:50.496Z,17.80
2018-10-06T12:29:26.073Z,17.60
2018-10-06T12:32:01.158Z,17.90
2018-10-06T12:34:32.979Z,18.00
2018-10-06T12:39:54.667Z,17.50
2018-10-06T12:42:35.628Z,17.10
2018-10-06T12:45:24.639Z,17.40
2018-10-06T12:47:54.391Z,16.30
2018-10-06T12:50:23.272Z,15.70
2018-10-06T12:52:52.037Z,16.00
2018-10-06T12:55:22.003Z,16.70
2018-10-06T13:00:46.551Z,17.20
2018-10-06T13:06:09.138Z,15.90
2018-10-06T13:14:23.652Z,16.10
2018-10-06T13:22:40.700Z,14.70
2018-10-06T13:25:10.969Z,14.70
2018-10-06T13:30:32.573Z,14.40
2018-10-06T13:36:10.546Z,14.10
2018-10-06T13:38:39.558Z,14.10
2018-10-06T13:41:08.373Z,14.10
2018-10-06T13:43:37.081Z,14.00
2018-10-06T13:48:58.203Z,14.20
2018-10-06T13:51:29.834Z,15.20
2018-10-06T13:53:59.302Z,14.50
2018-10-06T14:02:14.662Z,15.30
2018-10-06T14:04:43.543Z,15.30
2018-10-06T14:07:12.908Z,14.60
2018-10-06T14:09:42.315Z,15.20
2018-10-06T14:12:11.025Z,16.50
2018-10-06T14:14:39.931Z,17.90
2018-10-06T14:17:08.581Z,18.50
2018-10-06T14:19:37.492Z,18.60
2018-10-06T14:22:06.618Z,18.80
2018-10-06T14:24:35.611Z,19.80
2018-10-06T14:27:04.297Z,20.40
2018-10-06T14:29:32.838Z,20.90
2018-10-06T14:32:01.490Z,22.10
2018-10-06T14:34:30.550Z,23.80
2018-10-06T14:36:59.302Z,24.40
2018-10-06T14:39:28.529Z,25.70
2018-10-06T14:41:57.254Z,26.60
2018-10-06T14:44:26.314Z,26.90
2018-10-06T14:46:55.661Z,28.70
2018-10-06T14:49:25.098Z,28.10
2018-10-06T14:51:53.663Z,30.50
2018-10-06T14:54:22.423Z,31.40
2018-10-06T14:56:51.153Z,32.30
2018-10-06T14:59:19.870Z,31.90
2018-10-06T15:01:48.456Z,31.10
2018-10-06T15:04:17.065Z,34.30
2018-10-06T15:06:49.242Z,34.30
2018-10-06T15:09:19.639Z,33.40
2018-10-06T15:11:49.681Z,34.70
2018-10-06T15:14:18.091Z,34.40
2018-10-06T15:16:46.989Z,35.50
2018-10-06T15:19:16.381Z,36.90
2018-10-06T15:21:45.578Z,37.50
2018-10-06T15:24:14.932Z,37.40
2018-10-06T15:26:44.158Z,38.30
2018-10-06T15:29:13.731Z,37.80
2018-10-06T15:31:43.224Z,39.30
2018-10-06T15:34:12.773Z,40.20
2018-10-06T15:36:41.949Z,41.10
2018-10-06T15:39:13.592Z,41.00
2018-10-06T15:41:42.993Z,42.50
2018-10-06T15:44:12.804Z,42.80
2018-10-06T15:46:42.019Z,42.20
2018-10-06T15:49:10.868Z,44.40
2018-10-06T15:51:40.098Z,45.90
2018-10-06T15:54:09.688Z,46.30
2018-10-06T15:56:39.047Z,45.40
2018-10-06T15:59:09.927Z,44.00
2018-10-06T16:01:39.670Z,45.50
2018-10-06T16:04:09.581Z,47.10
2018-10-06T16:06:39.142Z,48.40
2018-10-06T16:09:07.861Z,48.80
2018-10-06T16:11:37.252Z,47.00
2018-10-06T16:14:05.775Z,49.00
2018-10-06T16:16:34.261Z,47.20
2018-10-06T16:19:02.925Z,49.60
2018-10-06T16:21:31.668Z,51.00
2018-10-06T16:24:00.337Z,49.90
2018-10-06T16:26:28.895Z,50.90
2018-10-06T16:28:57.564Z,53.00
2018-10-06T16:31:26.375Z,53.20
2018-10-06T16:33:55.035Z,51.80
2018-10-06T16:36:23.736Z,51.70
2018-10-06T16:38:55.278Z,52.10
2018-10-06T16:41:23.811Z,52.70
2018-10-06T16:43:52.494Z,53.50
2018-10-06T16:46:21.084Z,53.80
2018-10-06T16:48:49.747Z,56.20
2018-10-06T16:51:18.464Z,56.10
2018-10-06T16:53:47.157Z,56.80
2018-10-06T16:56:15.680Z,57.10
2018-10-06T16:58:45.312Z,57.40
2018-10-06T17:01:14.023Z,56.90
2018-10-06T17:03:42.668Z,55.90
2018-10-06T17:06:11.344Z,56.10
2018-10-06T17:08:40.850Z,57.00
2018-10-06T17:11:09.612Z,58.40
2018-10-06T17:13:38.233Z,57.30
2018-10-06T17:16:07.075Z,58.20
2018-10-06T17:18:35.681Z,58.30
2018-10-06T17:21:04.146Z,57.20
2018-10-06T17:23:32.686Z,59.00
2018-10-06T17:26:01.235Z,57.90
2018-10-06T17:28:29.670Z,59.00
2018-10-06T17:31:00.607Z,60.20
2018-10-06T17:33:29.510Z,60.60
2018-10-06T17:35:58.499Z,62.70
2018-10-06T17:38:26.897Z,61.70
2018-10-06T17:40:55.705Z,61.80
2018-10-06T17:43:24.607Z,62.10
2018-10-06T17:45:53.444Z,63.60
2018-10-06T17:48:22.009Z,61.80
2018-10-06T17:50:50.741Z,64.20
2018-10-06T17:53:19.089Z,63.40
2018-10-06T17:55:47.731Z,65.80
2018-10-06T17:58:16.309Z,65.40
2018-10-06T18:00:44.964Z,67.90
2018-10-06T18:03:13.743Z,68.00
2018-10-06T18:05:42.514Z,64.90
2018-10-06T18:08:10.960Z,66.50
2018-10-06T18:10:45.477Z,63.80
2018-10-06T18:13:14.069Z,64.70
2018-10-06T18:15:42.592Z,65.80
2018-10-06T18:18:11.350Z,65.60
2018-10-06T18:20:39.990Z,65.70
2018-10-06T18:23:08.517Z,68.00
2018-10-06T18:25:37.005Z,66.80
2018-10-06T18:28:05.665Z,67.30
2018-10-06T18:30:34.392Z,66.40
2018-10-06T18:33:03.170Z,66.70
2018-10-06T18:35:33.115Z,65.70
2018-10-06T18:38:01.847Z,67.00
2018-10-06T18:40:30.360Z,67.10
2018-10-06T18:42:59.209Z,67.30
2018-10-06T18:45:27.554Z,67.10
2018-10-06T18:47:56.063Z,67.90
2018-10-06T18:50:24.851Z,69.50
2018-10-06T18:52:53.625Z,68.70
2018-10-06T18:55:22.100Z,67.50
2018-10-06T18:57:50.423Z,66.70
2018-10-06T19:00:18.907Z,69.10
2018-10-06T19:02:47.368Z,67.90
2018-10-06T19:05:15.815Z,68.10
2018-10-06T19:07:44.321Z,68.40
2018-10-06T19:10:12.890Z,67.60
2018-10-06T19:12:41.368Z,68.30
2018-10-06T19:15:09.945Z,68.30
2018-10-06T19:17:38.502Z,69.40
2018-10-06T19:20:07.318Z,69.80
2018-10-06T19:22:35.792Z,69.60
2018-10-06T19:25:04.173Z,70.00
2018-10-06T19:27:32.826Z,70.70
2018-10-06T19:30:01.349Z,69.80
2018-10-06T19:32:29.960Z,70.50
2018-10-06T19:34:58.468Z,71.10
2018-10-06T19:37:26.915Z,71.40
2018-10-06T19:39:55.550Z,71.50
2018-10-06T19:42:24.146Z,72.10
2018-10-06T19:44:53.696Z,71.90
2018-10-06T19:47:22.254Z,72.30
2018-10-06T19:49:51.419Z,72.90
2018-10-06T19:52:20.000Z,72.50
2018-10-06T19:54:49.117Z,72.20
2018-10-06T19:57:19.352Z,72.70
2018-10-06T19:59:47.958Z,73.20
2018-10-06T20:02:16.465Z,74.40
2018-10-06T20:04:44.914Z,73.50
2018-10-06T20:07:13.405Z,73.80
2018-10-06T20:09:41.966Z,73.60
2018-10-06T20:12:10.902Z,73.40
2018-10-06T20:14:39.394Z,74.00
2018-10-06T20:17:08.091Z,74.00
2018-10-06T20:19:36.851Z,75.40
2018-10-06T20:22:06.783Z,75.00
2018-10-06T20:24:35.298Z,74.80
2018-10-06T20:27:04.637Z,74.80
2018-10-06T20:29:33.014Z,74.80
2018-10-06T20:32:01.454Z,75.40
2018-10-06T20:34:33.783Z,74.60
2018-10-06T20:37:02.658Z,75.80
2018-10-06T20:39:31.216Z,74.50
2018-10-06T20:41:59.965Z,73.90
2018-10-06T20:44:28.579Z,76.10
2018-10-06T20:46:57.093Z,74.80
2018-10-06T20:49:25.534Z,74.80
2018-10-06T20:51:55.631Z,74.40
2018-10-06T20:54:24.240Z,74.00
2018-10-06T20:56:52.851Z,76.20
2018-10-06T20:59:21.417Z,76.40
2018-10-06T21:01:49.783Z,77.30
2018-10-06T21:04:18.321Z,75.40
2018-10-06T21:06:46.829Z,76.00
2018-10-06T21:09:15.511Z,75.90
2018-10-06T21:11:43.877Z,75.10
2018-10-06T21:14:12.293Z,75.10
2018-10-06T21:16:42.088Z,74.80
2018-10-06T21:19:11.541Z,74.90
2018-10-06T21:21:41.211Z,75.70
2018-10-06T21:24:10.844Z,75.50
2018-10-06T21:26:40.187Z,76.30
2018-10-06T21:29:10.958Z,76.20
2018-10-06T21:31:40.325Z,76.00
2018-10-06T21:34:09.606Z,77.10
2018-10-06T21:36:39.046Z,76.60
2018-10-06T21:39:09.272Z,76.00
2018-10-06T21:41:39.112Z,76.60
2018-10-06T21:44:08.170Z,77.60
2018-10-06T21:46:37.576Z,76.80
2018-10-06T21:49:05.947Z,76.80
2018-10-06T21:51:34.407Z,75.90
2018-10-06T21:54:03.007Z,76.30
2018-10-06T21:56:31.869Z,79.50
2018-10-06T21:59:00.329Z,79.40
2018-10-06T22:01:28.855Z,78.40
2018-10-06T22:03:57.209Z,80.00
2018-10-06T22:06:25.787Z,78.90
2018-10-06T22:08:55.122Z,81.30
2018-10-06T22:11:23.786Z,82.70
2018-10-06T22:13:52.203Z,81.20
2018-10-06T22:16:20.981Z,81.20
2018-10-06T22:18:49.535Z,81.20
2018-10-06T22:21:18.083Z,81.90
2018-10-06T22:23:46.826Z,81.50
2018-10-06T22:26:15.497Z,81.40
2018-10-06T22:28:44.434Z,83.30
2018-10-06T22:31:13.908Z,82.30
2018-10-06T22:33:42.424Z,81.50
2018-10-06T22:36:11.064Z,81.30
2018-10-06T22:38:39.666Z,80.90
2018-10-06T22:41:08.216Z,81.30
2018-10-06T22:43:36.717Z,81.50
2018-10-06T22:46:05.114Z,82.00
2018-10-06T22:48:33.673Z,83.00
2018-10-06T22:51:02.214Z,80.60
2018-10-06T22:53:30.609Z,82.50
2018-10-06T22:55:59.187Z,81.70
2018-10-06T22:58:33.010Z,81.60
2018-10-06T23:01:01.522Z,81.40
2018-10-06T23:03:30.156Z,82.00
2018-10-06T23:05:58.684Z,82.10
2018-10-06T23:08:27.097Z,81.80
2018-10-06T23:10:55.447Z,81.40
2018-10-06T23:14:26.813Z,82.80
2018-10-06T23:16:55.307Z,81.90
2018-10-06T23:19:23.905Z,82.50
2018-10-06T23:21:52.379Z,81.80
2018-10-06T23:24:20.786Z,80.50
2018-10-06T23:26:49.110Z,80.40
2018-10-06T23:29:17.514Z,81.60
2018-10-06T23:31:45.917Z,81.40
2018-10-06T23:34:14.298Z,84.00
2018-10-06T23:36:42.647Z,82.20
2018-10-06T23:39:10.984Z,80.00
2018-10-06T23:41:39.457Z,80.20
2018-10-06T23:44:07.817Z,79.30
2018-10-06T23:46:36.248Z,82.60
2018-10-06T23:49:04.808Z,80.50
2018-10-06T23:51:33.406Z,81.20
2018-10-06T23:54:02.005Z,79.30
2018-10-06T23:56:30.436Z,80.10
2018-10-06T23:58:58.871Z,79.50
