createdAt,value
2022-08-07T00:01:42.960Z,70.89
2022-08-07T00:03:52.208Z,71.36
2022-08-07T00:06:33.050Z,70.89
2022-08-07T00:09:16.418Z,71.08
2022-08-07T00:11:54.187Z,71.17
2022-08-07T00:14:25.519Z,71.24
2022-08-07T00:16:57.146Z,71.11
2022-08-07T00:19:26.097Z,71.10
2022-08-07T00:22:02.095Z,71.64
2022-08-07T00:24:29.253Z,71.32
2022-08-07T00:27:06.358Z,71.38
2022-08-07T00:29:34.352Z,71.48
2022-08-07T00:32:05.938Z,71.48
2022-08-07T00:34:33.721Z,71.74
2022-08-07T00:37:02.400Z,71.52
2022-08-07T00:39:31.939Z,71.72
2022-08-07T00:42:02.482Z,71.54
2022-08-07T00:44:33.068Z,71.85
2022-08-07T00:47:01.094Z,72.18
2022-08-07T00:50:17.087Z,72.22
2022-08-07T00:52:17.742Z,72.09
2022-08-07T00:54:53.841Z,72.01
2022-08-07T00:57:23.030Z,71.97
2022-08-07T00:59:52.331Z,71.76
2022-08-07T01:02:29.283Z,72.36
2022-08-07T01:04:58.294Z,72.10
2022-08-07T01:07:27.854Z,71.53
2022-08-07T01:10:05.839Z,71.79
2022-08-07T01:12:34.480Z,71.76
2022-08-07T01:15:03.862Z,71.81
2022-08-07T01:17:31.668Z,72.43
2022-08-07T01:20:07.965Z,72.02
2022-08-07T01:22:36.448Z,72.51
2022-08-07T01:25:13.927Z,72.07
2022-08-07T01:27:51.478Z,72.35
2022-08-07T01:30:19.006Z,72.64
2022-08-07T01:32:45.771Z,72.64
2022-08-07T01:35:12.924Z,72.54
2022-08-07T01:37:43.997Z,72.43
2022-08-07T01:40:14.834Z,72.40
2022-08-07T01:42:54.971Z,72.31
2022-08-07T01:45:33.147Z,72.49
2022-08-07T01:48:19.995Z,72.58
2022-08-07T01:50:55.775Z,72.56
2022-08-07T01:54:09.169Z,72.74
2022-08-07T01:56:15.068Z,72.48
2022-08-07T01:58:52.556Z,72.94
2022-08-07T02:01:59.677Z,72.80
2022-08-07T02:04:26.631Z,72.85
2022-08-07T02:06:57.060Z,73.04
2022-08-07T02:09:33.769Z,73.14
2022-08-07T02:12:19.707Z,72.92
2022-08-07T02:15:01.301Z,72.98
2022-08-07T02:17:34.406Z,73.21
2022-08-07T02:20:09.589Z,73.21
2022-08-07T02:22:44.894Z,73.04
2022-08-07T02:25:17.633Z,73.32
2022-08-07T02:27:52.135Z,73.44
2022-08-07T02:30:19.997Z,73.51
2022-08-07T02:33:03.797Z,73.73
2022-08-07T02:36:28.599Z,73.78
2022-08-07T02:38:31.503Z,73.81
2022-08-07T02:40:59.513Z,73.92
2022-08-07T02:43:28.198Z,73.98
2022-08-07T02:46:02.155Z,74.05
2022-08-07T02:48:30.790Z,74.13
2022-08-07T02:51:03.304Z,74.10
2022-08-07T02:53:38.812Z,73.61
2022-08-07T02:56:17.553Z,73.32
2022-08-07T02:58:50.142Z,73.84
2022-08-07T03:01:36.084Z,73.99
2022-08-07T03:04:07.529Z,73.35
2022-08-07T03:06:35.051Z,73.31
2022-08-07T03:09:03.281Z,74.11
2022-08-07T03:11:32.769Z,73.82
2022-08-07T03:14:05.962Z,73.65
2022-08-07T03:16:33.500Z,73.53
2022-08-07T03:19:00.717Z,74.01
2022-08-07T03:21:32.893Z,73.87
2022-08-07T03:24:20.684Z,74.46
2022-08-07T03:26:58.079Z,74.21
2022-08-07T03:29:27.610Z,74.18
2022-08-07T03:31:55.258Z,74.51
2022-08-07T03:34:22.994Z,74.11
2022-08-07T03:36:54.928Z,74.17
2022-08-07T03:40:00.163Z,74.47
2022-08-07T03:42:13.465Z,74.66
2022-08-07T03:44:40.406Z,74.59
2022-08-07T03:47:10.716Z,74.64
2022-08-07T03:49:40.716Z,75.13
2022-08-07T03:52:08.228Z,75.43
2022-08-07T03:54:54.915Z,75.22
2022-08-07T03:58:35.250Z,75.01
2022-08-07T04:00:15.203Z,75.53
2022-08-07T04:02:47.199Z,75.69
2022-08-07T04:05:14.582Z,76.11
2022-08-07T04:07:48.309Z,75.33
2022-08-07T04:10:18.941Z,75.87
2022-08-07T04:12:46.491Z,75.97
2022-08-07T04:15:15.094Z,75.72
2022-08-07T04:18:58.619Z,75.63
2022-08-07T04:20:31.099Z,75.83
2022-08-07T04:23:02.004Z,76.14
2022-08-07T04:25:39.444Z,76.03
2022-08-07T04:28:10.162Z,75.62
2022-08-07T04:30:55.605Z,76.25
2022-08-07T04:33:25.176Z,75.91
2022-08-07T04:35:54.090Z,76.26
2022-08-07T04:38:21.863Z,76.27
2022-08-07T04:40:51.837Z,75.44
2022-08-07T04:43:53.473Z,75.79
2022-08-07T04:46:26.078Z,75.90
2022-08-07T04:49:17.908Z,75.65
2022-08-07T04:51:56.806Z,75.65
2022-08-07T04:54:50.465Z,75.92
2022-08-07T04:58:10.150Z,76.13
2022-08-07T05:00:51.938Z,75.71
2022-08-07T05:04:00.475Z,76.06
2022-08-07T05:06:20.079Z,75.84
2022-08-07T05:09:08.383Z,75.64
2022-08-07T05:11:57.216Z,75.98
2022-08-07T05:14:55.214Z,76.05
2022-08-07T05:17:51.466Z,75.63
2022-08-07T05:20:11.775Z,75.68
2022-08-07T05:22:42.100Z,76.38
2022-08-07T05:25:11.693Z,76.08
2022-08-07T05:28:03.068Z,76.44
2022-08-07T05:30:44.108Z,76.40
2022-08-07T05:33:17.980Z,76.27
2022-08-07T05:35:50.100Z,76.48
2022-08-07T05:39:00.580Z,76.11
2022-08-07T05:41:05.469Z,76.07
2022-08-07T05:44:01.499Z,76.05
2022-08-07T05:46:40.782Z,76.17
2022-08-07T05:49:18.413Z,75.97
2022-08-07T05:52:41.422Z,76.17
2022-08-07T05:55:02.967Z,76.09
2022-08-07T05:57:47.820Z,75.81
2022-08-07T06:00:17.917Z,76.22
2022-08-07T06:02:49.374Z,76.50
2022-08-07T06:05:18.116Z,76.57
2022-08-07T06:08:29.961Z,76.41
2022-08-07T06:10:33.598Z,76.49
2022-08-07T06:13:02.276Z,75.50
2022-08-07T06:15:39.414Z,74.71
2022-08-07T06:18:12.195Z,74.19
2022-08-07T06:20:50.712Z,73.12
2022-08-07T06:24:37.843Z,71.87
2022-08-07T06:26:15.455Z,71.71
2022-08-07T06:28:50.070Z,70.20
2022-08-07T06:31:19.725Z,66.75
2022-08-07T06:33:47.190Z,64.08
2022-08-07T06:36:27.487Z,63.40
2022-08-07T06:40:16.096Z,64.46
2022-08-07T06:42:01.495Z,64.91
2022-08-07T06:44:31.293Z,63.03
2022-08-07T06:47:11.980Z,64.52
2022-08-07T06:49:50.816Z,62.68
2022-08-07T06:52:31.615Z,61.94
2022-08-07T06:56:01.607Z,62.90
2022-08-07T07:06:02.960Z,62.39
2022-08-07T07:08:12.342Z,62.15
2022-08-07T07:21:13.660Z,61.14
2022-08-07T07:24:08.870Z,61.27
2022-08-07T07:26:38.079Z,58.64
2022-08-07T07:29:39.996Z,59.75
2022-08-07T07:32:22.290Z,59.20
2022-08-07T07:38:31.444Z,58.99
2022-08-07T07:41:50.743Z,59.03
2022-08-07T07:54:16.455Z,58.26
2022-08-07T07:57:54.233Z,58.25
2022-08-07T08:00:31.177Z,57.55
2022-08-07T08:03:08.182Z,57.79
2022-08-07T08:05:42.988Z,58.03
2022-08-07T08:08:34.237Z,57.95
2022-08-07T08:20:18.824Z,57.50
2022-08-07T08:29:31.534Z,57.47
2022-08-07T08:43:58.873Z,56.10
2022-08-07T08:47:55.143Z,56.21
2022-08-07T08:57:42.583Z,54.68
2022-08-07T09:03:07.433Z,55.18
2022-08-07T09:05:48.146Z,55.24
2022-08-07T09:08:41.733Z,55.24
2022-08-07T09:14:58.819Z,54.91
2022-08-07T09:33:16.640Z,53.90
2022-08-07T10:22:43.214Z,51.58
2022-08-07T10:30:12.439Z,50.72
2022-08-07T10:39:41.528Z,50.00
2022-08-07T10:42:36.570Z,50.02
2022-08-07T10:45:57.751Z,49.60
2022-08-07T10:49:07.107Z,47.54
2022-08-07T10:52:31.762Z,48.11
2022-08-07T10:55:20.745Z,49.90
2022-08-07T10:58:16.912Z,50.21
2022-08-07T11:01:17.511Z,49.46
2022-08-07T11:04:16.705Z,47.82
2022-08-07T11:07:59.327Z,49.12
2022-08-07T11:14:46.407Z,47.29
2022-08-07T11:16:56.776Z,49.09
2022-08-07T11:25:17.969Z,48.34
2022-08-07T11:28:15.595Z,46.92
2022-08-07T11:30:51.225Z,46.27
2022-08-07T11:33:53.457Z,46.81
2022-08-07T11:36:34.844Z,44.77
2022-08-07T11:39:06.986Z,46.32
2022-08-07T11:42:00.406Z,45.40
2022-08-07T11:44:52.086Z,46.48
2022-08-07T11:47:38.907Z,46.66
2022-08-07T11:50:44.509Z,46.71
2022-08-07T11:54:01.187Z,46.69
2022-08-07T11:56:57.452Z,46.91
2022-08-07T12:00:10.213Z,46.64
2022-08-07T12:02:37.098Z,45.25
2022-08-07T12:05:41.375Z,44.88
2022-08-07T12:08:11.445Z,47.70
2022-08-07T12:11:08.369Z,43.86
2022-08-07T12:14:01.896Z,43.95
2022-08-07T12:16:34.412Z,44.49
2022-08-07T12:19:21.444Z,44.15
2022-08-07T12:22:39.389Z,42.93
2022-08-07T12:26:05.400Z,43.13
2022-08-07T12:31:23.571Z,42.99
2022-08-07T12:34:23.770Z,46.22
2022-08-07T12:36:54.998Z,44.20
2022-08-07T12:39:41.990Z,42.67
2022-08-07T12:42:13.173Z,42.20
2022-08-07T12:44:45.212Z,40.48
2022-08-07T12:47:30.475Z,41.50
2022-08-07T12:50:38.352Z,40.51
2022-08-07T12:53:17.986Z,39.77
2022-08-07T12:56:09.368Z,40.12
2022-08-07T12:58:40.278Z,38.61
2022-08-07T13:01:27.912Z,38.41
2022-08-07T13:04:18.872Z,38.53
2022-08-07T13:07:05.363Z,38.39
2022-08-07T13:10:28.375Z,39.20
2022-08-07T13:13:48.902Z,38.73
2022-08-07T13:16:07.317Z,37.08
2022-08-07T13:18:48.984Z,38.53
2022-08-07T13:21:51.087Z,37.81
2022-08-07T13:24:25.777Z,38.65
2022-08-07T13:27:05.866Z,38.51
2022-08-07T13:29:52.957Z,37.94
2022-08-07T13:32:38.724Z,37.93
2022-08-07T13:35:21.349Z,38.71
2022-08-07T13:38:01.076Z,38.45
2022-08-07T13:40:42.222Z,38.45
2022-08-07T13:43:15.051Z,38.19
2022-08-07T13:46:11.859Z,37.70
2022-08-07T13:48:35.047Z,36.56
2022-08-07T13:51:26.772Z,38.36
2022-08-07T13:54:00.919Z,37.29
2022-08-07T13:56:36.187Z,37.67
2022-08-07T13:59:12.812Z,37.70
2022-08-07T14:02:10.618Z,36.85
2022-08-07T14:04:50.364Z,37.13
2022-08-07T14:07:23.767Z,37.96
2022-08-07T14:10:02.546Z,38.01
2022-08-07T14:13:02.846Z,38.38
2022-08-07T14:15:44.146Z,37.14
2022-08-07T14:18:29.021Z,36.59
2022-08-07T14:21:21.262Z,37.32
2022-08-07T14:24:03.766Z,36.72
2022-08-07T14:26:40.852Z,37.20
2022-08-07T14:30:07.939Z,36.56
2022-08-07T14:32:10.185Z,37.36
2022-08-07T14:34:46.200Z,36.12
2022-08-07T14:37:17.561Z,36.55
2022-08-07T14:40:15.655Z,35.54
2022-08-07T14:43:54.894Z,34.78
2022-08-07T14:45:46.042Z,35.79
2022-08-07T14:48:19.966Z,35.97
2022-08-07T14:50:50.930Z,36.43
2022-08-07T14:54:08.745Z,35.31
2022-08-07T14:56:13.911Z,37.08
2022-08-07T14:58:44.072Z,37.83
2022-08-07T15:01:22.122Z,37.56
2022-08-07T15:03:51.371Z,39.27
2022-08-07T15:06:25.983Z,38.38
2022-08-07T15:08:54.905Z,40.63
2022-08-07T15:11:50.905Z,38.98
2022-08-07T15:14:17.666Z,39.63
2022-08-07T15:16:54.832Z,39.97
2022-08-07T15:20:30.653Z,39.85
2022-08-07T15:25:16.987Z,39.02
2022-08-07T15:28:32.826Z,40.51
2022-08-07T15:30:36.565Z,38.47
2022-08-07T15:33:33.317Z,38.75
2022-08-07T15:36:05.105Z,39.65
2022-08-07T15:38:59.390Z,40.63
2022-08-07T15:44:17.181Z,39.48
2022-08-07T15:46:52.679Z,40.84
2022-08-07T15:52:21.720Z,40.33
2022-08-07T15:55:02.678Z,41.26
2022-08-07T15:57:48.208Z,41.95
2022-08-07T16:00:31.401Z,41.77
2022-08-07T16:03:04.453Z,42.07
2022-08-07T16:05:31.855Z,41.47
2022-08-07T16:08:33.332Z,40.84
2022-08-07T16:11:02.564Z,41.52
2022-08-07T16:13:58.829Z,42.04
2022-08-07T16:16:48.395Z,41.76
2022-08-07T16:19:42.519Z,42.17
2022-08-07T16:22:55.132Z,42.30
2022-08-07T16:25:52.586Z,42.83
2022-08-07T16:30:05.418Z,42.39
2022-08-07T16:31:14.469Z,42.90
2022-08-07T16:34:10.159Z,43.32
2022-08-07T16:37:01.720Z,42.51
2022-08-07T16:39:49.519Z,42.02
2022-08-07T16:42:28.398Z,42.75
2022-08-07T16:46:34.752Z,42.99
2022-08-07T16:48:34.589Z,42.69
2022-08-07T16:51:54.657Z,43.70
2022-08-07T16:54:54.145Z,43.70
2022-08-07T16:58:02.868Z,44.63
2022-08-07T17:00:30.195Z,44.52
2022-08-07T17:03:17.495Z,44.78
2022-08-07T17:06:30.323Z,44.88
2022-08-07T17:16:08.348Z,45.20
2022-08-07T17:20:00.421Z,45.00
2022-08-07T17:27:20.270Z,45.37
2022-08-07T17:34:10.311Z,45.26
2022-08-07T17:36:03.477Z,46.20
2022-08-07T17:38:50.692Z,45.62
2022-08-07T17:42:04.378Z,45.30
2022-08-07T17:47:53.924Z,45.90
2022-08-07T17:54:00.039Z,46.18
2022-08-07T17:56:32.920Z,45.57
2022-08-07T17:59:36.013Z,45.66
2022-08-07T18:02:15.488Z,46.16
2022-08-07T18:08:54.224Z,46.77
2022-08-07T18:21:07.959Z,46.86
2022-08-07T18:25:40.532Z,47.57
2022-08-07T18:28:36.096Z,47.64
2022-08-07T18:31:38.944Z,47.81
2022-08-07T18:34:37.649Z,48.43
2022-08-07T18:38:56.139Z,48.61
2022-08-07T18:40:42.973Z,49.09
2022-08-07T18:43:48.904Z,49.33
2022-08-07T18:46:27.296Z,50.00
2022-08-07T18:50:31.209Z,51.07
2022-08-07T18:52:41.207Z,49.93
2022-08-07T18:55:42.331Z,50.67
2022-08-07T18:58:33.056Z,50.82
2022-08-07T19:02:18.841Z,50.82
2022-08-07T19:04:15.899Z,50.94
2022-08-07T19:06:55.456Z,51.72
2022-08-07T19:09:55.472Z,51.39
2022-08-07T19:12:21.664Z,51.40
2022-08-07T19:14:56.010Z,53.33
2022-08-07T19:18:01.571Z,52.51
2022-08-07T19:20:35.000Z,53.40
2022-08-07T19:23:18.851Z,54.88
2022-08-07T19:26:24.929Z,54.34
2022-08-07T19:30:55.522Z,55.36
2022-08-07T19:32:02.458Z,54.95
2022-08-07T19:34:32.677Z,55.28
2022-08-07T19:37:10.399Z,55.56
2022-08-07T19:39:56.816Z,55.85
2022-08-07T19:42:30.741Z,56.40
2022-08-07T19:45:09.543Z,55.81
2022-08-07T19:47:39.247Z,56.03
2022-08-07T19:50:41.239Z,56.21
2022-08-07T19:52:58.445Z,57.25
2022-08-07T19:55:58.113Z,56.86
2022-08-07T19:58:15.652Z,57.11
2022-08-07T20:00:54.309Z,58.33
2022-08-07T20:03:35.209Z,57.97
2022-08-07T20:06:06.148Z,58.06
2022-08-07T20:08:35.882Z,58.71
2022-08-07T20:11:09.599Z,57.77
2022-08-07T20:13:51.290Z,58.65
2022-08-07T20:16:32.312Z,58.95
2022-08-07T20:19:05.978Z,58.61
2022-08-07T20:21:41.610Z,59.61
2022-08-07T20:24:19.418Z,59.19
2022-08-07T20:26:52.217Z,60.05
2022-08-07T20:29:48.311Z,59.78
2022-08-07T20:32:23.137Z,60.58
2022-08-07T20:34:56.006Z,60.11
2022-08-07T20:37:29.766Z,60.48
2022-08-07T20:40:05.529Z,61.54
2022-08-07T20:42:56.304Z,61.17
2022-08-07T20:45:32.622Z,61.72
2022-08-07T20:48:28.651Z,62.15
2022-08-07T20:50:59.389Z,61.90
2022-08-07T20:54:04.654Z,62.67
2022-08-07T20:56:16.256Z,63.05
2022-08-07T20:58:47.995Z,62.62
2022-08-07T21:01:23.655Z,63.43
2022-08-07T21:04:18.686Z,63.77
2022-08-07T21:06:46.639Z,64.11
2022-08-07T21:09:24.194Z,63.69
2022-08-07T21:11:55.685Z,64.94
2022-08-07T21:14:33.016Z,64.46
2022-08-07T21:18:00.460Z,64.66
2022-08-07T21:20:04.620Z,64.86
2022-08-07T21:22:34.523Z,65.13
2022-08-07T21:25:12.362Z,64.94
2022-08-07T21:28:01.730Z,64.81
2022-08-07T21:30:43.314Z,65.47
2022-08-07T21:33:44.397Z,65.61
2022-08-07T21:36:31.052Z,65.51
2022-08-07T21:39:46.757Z,65.88
2022-08-07T21:42:37.620Z,66.19
2022-08-07T21:46:05.483Z,65.99
2022-08-07T21:48:06.467Z,66.59
2022-08-07T21:50:59.289Z,66.90
2022-08-07T21:53:37.034Z,67.29
2022-08-07T21:56:36.584Z,67.09
2022-08-07T21:59:20.141Z,67.63
2022-08-07T22:02:10.484Z,67.30
2022-08-07T22:04:53.800Z,67.46
2022-08-07T22:07:42.780Z,67.73
2022-08-07T22:10:17.472Z,68.22
2022-08-07T22:12:55.646Z,67.69
2022-08-07T22:16:43.981Z,68.13
2022-08-07T22:18:20.633Z,68.22
2022-08-07T22:21:01.754Z,68.42
2022-08-07T22:23:42.626Z,68.59
2022-08-07T22:26:21.472Z,68.37
2022-08-07T22:29:01.682Z,68.27
2022-08-07T22:31:56.094Z,68.59
2022-08-07T22:34:40.941Z,68.75
2022-08-07T22:38:04.190Z,68.89
2022-08-07T22:40:40.918Z,69.28
2022-08-07T22:43:10.792Z,69.57
2022-08-07T22:46:21.489Z,69.38
2022-08-07T22:49:11.173Z,69.29
2022-08-07T22:51:52.317Z,69.58
2022-08-07T22:54:49.422Z,69.81
2022-08-07T22:57:37.417Z,70.11
2022-08-07T23:00:21.348Z,69.84
2022-08-07T23:03:10.196Z,69.86
2022-08-07T23:06:08.933Z,70.07
2022-08-07T23:08:46.115Z,69.98
2022-08-07T23:11:27.002Z,70.00
2022-08-07T23:14:16.034Z,70.55
2022-08-07T23:16:55.933Z,70.56
2022-08-07T23:19:57.991Z,71.05
2022-08-07T23:22:52.297Z,70.85
2022-08-07T23:25:56.457Z,70.85
2022-08-07T23:28:57.411Z,70.96
2022-08-07T23:32:48.899Z,71.41
2022-08-07T23:34:37.403Z,71.33
2022-08-07T23:38:00.284Z,71.10
2022-08-07T23:40:39.603Z,71.46
2022-08-07T23:43:27.081Z,71.94
2022-08-07T23:46:34.429Z,71.46
2022-08-07T23:49:24.109Z,72.05
2022-08-07T23:53:06.776Z,72.37
2022-08-07T23:55:47.177Z,72.22
2022-08-07T23:58:24.067Z,71.89
