createdAt,value
2018-06-03T00:02:25.372Z,78.76
2018-06-03T00:04:51.466Z,79.77
2018-06-03T00:07:17.453Z,78.91
2018-06-03T00:09:43.383Z,79.54
2018-06-03T00:12:09.276Z,79.57
2018-06-03T00:14:35.172Z,80.18
2018-06-03T00:17:01.069Z,79.98
2018-06-03T00:19:26.992Z,80.23
2018-06-03T00:21:52.887Z,80.63
2018-06-03T00:24:19.722Z,80.43
2018-06-03T00:26:45.984Z,80.34
2018-06-03T00:29:11.870Z,80.99
2018-06-03T00:31:37.755Z,80.53
2018-06-03T00:34:03.701Z,80.70
2018-06-03T00:36:42.844Z,80.41
2018-06-03T00:39:08.775Z,80.56
2018-06-03T00:41:34.680Z,80.73
2018-06-03T00:44:00.584Z,80.69
2018-06-03T00:46:26.516Z,80.21
2018-06-03T00:48:52.399Z,80.56
2018-06-03T00:51:18.341Z,80.33
2018-06-03T00:53:44.355Z,80.61
2018-06-03T00:56:22.566Z,80.65
2018-06-03T00:58:48.535Z,80.50
2018-06-03T01:01:14.463Z,80.51
2018-06-03T01:03:40.355Z,80.54
2018-06-03T01:06:06.309Z,80.67
2018-06-03T01:08:32.205Z,80.71
2018-06-03T01:10:58.773Z,81.01
2018-06-03T01:13:24.688Z,81.51
2018-06-03T01:15:50.631Z,81.42
2018-06-03T01:18:16.506Z,81.23
2018-06-03T01:20:45.198Z,81.74
2018-06-03T01:23:11.991Z,81.52
2018-06-03T01:25:37.973Z,82.50
2018-06-03T01:28:04.973Z,81.15
2018-06-03T01:30:30.850Z,81.66
2018-06-03T01:32:56.762Z,80.94
2018-06-03T01:36:00.976Z,84.16
2018-06-03T01:38:28.280Z,83.67
2018-06-03T01:40:55.395Z,83.60
2018-06-03T01:43:22.592Z,83.33
2018-06-03T01:45:49.693Z,83.48
2018-06-03T01:48:16.833Z,84.15
2018-06-03T01:50:44.096Z,83.91
2018-06-03T01:53:11.252Z,81.92
2018-06-03T01:55:38.680Z,82.83
2018-06-03T01:58:05.900Z,82.95
2018-06-03T02:00:33.425Z,82.94
2018-06-03T02:03:00.622Z,83.07
2018-06-03T02:05:27.779Z,82.96
2018-06-03T02:07:55.117Z,82.89
2018-06-03T02:10:22.265Z,82.73
2018-06-03T02:12:49.411Z,82.88
2018-06-03T02:15:16.618Z,82.73
2018-06-03T02:17:43.742Z,82.54
2018-06-03T02:20:10.935Z,82.03
2018-06-03T02:22:38.476Z,83.13
2018-06-03T02:25:05.625Z,83.19
2018-06-03T02:27:33.194Z,83.11
2018-06-03T02:30:00.559Z,82.78
2018-06-03T02:32:34.555Z,82.92
2018-06-03T02:35:01.681Z,82.67
2018-06-03T02:37:28.836Z,82.50
2018-06-03T02:39:56.132Z,83.01
2018-06-03T02:42:23.284Z,82.82
2018-06-03T02:44:50.404Z,83.20
2018-06-03T02:47:17.597Z,82.63
2018-06-03T02:49:44.765Z,83.14
2018-06-03T02:52:12.007Z,82.83
2018-06-03T02:54:39.167Z,83.28
2018-06-03T02:57:06.320Z,83.60
2018-06-03T02:59:33.451Z,83.44
2018-06-03T03:02:01.131Z,82.92
2018-06-03T03:04:28.352Z,82.79
2018-06-03T03:06:55.487Z,83.93
2018-06-03T03:09:22.653Z,83.12
2018-06-03T03:11:49.750Z,83.54
2018-06-03T03:14:16.852Z,83.96
2018-06-03T03:16:44.151Z,84.08
2018-06-03T03:19:11.317Z,84.03
2018-06-03T03:21:39.455Z,84.04
2018-06-03T03:24:06.614Z,84.61
2018-06-03T03:26:33.717Z,84.56
2018-06-03T03:29:00.916Z,84.57
2018-06-03T03:31:29.176Z,83.46
2018-06-03T03:33:56.295Z,84.00
2018-06-03T03:36:23.441Z,83.25
2018-06-03T03:38:50.616Z,83.86
2018-06-03T03:41:18.939Z,83.39
2018-06-03T03:43:46.074Z,83.80
2018-06-03T03:46:13.263Z,84.15
2018-06-03T03:48:40.405Z,84.45
2018-06-03T03:51:07.554Z,84.24
2018-06-03T03:53:34.804Z,84.07
2018-06-03T03:56:02.167Z,84.09
2018-06-03T03:58:29.317Z,84.55
2018-06-03T04:00:56.529Z,84.26
2018-06-03T04:03:23.733Z,83.81
2018-06-03T04:05:51.067Z,84.19
2018-06-03T04:08:18.242Z,84.87
2018-06-03T04:10:46.327Z,85.30
2018-06-03T04:13:13.864Z,84.33
2018-06-03T04:15:41.016Z,84.42
2018-06-03T04:18:09.269Z,84.81
2018-06-03T04:20:36.611Z,85.49
2018-06-03T04:23:03.887Z,84.78
2018-06-03T04:25:31.061Z,84.86
2018-06-03T04:27:58.176Z,85.10
2018-06-03T04:30:25.496Z,85.28
2018-06-03T04:32:52.618Z,85.38
2018-06-03T04:35:19.808Z,85.64
2018-06-03T04:37:47.204Z,85.96
2018-06-03T04:40:14.309Z,85.97
2018-06-03T04:42:41.532Z,86.18
2018-06-03T04:45:08.847Z,85.63
2018-06-03T04:47:36.255Z,86.49
2018-06-03T04:50:03.403Z,87.22
2018-06-03T04:52:30.843Z,86.82
2018-06-03T04:54:58.409Z,86.89
2018-06-03T04:57:25.547Z,86.53
2018-06-03T04:59:52.745Z,87.62
2018-06-03T05:02:19.867Z,87.61
2018-06-03T05:04:47.197Z,87.98
2018-06-03T05:07:14.537Z,87.96
2018-06-03T05:09:42.555Z,87.79
2018-06-03T05:12:09.660Z,89.26
2018-06-03T05:14:36.991Z,90.52
2018-06-03T05:17:04.256Z,89.94
2018-06-03T05:19:31.475Z,90.49
2018-06-03T05:21:58.737Z,90.25
2018-06-03T05:24:25.892Z,90.38
2018-06-03T05:26:53.014Z,90.07
2018-06-03T05:29:20.279Z,91.07
2018-06-03T05:31:47.504Z,91.44
2018-06-03T05:34:14.622Z,91.31
2018-06-03T05:36:43.058Z,91.85
2018-06-03T05:39:10.274Z,91.39
2018-06-03T05:41:37.420Z,91.87
2018-06-03T05:44:04.687Z,91.73
2018-06-03T05:46:32.281Z,92.33
2018-06-03T05:48:59.434Z,92.26
2018-06-03T05:51:26.627Z,92.43
2018-06-03T05:53:53.784Z,91.79
2018-06-03T05:56:21.017Z,91.99
2018-06-03T05:58:48.733Z,91.67
2018-06-03T06:01:15.986Z,92.09
2018-06-03T06:03:43.131Z,90.97
2018-06-03T06:06:10.339Z,91.44
2018-06-03T06:08:37.610Z,91.64
2018-06-03T06:11:04.723Z,91.76
2018-06-03T06:13:31.937Z,91.72
2018-06-03T06:15:59.111Z,90.60
2018-06-03T06:18:26.263Z,90.88
2018-06-03T06:20:53.537Z,90.83
2018-06-03T06:23:20.756Z,90.59
2018-06-03T06:25:47.887Z,90.93
2018-06-03T06:28:15.324Z,90.25
2018-06-03T06:30:42.496Z,90.07
2018-06-03T06:33:09.729Z,89.96
2018-06-03T06:35:36.975Z,89.60
2018-06-03T06:38:04.124Z,89.77
2018-06-03T06:40:31.253Z,89.37
2018-06-03T06:42:58.564Z,89.41
2018-06-03T06:45:26.355Z,89.92
2018-06-03T06:47:53.474Z,89.10
2018-06-03T06:50:20.623Z,88.40
2018-06-03T06:52:47.748Z,88.09
2018-06-03T06:55:14.920Z,87.97
2018-06-03T06:57:42.197Z,87.63
2018-06-03T07:00:09.326Z,88.12
2018-06-03T07:02:36.444Z,87.97
2018-06-03T07:05:03.666Z,87.47
2018-06-03T07:07:30.757Z,87.12
2018-06-03T07:09:57.957Z,87.05
2018-06-03T07:12:25.188Z,86.40
2018-06-03T07:14:52.335Z,86.76
2018-06-03T07:17:19.444Z,86.29
2018-06-03T07:19:46.653Z,87.13
2018-06-03T07:22:13.856Z,86.86
2018-06-03T07:24:40.948Z,86.89
2018-06-03T07:27:08.157Z,87.45
2018-06-03T07:29:35.305Z,87.01
2018-06-03T07:32:02.435Z,87.66
2018-06-03T07:34:30.484Z,87.36
2018-06-03T07:36:57.582Z,87.17
2018-06-03T07:39:24.693Z,87.64
2018-06-03T07:41:51.844Z,87.73
2018-06-03T07:44:18.923Z,87.95
2018-06-03T07:46:46.104Z,87.98
2018-06-03T07:49:13.242Z,88.04
2018-06-03T07:51:40.408Z,87.74
2018-06-03T07:54:07.530Z,87.88
2018-06-03T07:56:34.693Z,88.79
2018-06-03T07:59:01.963Z,88.74
2018-06-03T08:01:29.169Z,88.56
2018-06-03T08:03:56.671Z,89.21
2018-06-03T08:06:23.792Z,89.88
2018-06-03T08:08:50.890Z,89.40
2018-06-03T08:11:18.113Z,89.98
2018-06-03T08:13:45.217Z,90.06
2018-06-03T08:16:12.386Z,90.97
2018-06-03T08:18:39.547Z,91.09
2018-06-03T08:21:06.698Z,91.91
2018-06-03T08:23:33.938Z,91.37
2018-06-03T08:26:01.330Z,91.92
2018-06-03T08:28:28.517Z,93.19
2018-06-03T08:30:55.657Z,93.81
2018-06-03T08:33:22.811Z,92.51
2018-06-03T08:35:49.995Z,92.74
2018-06-03T08:38:17.133Z,92.73
2018-06-03T08:40:44.277Z,93.51
2018-06-03T08:43:11.410Z,92.60
2018-06-03T08:45:38.541Z,93.31
2018-06-03T08:48:06.165Z,91.52
2018-06-03T08:50:33.342Z,91.68
2018-06-03T08:53:00.424Z,93.04
2018-06-03T08:55:27.707Z,91.78
2018-06-03T08:57:54.822Z,91.35
2018-06-03T09:00:22.034Z,92.22
2018-06-03T09:02:49.217Z,92.07
2018-06-03T09:05:16.361Z,91.50
2018-06-03T09:07:43.524Z,92.06
2018-06-03T09:10:10.728Z,90.59
2018-06-03T09:12:37.872Z,90.74
2018-06-03T09:15:05.380Z,91.01
2018-06-03T09:17:32.588Z,91.56
2018-06-03T09:19:59.729Z,91.63
2018-06-03T09:22:26.917Z,91.47
2018-06-03T09:24:54.606Z,91.68
2018-06-03T09:27:21.949Z,90.77
2018-06-03T09:29:49.033Z,89.87
2018-06-03T09:32:16.225Z,89.96
2018-06-03T09:34:43.458Z,86.86
2018-06-03T09:37:10.595Z,86.34
2018-06-03T09:39:37.788Z,84.76
2018-06-03T09:42:05.055Z,84.76
2018-06-03T09:44:32.295Z,84.97
2018-06-03T09:46:59.548Z,84.77
2018-06-03T09:49:26.636Z,84.66
2018-06-03T09:51:53.789Z,82.97
2018-06-03T09:54:20.944Z,82.14
2018-06-03T09:56:48.073Z,81.56
2018-06-03T09:59:15.275Z,81.34
2018-06-03T10:01:42.424Z,83.02
2018-06-03T10:04:09.536Z,82.74
2018-06-03T10:06:36.705Z,84.70
2018-06-03T10:09:05.742Z,84.99
2018-06-03T10:11:32.980Z,84.79
2018-06-03T10:14:00.201Z,84.77
2018-06-03T10:16:27.436Z,83.60
2018-06-03T10:18:54.587Z,81.93
2018-06-03T10:21:21.671Z,80.67
2018-06-03T10:23:48.914Z,78.20
2018-06-03T10:26:16.132Z,76.36
2018-06-03T10:28:43.271Z,75.73
2018-06-03T10:31:10.432Z,75.62
2018-06-03T10:33:37.629Z,73.79
2018-06-03T10:36:04.893Z,72.92
2018-06-03T10:38:32.102Z,73.03
2018-06-03T10:40:59.265Z,74.63
2018-06-03T10:43:26.501Z,74.51
2018-06-03T10:45:53.658Z,74.83
2018-06-03T10:48:21.417Z,76.99
2018-06-03T10:50:48.665Z,77.21
2018-06-03T10:53:15.924Z,77.71
2018-06-03T10:55:43.155Z,77.68
2018-06-03T10:58:10.333Z,76.98
2018-06-03T11:00:37.808Z,76.79
2018-06-03T11:03:05.012Z,75.84
2018-06-03T11:05:32.118Z,75.59
2018-06-03T11:07:59.255Z,73.54
2018-06-03T11:10:26.603Z,75.04
2018-06-03T11:12:53.703Z,73.80
2018-06-03T11:15:20.829Z,73.50
2018-06-03T11:17:48.174Z,71.55
2018-06-03T11:20:15.313Z,71.84
2018-06-03T11:22:42.486Z,70.00
2018-06-03T11:25:09.671Z,68.68
2018-06-03T11:27:37.060Z,67.61
2018-06-03T11:30:04.268Z,69.72
2018-06-03T11:32:31.354Z,71.85
2018-06-03T11:34:58.680Z,73.58
2018-06-03T11:37:25.979Z,73.72
2018-06-03T11:39:53.102Z,72.88
2018-06-03T11:42:20.269Z,73.07
2018-06-03T11:44:47.444Z,71.90
2018-06-03T11:47:14.580Z,70.53
2018-06-03T11:49:42.524Z,69.11
2018-06-03T11:52:09.725Z,68.85
2018-06-03T11:54:37.417Z,67.03
2018-06-03T11:57:04.577Z,63.61
2018-06-03T11:59:41.198Z,59.67
2018-06-03T12:02:09.307Z,60.34
2018-06-03T12:04:36.689Z,60.69
2018-06-03T12:07:04.020Z,59.78
2018-06-03T12:09:31.143Z,59.50
2018-06-03T12:11:58.454Z,59.35
2018-06-03T12:14:25.616Z,59.24
2018-06-03T12:16:58.548Z,59.07
2018-06-03T12:19:25.732Z,58.88
2018-06-03T12:21:52.859Z,60.47
2018-06-03T12:24:20.004Z,61.07
2018-06-03T12:26:47.132Z,61.80
2018-06-03T12:29:14.361Z,62.22
2018-06-03T12:31:41.610Z,63.56
2018-06-03T12:34:08.729Z,65.15
2018-06-03T12:36:35.932Z,64.10
2018-06-03T12:39:05.526Z,62.92
2018-06-03T12:41:32.716Z,63.30
2018-06-03T12:43:59.988Z,61.08
2018-06-03T12:46:27.182Z,59.82
2018-06-03T12:48:54.388Z,58.68
2018-06-03T12:51:22.129Z,58.33
2018-06-03T12:53:49.316Z,58.66
2018-06-03T12:56:16.546Z,55.30
2018-06-03T12:58:43.733Z,55.61
2018-06-03T13:01:10.886Z,55.19
2018-06-03T13:03:38.105Z,54.85
2018-06-03T13:06:05.455Z,54.16
2018-06-03T13:08:32.609Z,54.48
2018-06-03T13:10:59.831Z,52.66
2018-06-03T13:13:27.015Z,52.75
2018-06-03T13:15:54.848Z,52.87
2018-06-03T13:18:22.070Z,53.09
2018-06-03T13:20:49.313Z,54.78
2018-06-03T13:23:16.496Z,54.12
2018-06-03T13:25:43.604Z,55.64
2018-06-03T13:28:10.880Z,56.72
2018-06-03T13:30:38.041Z,55.73
2018-06-03T13:33:05.271Z,54.97
2018-06-03T13:35:32.469Z,52.70
2018-06-03T13:37:59.619Z,51.21
2018-06-03T13:40:27.873Z,50.85
2018-06-03T13:42:55.075Z,49.79
2018-06-03T13:45:22.225Z,49.05
2018-06-03T13:47:49.777Z,50.54
2018-06-03T13:50:17.014Z,49.61
2018-06-03T13:52:44.296Z,51.72
2018-06-03T13:55:11.447Z,49.38
2018-06-03T13:57:38.673Z,49.61
2018-06-03T14:00:05.904Z,53.84
2018-06-03T14:02:34.429Z,52.24
2018-06-03T14:05:02.676Z,52.39
2018-06-03T14:07:29.917Z,50.47
2018-06-03T14:09:57.025Z,50.19
2018-06-03T14:12:24.236Z,49.64
2018-06-03T14:14:51.397Z,51.79
2018-06-03T14:17:18.592Z,51.62
2018-06-03T14:19:46.059Z,46.50
2018-06-03T14:22:13.930Z,47.69
2018-06-03T14:24:41.123Z,46.67
2018-06-03T14:27:08.328Z,46.56
2018-06-03T14:29:35.568Z,46.77
2018-06-03T14:32:03.036Z,45.46
2018-06-03T14:34:30.236Z,46.46
2018-06-03T14:36:57.466Z,44.83
2018-06-03T14:40:27.847Z,49.04
2018-06-03T14:42:55.082Z,48.84
2018-06-03T14:45:22.267Z,49.48
2018-06-03T14:47:50.013Z,48.87
2018-06-03T14:50:17.191Z,48.66
2018-06-03T14:52:44.345Z,47.68
2018-06-03T14:55:11.519Z,45.70
2018-06-03T14:57:39.684Z,45.92
2018-06-03T15:00:06.787Z,44.58
2018-06-03T15:02:33.969Z,42.73
2018-06-03T15:05:01.117Z,46.06
2018-06-03T15:07:28.271Z,44.30
2018-06-03T15:09:55.465Z,43.02
2018-06-03T15:12:22.685Z,36.31
2018-06-03T15:14:49.821Z,35.50
2018-06-03T15:17:17.016Z,34.13
2018-06-03T15:19:44.169Z,35.81
2018-06-03T15:22:11.572Z,35.34
2018-06-03T15:24:39.143Z,35.19
2018-06-03T15:27:06.335Z,31.36
2018-06-03T15:29:33.481Z,32.71
2018-06-03T15:32:00.646Z,31.34
2018-06-03T15:34:27.777Z,31.04
2018-06-03T15:36:54.986Z,29.97
2018-06-03T15:39:22.197Z,30.48
2018-06-03T15:41:49.321Z,29.90
2018-06-03T15:44:16.606Z,33.54
2018-06-03T15:46:43.911Z,33.88
2018-06-03T15:49:11.068Z,34.08
2018-06-03T15:51:38.171Z,34.66
2018-06-03T15:54:05.355Z,35.31
2018-06-03T15:56:32.629Z,39.34
2018-06-03T15:58:59.766Z,40.11
2018-06-03T16:01:27.550Z,43.05
2018-06-03T16:03:54.688Z,45.97
2018-06-03T16:06:21.833Z,46.81
2018-06-03T16:08:49.054Z,45.27
2018-06-03T16:11:16.302Z,46.77
2018-06-03T16:13:43.417Z,47.76
2018-06-03T16:16:10.650Z,49.46
2018-06-03T16:18:37.719Z,47.02
2018-06-03T16:21:04.925Z,49.28
2018-06-03T16:23:32.202Z,48.81
2018-06-03T16:26:00.350Z,49.86
2018-06-03T16:28:27.480Z,49.12
2018-06-03T16:30:54.672Z,50.98
2018-06-03T16:33:21.879Z,51.97
2018-06-03T16:35:48.966Z,51.72
2018-06-03T16:38:16.152Z,50.62
2018-06-03T16:40:43.244Z,51.98
2018-06-03T16:43:10.404Z,52.64
2018-06-03T16:45:37.592Z,52.35
2018-06-03T16:48:04.835Z,50.45
2018-06-03T16:50:31.997Z,52.66
2018-06-03T16:52:59.189Z,51.05
2018-06-03T16:55:26.340Z,50.88
2018-06-03T16:57:53.428Z,52.40
2018-06-03T17:00:20.641Z,52.19
2018-06-03T17:02:47.716Z,53.32
2018-06-03T17:05:14.870Z,53.50
2018-06-03T17:07:42.075Z,53.16
2018-06-03T17:10:09.268Z,53.71
2018-06-03T17:12:36.473Z,54.96
2018-06-03T17:15:03.725Z,53.95
2018-06-03T17:17:30.843Z,55.14
2018-06-03T17:19:57.964Z,56.36
2018-06-03T17:22:25.141Z,56.03
2018-06-03T17:24:52.281Z,55.26
2018-06-03T17:27:19.443Z,55.03
2018-06-03T17:29:46.584Z,55.75
2018-06-03T17:32:13.770Z,57.06
2018-06-03T17:34:40.877Z,57.87
2018-06-03T17:37:08.049Z,59.89
2018-06-03T17:39:35.171Z,57.21
2018-06-03T17:42:02.284Z,57.94
2018-06-03T17:44:29.555Z,56.96
2018-06-03T17:46:56.725Z,57.74
2018-06-03T17:49:23.841Z,57.09
2018-06-03T17:51:51.015Z,57.42
2018-06-03T17:54:18.237Z,57.19
2018-06-03T17:56:45.493Z,57.15
2018-06-03T17:59:12.775Z,57.25
2018-06-03T18:01:39.957Z,57.10
2018-06-03T18:04:07.146Z,59.81
2018-06-03T18:06:34.308Z,57.20
2018-06-03T18:09:01.452Z,59.52
2018-06-03T18:11:28.580Z,58.05
2018-06-03T18:13:55.757Z,60.00
2018-06-03T18:16:22.926Z,60.17
2018-06-03T18:18:50.073Z,59.99
2018-06-03T18:21:17.299Z,61.42
2018-06-03T18:23:44.458Z,61.95
2018-06-03T18:26:11.622Z,61.10
2018-06-03T18:28:38.990Z,62.74
2018-06-03T18:31:06.431Z,63.08
2018-06-03T18:33:33.534Z,62.82
2018-06-03T18:36:00.703Z,64.10
2018-06-03T18:38:27.888Z,63.98
2018-06-03T18:40:55.049Z,64.42
2018-06-03T18:43:22.253Z,65.00
2018-06-03T18:45:49.481Z,65.29
2018-06-03T18:48:16.793Z,65.63
2018-06-03T18:50:44.016Z,66.28
2018-06-03T18:53:11.171Z,66.36
2018-06-03T18:55:38.257Z,67.08
2018-06-03T18:58:05.441Z,69.15
2018-06-03T19:00:32.565Z,67.98
2018-06-03T19:02:59.944Z,70.18
2018-06-03T19:05:27.128Z,71.87
2018-06-03T19:07:54.251Z,71.12
2018-06-03T19:10:21.453Z,71.05
2018-06-03T19:12:48.627Z,72.61
2018-06-03T19:15:15.760Z,73.97
2018-06-03T19:17:47.826Z,74.89
2018-06-03T19:20:14.980Z,74.41
2018-06-03T19:22:42.107Z,76.10
2018-06-03T19:25:09.316Z,76.54
2018-06-03T19:27:36.491Z,77.19
2018-06-03T19:30:03.640Z,77.98
2018-06-03T19:32:30.784Z,78.39
2018-06-03T19:34:57.987Z,78.71
2018-06-03T19:37:25.122Z,78.73
2018-06-03T19:39:52.357Z,79.26
2018-06-03T19:42:19.504Z,79.98
2018-06-03T19:44:46.639Z,80.38
2018-06-03T19:47:13.830Z,80.88
2018-06-03T19:49:41.044Z,81.32
2018-06-03T19:52:08.172Z,81.57
2018-06-03T19:54:35.321Z,81.61
2018-06-03T19:57:02.493Z,81.78
2018-06-03T19:59:29.648Z,82.18
2018-06-03T20:01:57.601Z,82.00
2018-06-03T20:04:25.086Z,82.20
2018-06-03T20:06:52.312Z,82.17
2018-06-03T20:09:19.443Z,82.38
2018-06-03T20:11:46.548Z,82.80
2018-06-03T20:14:14.028Z,83.45
2018-06-03T20:16:41.313Z,83.09
2018-06-03T20:19:08.448Z,83.71
2018-06-03T20:21:35.706Z,84.04
2018-06-03T20:24:03.074Z,84.46
2018-06-03T20:26:31.076Z,84.22
2018-06-03T20:28:58.234Z,84.54
2018-06-03T20:31:26.085Z,84.85
2018-06-03T20:33:53.639Z,84.93
2018-06-03T20:36:20.792Z,84.98
2018-06-03T20:38:47.931Z,85.00
2018-06-03T20:41:15.338Z,85.15
2018-06-03T20:43:42.485Z,85.67
2018-06-03T20:46:09.633Z,85.81
2018-06-03T20:48:36.719Z,85.74
2018-06-03T20:51:03.905Z,85.98
2018-06-03T20:53:31.097Z,86.08
2018-06-03T20:55:58.198Z,86.01
2018-06-03T20:58:25.332Z,85.92
2018-06-03T21:00:52.494Z,86.19
2018-06-03T21:03:19.599Z,86.39
2018-06-03T21:05:46.732Z,86.95
2018-06-03T21:08:13.887Z,86.73
2018-06-03T21:10:40.951Z,87.00
2018-06-03T21:13:08.117Z,87.34
2018-06-03T21:15:35.287Z,87.99
2018-06-03T21:18:02.437Z,88.19
2018-06-03T21:20:29.573Z,88.07
2018-06-03T21:22:56.772Z,88.43
2018-06-03T21:25:23.867Z,88.71
2018-06-03T21:27:51.011Z,88.22
2018-06-03T21:30:18.200Z,88.58
2018-06-03T21:32:45.303Z,88.10
2018-06-03T21:35:12.423Z,88.01
2018-06-03T21:37:39.575Z,88.47
2018-06-03T21:40:06.687Z,88.30
2018-06-03T21:42:33.932Z,88.53
2018-06-03T21:45:01.240Z,88.64
2018-06-03T21:47:28.353Z,88.32
2018-06-03T21:49:55.468Z,88.21
2018-06-03T21:52:22.744Z,87.63
2018-06-03T21:54:49.895Z,87.38
2018-06-03T21:57:17.032Z,87.96
2018-06-03T21:59:44.259Z,88.80
2018-06-03T22:02:11.351Z,88.66
2018-06-03T22:04:38.469Z,89.23
2018-06-03T22:07:05.624Z,89.58
2018-06-03T22:09:32.761Z,89.98
2018-06-03T22:11:59.961Z,89.63
2018-06-03T22:14:27.208Z,89.79
2018-06-03T22:16:54.312Z,90.18
2018-06-03T22:19:21.416Z,89.56
2018-06-03T22:21:48.572Z,89.95
2018-06-03T22:24:15.720Z,89.33
2018-06-03T22:26:42.901Z,89.50
2018-06-03T22:29:10.041Z,90.34
2018-06-03T22:31:37.199Z,90.24
2018-06-03T22:34:04.449Z,90.54
2018-06-03T22:36:31.700Z,90.72
2018-06-03T22:38:58.910Z,90.60
2018-06-03T22:41:26.008Z,90.27
2018-06-03T22:43:53.251Z,90.12
2018-06-03T22:46:20.363Z,89.65
2018-06-03T22:48:47.511Z,90.78
2018-06-03T22:51:14.670Z,90.79
2018-06-03T22:53:41.831Z,91.04
2018-06-03T22:56:08.991Z,91.10
2018-06-03T22:58:36.559Z,90.93
2018-06-03T23:01:03.738Z,91.04
2018-06-03T23:03:30.895Z,91.27
2018-06-03T23:05:58.062Z,91.69
2018-06-03T23:08:25.185Z,91.53
2018-06-03T23:10:52.295Z,91.46
2018-06-03T23:13:19.509Z,91.32
2018-06-03T23:15:46.629Z,91.45
2018-06-03T23:18:13.730Z,91.05
2018-06-03T23:20:40.911Z,91.21
2018-06-03T23:23:08.016Z,91.15
2018-06-03T23:25:36.086Z,91.20
2018-06-03T23:28:03.284Z,90.99
2018-06-03T23:30:30.411Z,91.03
2018-06-03T23:32:57.499Z,91.08
2018-06-03T23:35:24.631Z,91.50
2018-06-03T23:37:51.763Z,91.88
2018-06-03T23:40:18.893Z,91.99
2018-06-03T23:42:46.085Z,91.96
2018-06-03T23:45:13.195Z,91.45
2018-06-03T23:47:40.331Z,92.23
2018-06-03T23:50:07.465Z,92.26
2018-06-03T23:52:34.555Z,91.65
2018-06-03T23:55:01.741Z,91.93
2018-06-03T23:57:28.892Z,92.66
2018-06-03T23:59:55.995Z,93.10
