createdAt,value
2018-04-08T00:00:26.617Z,99.90
2018-04-08T00:02:54.140Z,99.90
2018-04-08T00:05:21.603Z,99.90
2018-04-08T00:07:49.082Z,99.90
2018-04-08T00:10:17.605Z,99.90
2018-04-08T00:12:45.083Z,99.90
2018-04-08T00:15:12.546Z,99.90
2018-04-08T00:17:40.018Z,99.90
2018-04-08T00:20:07.486Z,99.90
2018-04-08T00:22:35.795Z,99.90
2018-04-08T00:25:03.271Z,99.90
2018-04-08T00:27:30.746Z,99.90
2018-04-08T00:29:58.222Z,99.90
2018-04-08T00:32:25.694Z,99.90
2018-04-08T00:34:53.930Z,99.90
2018-04-08T00:37:21.418Z,99.90
2018-04-08T00:39:48.886Z,99.90
2018-04-08T00:42:17.132Z,99.90
2018-04-08T00:44:44.603Z,99.90
2018-04-08T00:47:12.079Z,99.90
2018-04-08T00:49:40.317Z,99.90
2018-04-08T00:52:07.822Z,99.90
2018-04-08T00:54:36.067Z,99.90
2018-04-08T00:57:03.540Z,99.90
2018-04-08T00:59:31.015Z,99.90
2018-04-08T01:01:59.258Z,99.90
2018-04-08T01:04:26.724Z,99.90
2018-04-08T01:06:54.202Z,99.90
2018-04-08T01:09:22.439Z,99.90
2018-04-08T01:11:50.726Z,99.90
2018-04-08T01:14:18.200Z,99.90
2018-04-08T01:16:45.666Z,99.90
2018-04-08T01:19:13.135Z,99.90
2018-04-08T01:21:41.382Z,99.90
2018-04-08T01:24:08.959Z,99.90
2018-04-08T01:26:36.434Z,99.90
2018-04-08T01:29:04.666Z,99.90
2018-04-08T01:31:32.143Z,99.90
2018-04-08T01:33:59.603Z,99.90
2018-04-08T01:36:27.860Z,99.90
2018-04-08T01:38:55.328Z,99.90
2018-04-08T01:41:22.812Z,99.90
2018-04-08T01:43:50.285Z,99.90
2018-04-08T01:46:18.543Z,99.90
2018-04-08T01:48:46.016Z,99.90
2018-04-08T01:51:14.242Z,99.90
2018-04-08T01:53:41.715Z,99.90
2018-04-08T01:56:09.183Z,99.90
2018-04-08T01:58:36.667Z,99.90
2018-04-08T02:01:04.907Z,99.90
2018-04-08T02:03:32.383Z,99.90
2018-04-08T02:05:59.850Z,99.90
2018-04-08T02:08:28.105Z,99.90
2018-04-08T02:10:55.578Z,99.90
2018-04-08T02:13:23.054Z,99.90
2018-04-08T02:15:51.298Z,99.90
2018-04-08T02:18:18.801Z,99.90
2018-04-08T02:20:47.022Z,99.90
2018-04-08T02:23:14.503Z,99.90
2018-04-08T02:25:41.963Z,99.90
2018-04-08T02:28:09.447Z,99.90
2018-04-08T02:30:36.916Z,99.90
2018-04-08T02:33:04.392Z,99.90
2018-04-08T02:35:31.867Z,99.90
2018-04-08T02:37:59.358Z,99.90
2018-04-08T02:40:26.817Z,99.90
2018-04-08T02:42:54.290Z,99.90
2018-04-08T02:45:22.522Z,99.90
2018-04-08T02:47:50.003Z,99.90
2018-04-08T02:50:17.464Z,99.90
2018-04-08T02:52:44.953Z,99.90
2018-04-08T02:55:13.759Z,99.90
2018-04-08T02:57:41.230Z,99.90
2018-04-08T03:00:08.695Z,99.90
2018-04-08T03:02:36.167Z,99.90
2018-04-08T03:05:03.912Z,99.90
2018-04-08T03:07:31.382Z,99.90
2018-04-08T03:09:58.855Z,99.90
2018-04-08T03:12:26.326Z,99.90
2018-04-08T03:14:54.563Z,99.90
2018-04-08T03:17:22.039Z,99.90
2018-04-08T03:19:49.509Z,99.90
2018-04-08T03:22:16.982Z,99.90
2018-04-08T03:24:45.218Z,99.90
2018-04-08T03:27:12.694Z,99.90
2018-04-08T03:29:40.157Z,99.90
2018-04-08T03:32:07.625Z,99.90
2018-04-08T03:34:35.099Z,99.90
2018-04-08T03:37:03.339Z,99.90
2018-04-08T03:39:30.825Z,99.90
2018-04-08T03:41:58.286Z,99.90
2018-04-08T03:44:26.544Z,99.90
2018-04-08T03:46:54.009Z,99.90
2018-04-08T03:49:21.512Z,99.90
2018-04-08T03:51:49.594Z,99.90
2018-04-08T03:54:17.079Z,99.90
2018-04-08T03:56:44.550Z,99.90
2018-04-08T03:59:12.034Z,99.90
2018-04-08T04:01:40.268Z,99.90
2018-04-08T04:04:08.515Z,99.90
2018-04-08T04:06:36.006Z,99.90
2018-04-08T04:09:03.490Z,99.90
2018-04-08T04:11:30.959Z,99.90
2018-04-08T04:13:59.221Z,99.90
2018-04-08T04:16:26.687Z,99.90
2018-04-08T04:19:06.879Z,99.90
2018-04-08T04:21:46.210Z,99.90
2018-04-08T04:24:25.693Z,99.90
2018-04-08T04:26:53.158Z,99.90
2018-04-08T04:29:21.559Z,99.90
2018-04-08T04:31:50.215Z,99.90
2018-04-08T04:34:17.697Z,99.90
2018-04-08T04:36:45.158Z,99.90
2018-04-08T04:39:13.397Z,99.90
2018-04-08T04:41:40.867Z,99.90
2018-04-08T04:44:08.329Z,99.90
2018-04-08T04:46:35.799Z,99.90
2018-04-08T04:49:03.275Z,99.90
2018-04-08T04:51:31.497Z,99.90
2018-04-08T04:53:59.358Z,99.90
2018-04-08T04:56:26.834Z,99.90
2018-04-08T04:58:54.310Z,99.90
2018-04-08T05:01:21.773Z,99.90
2018-04-08T05:03:49.260Z,99.90
2018-04-08T05:06:17.486Z,99.90
2018-04-08T05:08:44.954Z,99.90
2018-04-08T05:11:12.422Z,99.90
2018-04-08T05:13:39.894Z,99.90
2018-04-08T05:16:08.128Z,99.90
2018-04-08T05:18:35.602Z,99.90
2018-04-08T05:21:03.071Z,99.90
2018-04-08T05:23:30.546Z,99.90
2018-04-08T05:25:58.781Z,99.90
2018-04-08T05:28:26.250Z,99.90
2018-04-08T05:30:53.728Z,99.90
2018-04-08T05:33:21.205Z,99.90
2018-04-08T05:35:49.464Z,99.90
2018-04-08T05:38:16.934Z,99.90
2018-04-08T05:40:45.174Z,99.90
2018-04-08T05:43:12.636Z,99.90
2018-04-08T05:45:40.113Z,99.90
2018-04-08T05:48:07.590Z,99.90
2018-04-08T05:50:35.850Z,99.90
2018-04-08T05:53:03.325Z,99.90
2018-04-08T05:55:31.576Z,99.90
2018-04-08T05:57:59.057Z,99.90
2018-04-08T06:00:27.295Z,99.90
2018-04-08T06:02:55.257Z,99.90
2018-04-08T06:05:22.727Z,99.90
2018-04-08T06:07:50.187Z,99.90
2018-04-08T06:10:17.678Z,99.90
2018-04-08T06:12:45.958Z,99.90
2018-04-08T06:15:14.197Z,99.90
2018-04-08T06:17:41.675Z,99.90
2018-04-08T06:20:09.147Z,99.90
2018-04-08T06:22:37.379Z,99.90
2018-04-08T06:25:04.854Z,99.90
2018-04-08T06:27:32.334Z,99.90
2018-04-08T06:30:00.565Z,99.90
2018-04-08T06:32:28.054Z,99.90
2018-04-08T06:34:55.539Z,99.90
2018-04-08T06:37:23.790Z,99.90
2018-04-08T06:39:51.251Z,99.90
2018-04-08T06:42:18.731Z,99.90
2018-04-08T06:44:46.973Z,99.90
2018-04-08T06:47:14.456Z,99.90
2018-04-08T06:49:41.914Z,99.90
2018-04-08T06:52:09.392Z,99.90
2018-04-08T06:54:37.640Z,99.90
2018-04-08T06:57:05.110Z,99.90
2018-04-08T06:59:33.347Z,99.90
2018-04-08T07:02:00.818Z,99.90
2018-04-08T07:04:28.287Z,99.90
2018-04-08T07:06:55.768Z,99.90
2018-04-08T07:09:23.994Z,99.90
2018-04-08T07:11:51.496Z,99.90
2018-04-08T07:14:19.730Z,99.90
2018-04-08T07:16:47.203Z,99.90
2018-04-08T07:19:14.670Z,99.90
2018-04-08T07:21:42.144Z,99.90
2018-04-08T07:24:09.602Z,99.90
2018-04-08T07:26:37.082Z,99.90
2018-04-08T07:29:04.538Z,99.90
2018-04-08T07:31:32.766Z,99.90
2018-04-08T07:34:00.240Z,99.90
2018-04-08T07:36:27.703Z,99.90
2018-04-08T07:38:55.175Z,99.90
2018-04-08T07:41:23.402Z,99.90
2018-04-08T07:43:50.878Z,99.90
2018-04-08T07:46:18.333Z,99.90
2018-04-08T07:48:45.811Z,99.90
2018-04-08T07:51:14.072Z,99.90
2018-04-08T07:53:41.543Z,99.90
2018-04-08T07:56:09.005Z,99.90
2018-04-08T07:58:36.483Z,99.90
2018-04-08T08:01:04.719Z,99.90
2018-04-08T08:03:32.185Z,99.90
2018-04-08T08:05:59.658Z,99.90
2018-04-08T08:08:27.132Z,99.90
2018-04-08T08:10:55.653Z,99.90
2018-04-08T08:13:23.123Z,99.90
2018-04-08T08:15:50.589Z,99.90
2018-04-08T08:18:18.110Z,99.90
2018-04-08T08:20:47.045Z,99.90
2018-04-08T08:23:14.530Z,99.90
2018-04-08T08:25:41.999Z,99.90
2018-04-08T08:28:10.241Z,99.90
2018-04-08T08:30:37.709Z,99.90
2018-04-08T08:33:05.190Z,99.90
2018-04-08T08:35:32.651Z,99.90
2018-04-08T08:38:00.882Z,99.90
2018-04-08T08:40:28.373Z,99.90
2018-04-08T08:42:55.834Z,99.90
2018-04-08T08:45:23.329Z,99.90
2018-04-08T08:47:50.794Z,99.90
2018-04-08T08:50:18.266Z,99.90
2018-04-08T08:52:45.742Z,99.90
2018-04-08T08:55:13.228Z,99.90
2018-04-08T08:57:40.694Z,99.90
2018-04-08T09:00:08.937Z,99.90
2018-04-08T09:02:36.426Z,99.90
2018-04-08T09:05:03.902Z,99.90
2018-04-08T09:07:32.141Z,99.90
2018-04-08T09:09:59.618Z,99.90
2018-04-08T09:12:27.111Z,99.90
2018-04-08T09:14:54.585Z,99.90
2018-04-08T09:17:22.052Z,99.90
2018-04-08T09:19:55.114Z,99.90
2018-04-08T09:22:28.164Z,99.90
2018-04-08T09:24:56.652Z,99.90
2018-04-08T09:27:24.128Z,99.90
2018-04-08T09:29:52.380Z,99.90
2018-04-08T09:32:19.842Z,99.90
2018-04-08T09:34:47.311Z,99.90
2018-04-08T09:37:15.550Z,99.90
2018-04-08T09:39:43.024Z,99.90
2018-04-08T09:42:10.490Z,99.90
2018-04-08T09:44:37.971Z,99.90
2018-04-08T09:47:06.212Z,99.90
2018-04-08T09:49:33.710Z,99.90
2018-04-08T09:52:01.952Z,99.90
2018-04-08T09:54:29.426Z,99.90
2018-04-08T09:56:56.896Z,99.90
2018-04-08T09:59:25.159Z,99.90
2018-04-08T10:01:54.418Z,99.90
2018-04-08T10:04:21.894Z,99.90
2018-04-08T10:06:49.374Z,99.90
2018-04-08T10:09:16.833Z,99.90
2018-04-08T10:11:44.313Z,99.90
2018-04-08T10:14:12.547Z,99.90
2018-04-08T10:16:40.014Z,99.90
2018-04-08T10:19:07.481Z,99.90
2018-04-08T10:21:34.984Z,99.90
2018-04-08T10:24:02.454Z,99.90
2018-04-08T10:26:29.937Z,99.90
2018-04-08T10:28:57.409Z,99.90
2018-04-08T10:31:24.882Z,99.40
2018-04-08T10:33:52.345Z,99.90
2018-04-08T10:36:19.829Z,99.20
2018-04-08T10:38:48.058Z,99.30
2018-04-08T10:41:15.525Z,99.30
2018-04-08T10:43:42.996Z,97.70
2018-04-08T10:46:10.479Z,98.30
2018-04-08T10:48:38.706Z,96.70
2018-04-08T10:51:06.191Z,96.70
2018-04-08T10:53:33.659Z,96.70
2018-04-08T10:56:01.909Z,97.30
2018-04-08T10:58:30.133Z,97.60
2018-04-08T11:00:57.725Z,97.50
2018-04-08T11:03:25.215Z,95.30
2018-04-08T11:05:52.758Z,96.70
2018-04-08T11:08:20.222Z,96.50
2018-04-08T11:10:47.706Z,96.60
2018-04-08T11:13:15.939Z,97.00
2018-04-08T11:15:43.418Z,96.60
2018-04-08T11:18:10.886Z,95.80
2018-04-08T11:20:38.372Z,96.60
2018-04-08T11:23:06.602Z,97.80
2018-04-08T11:25:34.079Z,97.70
2018-04-08T11:28:01.548Z,96.80
2018-04-08T11:30:29.023Z,96.60
2018-04-08T11:32:57.324Z,96.00
2018-04-08T11:35:24.792Z,96.00
2018-04-08T11:37:52.803Z,97.00
2018-04-08T11:40:20.275Z,96.30
2018-04-08T11:42:47.739Z,95.70
2018-04-08T11:45:15.999Z,94.90
2018-04-08T11:47:43.472Z,94.80
2018-04-08T11:50:10.941Z,96.70
2018-04-08T11:52:39.182Z,95.20
2018-04-08T11:55:06.666Z,95.20
2018-04-08T11:57:34.229Z,94.50
2018-04-08T12:00:02.471Z,95.60
2018-04-08T12:02:29.946Z,95.60
2018-04-08T12:04:57.423Z,95.20
2018-04-08T12:07:25.672Z,95.10
2018-04-08T12:09:53.166Z,95.10
2018-04-08T12:12:20.723Z,93.60
2018-04-08T12:14:48.957Z,93.70
2018-04-08T12:17:16.432Z,93.70
2018-04-08T12:19:43.894Z,93.20
2018-04-08T12:22:11.370Z,92.90
2018-04-08T12:24:39.618Z,92.60
2018-04-08T12:27:07.109Z,92.60
2018-04-08T12:29:35.351Z,91.40
2018-04-08T12:32:02.827Z,91.30
2018-04-08T12:34:30.385Z,91.60
2018-04-08T12:36:57.862Z,92.20
2018-04-08T12:39:26.101Z,90.60
2018-04-08T12:41:53.577Z,90.70
2018-04-08T12:44:21.034Z,90.30
2018-04-08T12:46:48.508Z,91.20
2018-04-08T12:49:15.976Z,89.50
2018-04-08T12:51:44.230Z,90.80
2018-04-08T12:54:11.701Z,90.80
2018-04-08T12:56:39.179Z,90.70
2018-04-08T12:59:07.414Z,83.40
2018-04-08T13:01:34.886Z,83.20
2018-04-08T13:04:02.362Z,85.50
2018-04-08T13:06:29.835Z,82.70
2018-04-08T13:08:58.060Z,83.60
2018-04-08T13:11:25.586Z,83.70
2018-04-08T13:13:53.064Z,81.30
2018-04-08T13:16:20.583Z,82.60
2018-04-08T13:18:48.142Z,79.30
2018-04-08T13:21:15.644Z,82.80
2018-04-08T13:23:43.106Z,81.20
2018-04-08T13:26:10.604Z,85.30
2018-04-08T13:28:38.069Z,85.40
2018-04-08T13:31:06.322Z,84.80
2018-04-08T13:33:33.836Z,84.80
2018-04-08T13:36:01.300Z,81.30
2018-04-08T13:38:28.758Z,81.80
2018-04-08T13:40:56.251Z,85.10
2018-04-08T13:43:23.715Z,81.00
2018-04-08T13:45:51.180Z,83.60
2018-04-08T13:48:18.696Z,82.30
2018-04-08T13:50:46.125Z,84.20
2018-04-08T13:53:14.375Z,87.40
2018-04-08T13:55:41.866Z,87.40
2018-04-08T13:58:10.096Z,88.60
2018-04-08T14:00:37.567Z,88.60
2018-04-08T14:03:05.044Z,89.20
2018-04-08T14:05:32.507Z,89.60
2018-04-08T14:08:00.759Z,87.60
2018-04-08T14:10:28.225Z,87.50
2018-04-08T14:12:55.707Z,87.10
2018-04-08T14:15:23.943Z,88.10
2018-04-08T14:17:51.418Z,88.10
2018-04-08T14:20:18.893Z,87.50
2018-04-08T14:22:46.359Z,90.30
2018-04-08T14:25:14.619Z,88.60
2018-04-08T14:27:42.097Z,88.60
2018-04-08T14:30:10.335Z,87.70
2018-04-08T14:32:37.801Z,87.60
2018-04-08T14:35:05.261Z,87.00
2018-04-08T14:37:32.758Z,85.20
2018-04-08T14:40:00.981Z,83.80
2018-04-08T14:42:28.457Z,83.70
2018-04-08T14:44:55.934Z,84.60
2018-04-08T14:47:23.416Z,85.00
2018-04-08T14:49:50.887Z,85.70
2018-04-08T14:52:18.358Z,85.60
2018-04-08T14:54:46.188Z,89.30
2018-04-08T14:57:14.429Z,90.00
2018-04-08T14:59:41.922Z,90.00
2018-04-08T15:02:09.378Z,89.90
2018-04-08T15:04:37.648Z,90.50
2018-04-08T15:07:05.110Z,90.50
2018-04-08T15:09:33.425Z,89.30
2018-04-08T15:12:00.895Z,88.70
2018-04-08T15:14:28.374Z,90.00
2018-04-08T15:16:55.843Z,90.40
2018-04-08T15:19:23.318Z,90.00
2018-04-08T15:21:51.553Z,90.80
2018-04-08T15:24:19.627Z,90.80
2018-04-08T15:26:47.087Z,89.30
2018-04-08T15:29:14.559Z,90.30
2018-04-08T15:31:42.072Z,89.30
2018-04-08T15:34:09.494Z,89.90
2018-04-08T15:36:36.970Z,90.20
2018-04-08T15:39:06.049Z,90.50
2018-04-08T15:41:33.510Z,90.50
2018-04-08T15:44:00.986Z,90.20
2018-04-08T15:46:30.040Z,90.20
2018-04-08T15:48:57.514Z,90.10
2018-04-08T15:51:25.087Z,90.00
2018-04-08T15:53:52.505Z,89.90
2018-04-08T15:56:19.967Z,90.40
2018-04-08T15:58:47.455Z,88.40
2018-04-08T16:01:14.934Z,90.30
2018-04-08T16:03:43.183Z,90.00
2018-04-08T16:06:10.645Z,90.00
2018-04-08T16:08:38.117Z,89.20
2018-04-08T16:11:06.345Z,90.10
2018-04-08T16:13:33.819Z,89.90
2018-04-08T16:16:01.298Z,88.80
2018-04-08T16:18:28.767Z,89.90
2018-04-08T16:20:56.251Z,89.10
2018-04-08T16:23:23.730Z,89.70
2018-04-08T16:28:25.829Z,90.50
2018-04-08T16:30:53.301Z,90.50
2018-04-08T16:33:20.787Z,90.40
2018-04-08T16:35:48.306Z,91.00
2018-04-08T16:38:15.802Z,91.40
2018-04-08T16:40:43.277Z,91.00
2018-04-08T16:43:11.509Z,91.20
2018-04-08T16:45:38.998Z,91.20
2018-04-08T16:48:06.507Z,91.60
2018-04-08T16:50:33.982Z,91.20
2018-04-08T16:53:01.446Z,91.30
2018-04-08T16:55:28.917Z,91.40
2018-04-08T16:57:56.400Z,91.60
2018-04-08T17:00:23.867Z,91.90
2018-04-08T17:02:52.094Z,91.80
2018-04-08T17:05:19.578Z,91.80
2018-04-08T17:07:47.051Z,91.80
2018-04-08T17:10:15.285Z,92.10
2018-04-08T17:12:42.749Z,92.10
2018-04-08T17:15:10.256Z,92.30
2018-04-08T17:17:38.489Z,92.30
2018-04-08T17:20:05.994Z,92.30
2018-04-08T17:22:34.214Z,92.90
2018-04-08T17:25:01.695Z,92.80
2018-04-08T17:27:29.154Z,93.40
2018-04-08T17:29:56.631Z,93.30
2018-04-08T17:32:24.865Z,93.70
2018-04-08T17:34:52.345Z,93.40
2018-04-08T17:37:19.817Z,93.40
2018-04-08T17:39:47.283Z,93.50
2018-04-08T17:42:15.523Z,94.40
2018-04-08T17:44:43.750Z,94.30
2018-04-08T17:47:12.003Z,94.50
2018-04-08T17:49:39.473Z,94.40
2018-04-08T17:52:06.946Z,94.90
2018-04-08T17:54:35.170Z,95.00
2018-04-08T17:57:02.655Z,95.00
2018-04-08T17:59:30.123Z,95.30
2018-04-08T18:01:58.369Z,96.10
2018-04-08T18:04:25.837Z,95.90
2018-04-08T18:06:53.307Z,96.80
2018-04-08T18:09:20.783Z,97.50
2018-04-08T18:11:48.267Z,97.70
2018-04-08T18:14:15.740Z,98.20
2018-04-08T18:16:43.218Z,98.50
2018-04-08T18:19:10.691Z,99.00
2018-04-08T18:21:38.161Z,99.30
2018-04-08T18:24:05.643Z,99.70
2018-04-08T18:26:33.887Z,99.90
2018-04-08T18:29:01.350Z,99.90
2018-04-08T18:31:28.849Z,99.90
2018-04-08T18:33:56.316Z,99.90
2018-04-08T18:36:23.798Z,99.90
2018-04-08T18:38:51.260Z,99.90
2018-04-08T18:41:18.730Z,99.90
2018-04-08T18:43:46.211Z,99.90
2018-04-08T18:46:13.720Z,99.90
2018-04-08T18:48:41.211Z,99.90
2018-04-08T18:51:08.686Z,99.90
2018-04-08T18:53:36.174Z,99.90
2018-04-08T18:56:04.420Z,99.90
2018-04-08T18:58:31.893Z,99.90
2018-04-08T19:01:00.866Z,99.90
2018-04-08T19:03:28.328Z,99.90
2018-04-08T19:05:55.832Z,99.90
2018-04-08T19:08:23.350Z,99.90
2018-04-08T19:10:50.824Z,99.90
2018-04-08T19:13:19.086Z,99.90
2018-04-08T19:15:46.560Z,99.90
2018-04-08T19:18:14.813Z,99.90
2018-04-08T19:20:45.122Z,99.90
2018-04-08T19:23:12.594Z,99.90
2018-04-08T19:25:40.059Z,99.90
2018-04-08T19:28:07.572Z,99.90
2018-04-08T19:30:35.033Z,99.90
2018-04-08T19:33:02.503Z,99.90
2018-04-08T19:35:29.966Z,99.90
2018-04-08T19:37:58.252Z,99.90
2018-04-08T19:40:25.714Z,99.90
2018-04-08T19:42:53.185Z,99.90
2018-04-08T19:45:20.646Z,99.90
2018-04-08T19:47:48.200Z,99.90
2018-04-08T19:50:15.684Z,99.90
2018-04-08T19:52:44.009Z,99.90
2018-04-08T19:55:11.399Z,99.90
2018-04-08T19:57:38.879Z,99.90
2018-04-08T20:00:07.108Z,99.90
2018-04-08T20:02:35.351Z,99.90
2018-04-08T20:05:02.822Z,99.90
2018-04-08T20:07:30.291Z,99.90
2018-04-08T20:09:57.767Z,99.90
2018-04-08T20:12:25.468Z,99.90
2018-04-08T20:14:52.962Z,99.90
2018-04-08T20:17:20.421Z,99.90
2018-04-08T20:19:47.903Z,99.90
2018-04-08T20:22:15.395Z,99.90
2018-04-08T20:24:43.004Z,99.90
2018-04-08T20:27:25.166Z,99.90
2018-04-08T20:29:53.411Z,99.90
2018-04-08T20:32:20.887Z,99.90
2018-04-08T20:34:48.394Z,99.90
2018-04-08T20:37:16.036Z,99.90
2018-04-08T20:39:43.526Z,99.90
2018-04-08T20:42:11.001Z,99.90
2018-04-08T20:44:38.543Z,99.90
2018-04-08T20:47:06.024Z,99.90
2018-04-08T20:49:33.528Z,99.90
2018-04-08T20:52:01.018Z,99.90
2018-04-08T20:54:28.496Z,99.90
2018-04-08T20:56:55.964Z,99.90
2018-04-08T20:59:23.440Z,99.90
2018-04-08T21:01:51.678Z,99.90
2018-04-08T21:04:19.155Z,99.90
2018-04-08T21:06:46.885Z,99.90
2018-04-08T21:09:14.365Z,99.90
2018-04-08T21:11:41.838Z,99.90
2018-04-08T21:14:09.316Z,99.90
2018-04-08T21:16:36.787Z,99.90
2018-04-08T21:19:05.039Z,99.90
2018-04-08T21:21:32.515Z,99.90
2018-04-08T21:23:59.990Z,99.90
2018-04-08T21:26:27.454Z,99.90
2018-04-08T21:28:54.941Z,99.90
2018-04-08T21:31:22.422Z,99.90
2018-04-08T21:33:49.954Z,99.90
2018-04-08T21:36:23.847Z,99.90
2018-04-08T21:38:51.326Z,99.90
2018-04-08T21:41:18.798Z,99.90
2018-04-08T21:43:47.037Z,99.90
2018-04-08T21:46:14.505Z,99.90
2018-04-08T21:48:41.968Z,99.90
2018-04-08T21:51:09.496Z,99.90
2018-04-08T21:53:37.775Z,99.90
2018-04-08T21:56:06.025Z,99.90
2018-04-08T21:58:33.498Z,99.90
2018-04-08T22:01:01.740Z,99.90
2018-04-08T22:03:29.211Z,99.90
2018-04-08T22:05:56.694Z,99.90
2018-04-08T22:08:24.949Z,99.90
2018-04-08T22:10:52.406Z,99.90
2018-04-08T22:13:19.878Z,99.90
2018-04-08T22:15:47.351Z,99.90
2018-04-08T22:18:15.575Z,99.90
2018-04-08T22:20:43.062Z,99.90
2018-04-08T22:23:10.583Z,99.90
2018-04-08T22:25:38.060Z,99.90
2018-04-08T22:28:05.513Z,99.90
2018-04-08T22:30:32.980Z,99.90
2018-04-08T22:33:00.458Z,99.90
2018-04-08T22:35:27.953Z,99.90
2018-04-08T22:37:55.427Z,99.90
2018-04-08T22:40:22.920Z,99.90
2018-04-08T22:42:50.373Z,99.90
2018-04-08T22:45:18.621Z,99.90
2018-04-08T22:47:46.083Z,99.90
2018-04-08T22:50:13.557Z,99.90
2018-04-08T22:52:41.032Z,99.90
2018-04-08T22:55:08.516Z,99.90
2018-04-08T22:57:36.746Z,99.90
2018-04-08T23:00:04.229Z,99.90
2018-04-08T23:02:31.690Z,99.90
2018-04-08T23:04:59.171Z,99.90
2018-04-08T23:07:27.399Z,99.90
2018-04-08T23:09:54.870Z,99.90
2018-04-08T23:12:22.350Z,99.90
2018-04-08T23:14:49.840Z,99.90
2018-04-08T23:17:18.085Z,99.90
2018-04-08T23:19:45.555Z,99.90
2018-04-08T23:22:13.831Z,99.90
2018-04-08T23:24:41.299Z,99.90
2018-04-08T23:27:09.577Z,99.90
2018-04-08T23:29:37.814Z,99.90
2018-04-08T23:32:05.291Z,99.90
2018-04-08T23:34:32.822Z,99.90
2018-04-08T23:37:00.246Z,99.90
2018-04-08T23:39:27.724Z,99.90
2018-04-08T23:41:55.213Z,99.90
2018-04-08T23:44:22.704Z,99.90
2018-04-08T23:46:51.332Z,99.90
2018-04-08T23:49:18.851Z,99.90
2018-04-08T23:51:47.111Z,99.90
2018-04-08T23:54:15.354Z,99.90
2018-04-08T23:56:42.836Z,99.90
2018-04-08T23:59:10.318Z,99.90
