createdAt,value
2023-05-07T00:00:57.896Z,1011.09
2023-05-07T00:01:57.904Z,1011.11
2023-05-07T00:02:58.047Z,1011.10
2023-05-07T00:03:58.109Z,1011.09
2023-05-07T00:04:58.003Z,1011.09
2023-05-07T00:05:58.009Z,1011.10
2023-05-07T00:06:58.026Z,1011.11
2023-05-07T00:07:59.649Z,1011.08
2023-05-07T00:08:58.088Z,1011.11
2023-05-07T00:09:58.100Z,1011.15
2023-05-07T00:10:58.128Z,1011.19
2023-05-07T00:11:58.147Z,1011.19
2023-05-07T00:12:58.196Z,1011.21
2023-05-07T00:13:58.197Z,1011.22
2023-05-07T00:14:58.225Z,1011.21
2023-05-07T00:15:58.331Z,1011.26
2023-05-07T00:16:58.507Z,1011.27
2023-05-07T00:17:58.342Z,1011.27
2023-05-07T00:18:58.325Z,1011.29
2023-05-07T00:19:58.349Z,1011.29
2023-05-07T00:20:58.372Z,1011.33
2023-05-07T00:21:58.479Z,1011.29
2023-05-07T00:22:58.426Z,1011.27
2023-05-07T00:23:58.449Z,1011.25
2023-05-07T00:24:58.471Z,1011.22
2023-05-07T00:25:58.502Z,1011.21
2023-05-07T00:26:58.524Z,1011.20
2023-05-07T00:27:58.544Z,1011.20
2023-05-07T00:28:58.570Z,1011.16
2023-05-07T00:29:58.598Z,1011.20
2023-05-07T00:30:58.623Z,1011.12
2023-05-07T00:31:58.675Z,1011.16
2023-05-07T00:32:58.698Z,1011.19
2023-05-07T00:33:58.702Z,1011.17
2023-05-07T00:34:58.727Z,1011.19
2023-05-07T00:35:58.754Z,1011.18
2023-05-07T00:36:58.770Z,1011.19
2023-05-07T00:37:58.810Z,1011.18
2023-05-07T00:38:58.822Z,1011.14
2023-05-07T00:39:58.846Z,1011.19
2023-05-07T00:40:58.868Z,1011.16
2023-05-07T00:41:58.896Z,1011.17
2023-05-07T00:42:59.021Z,1011.22
2023-05-07T00:43:58.974Z,1011.21
2023-05-07T00:44:58.976Z,1011.18
2023-05-07T00:45:59.068Z,1011.19
2023-05-07T00:46:59.035Z,1011.24
2023-05-07T00:47:59.110Z,1011.21
2023-05-07T00:48:59.069Z,1011.25
2023-05-07T00:49:59.104Z,1011.24
2023-05-07T00:50:59.124Z,1011.28
2023-05-07T00:51:59.146Z,1011.32
2023-05-07T00:52:59.177Z,1011.39
2023-05-07T00:53:59.195Z,1011.36
2023-05-07T00:54:59.218Z,1011.38
2023-05-07T00:55:59.251Z,1011.38
2023-05-07T00:56:59.268Z,1011.38
2023-05-07T00:57:59.293Z,1011.38
2023-05-07T00:58:59.391Z,1011.38
2023-05-07T00:59:59.347Z,1011.43
2023-05-07T01:00:59.393Z,1011.41
2023-05-07T01:01:59.388Z,1011.38
2023-05-07T01:02:59.503Z,1011.39
2023-05-07T01:03:59.468Z,1011.37
2023-05-07T01:04:59.481Z,1011.41
2023-05-07T01:05:59.486Z,1011.38
2023-05-07T01:06:59.527Z,1011.37
2023-05-07T01:07:59.547Z,1011.40
2023-05-07T01:08:59.568Z,1011.43
2023-05-07T01:09:59.589Z,1011.42
2023-05-07T01:10:59.616Z,1011.43
2023-05-07T01:11:59.656Z,1011.41
2023-05-07T01:12:59.749Z,1011.41
2023-05-07T01:13:59.692Z,1011.37
2023-05-07T01:14:59.726Z,1011.37
2023-05-07T01:15:59.742Z,1011.36
2023-05-07T01:16:59.818Z,1011.37
2023-05-07T01:17:59.851Z,1011.36
2023-05-07T01:18:59.816Z,1011.37
2023-05-07T01:19:59.848Z,1011.37
2023-05-07T01:20:59.868Z,1011.39
2023-05-07T01:21:59.888Z,1011.38
2023-05-07T01:22:59.916Z,1011.41
2023-05-07T01:23:59.948Z,1011.39
2023-05-07T01:24:59.967Z,1011.37
2023-05-07T01:26:00.068Z,1011.36
2023-05-07T01:27:00.028Z,1011.31
2023-05-07T01:28:00.039Z,1011.33
2023-05-07T01:29:00.065Z,1011.26
2023-05-07T01:30:00.135Z,1011.26
2023-05-07T01:31:00.189Z,1011.18
2023-05-07T01:32:00.198Z,1011.20
2023-05-07T01:33:00.252Z,1011.21
2023-05-07T01:34:00.186Z,1011.16
2023-05-07T01:35:00.225Z,1011.20
2023-05-07T01:36:00.237Z,1011.18
2023-05-07T01:37:00.259Z,1011.20
2023-05-07T01:38:00.287Z,1011.15
2023-05-07T01:39:00.311Z,1011.17
2023-05-07T01:40:00.335Z,1011.18
2023-05-07T01:41:00.359Z,1011.19
2023-05-07T01:42:00.756Z,1011.19
2023-05-07T01:43:00.419Z,1011.20
2023-05-07T01:44:00.424Z,1011.17
2023-05-07T01:45:00.454Z,1011.20
2023-05-07T01:46:00.537Z,1011.20
2023-05-07T01:47:00.500Z,1011.21
2023-05-07T01:48:00.677Z,1011.17
2023-05-07T01:49:00.554Z,1011.22
2023-05-07T01:50:00.567Z,1011.22
2023-05-07T01:51:00.609Z,1011.22
2023-05-07T01:52:00.626Z,1011.21
2023-05-07T01:53:00.659Z,1011.24
2023-05-07T01:54:00.732Z,1011.25
2023-05-07T01:55:00.746Z,1011.26
2023-05-07T01:56:00.757Z,1011.24
2023-05-07T01:57:00.762Z,1011.24
2023-05-07T01:58:00.869Z,1011.28
2023-05-07T01:59:00.820Z,1011.25
2023-05-07T02:00:00.841Z,1011.28
2023-05-07T02:01:00.890Z,1011.32
2023-05-07T02:02:00.931Z,1011.29
2023-05-07T02:03:00.977Z,1011.33
2023-05-07T02:04:00.976Z,1011.33
2023-05-07T02:05:00.970Z,1011.36
2023-05-07T02:06:01.011Z,1011.35
2023-05-07T02:07:01.008Z,1011.35
2023-05-07T02:08:01.039Z,1011.36
2023-05-07T02:09:01.053Z,1011.40
2023-05-07T02:10:01.065Z,1011.38
2023-05-07T02:11:01.097Z,1011.40
2023-05-07T02:12:01.107Z,1011.41
2023-05-07T02:13:01.144Z,1011.40
2023-05-07T02:14:01.156Z,1011.38
2023-05-07T02:15:01.187Z,1011.35
2023-05-07T02:16:01.263Z,1011.36
2023-05-07T02:17:01.242Z,1011.35
2023-05-07T02:18:01.298Z,1011.35
2023-05-07T02:19:01.302Z,1011.36
2023-05-07T02:20:01.312Z,1011.40
2023-05-07T02:21:01.337Z,1011.38
2023-05-07T02:22:01.376Z,1011.36
2023-05-07T02:23:01.451Z,1011.36
2023-05-07T02:24:01.399Z,1011.38
2023-05-07T02:25:01.425Z,1011.32
2023-05-07T02:26:01.448Z,1011.35
2023-05-07T02:27:01.473Z,1011.34
2023-05-07T02:28:01.499Z,1011.30
2023-05-07T02:29:01.526Z,1011.34
2023-05-07T02:30:01.618Z,1011.33
2023-05-07T02:31:01.629Z,1011.37
2023-05-07T02:32:01.628Z,1011.35
2023-05-07T02:33:01.670Z,1011.40
2023-05-07T02:34:01.646Z,1011.39
2023-05-07T02:35:01.666Z,1011.40
2023-05-07T02:36:01.690Z,1011.36
2023-05-07T02:37:01.712Z,1011.35
2023-05-07T02:38:01.742Z,1011.33
2023-05-07T02:39:01.765Z,1011.37
2023-05-07T02:40:01.794Z,1011.36
2023-05-07T02:41:01.814Z,1011.35
2023-05-07T02:42:01.835Z,1011.38
2023-05-07T02:43:01.861Z,1011.36
2023-05-07T02:44:01.893Z,1011.41
2023-05-07T02:45:01.919Z,1011.44
2023-05-07T02:46:01.992Z,1011.44
2023-05-07T02:47:01.962Z,1011.49
2023-05-07T02:48:02.030Z,1011.49
2023-05-07T02:49:02.030Z,1011.49
2023-05-07T02:50:02.023Z,1011.49
2023-05-07T02:51:02.072Z,1011.50
2023-05-07T02:52:02.083Z,1011.48
2023-05-07T02:53:02.100Z,1011.52
2023-05-07T02:54:02.133Z,1011.47
2023-05-07T02:55:02.152Z,1011.49
2023-05-07T02:56:02.181Z,1011.45
2023-05-07T02:57:02.193Z,1011.44
2023-05-07T02:58:02.218Z,1011.45
2023-05-07T02:59:02.245Z,1011.42
2023-05-07T03:00:02.277Z,1011.43
2023-05-07T03:01:02.296Z,1011.42
2023-05-07T03:02:02.399Z,1011.43
2023-05-07T03:03:02.370Z,1011.44
2023-05-07T03:04:02.396Z,1011.43
2023-05-07T03:05:02.425Z,1011.41
2023-05-07T03:06:02.416Z,1011.40
2023-05-07T03:07:02.439Z,1011.42
2023-05-07T03:08:02.466Z,1011.44
2023-05-07T03:09:02.490Z,1011.41
2023-05-07T03:10:02.501Z,1011.38
2023-05-07T03:11:02.534Z,1011.43
2023-05-07T03:12:02.589Z,1011.39
2023-05-07T03:13:02.649Z,1011.39
2023-05-07T03:14:02.608Z,1011.33
2023-05-07T03:15:02.650Z,1011.34
2023-05-07T03:16:02.763Z,1011.27
2023-05-07T03:17:02.678Z,1011.29
2023-05-07T03:18:02.960Z,1011.31
2023-05-07T03:19:02.758Z,1011.28
2023-05-07T03:20:02.755Z,1011.28
2023-05-07T03:21:02.805Z,1011.30
2023-05-07T03:22:02.789Z,1011.29
2023-05-07T03:23:02.808Z,1011.24
2023-05-07T03:24:02.844Z,1011.31
2023-05-07T03:25:02.863Z,1011.24
2023-05-07T03:26:02.885Z,1011.28
2023-05-07T03:27:02.922Z,1011.25
2023-05-07T03:28:02.930Z,1011.27
2023-05-07T03:29:02.973Z,1011.28
2023-05-07T03:30:02.998Z,1011.22
2023-05-07T03:31:03.035Z,1011.29
2023-05-07T03:32:03.033Z,1011.25
2023-05-07T03:33:03.118Z,1011.26
2023-05-07T03:34:03.155Z,1011.26
2023-05-07T03:35:03.097Z,1011.24
2023-05-07T03:36:03.198Z,1011.28
2023-05-07T03:37:03.148Z,1011.29
2023-05-07T03:38:03.169Z,1011.30
2023-05-07T03:39:03.190Z,1011.35
2023-05-07T03:40:03.245Z,1011.37
2023-05-07T03:41:03.338Z,1011.37
2023-05-07T03:42:03.266Z,1011.35
2023-05-07T03:43:03.296Z,1011.41
2023-05-07T03:44:03.318Z,1011.42
2023-05-07T03:45:03.336Z,1011.40
2023-05-07T03:46:03.372Z,1011.40
2023-05-07T03:47:03.377Z,1011.41
2023-05-07T03:48:03.447Z,1011.37
2023-05-07T03:49:03.427Z,1011.40
2023-05-07T03:50:03.523Z,1011.36
2023-05-07T03:51:03.483Z,1011.40
2023-05-07T03:52:03.497Z,1011.34
2023-05-07T03:53:03.523Z,1011.40
2023-05-07T03:54:03.549Z,1011.38
2023-05-07T03:55:03.586Z,1011.43
2023-05-07T03:56:03.601Z,1011.42
2023-05-07T03:57:03.629Z,1011.47
2023-05-07T03:58:03.645Z,1011.49
2023-05-07T03:59:03.668Z,1011.53
2023-05-07T04:00:03.688Z,1011.53
2023-05-07T04:01:03.714Z,1011.54
2023-05-07T04:02:05.598Z,1011.54
2023-05-07T04:03:03.846Z,1011.56
2023-05-07T04:04:03.885Z,1011.59
2023-05-07T04:05:03.806Z,1011.58
2023-05-07T04:06:03.914Z,1011.63
2023-05-07T04:07:03.855Z,1011.63
2023-05-07T04:08:03.879Z,1011.65
2023-05-07T04:09:03.901Z,1011.62
2023-05-07T04:10:03.929Z,1011.67
2023-05-07T04:11:03.954Z,1011.65
2023-05-07T04:12:03.975Z,1011.67
2023-05-07T04:13:04.020Z,1011.69
2023-05-07T04:14:04.022Z,1011.73
2023-05-07T04:15:04.053Z,1011.76
2023-05-07T04:16:04.105Z,1011.75
2023-05-07T04:17:04.088Z,1011.79
2023-05-07T04:18:04.158Z,1011.75
2023-05-07T04:19:04.139Z,1011.79
2023-05-07T04:20:04.163Z,1011.80
2023-05-07T04:21:04.191Z,1011.84
2023-05-07T04:22:04.285Z,1011.81
2023-05-07T04:23:04.233Z,1011.81
2023-05-07T04:24:04.256Z,1011.84
2023-05-07T04:25:04.285Z,1011.83
2023-05-07T04:26:04.308Z,1011.79
2023-05-07T04:27:04.334Z,1011.80
2023-05-07T04:28:04.352Z,1011.73
2023-05-07T04:29:04.374Z,1011.75
2023-05-07T04:30:04.396Z,1011.73
2023-05-07T04:31:04.418Z,1011.76
2023-05-07T04:32:04.485Z,1011.75
2023-05-07T04:33:04.494Z,1011.77
2023-05-07T04:34:04.510Z,1011.77
2023-05-07T04:35:04.529Z,1011.75
2023-05-07T04:36:04.538Z,1011.72
2023-05-07T04:37:04.813Z,1011.73
2023-05-07T04:38:04.656Z,1011.69
2023-05-07T04:39:04.613Z,1011.73
2023-05-07T04:40:04.637Z,1011.74
2023-05-07T04:41:04.655Z,1011.70
2023-05-07T04:42:04.678Z,1011.72
2023-05-07T04:43:04.702Z,1011.70
2023-05-07T04:44:04.723Z,1011.69
2023-05-07T04:45:04.748Z,1011.68
2023-05-07T04:46:04.809Z,1011.68
2023-05-07T04:47:04.827Z,1011.68
2023-05-07T04:48:04.879Z,1011.73
2023-05-07T04:49:04.840Z,1011.73
2023-05-07T04:50:04.880Z,1011.75
2023-05-07T04:51:04.897Z,1011.79
2023-05-07T04:52:04.917Z,1011.82
2023-05-07T04:53:04.938Z,1011.80
2023-05-07T04:54:04.996Z,1011.77
2023-05-07T04:55:04.985Z,1011.74
2023-05-07T04:56:05.010Z,1011.76
2023-05-07T04:57:05.037Z,1011.80
2023-05-07T04:58:05.081Z,1011.81
2023-05-07T04:59:05.096Z,1011.81
2023-05-07T05:00:05.124Z,1011.84
2023-05-07T05:01:05.137Z,1011.79
2023-05-07T05:02:05.169Z,1011.84
2023-05-07T05:03:05.263Z,1011.82
2023-05-07T05:04:05.239Z,1011.79
2023-05-07T05:05:05.224Z,1011.86
2023-05-07T05:06:05.256Z,1011.79
2023-05-07T05:07:05.283Z,1011.82
2023-05-07T05:08:05.308Z,1011.84
2023-05-07T05:09:05.323Z,1011.86
2023-05-07T05:10:05.350Z,1011.85
2023-05-07T05:11:05.373Z,1011.86
2023-05-07T05:12:05.396Z,1011.90
2023-05-07T05:13:05.446Z,1011.89
2023-05-07T05:14:05.447Z,1011.88
2023-05-07T05:15:05.474Z,1011.92
2023-05-07T05:16:05.558Z,1011.92
2023-05-07T05:17:05.521Z,1011.94
2023-05-07T05:18:05.616Z,1011.92
2023-05-07T05:19:05.576Z,1011.89
2023-05-07T05:20:05.593Z,1011.91
2023-05-07T05:21:05.621Z,1011.94
2023-05-07T05:22:05.652Z,1011.92
2023-05-07T05:23:05.681Z,1011.94
2023-05-07T05:24:05.744Z,1011.95
2023-05-07T05:25:05.726Z,1011.89
2023-05-07T05:26:05.886Z,1011.97
2023-05-07T05:27:05.776Z,1011.96
2023-05-07T05:28:05.801Z,1011.97
2023-05-07T05:29:05.832Z,1011.99
2023-05-07T05:30:05.840Z,1011.98
2023-05-07T05:31:05.924Z,1012.03
2023-05-07T05:32:05.917Z,1011.98
2023-05-07T05:33:05.979Z,1011.96
2023-05-07T05:34:05.945Z,1011.94
2023-05-07T05:35:05.963Z,1011.93
2023-05-07T05:36:05.989Z,1011.95
2023-05-07T05:37:06.017Z,1011.92
2023-05-07T05:38:06.042Z,1011.98
2023-05-07T05:39:06.065Z,1012.00
2023-05-07T05:40:06.089Z,1011.98
2023-05-07T05:41:06.111Z,1011.97
2023-05-07T05:42:06.209Z,1012.04
2023-05-07T05:43:06.169Z,1012.05
2023-05-07T05:44:06.186Z,1012.00
2023-05-07T05:45:06.216Z,1012.00
2023-05-07T05:46:06.284Z,1012.04
2023-05-07T05:47:06.263Z,1012.06
2023-05-07T05:48:06.313Z,1012.02
2023-05-07T05:49:06.309Z,1012.00
2023-05-07T05:50:06.347Z,1012.01
2023-05-07T05:51:06.362Z,1012.03
2023-05-07T05:52:06.395Z,1012.03
2023-05-07T05:53:06.428Z,1012.01
2023-05-07T05:54:06.435Z,1012.01
2023-05-07T05:55:06.478Z,1012.05
2023-05-07T05:56:06.490Z,1012.04
2023-05-07T05:57:06.505Z,1012.08
2023-05-07T05:58:06.607Z,1012.08
2023-05-07T05:59:06.600Z,1012.07
2023-05-07T06:00:06.622Z,1012.03
2023-05-07T06:01:06.611Z,1012.08
2023-05-07T06:02:06.665Z,1012.05
2023-05-07T06:03:06.735Z,1012.06
2023-05-07T06:04:06.682Z,1012.06
2023-05-07T06:05:06.741Z,1012.08
2023-05-07T06:06:06.746Z,1012.15
2023-05-07T06:07:06.764Z,1012.13
2023-05-07T06:08:06.790Z,1012.15
2023-05-07T06:09:06.808Z,1012.16
2023-05-07T06:10:06.833Z,1012.17
2023-05-07T06:11:06.862Z,1012.17
2023-05-07T06:12:06.902Z,1012.18
2023-05-07T06:13:06.973Z,1012.16
2023-05-07T06:14:07.007Z,1012.19
2023-05-07T06:15:06.967Z,1012.18
2023-05-07T06:16:07.040Z,1012.19
2023-05-07T06:17:07.071Z,1012.16
2023-05-07T06:18:07.143Z,1012.16
2023-05-07T06:19:07.082Z,1012.17
2023-05-07T06:20:07.118Z,1012.18
2023-05-07T06:21:07.122Z,1012.15
2023-05-07T06:22:07.141Z,1012.19
2023-05-07T06:23:07.165Z,1012.18
2023-05-07T06:24:07.196Z,1012.19
2023-05-07T06:25:07.218Z,1012.18
2023-05-07T06:26:07.242Z,1012.19
2023-05-07T06:27:07.269Z,1012.20
2023-05-07T06:28:07.302Z,1012.23
2023-05-07T06:29:07.327Z,1012.27
2023-05-07T06:30:07.349Z,1012.27
2023-05-07T06:31:07.371Z,1012.25
2023-05-07T06:32:07.429Z,1012.32
2023-05-07T06:33:07.484Z,1012.35
2023-05-07T06:34:07.449Z,1012.33
2023-05-07T06:35:07.470Z,1012.36
2023-05-07T06:36:07.500Z,1012.32
2023-05-07T06:37:07.528Z,1012.36
2023-05-07T06:38:07.551Z,1012.30
2023-05-07T06:39:07.581Z,1012.36
2023-05-07T06:40:07.628Z,1012.32
2023-05-07T06:41:07.647Z,1012.29
2023-05-07T06:42:07.673Z,1012.30
2023-05-07T06:43:07.681Z,1012.28
2023-05-07T06:44:09.694Z,1012.31
2023-05-07T06:45:07.733Z,1012.28
2023-05-07T06:46:07.881Z,1012.33
2023-05-07T06:47:07.797Z,1012.39
2023-05-07T06:48:07.847Z,1012.43
2023-05-07T06:49:07.841Z,1012.44
2023-05-07T06:50:07.906Z,1012.45
2023-05-07T06:51:07.887Z,1012.47
2023-05-07T06:52:07.917Z,1012.51
2023-05-07T06:53:07.943Z,1012.52
2023-05-07T06:54:07.969Z,1012.56
2023-05-07T06:55:08.007Z,1012.57
2023-05-07T06:56:08.029Z,1012.56
2023-05-07T06:57:08.052Z,1012.60
2023-05-07T06:58:08.082Z,1012.60
2023-05-07T06:59:08.108Z,1012.60
2023-05-07T07:00:08.157Z,1012.61
2023-05-07T07:01:08.220Z,1012.65
2023-05-07T07:02:08.186Z,1012.60
2023-05-07T07:03:08.267Z,1012.63
2023-05-07T07:04:08.347Z,1012.64
2023-05-07T07:05:08.315Z,1012.63
2023-05-07T07:06:08.298Z,1012.63
2023-05-07T07:07:08.322Z,1012.64
2023-05-07T07:08:08.355Z,1012.59
2023-05-07T07:09:08.385Z,1012.60
2023-05-07T07:10:08.445Z,1012.64
2023-05-07T07:11:08.429Z,1012.58
2023-05-07T07:12:08.453Z,1012.61
2023-05-07T07:13:08.529Z,1012.58
2023-05-07T07:14:08.520Z,1012.63
2023-05-07T07:15:08.538Z,1012.62
2023-05-07T07:16:08.640Z,1012.63
2023-05-07T07:17:08.596Z,1012.63
2023-05-07T07:18:08.728Z,1012.58
2023-05-07T07:19:08.648Z,1012.57
2023-05-07T07:20:10.284Z,1012.55
2023-05-07T07:21:08.694Z,1012.55
2023-05-07T07:22:08.742Z,1012.59
2023-05-07T07:23:08.755Z,1012.55
2023-05-07T07:24:08.774Z,1012.58
2023-05-07T07:26:08.828Z,1012.57
2023-05-07T07:27:08.880Z,1012.56
2023-05-07T07:28:08.884Z,1012.56
2023-05-07T07:29:08.939Z,1012.55
2023-05-07T07:30:09.177Z,1012.55
2023-05-07T07:31:09.002Z,1012.56
2023-05-07T07:32:08.987Z,1012.61
2023-05-07T07:33:09.056Z,1012.58
2023-05-07T07:34:09.240Z,1012.55
2023-05-07T07:35:09.064Z,1012.59
2023-05-07T07:36:09.096Z,1012.58
2023-05-07T07:37:09.120Z,1012.56
2023-05-07T07:38:09.151Z,1012.52
2023-05-07T07:39:09.176Z,1012.51
2023-05-07T07:40:09.322Z,1012.53
2023-05-07T07:41:09.247Z,1012.54
2023-05-07T07:42:09.261Z,1012.53
2023-05-07T07:43:09.281Z,1012.62
2023-05-07T07:44:09.308Z,1012.57
2023-05-07T07:45:09.339Z,1012.55
2023-05-07T07:46:09.363Z,1012.59
2023-05-07T07:47:09.489Z,1012.60
2023-05-07T07:48:09.448Z,1012.57
2023-05-07T07:49:09.442Z,1012.62
2023-05-07T07:50:09.810Z,1012.58
2023-05-07T07:51:09.496Z,1012.57
2023-05-07T07:52:09.523Z,1012.54
2023-05-07T07:53:09.554Z,1012.53
2023-05-07T07:54:09.591Z,1012.52
2023-05-07T07:55:09.631Z,1012.54
2023-05-07T07:56:09.631Z,1012.55
2023-05-07T07:57:09.656Z,1012.60
2023-05-07T07:58:09.704Z,1012.61
2023-05-07T07:59:09.708Z,1012.64
2023-05-07T08:00:09.907Z,1012.66
2023-05-07T08:01:09.801Z,1012.64
2023-05-07T08:02:09.873Z,1012.70
2023-05-07T08:03:10.000Z,1012.67
2023-05-07T08:04:09.928Z,1012.63
2023-05-07T08:05:09.880Z,1012.67
2023-05-07T08:06:09.970Z,1012.66
2023-05-07T08:07:09.947Z,1012.63
2023-05-07T08:08:09.948Z,1012.61
2023-05-07T08:09:09.981Z,1012.59
2023-05-07T08:10:10.210Z,1012.65
2023-05-07T08:11:10.034Z,1012.59
2023-05-07T08:12:10.061Z,1012.57
2023-05-07T08:13:10.178Z,1012.58
2023-05-07T08:14:10.123Z,1012.58
2023-05-07T08:15:10.150Z,1012.60
2023-05-07T08:16:10.172Z,1012.60
2023-05-07T08:17:10.273Z,1012.59
2023-05-07T08:18:10.258Z,1012.58
2023-05-07T08:19:10.257Z,1012.66
2023-05-07T08:20:10.532Z,1012.68
2023-05-07T08:21:10.319Z,1012.72
2023-05-07T08:22:10.339Z,1012.61
2023-05-07T08:23:10.416Z,1012.68
2023-05-07T08:24:10.398Z,1012.69
2023-05-07T08:25:10.414Z,1012.65
2023-05-07T08:26:10.444Z,1012.70
2023-05-07T08:27:10.476Z,1012.67
2023-05-07T08:28:10.499Z,1012.70
2023-05-07T08:29:10.528Z,1012.69
2023-05-07T08:30:10.747Z,1012.72
2023-05-07T08:31:10.671Z,1012.74
2023-05-07T08:32:10.620Z,1012.72
2023-05-07T08:33:10.673Z,1012.69
2023-05-07T08:34:10.665Z,1012.76
2023-05-07T08:35:10.707Z,1012.72
2023-05-07T08:36:10.730Z,1012.74
2023-05-07T08:37:10.750Z,1012.71
2023-05-07T08:38:10.894Z,1012.75
2023-05-07T08:39:10.843Z,1012.69
2023-05-07T08:40:13.661Z,1012.77
2023-05-07T08:41:10.870Z,1012.81
2023-05-07T08:42:10.901Z,1012.74
2023-05-07T08:43:10.917Z,1012.79
2023-05-07T08:44:10.949Z,1012.77
2023-05-07T08:45:11.326Z,1012.76
2023-05-07T08:46:11.032Z,1012.80
2023-05-07T08:47:11.040Z,1012.82
2023-05-07T08:48:11.200Z,1012.78
2023-05-07T08:49:11.088Z,1012.83
2023-05-07T08:50:11.285Z,1012.82
2023-05-07T08:51:11.139Z,1012.79
2023-05-07T08:52:11.197Z,1012.83
2023-05-07T08:53:11.202Z,1012.87
2023-05-07T08:54:11.257Z,1012.82
2023-05-07T08:55:11.540Z,1012.84
2023-05-07T08:56:11.289Z,1012.88
2023-05-07T08:57:11.312Z,1012.80
2023-05-07T08:58:11.342Z,1012.81
2023-05-07T08:59:11.368Z,1012.85
2023-05-07T09:00:11.392Z,1012.81
2023-05-07T09:01:11.442Z,1012.81
2023-05-07T09:02:11.524Z,1012.77
2023-05-07T09:03:11.534Z,1012.76
2023-05-07T09:04:11.624Z,1012.81
2023-05-07T09:05:11.796Z,1012.81
2023-05-07T09:06:11.564Z,1012.81
2023-05-07T09:07:11.595Z,1012.81
2023-05-07T09:08:11.622Z,1012.81
2023-05-07T09:09:11.651Z,1012.82
2023-05-07T09:10:12.206Z,1012.83
2023-05-07T09:11:11.739Z,1012.83
2023-05-07T09:12:11.754Z,1012.83
2023-05-07T09:13:11.796Z,1012.82
2023-05-07T09:14:11.795Z,1012.81
2023-05-07T09:15:12.015Z,1012.83
2023-05-07T09:16:11.928Z,1012.83
2023-05-07T09:17:11.883Z,1012.85
2023-05-07T09:18:11.927Z,1012.87
2023-05-07T09:19:11.955Z,1012.84
2023-05-07T09:20:11.972Z,1012.90
2023-05-07T09:21:11.998Z,1012.88
2023-05-07T09:22:12.027Z,1012.84
2023-05-07T09:23:12.059Z,1012.82
2023-05-07T09:24:12.091Z,1012.81
2023-05-07T09:25:12.376Z,1012.84
2023-05-07T09:26:12.141Z,1012.83
2023-05-07T09:27:12.187Z,1012.84
2023-05-07T09:28:12.191Z,1012.75
2023-05-07T09:29:12.244Z,1012.81
2023-05-07T09:30:12.260Z,1012.74
2023-05-07T09:31:12.316Z,1012.77
2023-05-07T09:32:12.329Z,1012.72
2023-05-07T09:33:12.354Z,1012.77
2023-05-07T09:34:12.370Z,1012.75
2023-05-07T09:35:12.576Z,1012.78
2023-05-07T09:36:12.430Z,1012.79
2023-05-07T09:37:12.466Z,1012.84
2023-05-07T09:38:12.487Z,1012.79
2023-05-07T09:39:12.520Z,1012.78
2023-05-07T09:40:12.558Z,1012.78
2023-05-07T09:41:12.573Z,1012.76
2023-05-07T09:42:12.769Z,1012.78
2023-05-07T09:43:12.783Z,1012.75
2023-05-07T09:44:12.666Z,1012.78
2023-05-07T09:45:12.877Z,1012.76
2023-05-07T09:46:13.078Z,1012.71
2023-05-07T09:47:12.757Z,1012.72
2023-05-07T09:48:12.784Z,1012.77
2023-05-07T09:49:12.811Z,1012.72
2023-05-07T09:50:12.842Z,1012.73
2023-05-07T09:51:12.873Z,1012.71
2023-05-07T09:52:12.902Z,1012.71
2023-05-07T09:53:12.924Z,1012.76
2023-05-07T09:54:12.951Z,1012.86
2023-05-07T09:55:13.190Z,1012.71
2023-05-07T09:56:13.012Z,1012.74
2023-05-07T09:57:13.041Z,1012.75
2023-05-07T09:58:13.135Z,1012.79
2023-05-07T09:59:13.099Z,1012.71
2023-05-07T10:00:13.140Z,1012.69
2023-05-07T10:01:13.172Z,1012.75
2023-05-07T10:02:13.187Z,1012.77
2023-05-07T10:03:13.275Z,1012.66
2023-05-07T10:04:13.245Z,1012.78
2023-05-07T10:05:13.352Z,1012.73
2023-05-07T10:06:13.308Z,1012.73
2023-05-07T10:07:13.329Z,1012.64
2023-05-07T10:08:13.369Z,1012.75
2023-05-07T10:09:13.388Z,1012.77
2023-05-07T10:10:13.415Z,1012.78
2023-05-07T10:11:13.448Z,1012.79
2023-05-07T10:12:13.482Z,1012.76
2023-05-07T10:13:13.555Z,1012.77
2023-05-07T10:14:13.604Z,1012.78
2023-05-07T10:15:13.736Z,1012.77
2023-05-07T10:16:13.590Z,1012.77
2023-05-07T10:17:13.631Z,1012.77
2023-05-07T10:18:13.817Z,1012.80
2023-05-07T10:19:13.679Z,1012.79
2023-05-07T10:20:13.703Z,1012.79
2023-05-07T10:21:13.733Z,1012.73
2023-05-07T10:22:13.767Z,1012.74
2023-05-07T10:23:13.792Z,1012.77
2023-05-07T10:24:13.821Z,1012.74
2023-05-07T10:25:14.025Z,1012.72
2023-05-07T10:26:13.890Z,1012.74
2023-05-07T10:27:13.911Z,1012.75
2023-05-07T10:28:13.949Z,1012.75
2023-05-07T10:29:13.978Z,1012.73
2023-05-07T10:30:14.003Z,1012.74
2023-05-07T10:31:14.106Z,1012.76
2023-05-07T10:32:14.061Z,1012.74
2023-05-07T10:33:14.136Z,1012.83
2023-05-07T10:34:14.116Z,1012.80
2023-05-07T10:35:14.154Z,1012.83
2023-05-07T10:36:14.180Z,1012.78
2023-05-07T10:37:14.209Z,1012.74
2023-05-07T10:38:14.250Z,1012.79
2023-05-07T10:39:14.267Z,1012.83
2023-05-07T10:40:14.321Z,1012.75
2023-05-07T10:41:14.320Z,1012.77
2023-05-07T10:42:14.355Z,1012.72
2023-05-07T10:43:14.414Z,1012.75
2023-05-07T10:44:14.412Z,1012.75
2023-05-07T10:45:14.456Z,1012.74
2023-05-07T10:46:14.752Z,1012.75
2023-05-07T10:47:14.504Z,1012.79
2023-05-07T10:48:28.857Z,1012.76
2023-05-07T10:49:14.563Z,1012.80
2023-05-07T10:50:14.724Z,1012.85
2023-05-07T10:51:14.635Z,1012.84
2023-05-07T10:52:14.647Z,1012.87
2023-05-07T10:53:14.690Z,1012.82
2023-05-07T10:54:14.706Z,1012.81
2023-05-07T10:55:14.738Z,1012.84
2023-05-07T10:56:14.769Z,1012.81
2023-05-07T10:57:14.798Z,1012.80
2023-05-07T10:58:27.328Z,1012.77
2023-05-07T10:59:14.858Z,1012.80
2023-05-07T11:00:16.846Z,1012.75
2023-05-07T11:01:14.935Z,1012.81
2023-05-07T11:02:15.032Z,1012.79
2023-05-07T11:03:15.038Z,1012.76
2023-05-07T11:04:15.082Z,1012.75
2023-05-07T11:05:15.139Z,1012.75
2023-05-07T11:06:15.079Z,1012.76
2023-05-07T11:07:15.091Z,1012.80
2023-05-07T11:08:15.122Z,1012.79
2023-05-07T11:09:15.148Z,1012.81
2023-05-07T11:10:15.182Z,1012.82
2023-05-07T11:11:15.213Z,1012.82
2023-05-07T11:12:15.241Z,1012.83
2023-05-07T11:13:15.311Z,1012.83
2023-05-07T11:14:15.305Z,1012.74
2023-05-07T11:15:15.325Z,1012.79
2023-05-07T11:16:15.418Z,1012.77
2023-05-07T11:17:15.390Z,1012.79
2023-05-07T11:18:15.488Z,1012.83
2023-05-07T11:19:15.469Z,1012.79
2023-05-07T11:20:15.481Z,1012.80
2023-05-07T11:21:15.507Z,1012.76
2023-05-07T11:22:15.534Z,1012.78
2023-05-07T11:23:15.560Z,1012.76
2023-05-07T11:24:15.599Z,1012.76
2023-05-07T11:25:15.639Z,1012.75
2023-05-07T11:26:15.674Z,1012.80
2023-05-07T11:27:15.688Z,1012.76
2023-05-07T11:28:15.715Z,1012.78
2023-05-07T11:29:15.747Z,1012.73
2023-05-07T11:30:15.772Z,1012.73
2023-05-07T11:31:15.826Z,1012.83
2023-05-07T11:32:15.848Z,1012.78
2023-05-07T11:33:15.883Z,1012.79
2023-05-07T11:34:16.187Z,1012.76
2023-05-07T11:35:15.924Z,1012.72
2023-05-07T11:36:15.952Z,1012.67
2023-05-07T11:37:15.983Z,1012.70
2023-05-07T11:38:16.016Z,1012.63
2023-05-07T11:39:16.044Z,1012.66
2023-05-07T11:40:16.088Z,1012.67
2023-05-07T11:41:16.102Z,1012.70
2023-05-07T11:42:16.139Z,1012.71
2023-05-07T11:43:16.165Z,1012.66
2023-05-07T11:44:16.192Z,1012.70
2023-05-07T11:45:16.232Z,1012.66
2023-05-07T11:46:16.318Z,1012.69
2023-05-07T11:47:16.284Z,1012.65
2023-05-07T11:48:16.316Z,1012.67
2023-05-07T11:49:16.373Z,1012.64
2023-05-07T11:50:16.372Z,1012.64
2023-05-07T11:51:16.404Z,1012.62
2023-05-07T11:52:16.440Z,1012.65
2023-05-07T11:53:16.485Z,1012.67
2023-05-07T11:54:16.495Z,1012.65
2023-05-07T11:55:16.526Z,1012.60
2023-05-07T11:56:16.556Z,1012.64
2023-05-07T11:57:16.588Z,1012.62
2023-05-07T11:58:16.618Z,1012.65
2023-05-07T11:59:16.643Z,1012.61
2023-05-07T12:00:16.681Z,1012.59
2023-05-07T12:01:16.711Z,1012.64
2023-05-07T12:02:16.795Z,1012.62
2023-05-07T12:03:16.814Z,1012.62
2023-05-07T12:04:16.843Z,1012.60
2023-05-07T12:05:16.821Z,1012.70
2023-05-07T12:06:16.862Z,1012.61
2023-05-07T12:07:16.889Z,1012.63