createdAt,value
2018-10-17T00:00:36.134Z,0.00
2018-10-17T00:01:36.126Z,0.00
2018-10-17T00:02:36.119Z,0.00
2018-10-17T00:03:36.111Z,0.00
2018-10-17T00:04:36.104Z,0.00
2018-10-17T00:05:36.096Z,0.00
2018-10-17T00:06:36.089Z,0.00
2018-10-17T00:07:36.082Z,0.00
2018-10-17T00:08:36.325Z,0.00
2018-10-17T00:09:36.069Z,0.00
2018-10-17T00:10:36.059Z,0.00
2018-10-17T00:11:36.053Z,0.00
2018-10-17T00:12:36.045Z,0.00
2018-10-17T00:13:36.037Z,0.00
2018-10-17T00:14:36.030Z,0.00
2018-10-17T00:15:36.022Z,0.00
2018-10-17T00:16:36.017Z,0.00
2018-10-17T00:17:36.007Z,0.00
2018-10-17T00:18:36.000Z,0.00
2018-10-17T00:19:35.992Z,0.00
2018-10-17T00:20:35.985Z,0.00
2018-10-17T00:21:35.980Z,0.00
2018-10-17T00:22:35.970Z,0.00
2018-10-17T00:23:35.962Z,0.00
2018-10-17T00:24:36.209Z,0.00
2018-10-17T00:25:35.983Z,0.00
2018-10-17T00:26:35.940Z,0.00
2018-10-17T00:27:35.934Z,0.00
2018-10-17T00:28:35.926Z,0.00
2018-10-17T00:29:35.917Z,0.00
2018-10-17T00:30:35.911Z,0.00
2018-10-17T00:31:35.903Z,0.00
2018-10-17T00:32:35.896Z,0.00
2018-10-17T00:33:35.894Z,0.00
2018-10-17T00:34:35.885Z,0.00
2018-10-17T00:35:35.876Z,0.00
2018-10-17T00:36:35.866Z,0.00
2018-10-17T00:37:35.859Z,0.00
2018-10-17T00:38:35.851Z,0.00
2018-10-17T00:39:35.843Z,0.00
2018-10-17T00:40:35.858Z,0.00
2018-10-17T00:41:35.828Z,0.00
2018-10-17T00:42:35.821Z,0.00
2018-10-17T00:43:35.813Z,0.00
2018-10-17T00:44:35.806Z,0.00
2018-10-17T00:45:35.798Z,0.00
2018-10-17T00:46:35.791Z,0.00
2018-10-17T00:47:35.784Z,0.00
2018-10-17T00:48:35.783Z,0.00
2018-10-17T00:49:35.769Z,0.00
2018-10-17T00:50:35.763Z,0.00
2018-10-17T00:51:35.755Z,0.00
2018-10-17T00:52:35.749Z,0.00
2018-10-17T00:53:35.740Z,0.00
2018-10-17T00:54:35.733Z,0.00
2018-10-17T00:55:35.978Z,0.00
2018-10-17T00:56:35.720Z,0.00
2018-10-17T00:57:35.711Z,0.00
2018-10-17T00:58:35.704Z,0.00
2018-10-17T00:59:35.698Z,0.00
2018-10-17T01:00:35.694Z,0.00
2018-10-17T01:01:35.684Z,0.00
2018-10-17T01:02:35.675Z,0.00
2018-10-17T01:03:35.667Z,0.00
2018-10-17T01:04:35.661Z,0.00
2018-10-17T01:05:35.654Z,0.00
2018-10-17T01:06:35.646Z,0.00
2018-10-17T01:07:35.639Z,0.00
2018-10-17T01:08:35.632Z,0.00
2018-10-17T01:09:35.624Z,0.00
2018-10-17T01:10:35.618Z,0.00
2018-10-17T01:11:35.613Z,0.00
2018-10-17T01:12:35.608Z,0.00
2018-10-17T01:13:35.595Z,0.00
2018-10-17T01:14:35.590Z,0.00
2018-10-17T01:15:35.582Z,0.00
2018-10-17T01:16:35.575Z,0.00
2018-10-17T01:17:35.571Z,0.00
2018-10-17T01:18:35.561Z,0.00
2018-10-17T01:19:35.555Z,0.00
2018-10-17T01:20:35.545Z,0.00
2018-10-17T01:21:35.541Z,0.00
2018-10-17T01:22:35.531Z,0.00
2018-10-17T01:23:35.524Z,0.00
2018-10-17T01:24:35.517Z,0.00
2018-10-17T01:25:35.560Z,0.00
2018-10-17T01:26:35.502Z,0.00
2018-10-17T01:27:35.539Z,0.00
2018-10-17T01:28:35.488Z,0.00
2018-10-17T01:29:35.481Z,0.00
2018-10-17T01:30:35.728Z,0.00
2018-10-17T01:31:35.466Z,0.00
2018-10-17T01:32:35.460Z,0.00
2018-10-17T01:33:35.451Z,0.00
2018-10-17T01:34:35.447Z,0.00
2018-10-17T01:35:35.437Z,0.00
2018-10-17T01:36:35.429Z,0.00
2018-10-17T01:37:35.424Z,0.00
2018-10-17T01:38:35.419Z,0.00
2018-10-17T01:39:35.415Z,0.00
2018-10-17T01:40:35.653Z,0.00
2018-10-17T01:41:35.393Z,0.00
2018-10-17T01:42:35.386Z,0.00
2018-10-17T01:43:35.379Z,0.00
2018-10-17T01:44:35.372Z,0.00
2018-10-17T01:45:35.415Z,0.00
2018-10-17T01:46:35.356Z,0.00
2018-10-17T01:47:35.349Z,0.00
2018-10-17T01:48:35.342Z,0.00
2018-10-17T01:49:35.335Z,0.00
2018-10-17T01:50:35.330Z,0.00
2018-10-17T01:51:35.322Z,0.00
2018-10-17T01:52:35.314Z,0.00
2018-10-17T01:53:35.308Z,0.00
2018-10-17T01:54:35.299Z,0.00
2018-10-17T01:55:35.294Z,0.00
2018-10-17T01:56:35.283Z,0.00
2018-10-17T01:57:35.480Z,0.00
2018-10-17T01:58:35.270Z,0.00
2018-10-17T01:59:35.262Z,0.00
2018-10-17T02:00:35.504Z,0.00
2018-10-17T02:01:35.248Z,0.00
2018-10-17T02:02:35.239Z,0.00
2018-10-17T02:03:35.234Z,0.00
2018-10-17T02:04:35.226Z,0.00
2018-10-17T02:05:35.221Z,0.00
2018-10-17T02:06:35.211Z,0.00
2018-10-17T02:07:35.204Z,0.00
2018-10-17T02:08:35.197Z,0.00
2018-10-17T02:09:35.189Z,0.00
2018-10-17T02:10:35.182Z,0.00
2018-10-17T02:11:35.175Z,0.00
2018-10-17T02:12:35.171Z,0.00
2018-10-17T02:13:35.164Z,0.00
2018-10-17T02:14:35.152Z,0.00
2018-10-17T02:15:35.145Z,0.00
2018-10-17T02:16:35.138Z,0.00
2018-10-17T02:17:35.131Z,0.00
2018-10-17T02:18:35.123Z,0.00
2018-10-17T02:19:35.115Z,0.00
2018-10-17T02:20:35.113Z,0.00
2018-10-17T02:21:35.101Z,0.00
2018-10-17T02:22:35.096Z,0.00
2018-10-17T02:23:35.086Z,0.00
2018-10-17T02:24:35.079Z,0.00
2018-10-17T02:25:35.073Z,0.00
2018-10-17T02:26:35.117Z,0.00
2018-10-17T02:27:35.056Z,0.00
2018-10-17T02:28:35.049Z,0.00
2018-10-17T02:29:35.043Z,0.00
2018-10-17T02:30:35.034Z,0.00
2018-10-17T02:31:35.031Z,0.00
2018-10-17T02:32:35.022Z,0.00
2018-10-17T02:33:35.013Z,0.00
2018-10-17T02:34:35.005Z,0.00
2018-10-17T02:35:35.000Z,0.00
2018-10-17T02:36:34.990Z,0.00
2018-10-17T02:37:34.982Z,0.00
2018-10-17T02:38:34.975Z,0.00
2018-10-17T02:39:34.974Z,0.00
2018-10-17T02:40:34.963Z,0.00
2018-10-17T02:41:34.957Z,0.00
2018-10-17T02:42:34.953Z,0.00
2018-10-17T02:43:34.940Z,0.00
2018-10-17T02:44:34.930Z,0.00
2018-10-17T02:45:34.922Z,0.00
2018-10-17T02:46:34.916Z,0.00
2018-10-17T02:47:34.907Z,0.00
2018-10-17T02:48:34.900Z,0.00
2018-10-17T02:49:34.892Z,0.00
2018-10-17T02:50:34.922Z,0.00
2018-10-17T02:51:34.881Z,0.00
2018-10-17T02:52:34.874Z,0.00
2018-10-17T02:53:34.862Z,0.00
2018-10-17T02:54:34.855Z,0.00
2018-10-17T02:55:34.862Z,0.00
2018-10-17T02:56:34.841Z,0.00
2018-10-17T02:57:34.887Z,0.00
2018-10-17T02:58:34.825Z,0.00
2018-10-17T02:59:34.817Z,0.00
2018-10-17T03:00:34.810Z,0.00
2018-10-17T03:01:34.802Z,0.00
2018-10-17T03:02:34.794Z,0.00
2018-10-17T03:03:34.788Z,0.00
2018-10-17T03:04:34.780Z,0.00
2018-10-17T03:05:34.771Z,0.00
2018-10-17T03:06:34.763Z,0.00
2018-10-17T03:07:34.757Z,0.00
2018-10-17T03:08:34.749Z,0.00
2018-10-17T03:09:34.742Z,0.00
2018-10-17T03:10:34.742Z,0.00
2018-10-17T03:11:34.726Z,0.00
2018-10-17T03:12:34.719Z,0.00
2018-10-17T03:13:34.711Z,0.00
2018-10-17T03:14:34.704Z,0.00
2018-10-17T03:15:34.699Z,0.00
2018-10-17T03:16:34.687Z,0.00
2018-10-17T03:17:34.684Z,0.00
2018-10-17T03:18:34.672Z,0.00
2018-10-17T03:19:34.668Z,0.00
2018-10-17T03:20:34.659Z,0.00
2018-10-17T03:21:34.651Z,0.00
2018-10-17T03:22:34.642Z,0.00
2018-10-17T03:23:34.634Z,0.00
2018-10-17T03:24:34.628Z,0.00
2018-10-17T03:25:34.618Z,0.00
2018-10-17T03:26:34.611Z,0.00
2018-10-17T03:27:34.604Z,0.00
2018-10-17T03:28:34.596Z,0.00
2018-10-17T03:29:34.588Z,0.00
2018-10-17T03:30:34.579Z,0.00
2018-10-17T03:31:34.681Z,0.00
2018-10-17T03:32:34.565Z,0.00
2018-10-17T03:33:34.556Z,0.00
2018-10-17T03:34:34.550Z,0.00
2018-10-17T03:35:34.541Z,0.00
2018-10-17T03:36:34.536Z,0.00
2018-10-17T03:37:34.525Z,0.00
2018-10-17T03:38:34.522Z,0.00
2018-10-17T03:39:34.510Z,0.00
2018-10-17T03:40:34.503Z,0.00
2018-10-17T03:41:34.493Z,0.00
2018-10-17T03:42:34.487Z,0.00
2018-10-17T03:43:34.479Z,0.00
2018-10-17T03:44:34.472Z,0.00
2018-10-17T03:45:34.469Z,0.00
2018-10-17T03:46:34.455Z,0.00
2018-10-17T03:47:34.448Z,0.00
2018-10-17T03:48:34.440Z,0.00
2018-10-17T03:49:34.441Z,0.00
2018-10-17T03:50:34.428Z,0.00
2018-10-17T03:51:34.418Z,0.00
2018-10-17T03:52:34.412Z,0.00
2018-10-17T03:53:34.401Z,0.00
2018-10-17T03:54:34.393Z,0.00
2018-10-17T03:55:34.386Z,0.00
2018-10-17T03:56:34.379Z,0.00
2018-10-17T03:57:34.368Z,0.00
2018-10-17T03:58:34.361Z,0.00
2018-10-17T03:59:34.463Z,0.00
2018-10-17T04:00:34.346Z,0.00
2018-10-17T04:01:34.337Z,0.00
2018-10-17T04:02:34.329Z,0.00
2018-10-17T04:03:34.320Z,0.00
2018-10-17T04:04:34.314Z,0.00
2018-10-17T04:05:34.312Z,0.00
2018-10-17T04:06:34.299Z,0.00
2018-10-17T04:07:34.289Z,0.00
2018-10-17T04:08:34.282Z,0.00
2018-10-17T04:09:34.280Z,0.00
2018-10-17T04:10:34.265Z,0.00
2018-10-17T04:11:34.258Z,0.00
2018-10-17T04:12:34.251Z,0.00
2018-10-17T04:13:34.241Z,0.00
2018-10-17T04:14:34.235Z,0.00
2018-10-17T04:15:34.223Z,0.00
2018-10-17T04:16:34.216Z,0.00
2018-10-17T04:17:34.207Z,0.00
2018-10-17T04:18:34.198Z,0.00
2018-10-17T04:19:34.194Z,0.00
2018-10-17T04:20:34.189Z,0.00
2018-10-17T04:21:34.175Z,0.00
2018-10-17T04:22:34.197Z,0.00
2018-10-17T04:23:34.159Z,0.00
2018-10-17T04:24:34.152Z,0.00
2018-10-17T04:25:34.142Z,0.00
2018-10-17T04:26:34.134Z,0.00
2018-10-17T04:27:34.127Z,0.00
2018-10-17T04:28:34.122Z,0.00
2018-10-17T04:29:34.110Z,0.00
2018-10-17T04:30:34.102Z,0.00
2018-10-17T04:31:34.094Z,0.00
2018-10-17T04:32:34.091Z,0.00
2018-10-17T04:33:34.078Z,0.00
2018-10-17T04:34:34.070Z,0.00
2018-10-17T04:35:34.065Z,0.00
2018-10-17T04:36:34.056Z,0.00
2018-10-17T04:37:34.049Z,0.00
2018-10-17T04:38:34.047Z,0.00
2018-10-17T04:39:34.030Z,0.00
2018-10-17T04:40:34.023Z,0.00
2018-10-17T04:41:34.014Z,0.00
2018-10-17T04:42:34.008Z,0.00
2018-10-17T04:43:34.013Z,0.00
2018-10-17T04:44:33.991Z,0.00
2018-10-17T04:45:33.982Z,0.00
2018-10-17T04:46:33.980Z,0.00
2018-10-17T04:47:34.015Z,0.00
2018-10-17T04:48:33.958Z,0.00
2018-10-17T04:49:33.950Z,0.00
2018-10-17T04:50:33.946Z,0.00
2018-10-17T04:51:33.935Z,0.00
2018-10-17T04:52:33.927Z,0.00
2018-10-17T04:53:33.919Z,0.00
2018-10-17T04:54:33.912Z,0.00
2018-10-17T04:55:33.904Z,0.00
2018-10-17T04:56:33.896Z,0.00
2018-10-17T04:57:33.887Z,0.00
2018-10-17T04:58:33.880Z,0.00
2018-10-17T04:59:33.872Z,0.00
2018-10-17T05:00:33.864Z,0.00
2018-10-17T05:01:33.857Z,0.00
2018-10-17T05:02:33.848Z,0.00
2018-10-17T05:03:33.840Z,0.00
2018-10-17T05:04:33.875Z,0.00
2018-10-17T05:05:33.824Z,0.00
2018-10-17T05:06:33.816Z,0.00
2018-10-17T05:07:33.808Z,0.00
2018-10-17T05:08:33.802Z,0.00
2018-10-17T05:09:33.792Z,0.00
2018-10-17T05:10:33.784Z,0.00
2018-10-17T05:11:33.776Z,0.00
2018-10-17T05:12:33.768Z,0.00
2018-10-17T05:13:33.759Z,0.00
2018-10-17T05:14:33.752Z,0.00
2018-10-17T05:15:33.749Z,0.00
2018-10-17T05:16:33.737Z,0.00
2018-10-17T05:17:33.727Z,0.00
2018-10-17T05:18:33.726Z,0.00
2018-10-17T05:19:33.711Z,0.00
2018-10-17T05:20:33.703Z,0.00
2018-10-17T05:21:33.696Z,0.00
2018-10-17T05:22:33.687Z,0.00
2018-10-17T05:23:33.682Z,0.00
2018-10-17T05:24:33.673Z,0.00
2018-10-17T05:25:33.667Z,0.00
2018-10-17T05:26:33.659Z,0.00
2018-10-17T05:27:33.649Z,0.00
2018-10-17T05:28:33.640Z,0.00
2018-10-17T05:29:33.691Z,0.00
2018-10-17T05:30:33.623Z,4.00
2018-10-17T05:31:33.616Z,4.00
2018-10-17T05:32:33.608Z,0.00
2018-10-17T05:33:33.598Z,4.00
2018-10-17T05:34:33.591Z,4.00
2018-10-17T05:35:33.584Z,4.00
2018-10-17T05:36:33.576Z,4.00
2018-10-17T05:37:33.596Z,8.00
2018-10-17T05:38:33.562Z,8.00
2018-10-17T05:39:33.551Z,8.00
2018-10-17T05:40:33.542Z,12.00
2018-10-17T05:41:33.534Z,16.00
2018-10-17T05:42:33.526Z,16.00
2018-10-17T05:44:33.614Z,20.00
2018-10-17T05:45:33.502Z,24.00
2018-10-17T05:46:33.493Z,28.00
2018-10-17T05:47:33.485Z,32.00
2018-10-17T05:48:33.477Z,40.00
2018-10-17T05:49:33.469Z,44.00
2018-10-17T05:50:33.461Z,52.00
2018-10-17T05:51:33.455Z,60.00
2018-10-17T05:52:33.445Z,68.00
2018-10-17T05:53:33.436Z,76.00
2018-10-17T05:54:33.430Z,84.00
2018-10-17T05:55:33.643Z,100.00
2018-10-17T05:56:33.613Z,108.00
2018-10-17T05:57:33.402Z,120.00
2018-10-17T05:58:33.393Z,136.00
2018-10-17T05:59:33.388Z,144.00
2018-10-17T06:00:33.377Z,160.00
2018-10-17T06:01:33.404Z,176.00
2018-10-17T06:02:33.395Z,188.00
2018-10-17T06:03:33.352Z,204.00
2018-10-17T06:04:33.353Z,220.00
2018-10-17T06:05:33.335Z,236.00
2018-10-17T06:06:33.328Z,252.00
2018-10-17T06:07:33.320Z,272.00
2018-10-17T06:08:33.311Z,288.00
2018-10-17T06:09:33.302Z,308.00
2018-10-17T06:10:33.294Z,324.00
2018-10-17T06:11:33.288Z,344.00
2018-10-17T06:12:33.277Z,372.00
2018-10-17T06:13:33.272Z,392.00
2018-10-17T06:14:33.263Z,412.00
2018-10-17T06:15:33.457Z,424.00
2018-10-17T06:16:33.244Z,444.00
2018-10-17T06:17:33.238Z,468.00
2018-10-17T06:18:33.227Z,500.00
2018-10-17T06:19:33.221Z,528.00
2018-10-17T06:20:33.212Z,556.00
2018-10-17T06:21:33.202Z,584.00
2018-10-17T06:22:33.402Z,612.00
2018-10-17T06:23:33.188Z,636.00
2018-10-17T06:24:33.182Z,668.00
2018-10-17T06:25:33.167Z,696.00
2018-10-17T06:26:33.159Z,724.00
2018-10-17T06:27:33.153Z,752.00
2018-10-17T06:28:33.148Z,780.00
2018-10-17T06:29:33.133Z,800.00
2018-10-17T06:30:33.159Z,816.00
2018-10-17T06:31:33.118Z,844.00
2018-10-17T06:32:33.108Z,868.00
2018-10-17T06:33:33.110Z,900.00
2018-10-17T06:34:33.134Z,932.00
2018-10-17T06:35:33.086Z,960.00
2018-10-17T06:36:33.073Z,984.00
2018-10-17T06:37:33.066Z,1012.00
2018-10-17T06:38:33.056Z,1048.00
2018-10-17T06:39:33.053Z,1084.00
2018-10-17T06:40:33.039Z,1128.00
2018-10-17T06:41:33.033Z,1184.00
2018-10-17T06:42:33.021Z,1240.00
2018-10-17T06:43:33.152Z,1300.00
2018-10-17T06:44:33.009Z,1356.00
2018-10-17T06:45:32.999Z,1416.00
2018-10-17T06:46:32.985Z,1484.00
2018-10-17T06:47:32.977Z,1552.00
2018-10-17T06:48:32.968Z,1640.00
2018-10-17T06:49:32.975Z,1740.00
2018-10-17T06:50:32.950Z,1824.00
2018-10-17T06:51:32.944Z,1908.00
2018-10-17T06:52:32.938Z,2008.00
2018-10-17T06:53:32.924Z,2104.00
2018-10-17T06:54:33.096Z,2176.00
2018-10-17T06:55:32.908Z,2260.00
2018-10-17T06:56:32.900Z,2336.00
2018-10-17T06:57:32.896Z,2432.00
2018-10-17T06:58:32.882Z,2552.00
2018-10-17T06:59:32.873Z,2660.00
2018-10-17T07:00:32.866Z,2748.00
2018-10-17T07:01:32.878Z,2660.00
2018-10-17T07:02:32.850Z,2620.00
2018-10-17T07:03:32.842Z,2648.00
2018-10-17T07:04:32.832Z,2692.00
2018-10-17T07:05:32.828Z,2704.00
2018-10-17T07:06:32.819Z,2692.00
2018-10-17T07:07:32.810Z,2648.00
2018-10-17T07:08:32.808Z,2672.00
2018-10-17T07:09:32.790Z,2700.00
2018-10-17T07:10:32.783Z,2720.00
2018-10-17T07:11:32.776Z,2696.00
2018-10-17T07:12:32.771Z,2716.00
2018-10-17T07:13:32.761Z,2764.00
2018-10-17T07:14:32.751Z,2872.00
2018-10-17T07:15:32.892Z,3016.00
2018-10-17T07:16:32.736Z,3116.00
2018-10-17T07:17:32.728Z,3244.00
2018-10-17T07:18:32.720Z,3384.00
2018-10-17T07:19:32.713Z,3436.00
2018-10-17T07:20:32.706Z,3504.00
2018-10-17T07:21:32.701Z,3564.00
2018-10-17T07:22:32.690Z,3696.00
2018-10-17T07:23:32.683Z,3708.00
2018-10-17T07:24:32.676Z,3760.00
2018-10-17T07:25:32.670Z,3984.00
2018-10-17T07:26:32.862Z,4260.00
2018-10-17T07:27:32.651Z,4380.00
2018-10-17T07:28:32.702Z,4452.00
2018-10-17T07:29:32.789Z,4568.00
2018-10-17T07:30:32.630Z,4480.00
2018-10-17T07:31:32.631Z,4512.00
2018-10-17T07:32:32.614Z,4460.00
2018-10-17T07:33:32.609Z,4728.00
2018-10-17T07:34:32.600Z,4880.00
2018-10-17T07:35:32.653Z,4888.00
2018-10-17T07:36:32.587Z,4796.00
2018-10-17T07:37:32.578Z,4860.00
2018-10-17T07:38:32.571Z,4972.00
2018-10-17T07:39:32.565Z,4848.00
2018-10-17T07:40:32.563Z,4512.00
2018-10-17T07:41:32.552Z,4768.00
2018-10-17T07:42:32.545Z,4808.00
2018-10-17T07:43:32.538Z,4936.00
2018-10-17T07:44:32.536Z,4848.00
2018-10-17T07:45:32.550Z,4904.00
2018-10-17T07:47:32.512Z,5236.00
2018-10-17T07:48:32.506Z,5496.00
2018-10-17T07:49:32.500Z,5708.00
2018-10-17T07:50:32.700Z,5884.00
2018-10-17T07:51:32.495Z,6024.00
2018-10-17T07:52:32.484Z,6340.00
2018-10-17T07:53:32.569Z,6700.00
2018-10-17T07:54:32.471Z,6752.00
2018-10-17T07:55:32.472Z,6920.00
2018-10-17T07:56:32.462Z,7076.00
2018-10-17T07:57:32.456Z,6992.00
2018-10-17T07:58:32.457Z,7340.00
2018-10-17T07:59:32.472Z,7516.00
2018-10-17T08:00:32.556Z,7548.00
2018-10-17T08:01:32.439Z,7380.00
2018-10-17T08:02:32.435Z,7620.00
2018-10-17T08:03:32.432Z,7384.00
2018-10-17T08:04:32.432Z,7584.00
2018-10-17T08:05:32.426Z,7580.00
2018-10-17T08:06:32.459Z,7680.00
2018-10-17T08:07:32.420Z,7652.00
2018-10-17T08:08:32.417Z,6768.00
2018-10-17T08:09:32.415Z,6748.00
2018-10-17T08:10:32.415Z,7084.00
2018-10-17T08:11:32.415Z,7432.00
2018-10-17T08:12:32.410Z,7624.00
2018-10-17T08:13:32.405Z,7620.00
2018-10-17T08:14:32.453Z,7592.00
2018-10-17T08:15:32.401Z,7876.00
2018-10-17T08:16:32.399Z,8220.00
2018-10-17T08:17:32.397Z,8612.00
2018-10-17T08:18:32.396Z,8800.00
2018-10-17T08:19:32.597Z,9404.00
2018-10-17T08:20:32.392Z,9836.00
2018-10-17T08:21:32.467Z,10340.00
2018-10-17T08:22:32.389Z,10568.00
2018-10-17T08:23:32.393Z,10680.00
2018-10-17T08:24:32.391Z,10708.00
2018-10-17T08:25:32.391Z,10720.00
2018-10-17T08:26:32.388Z,10924.00
2018-10-17T08:27:32.422Z,11028.00
2018-10-17T08:28:32.392Z,11216.00
2018-10-17T08:29:32.393Z,11452.00
2018-10-17T08:30:32.392Z,11680.00
2018-10-17T08:31:32.394Z,11828.00
2018-10-17T08:32:32.400Z,11936.00
2018-10-17T08:33:32.397Z,12032.00
2018-10-17T08:34:32.408Z,12148.00
2018-10-17T08:35:32.591Z,12272.00
2018-10-17T08:36:32.692Z,12472.00
2018-10-17T08:37:32.758Z,12764.00
2018-10-17T08:38:32.412Z,12960.00
2018-10-17T08:39:32.466Z,13116.00
2018-10-17T08:40:32.422Z,13264.00
2018-10-17T08:41:32.429Z,13288.00
2018-10-17T08:42:32.428Z,13504.00
2018-10-17T08:43:32.436Z,13752.00
2018-10-17T08:44:32.437Z,13996.00
2018-10-17T08:45:32.441Z,13872.00
2018-10-17T08:46:32.447Z,13608.00
2018-10-17T08:47:32.452Z,13308.00
2018-10-17T08:48:32.462Z,13208.00
2018-10-17T08:49:32.466Z,13332.00
2018-10-17T08:50:32.483Z,13356.00
2018-10-17T08:51:32.479Z,13336.00
2018-10-17T08:52:32.683Z,13036.00
2018-10-17T08:53:32.486Z,12748.00
2018-10-17T08:54:32.492Z,11852.00
2018-10-17T08:55:32.501Z,12444.00
2018-10-17T08:56:32.502Z,12536.00
2018-10-17T08:57:32.508Z,12048.00
2018-10-17T08:58:32.513Z,11184.00
2018-10-17T08:59:32.519Z,10640.00
2018-10-17T09:00:32.528Z,10320.00
2018-10-17T09:01:32.529Z,10156.00
2018-10-17T09:02:32.535Z,10100.00
2018-10-17T09:03:32.542Z,9992.00
2018-10-17T09:04:32.546Z,9904.00
2018-10-17T09:05:32.556Z,9792.00
2018-10-17T09:06:32.556Z,9384.00
2018-10-17T09:07:32.575Z,8904.00
2018-10-17T09:08:32.566Z,8288.00
2018-10-17T09:09:32.570Z,8264.00
2018-10-17T09:10:32.576Z,8468.00
2018-10-17T09:11:32.578Z,9028.00
2018-10-17T09:12:32.583Z,9620.00
2018-10-17T09:13:32.660Z,9344.00
2018-10-17T09:14:32.591Z,9260.00
2018-10-17T09:15:32.592Z,9108.00
2018-10-17T09:16:32.710Z,9528.00
2018-10-17T09:17:32.598Z,10120.00
2018-10-17T09:18:32.602Z,10896.00
2018-10-17T09:19:32.842Z,10732.00
2018-10-17T09:20:33.191Z,10052.00
2018-10-17T09:21:32.901Z,10048.00
2018-10-17T09:22:32.752Z,9976.00
2018-10-17T09:23:32.625Z,9480.00
2018-10-17T09:24:32.623Z,9356.00
2018-10-17T09:25:32.649Z,9652.00
2018-10-17T09:26:32.630Z,9756.00
2018-10-17T09:27:32.639Z,9660.00
2018-10-17T09:28:32.638Z,9516.00
2018-10-17T09:29:32.642Z,9552.00
2018-10-17T09:30:32.908Z,9884.00
2018-10-17T09:31:32.650Z,9980.00
2018-10-17T09:32:32.655Z,10060.00
2018-10-17T09:33:32.658Z,9936.00
2018-10-17T09:34:32.663Z,9844.00
2018-10-17T09:35:32.731Z,9712.00
2018-10-17T09:36:32.673Z,10064.00
2018-10-17T09:37:32.677Z,10336.00
2018-10-17T09:38:32.680Z,10504.00
2018-10-17T09:39:32.687Z,10216.00
2018-10-17T09:40:32.695Z,10500.00
2018-10-17T09:41:32.694Z,10704.00
2018-10-17T09:42:32.700Z,10876.00
2018-10-17T09:43:32.705Z,11156.00
2018-10-17T09:44:32.711Z,11512.00
2018-10-17T09:45:32.714Z,11792.00
2018-10-17T09:46:32.723Z,11724.00
2018-10-17T09:47:32.725Z,11812.00
2018-10-17T09:48:32.932Z,11972.00
2018-10-17T09:49:32.738Z,11972.00
2018-10-17T09:50:32.740Z,12372.00
2018-10-17T09:51:32.747Z,12668.00
2018-10-17T09:52:32.752Z,12968.00
2018-10-17T09:53:32.760Z,12916.00
2018-10-17T09:54:32.763Z,12840.00
2018-10-17T09:55:32.773Z,12860.00
2018-10-17T09:56:32.780Z,13196.00
2018-10-17T09:57:32.784Z,13188.00
2018-10-17T09:58:32.792Z,13136.00
2018-10-17T09:59:32.796Z,13128.00
2018-10-17T10:00:32.798Z,13080.00
2018-10-17T10:01:32.807Z,13008.00
2018-10-17T10:02:32.809Z,12936.00
2018-10-17T10:03:32.814Z,12992.00
2018-10-17T10:04:32.824Z,13068.00
2018-10-17T10:05:32.825Z,13100.00
2018-10-17T10:06:32.832Z,12920.00
2018-10-17T10:07:32.841Z,12532.00
2018-10-17T10:08:32.846Z,12824.00
2018-10-17T10:09:32.853Z,12652.00
2018-10-17T10:10:32.855Z,12572.00
2018-10-17T10:11:32.875Z,12540.00
2018-10-17T10:12:32.868Z,12592.00
2018-10-17T10:13:32.873Z,12736.00
2018-10-17T10:14:32.879Z,12704.00
2018-10-17T10:15:32.886Z,12704.00
2018-10-17T10:16:32.892Z,12712.00
2018-10-17T10:17:32.941Z,12572.00
2018-10-17T10:18:32.903Z,12660.00
2018-10-17T10:19:32.911Z,12840.00
2018-10-17T10:20:32.918Z,12784.00
2018-10-17T10:21:32.922Z,12840.00
2018-10-17T10:22:32.935Z,12820.00
2018-10-17T10:23:32.958Z,12840.00
2018-10-17T10:24:33.011Z,12940.00
2018-10-17T10:25:32.951Z,12876.00
2018-10-17T10:26:32.960Z,12928.00
2018-10-17T10:27:32.965Z,12904.00
2018-10-17T10:28:33.050Z,12776.00
2018-10-17T10:29:32.994Z,12668.00
2018-10-17T10:30:32.987Z,12600.00
2018-10-17T10:31:32.992Z,12632.00
2018-10-17T10:32:33.000Z,12576.00
2018-10-17T10:33:33.012Z,12492.00
2018-10-17T10:34:33.016Z,12428.00
2018-10-17T10:35:33.023Z,12380.00
2018-10-17T10:36:33.031Z,12308.00
2018-10-17T10:37:33.038Z,12216.00
2018-10-17T10:38:33.047Z,12180.00
2018-10-17T10:39:33.055Z,12132.00
2018-10-17T10:40:33.078Z,12112.00
2018-10-17T10:41:33.070Z,12012.00
2018-10-17T10:42:33.080Z,12044.00
2018-10-17T10:43:33.088Z,11940.00
2018-10-17T10:44:33.096Z,11836.00
2018-10-17T10:45:33.155Z,11752.00
2018-10-17T10:46:33.110Z,11724.00
2018-10-17T10:47:33.120Z,11616.00
2018-10-17T10:48:33.127Z,11512.00
2018-10-17T10:49:33.134Z,10916.00
2018-10-17T10:50:33.142Z,10388.00
2018-10-17T10:51:33.265Z,10484.00
2018-10-17T10:52:33.157Z,10616.00
2018-10-17T10:53:33.164Z,10776.00
2018-10-17T10:54:33.171Z,10724.00
2018-10-17T10:55:33.179Z,10576.00
2018-10-17T10:56:33.189Z,10452.00
2018-10-17T10:57:33.193Z,10324.00
2018-10-17T10:58:33.350Z,10188.00
2018-10-17T10:59:33.424Z,10052.00
2018-10-17T11:00:33.217Z,9976.00
2018-10-17T11:01:33.227Z,9928.00
2018-10-17T11:02:33.231Z,9872.00
2018-10-17T11:03:33.240Z,9884.00
2018-10-17T11:04:33.265Z,9840.00
2018-10-17T11:05:33.486Z,9788.00
2018-10-17T11:06:33.259Z,9840.00
2018-10-17T11:07:33.265Z,9848.00
2018-10-17T11:08:33.477Z,9716.00
2018-10-17T11:09:33.281Z,9836.00
2018-10-17T11:10:33.286Z,9820.00
2018-10-17T11:11:33.301Z,9824.00
2018-10-17T11:12:33.300Z,9548.00
2018-10-17T11:13:33.306Z,9700.00
2018-10-17T11:14:33.470Z,9728.00
2018-10-17T11:15:33.323Z,9712.00
2018-10-17T11:16:33.326Z,9764.00
2018-10-17T11:17:33.332Z,9780.00
2018-10-17T11:18:33.339Z,9808.00
2018-10-17T11:19:33.346Z,9684.00
2018-10-17T11:20:33.354Z,9664.00
2018-10-17T11:21:33.357Z,9716.00
2018-10-17T11:22:33.366Z,9592.00
2018-10-17T11:23:33.371Z,9528.00
2018-10-17T11:24:33.377Z,9460.00
2018-10-17T11:25:33.382Z,9244.00
2018-10-17T11:26:33.390Z,9408.00
2018-10-17T11:27:33.396Z,9660.00
2018-10-17T11:28:33.398Z,9760.00
2018-10-17T11:29:33.404Z,9748.00
2018-10-17T11:30:33.410Z,9760.00
2018-10-17T11:31:33.464Z,9672.00
2018-10-17T11:32:33.422Z,9520.00
2018-10-17T11:33:33.426Z,9556.00
2018-10-17T11:34:33.431Z,9528.00
2018-10-17T11:35:33.437Z,9484.00
2018-10-17T11:36:33.444Z,9464.00
2018-10-17T11:37:33.597Z,9464.00
2018-10-17T11:38:33.456Z,9496.00
2018-10-17T11:39:33.458Z,9508.00
2018-10-17T11:40:33.483Z,9532.00
2018-10-17T11:41:33.540Z,9504.00
2018-10-17T11:42:33.472Z,9436.00
2018-10-17T11:43:33.478Z,9424.00
2018-10-17T11:44:33.483Z,9320.00
2018-10-17T11:45:33.487Z,9296.00
2018-10-17T11:46:33.494Z,9260.00
2018-10-17T11:47:33.509Z,9212.00
2018-10-17T11:48:33.506Z,9160.00
2018-10-17T11:49:33.508Z,8976.00
2018-10-17T11:50:33.547Z,9012.00
2018-10-17T11:51:33.521Z,9036.00
2018-10-17T11:52:33.527Z,9140.00
2018-10-17T11:53:33.528Z,9264.00
2018-10-17T11:54:33.534Z,9324.00
2018-10-17T11:55:33.543Z,9168.00
2018-10-17T11:56:33.546Z,9264.00
2018-10-17T11:57:33.550Z,9284.00
2018-10-17T11:58:33.556Z,9304.00
2018-10-17T11:59:33.597Z,9260.00
2018-10-17T12:00:33.566Z,9172.00
2018-10-17T12:01:33.576Z,9048.00
2018-10-17T12:02:33.579Z,9148.00
2018-10-17T12:03:33.752Z,9152.00
2018-10-17T12:04:33.726Z,9172.00
2018-10-17T12:05:33.922Z,9124.00
2018-10-17T12:06:33.617Z,9108.00
2018-10-17T12:07:33.605Z,9208.00
2018-10-17T12:08:33.611Z,9168.00
2018-10-17T12:09:33.621Z,9072.00
2018-10-17T12:10:33.622Z,9096.00
2018-10-17T12:11:33.651Z,9092.00
2018-10-17T12:12:33.632Z,9024.00
2018-10-17T12:13:33.635Z,8900.00
2018-10-17T12:14:33.642Z,8860.00
2018-10-17T12:15:33.648Z,8860.00
2018-10-17T12:16:33.654Z,8848.00
2018-10-17T12:17:33.659Z,8812.00
2018-10-17T12:18:33.665Z,8764.00
2018-10-17T12:19:33.686Z,8536.00
2018-10-17T12:20:33.679Z,8728.00
2018-10-17T12:21:33.758Z,8808.00
2018-10-17T12:22:33.690Z,8796.00
2018-10-17T12:23:33.698Z,8796.00
2018-10-17T12:24:33.699Z,8732.00
2018-10-17T12:25:33.702Z,8664.00
2018-10-17T12:26:33.723Z,8636.00
2018-10-17T12:27:33.715Z,8580.00
2018-10-17T12:28:33.826Z,8540.00
2018-10-17T12:29:33.724Z,8488.00
2018-10-17T12:30:33.729Z,8440.00
2018-10-17T12:31:33.735Z,8452.00
2018-10-17T12:32:33.739Z,8420.00
2018-10-17T12:33:33.747Z,8416.00
2018-10-17T12:34:33.751Z,8408.00
2018-10-17T12:35:33.757Z,8388.00
2018-10-17T12:36:33.762Z,8348.00