createdAt,value
2022-08-26T00:01:53.936Z,62.97
2022-08-26T00:04:23.762Z,63.19
2022-08-26T00:06:51.797Z,63.02
2022-08-26T00:09:19.178Z,63.26
2022-08-26T00:11:47.281Z,62.70
2022-08-26T00:14:15.285Z,63.22
2022-08-26T00:16:47.782Z,63.71
2022-08-26T00:19:19.774Z,63.32
2022-08-26T00:21:49.618Z,63.26
2022-08-26T00:24:18.537Z,63.28
2022-08-26T00:26:46.063Z,64.39
2022-08-26T00:29:13.920Z,64.13
2022-08-26T00:31:42.565Z,64.48
2022-08-26T00:34:13.029Z,64.37
2022-08-26T00:36:41.606Z,64.19
2022-08-26T00:39:10.525Z,64.49
2022-08-26T00:41:38.857Z,65.47
2022-08-26T00:44:07.433Z,64.89
2022-08-26T00:46:36.823Z,64.21
2022-08-26T00:49:17.427Z,63.93
2022-08-26T00:51:55.669Z,64.81
2022-08-26T00:54:26.748Z,64.60
2022-08-26T00:57:00.693Z,64.19
2022-08-26T00:59:29.225Z,64.52
2022-08-26T01:02:02.558Z,64.41
2022-08-26T01:04:30.565Z,64.80
2022-08-26T01:06:58.458Z,64.69
2022-08-26T01:09:26.956Z,64.91
2022-08-26T01:11:55.516Z,64.53
2022-08-26T01:14:23.179Z,65.81
2022-08-26T01:16:50.828Z,65.15
2022-08-26T01:19:28.306Z,65.15
2022-08-26T01:22:28.119Z,64.96
2022-08-26T01:24:58.696Z,66.07
2022-08-26T01:27:27.305Z,66.51
2022-08-26T01:30:00.379Z,66.65
2022-08-26T01:32:28.500Z,65.94
2022-08-26T01:34:55.911Z,65.34
2022-08-26T01:37:26.497Z,65.27
2022-08-26T01:39:56.757Z,65.47
2022-08-26T01:42:25.178Z,65.33
2022-08-26T01:44:56.174Z,64.73
2022-08-26T01:47:24.644Z,65.32
2022-08-26T01:49:54.205Z,65.51
2022-08-26T01:52:23.758Z,65.59
2022-08-26T01:54:55.543Z,65.61
2022-08-26T01:57:22.968Z,66.18
2022-08-26T01:59:51.068Z,65.45
2022-08-26T02:02:18.763Z,65.54
2022-08-26T02:04:51.045Z,65.11
2022-08-26T02:07:18.919Z,65.78
2022-08-26T02:09:49.484Z,65.86
2022-08-26T02:12:17.426Z,66.13
2022-08-26T02:14:50.133Z,65.77
2022-08-26T02:17:21.933Z,66.62
2022-08-26T02:19:49.442Z,67.02
2022-08-26T02:22:19.797Z,68.29
2022-08-26T02:24:49.533Z,67.72
2022-08-26T02:27:17.881Z,67.04
2022-08-26T02:29:47.100Z,66.68
2022-08-26T02:32:18.634Z,66.95
2022-08-26T02:34:46.082Z,66.37
2022-08-26T02:37:14.544Z,67.17
2022-08-26T02:39:45.405Z,66.84
2022-08-26T02:42:15.431Z,66.69
2022-08-26T02:44:42.782Z,66.15
2022-08-26T02:47:13.802Z,66.12
2022-08-26T02:49:43.012Z,65.96
2022-08-26T02:52:12.058Z,66.99
2022-08-26T02:54:39.380Z,66.27
2022-08-26T02:57:06.781Z,66.00
2022-08-26T02:59:36.028Z,65.51
2022-08-26T03:02:03.803Z,65.05
2022-08-26T03:04:33.482Z,65.79
2022-08-26T03:07:01.152Z,66.14
2022-08-26T03:09:28.695Z,66.10
2022-08-26T03:11:56.127Z,66.28
2022-08-26T03:14:24.112Z,67.32
2022-08-26T03:16:53.948Z,66.94
2022-08-26T03:19:22.483Z,67.12
2022-08-26T03:21:50.825Z,66.82
2022-08-26T03:24:19.869Z,68.85
2022-08-26T03:26:52.171Z,68.23
2022-08-26T03:29:40.430Z,67.85
2022-08-26T03:32:08.349Z,67.29
2022-08-26T03:34:35.998Z,67.32
2022-08-26T03:37:03.390Z,67.59
2022-08-26T03:39:32.585Z,68.58
2022-08-26T03:42:00.426Z,67.69
2022-08-26T03:44:27.813Z,67.43
2022-08-26T03:46:55.373Z,66.81
2022-08-26T03:49:23.024Z,67.25
2022-08-26T03:51:50.401Z,66.72
2022-08-26T03:54:17.928Z,66.88
2022-08-26T03:56:46.526Z,67.33
2022-08-26T03:59:14.098Z,66.70
2022-08-26T04:01:41.783Z,66.66
2022-08-26T04:04:09.520Z,65.84
2022-08-26T04:06:43.322Z,66.83
2022-08-26T04:09:14.592Z,66.44
2022-08-26T04:11:42.905Z,66.45
2022-08-26T04:14:14.256Z,67.37
2022-08-26T04:16:45.618Z,67.33
2022-08-26T04:19:14.376Z,66.35
2022-08-26T04:21:41.830Z,66.32
2022-08-26T04:24:12.044Z,66.45
2022-08-26T04:26:42.849Z,66.34
2022-08-26T04:29:17.670Z,65.66
2022-08-26T04:31:45.194Z,66.79
2022-08-26T04:34:14.185Z,67.00
2022-08-26T04:36:43.128Z,66.97
2022-08-26T04:39:12.304Z,66.73
2022-08-26T04:41:40.163Z,66.42
2022-08-26T04:44:07.765Z,65.66
2022-08-26T04:46:35.556Z,65.59
2022-08-26T04:49:08.371Z,65.55
2022-08-26T04:51:36.120Z,64.97
2022-08-26T04:54:06.797Z,65.88
2022-08-26T04:56:36.860Z,65.13
2022-08-26T04:59:05.308Z,65.03
2022-08-26T05:01:38.765Z,64.53
2022-08-26T05:04:08.213Z,64.41
2022-08-26T05:06:37.140Z,63.58
2022-08-26T05:09:05.097Z,63.98
2022-08-26T05:11:34.074Z,63.02
2022-08-26T05:14:02.489Z,62.67
2022-08-26T05:16:30.453Z,63.06
2022-08-26T05:18:57.837Z,63.09
2022-08-26T05:21:26.401Z,62.07
2022-08-26T05:23:57.573Z,61.76
2022-08-26T05:26:27.263Z,61.42
2022-08-26T05:28:55.258Z,61.36
2022-08-26T05:31:27.095Z,60.66
2022-08-26T05:33:55.976Z,60.36
2022-08-26T05:36:24.644Z,59.63
2022-08-26T05:38:55.229Z,60.08
2022-08-26T05:41:34.629Z,60.25
2022-08-26T05:44:08.646Z,59.96
2022-08-26T05:46:36.635Z,59.17
2022-08-26T05:49:05.009Z,58.15
2022-08-26T05:51:33.545Z,57.88
2022-08-26T05:54:03.916Z,57.71
2022-08-26T05:56:31.734Z,57.37
2022-08-26T05:58:59.742Z,57.04
2022-08-26T06:01:27.673Z,55.84
2022-08-26T06:04:01.362Z,55.63
2022-08-26T06:06:34.970Z,53.19
2022-08-26T06:09:04.505Z,52.19
2022-08-26T06:11:32.571Z,51.97
2022-08-26T06:14:04.020Z,52.10
2022-08-26T06:16:34.715Z,51.70
2022-08-26T06:19:02.914Z,51.45
2022-08-26T06:21:32.058Z,50.63
2022-08-26T06:24:27.240Z,49.20
2022-08-26T06:26:56.461Z,48.83
2022-08-26T06:29:25.797Z,47.41
2022-08-26T06:31:53.901Z,47.33
2022-08-26T06:34:21.281Z,44.46
2022-08-26T06:36:49.520Z,44.52
2022-08-26T06:39:20.504Z,44.81
2022-08-26T06:41:47.992Z,44.06
2022-08-26T06:44:17.374Z,44.07
2022-08-26T06:46:45.602Z,44.27
2022-08-26T06:49:13.425Z,44.71
2022-08-26T06:51:44.909Z,44.28
2022-08-26T06:54:12.314Z,42.73
2022-08-26T06:56:41.708Z,41.09
2022-08-26T06:59:11.885Z,43.77
2022-08-26T07:01:44.941Z,42.58
2022-08-26T07:04:15.437Z,41.65
2022-08-26T07:06:47.132Z,42.59
2022-08-26T07:09:14.832Z,42.80
2022-08-26T07:11:42.209Z,44.34
2022-08-26T07:14:09.663Z,39.79
2022-08-26T07:16:38.558Z,39.95
2022-08-26T07:19:11.087Z,40.90
2022-08-26T07:21:43.146Z,39.41
2022-08-26T07:24:11.187Z,40.37
2022-08-26T07:26:39.140Z,39.76
2022-08-26T07:29:12.360Z,39.90
2022-08-26T07:31:42.817Z,40.05
2022-08-26T07:34:11.257Z,39.10
2022-08-26T07:36:38.662Z,38.63
2022-08-26T07:39:06.594Z,39.99
2022-08-26T07:41:33.989Z,39.53
2022-08-26T07:44:01.469Z,40.14
2022-08-26T07:46:30.153Z,39.11
2022-08-26T07:48:58.018Z,39.06
2022-08-26T07:51:26.064Z,39.92
2022-08-26T07:53:54.755Z,38.98
2022-08-26T07:56:23.243Z,38.83
2022-08-26T07:58:52.731Z,38.94
2022-08-26T08:01:21.581Z,37.78
2022-08-26T08:03:51.623Z,38.81
2022-08-26T08:06:20.035Z,37.91
2022-08-26T08:08:47.672Z,37.37
2022-08-26T08:11:21.077Z,36.84
2022-08-26T08:13:56.082Z,38.19
2022-08-26T08:16:25.172Z,38.69
2022-08-26T08:18:53.593Z,39.09
2022-08-26T08:21:23.659Z,38.57
2022-08-26T08:23:52.807Z,37.88
2022-08-26T08:26:20.180Z,37.74
2022-08-26T08:28:48.196Z,39.43
2022-08-26T08:31:52.545Z,35.23
2022-08-26T08:34:13.098Z,33.09
2022-08-26T08:36:40.710Z,30.67
2022-08-26T08:39:08.985Z,28.96
2022-08-26T08:41:44.902Z,26.87
2022-08-26T08:44:30.945Z,23.39
2022-08-26T08:47:03.638Z,21.96
2022-08-26T08:49:31.254Z,20.46
2022-08-26T08:52:02.278Z,19.12
2022-08-26T08:54:31.918Z,17.84
2022-08-26T08:57:11.109Z,16.96
2022-08-26T08:59:54.944Z,16.42
2022-08-26T09:02:38.622Z,15.59
2022-08-26T09:05:15.502Z,15.26
2022-08-26T09:07:49.125Z,15.19
2022-08-26T09:10:59.556Z,14.68
2022-08-26T09:13:27.587Z,14.04
2022-08-26T09:16:01.551Z,14.23
2022-08-26T09:19:06.283Z,14.80
2022-08-26T09:21:34.123Z,14.45
2022-08-26T09:24:01.600Z,15.09
2022-08-26T09:26:30.733Z,15.33
2022-08-26T09:29:04.302Z,15.77
2022-08-26T09:31:34.146Z,15.00
2022-08-26T09:34:17.409Z,13.64
2022-08-26T09:36:51.319Z,14.09
2022-08-26T09:39:27.903Z,13.13
2022-08-26T09:42:28.007Z,12.91
2022-08-26T09:45:04.529Z,15.32
2022-08-26T09:48:01.365Z,15.23
2022-08-26T09:50:34.329Z,13.22
2022-08-26T09:53:28.648Z,13.70
2022-08-26T09:56:19.237Z,13.72
2022-08-26T09:58:47.992Z,13.24
2022-08-26T10:01:33.629Z,13.83
2022-08-26T10:04:07.998Z,14.96
2022-08-26T10:06:39.344Z,15.08
2022-08-26T10:09:09.829Z,14.42
2022-08-26T10:11:42.546Z,13.42
2022-08-26T10:14:14.137Z,14.69
2022-08-26T10:16:54.616Z,14.49
2022-08-26T10:19:25.390Z,13.33
2022-08-26T10:22:20.340Z,13.06
2022-08-26T10:24:51.944Z,12.88
2022-08-26T10:28:00.350Z,14.14
2022-08-26T10:30:32.490Z,14.89
2022-08-26T10:33:10.961Z,13.42
2022-08-26T10:35:45.188Z,14.89
2022-08-26T10:38:16.840Z,16.86
2022-08-26T10:40:57.993Z,16.01
2022-08-26T10:43:27.841Z,18.04
2022-08-26T10:46:05.052Z,19.33
2022-08-26T10:48:49.246Z,19.65
2022-08-26T10:51:27.556Z,23.20
2022-08-26T10:53:58.557Z,22.46
2022-08-26T10:57:00.329Z,23.29
2022-08-26T11:00:01.147Z,26.72
2022-08-26T11:02:37.091Z,26.42
2022-08-26T11:05:16.300Z,25.48
2022-08-26T11:07:51.474Z,25.43
2022-08-26T11:10:19.221Z,25.02
2022-08-26T11:12:49.176Z,24.30
2022-08-26T11:15:19.768Z,24.47
2022-08-26T11:17:52.273Z,25.58
2022-08-26T11:20:22.234Z,25.49
2022-08-26T11:22:51.237Z,26.79
2022-08-26T11:25:19.937Z,25.61
2022-08-26T11:27:50.731Z,25.58
2022-08-26T11:30:23.094Z,25.88
2022-08-26T11:32:55.411Z,25.37
2022-08-26T11:35:25.740Z,29.62
2022-08-26T11:38:14.275Z,26.55
2022-08-26T11:40:41.989Z,27.04
2022-08-26T11:43:15.211Z,28.31
2022-08-26T11:45:47.548Z,25.97
2022-08-26T11:48:21.793Z,26.75
2022-08-26T11:50:55.886Z,26.17
2022-08-26T11:53:23.470Z,26.74
2022-08-26T11:55:54.926Z,27.59
2022-08-26T11:58:22.895Z,28.27
2022-08-26T12:00:58.067Z,26.44
2022-08-26T12:03:36.029Z,28.27
2022-08-26T12:06:03.764Z,26.38
2022-08-26T12:08:31.656Z,25.75
2022-08-26T12:11:08.773Z,26.18
2022-08-26T12:13:39.176Z,25.80
2022-08-26T12:16:06.721Z,27.75
2022-08-26T12:18:37.258Z,27.16
2022-08-26T12:21:31.486Z,27.53
2022-08-26T12:24:02.407Z,27.22
2022-08-26T12:26:37.361Z,27.65
2022-08-26T12:29:12.833Z,27.05
2022-08-26T12:31:48.276Z,27.30
2022-08-26T12:34:18.108Z,26.20
2022-08-26T12:36:52.963Z,27.01
2022-08-26T12:39:35.447Z,26.34
2022-08-26T12:42:12.223Z,26.70
2022-08-26T12:44:55.568Z,26.14
2022-08-26T12:47:33.867Z,25.79
2022-08-26T12:50:20.053Z,25.66
2022-08-26T12:52:56.855Z,25.64
2022-08-26T12:55:43.797Z,26.08
2022-08-26T12:58:28.046Z,26.91
2022-08-26T13:00:56.805Z,26.08
2022-08-26T13:03:43.834Z,26.00
2022-08-26T13:06:31.378Z,25.60
2022-08-26T13:09:10.853Z,26.18
2022-08-26T13:11:45.014Z,26.34
2022-08-26T13:14:23.807Z,25.66
2022-08-26T13:16:52.165Z,26.94
2022-08-26T13:19:22.040Z,26.02
2022-08-26T13:21:56.645Z,26.75
2022-08-26T13:24:43.283Z,25.98
2022-08-26T13:27:12.079Z,26.57
2022-08-26T13:29:39.752Z,26.72
2022-08-26T13:32:08.357Z,26.59
2022-08-26T13:34:36.940Z,26.12
2022-08-26T13:37:04.809Z,26.18
2022-08-26T13:39:32.232Z,25.86
2022-08-26T13:42:00.287Z,26.61
2022-08-26T13:44:27.953Z,27.39
2022-08-26T13:46:55.347Z,26.67
2022-08-26T13:49:22.720Z,27.22
2022-08-26T13:51:50.363Z,26.98
2022-08-26T13:54:17.782Z,25.66
2022-08-26T13:56:45.144Z,26.19
2022-08-26T13:59:12.804Z,26.87
2022-08-26T14:01:40.274Z,26.66
2022-08-26T14:04:08.545Z,26.37
2022-08-26T14:06:36.307Z,26.50
2022-08-26T14:09:04.327Z,25.87
2022-08-26T14:11:43.244Z,26.41
2022-08-26T14:14:19.399Z,26.22
2022-08-26T14:16:58.862Z,26.04
2022-08-26T14:19:29.644Z,27.10
2022-08-26T14:21:57.372Z,27.37
2022-08-26T14:24:24.816Z,27.25
2022-08-26T14:26:52.202Z,26.90
2022-08-26T14:29:19.996Z,26.29
2022-08-26T14:31:47.831Z,26.43
2022-08-26T14:34:15.288Z,25.37
2022-08-26T14:36:43.486Z,26.99
2022-08-26T14:39:12.294Z,26.09
2022-08-26T14:41:53.796Z,25.90
2022-08-26T14:44:25.698Z,26.79
2022-08-26T14:46:53.244Z,28.65
2022-08-26T14:49:21.107Z,25.90
2022-08-26T14:51:48.764Z,26.91
2022-08-26T14:54:19.176Z,27.52
2022-08-26T14:56:48.598Z,26.39
2022-08-26T14:59:35.958Z,26.28
2022-08-26T15:02:03.998Z,26.81
2022-08-26T15:04:31.787Z,27.65
2022-08-26T15:06:59.627Z,27.12
2022-08-26T15:09:27.919Z,28.02
2022-08-26T15:11:55.635Z,27.90
2022-08-26T15:14:23.131Z,26.96
2022-08-26T15:16:52.276Z,28.46
2022-08-26T15:19:20.307Z,27.05
2022-08-26T15:21:47.831Z,27.65
2022-08-26T15:24:17.307Z,27.55
2022-08-26T15:26:45.012Z,27.69
2022-08-26T15:29:12.539Z,26.61
2022-08-26T15:31:39.966Z,26.30
2022-08-26T15:34:11.113Z,27.62
2022-08-26T15:36:44.641Z,25.91
2022-08-26T15:39:12.659Z,27.32
2022-08-26T15:41:40.204Z,26.53
2022-08-26T15:44:07.796Z,27.54
2022-08-26T15:46:35.712Z,26.69
2022-08-26T15:49:04.943Z,26.90
2022-08-26T15:51:34.930Z,27.53
2022-08-26T15:54:13.323Z,27.82
2022-08-26T15:56:40.803Z,26.33
2022-08-26T15:59:08.250Z,26.74
2022-08-26T16:01:35.966Z,26.51
2022-08-26T16:04:04.746Z,26.72
2022-08-26T16:06:33.326Z,26.59
2022-08-26T16:09:00.928Z,26.05
2022-08-26T16:11:28.703Z,26.25
2022-08-26T16:13:56.119Z,26.59
2022-08-26T16:16:23.655Z,28.27
2022-08-26T16:18:51.347Z,29.95
2022-08-26T16:21:21.038Z,28.88
2022-08-26T16:23:48.435Z,29.84
2022-08-26T16:26:17.930Z,28.26
2022-08-26T16:28:45.469Z,31.02
2022-08-26T16:31:13.093Z,32.18
2022-08-26T16:33:40.827Z,32.90
2022-08-26T16:36:08.561Z,33.52
2022-08-26T16:38:35.950Z,33.32
2022-08-26T16:41:03.847Z,34.31
2022-08-26T16:43:31.235Z,35.62
2022-08-26T16:45:58.711Z,36.00
2022-08-26T16:48:27.508Z,36.15
2022-08-26T16:50:55.613Z,36.67
2022-08-26T16:53:23.298Z,36.17
2022-08-26T16:55:51.107Z,36.65
2022-08-26T16:58:18.716Z,37.03
2022-08-26T17:00:46.119Z,37.30
2022-08-26T17:03:13.799Z,36.51
2022-08-26T17:05:41.237Z,36.51
2022-08-26T17:08:08.848Z,36.37
2022-08-26T17:10:36.666Z,37.41
2022-08-26T17:13:04.092Z,37.96
2022-08-26T17:15:31.564Z,37.59
2022-08-26T17:17:59.274Z,39.00
2022-08-26T17:20:26.816Z,39.93
2022-08-26T17:22:54.725Z,40.23
2022-08-26T17:25:28.478Z,39.90
2022-08-26T17:30:25.860Z,40.72
2022-08-26T17:32:54.549Z,41.72
2022-08-26T17:35:21.998Z,41.83
2022-08-26T17:37:49.674Z,41.37
2022-08-26T17:40:19.602Z,42.28
2022-08-26T17:42:48.114Z,42.46
2022-08-26T17:45:15.842Z,41.84
2022-08-26T17:47:43.532Z,42.96
2022-08-26T17:50:12.888Z,43.29
2022-08-26T17:52:40.722Z,43.41
2022-08-26T17:55:08.811Z,43.64
2022-08-26T17:57:40.770Z,44.13
2022-08-26T18:00:20.577Z,44.32
2022-08-26T18:02:48.229Z,44.70
2022-08-26T18:05:16.596Z,43.89
2022-08-26T18:07:44.765Z,43.86
2022-08-26T18:10:13.988Z,44.10
2022-08-26T18:12:41.684Z,45.13
2022-08-26T18:15:10.268Z,45.65
2022-08-26T18:17:41.748Z,44.51
2022-08-26T18:20:18.337Z,45.01
2022-08-26T18:22:46.971Z,44.82
2022-08-26T18:25:14.580Z,45.59
2022-08-26T18:27:42.000Z,45.79
2022-08-26T18:30:16.842Z,46.39
2022-08-26T18:32:44.495Z,46.86
2022-08-26T18:35:12.183Z,46.97
2022-08-26T18:37:39.827Z,46.66
2022-08-26T18:40:08.445Z,47.02
2022-08-26T18:42:36.263Z,47.42
2022-08-26T18:45:07.769Z,47.38
2022-08-26T18:47:35.342Z,47.72
2022-08-26T18:50:03.711Z,47.97
2022-08-26T18:52:31.847Z,47.96
2022-08-26T18:54:59.483Z,48.19
2022-08-26T18:57:27.578Z,47.70
2022-08-26T18:59:55.499Z,47.10
2022-08-26T19:02:22.990Z,47.98
2022-08-26T19:04:51.830Z,49.04
2022-08-26T19:07:20.318Z,48.62
2022-08-26T19:09:47.788Z,48.90
2022-08-26T19:12:22.466Z,49.47
2022-08-26T19:14:54.402Z,49.36
2022-08-26T19:17:22.663Z,49.72
2022-08-26T19:19:50.174Z,50.23
2022-08-26T19:22:17.575Z,50.35
2022-08-26T19:24:45.188Z,49.94
2022-08-26T19:27:14.883Z,49.61
2022-08-26T19:29:42.647Z,49.57
2022-08-26T19:32:10.258Z,49.22
2022-08-26T19:34:37.668Z,49.18
2022-08-26T19:37:06.325Z,50.37
2022-08-26T19:39:34.121Z,51.31
2022-08-26T19:42:01.666Z,51.35
2022-08-26T19:44:47.489Z,51.07
2022-08-26T19:47:15.563Z,50.35
2022-08-26T19:49:42.965Z,51.09
2022-08-26T19:52:11.478Z,51.71
2022-08-26T19:54:39.563Z,51.78
2022-08-26T19:57:06.957Z,52.36
2022-08-26T19:59:36.151Z,52.24
2022-08-26T20:02:08.519Z,51.98
2022-08-26T20:04:38.498Z,52.17
2022-08-26T20:07:05.878Z,52.21
2022-08-26T20:09:34.169Z,51.96
2022-08-26T20:12:02.603Z,51.87
2022-08-26T20:14:29.990Z,51.79
2022-08-26T20:16:57.468Z,51.06
2022-08-26T20:19:43.808Z,50.34
2022-08-26T20:22:11.742Z,50.39
2022-08-26T20:24:39.513Z,50.22
2022-08-26T20:27:07.960Z,50.57
2022-08-26T20:29:36.000Z,50.37
2022-08-26T20:32:06.073Z,50.18
2022-08-26T20:34:34.439Z,50.93
2022-08-26T20:37:02.075Z,50.26
2022-08-26T20:39:29.930Z,48.99
2022-08-26T20:41:57.729Z,50.22
2022-08-26T20:44:25.200Z,50.92
2022-08-26T20:46:53.034Z,51.03
2022-08-26T20:49:20.471Z,50.94
2022-08-26T20:51:50.738Z,50.16
2022-08-26T20:54:19.415Z,50.64
2022-08-26T20:56:46.864Z,51.21
2022-08-26T20:59:14.626Z,51.22
2022-08-26T21:01:42.785Z,51.66
2022-08-26T21:04:12.406Z,51.79
2022-08-26T21:06:39.930Z,51.87
2022-08-26T21:09:10.734Z,52.06
2022-08-26T21:11:38.359Z,52.60
2022-08-26T21:14:06.902Z,51.86
2022-08-26T21:16:44.057Z,52.02
2022-08-26T21:19:12.647Z,51.42
2022-08-26T21:21:40.847Z,51.32
2022-08-26T21:24:08.762Z,51.69
2022-08-26T21:26:36.187Z,51.51
2022-08-26T21:29:03.814Z,51.81
2022-08-26T21:31:32.303Z,50.94
2022-08-26T21:33:59.853Z,50.90
2022-08-26T21:36:27.382Z,52.19
2022-08-26T21:38:58.892Z,51.45
2022-08-26T21:41:26.403Z,50.99
2022-08-26T21:43:57.938Z,50.96
2022-08-26T21:46:27.235Z,51.74
2022-08-26T21:49:01.930Z,51.71
2022-08-26T21:51:31.490Z,51.44
2022-08-26T21:53:59.285Z,51.57
2022-08-26T21:56:27.675Z,51.58
2022-08-26T21:58:55.738Z,51.04
2022-08-26T22:01:24.276Z,51.98
2022-08-26T22:03:54.803Z,52.22
2022-08-26T22:06:23.705Z,51.92
2022-08-26T22:08:51.311Z,52.21
2022-08-26T22:11:19.083Z,51.52
2022-08-26T22:13:46.771Z,52.04
2022-08-26T22:16:14.431Z,51.79
2022-08-26T22:18:45.874Z,52.26
2022-08-26T22:21:27.063Z,52.55
2022-08-26T22:23:58.367Z,52.32
2022-08-26T22:26:28.751Z,52.47
2022-08-26T22:28:59.051Z,52.72
2022-08-26T22:31:37.410Z,51.77
2022-08-26T22:34:07.820Z,51.80
2022-08-26T22:36:35.378Z,51.65
2022-08-26T22:39:04.794Z,51.82
2022-08-26T22:41:33.446Z,52.06
2022-08-26T22:44:04.016Z,52.20
2022-08-26T22:46:32.995Z,51.90
2022-08-26T22:49:00.711Z,52.22
2022-08-26T22:51:28.199Z,52.56
2022-08-26T22:53:55.591Z,52.41
2022-08-26T22:56:23.237Z,52.23
2022-08-26T22:58:50.618Z,52.48
2022-08-26T23:01:18.091Z,52.66
2022-08-26T23:03:46.043Z,52.40
2022-08-26T23:06:13.545Z,52.84
2022-08-26T23:08:41.981Z,52.89
2022-08-26T23:11:10.053Z,53.21
2022-08-26T23:13:37.518Z,53.14
2022-08-26T23:16:07.250Z,53.04
2022-08-26T23:18:35.250Z,53.22
2022-08-26T23:21:02.653Z,52.42
2022-08-26T23:23:30.060Z,53.00
2022-08-26T23:25:57.987Z,52.99
2022-08-26T23:28:26.443Z,52.63
2022-08-26T23:30:53.877Z,53.41
2022-08-26T23:33:21.607Z,53.61
2022-08-26T23:35:49.003Z,52.83
2022-08-26T23:38:16.783Z,53.35
2022-08-26T23:40:44.456Z,53.79
2022-08-26T23:43:11.851Z,54.08
2022-08-26T23:45:39.571Z,53.85
2022-08-26T23:48:07.613Z,53.39
2022-08-26T23:50:53.863Z,53.74
2022-08-26T23:53:21.991Z,54.03
2022-08-26T23:55:51.317Z,54.09
2022-08-26T23:58:19.487Z,53.96
