createdAt,value
2019-06-10T00:02:02.099Z,71.20
2019-06-10T00:04:34.013Z,71.10
2019-06-10T00:07:01.951Z,71.10
2019-06-10T00:09:28.425Z,71.00
2019-06-10T00:12:04.243Z,71.10
2019-06-10T00:14:35.582Z,71.20
2019-06-10T00:17:10.793Z,71.10
2019-06-10T00:19:36.749Z,71.20
2019-06-10T00:22:04.074Z,71.20
2019-06-10T00:24:40.773Z,71.10
2019-06-10T00:27:07.151Z,71.20
2019-06-10T00:29:34.423Z,71.20
2019-06-10T00:32:08.540Z,71.20
2019-06-10T00:34:42.005Z,71.20
2019-06-10T00:37:15.099Z,71.20
2019-06-10T00:39:41.430Z,71.30
2019-06-10T00:42:15.021Z,71.10
2019-06-10T00:44:41.793Z,71.10
2019-06-10T00:47:15.534Z,71.80
2019-06-10T00:49:51.286Z,71.00
2019-06-10T00:52:16.684Z,71.00
2019-06-10T00:54:42.934Z,71.00
2019-06-10T00:57:16.026Z,70.90
2019-06-10T00:59:50.805Z,70.80
2019-06-10T01:02:17.270Z,70.70
2019-06-10T01:05:00.650Z,70.80
2019-06-10T01:07:33.118Z,70.70
2019-06-10T01:10:06.741Z,70.80
2019-06-10T01:12:33.042Z,70.70
2019-06-10T01:15:00.885Z,70.80
2019-06-10T01:17:34.198Z,70.70
2019-06-10T01:20:01.506Z,70.80
2019-06-10T01:22:35.071Z,70.80
2019-06-10T01:25:01.777Z,70.70
2019-06-10T01:27:28.194Z,70.80
2019-06-10T01:30:05.840Z,70.80
2019-06-10T01:32:31.217Z,70.80
2019-06-10T01:34:57.401Z,70.70
2019-06-10T01:37:31.120Z,70.80
2019-06-10T01:39:57.442Z,70.70
2019-06-10T01:42:23.795Z,70.80
2019-06-10T01:45:02.797Z,70.70
2019-06-10T01:47:31.005Z,70.70
2019-06-10T01:50:03.727Z,70.80
2019-06-10T01:52:31.664Z,70.80
2019-06-10T01:55:04.655Z,70.90
2019-06-10T01:57:31.119Z,70.90
2019-06-10T01:59:57.384Z,70.90
2019-06-10T02:02:34.924Z,70.90
2019-06-10T02:05:05.927Z,70.90
2019-06-10T02:07:45.139Z,70.90
2019-06-10T02:10:15.185Z,70.90
2019-06-10T02:12:41.551Z,70.90
2019-06-10T02:15:15.577Z,70.80
2019-06-10T02:17:43.146Z,70.80
2019-06-10T02:20:12.902Z,70.90
2019-06-10T02:22:45.359Z,70.80
2019-06-10T02:25:12.561Z,70.80
2019-06-10T02:27:41.546Z,70.70
2019-06-10T02:30:28.548Z,70.70
2019-06-10T02:32:43.107Z,70.70
2019-06-10T02:35:16.912Z,70.60
2019-06-10T02:37:44.808Z,70.60
2019-06-10T02:40:16.205Z,70.60
2019-06-10T02:42:43.991Z,70.60
2019-06-10T02:45:22.427Z,70.60
2019-06-10T02:47:45.672Z,70.70
2019-06-10T02:50:23.301Z,70.70
2019-06-10T02:52:47.771Z,70.60
2019-06-10T02:55:26.364Z,70.60
2019-06-10T02:57:48.871Z,70.70
2019-06-10T03:00:34.269Z,70.60
2019-06-10T03:02:56.178Z,70.60
2019-06-10T03:05:34.538Z,70.60
2019-06-10T03:08:12.969Z,70.50
2019-06-10T03:10:38.409Z,70.40
2019-06-10T03:13:04.770Z,70.60
2019-06-10T03:15:42.720Z,70.50
2019-06-10T03:18:09.113Z,70.70
2019-06-10T03:20:35.482Z,70.70
2019-06-10T03:23:08.518Z,70.60
2019-06-10T03:25:42.271Z,70.70
2019-06-10T03:28:15.410Z,70.70
2019-06-10T03:30:52.905Z,70.70
2019-06-10T03:33:17.728Z,70.80
2019-06-10T03:35:44.578Z,70.80
2019-06-10T03:38:12.361Z,70.80
2019-06-10T03:40:45.678Z,70.90
2019-06-10T03:43:12.123Z,71.00
2019-06-10T03:45:38.418Z,71.00
2019-06-10T03:48:13.091Z,71.20
2019-06-10T03:50:39.403Z,71.20
2019-06-10T03:53:05.658Z,71.10
2019-06-10T03:55:44.896Z,71.20
2019-06-10T03:58:12.590Z,71.20
2019-06-10T04:00:46.106Z,71.20
2019-06-10T04:03:19.393Z,71.30
2019-06-10T04:05:52.723Z,71.40
2019-06-10T04:08:26.513Z,71.30
2019-06-10T04:10:53.128Z,71.30
2019-06-10T04:13:27.238Z,71.40
2019-06-10T04:15:56.394Z,71.30
2019-06-10T04:18:29.614Z,71.40
2019-06-10T04:20:55.979Z,71.50
2019-06-10T04:23:29.011Z,71.50
2019-06-10T04:25:55.373Z,71.50
2019-06-10T04:28:28.740Z,71.50
2019-06-10T04:31:02.671Z,71.50
2019-06-10T04:33:29.109Z,71.50
2019-06-10T04:35:55.360Z,71.50
2019-06-10T04:38:29.007Z,71.40
2019-06-10T04:40:55.386Z,71.40
2019-06-10T04:43:28.921Z,71.40
2019-06-10T04:45:55.246Z,71.30
2019-06-10T04:48:23.546Z,71.30
2019-06-10T04:51:03.022Z,71.40
2019-06-10T04:53:36.381Z,71.30
2019-06-10T04:56:03.251Z,71.20
2019-06-10T04:58:36.089Z,71.30
2019-06-10T05:01:09.234Z,71.20
2019-06-10T05:03:35.602Z,71.20
2019-06-10T05:06:08.089Z,71.20
2019-06-10T05:08:48.168Z,71.20
2019-06-10T05:11:23.757Z,71.30
2019-06-10T05:13:56.512Z,71.30
2019-06-10T05:16:26.804Z,71.30
2019-06-10T05:18:57.404Z,71.30
2019-06-10T05:21:26.715Z,71.50
2019-06-10T05:23:58.678Z,71.40
2019-06-10T05:26:33.676Z,71.50
2019-06-10T05:29:00.102Z,71.50
2019-06-10T05:31:28.576Z,71.60
2019-06-10T05:34:02.349Z,71.60
2019-06-10T05:36:30.167Z,71.90
2019-06-10T05:39:04.117Z,71.90
2019-06-10T05:41:31.585Z,72.10
2019-06-10T05:43:58.446Z,71.90
2019-06-10T05:46:34.687Z,72.00
2019-06-10T05:48:59.229Z,72.10
2019-06-10T05:51:26.412Z,72.20
2019-06-10T05:54:06.394Z,72.10
2019-06-10T05:56:39.430Z,72.20
2019-06-10T05:59:05.794Z,72.20
2019-06-10T06:01:38.734Z,72.20
2019-06-10T06:04:12.704Z,72.30
2019-06-10T06:06:45.961Z,72.40
2019-06-10T06:09:25.170Z,72.40
2019-06-10T06:11:52.344Z,72.50
2019-06-10T06:14:18.960Z,72.50
2019-06-10T06:16:53.414Z,72.60
2019-06-10T06:19:19.826Z,72.60
2019-06-10T06:21:53.193Z,72.60
2019-06-10T06:24:21.948Z,72.50
2019-06-10T06:26:54.278Z,72.60
2019-06-10T06:29:27.369Z,72.70
2019-06-10T06:31:53.731Z,72.90
2019-06-10T06:34:22.374Z,72.90
2019-06-10T06:36:54.708Z,73.00
2019-06-10T06:39:21.062Z,73.10
2019-06-10T06:41:47.419Z,73.10
2019-06-10T06:44:20.642Z,73.10
2019-06-10T06:46:47.003Z,73.30
2019-06-10T06:49:13.265Z,73.00
2019-06-10T06:51:54.214Z,73.30
2019-06-10T06:54:22.948Z,73.40
2019-06-10T06:56:55.342Z,73.30
2019-06-10T06:59:22.381Z,73.10
2019-06-10T07:01:48.758Z,73.00
2019-06-10T07:04:23.573Z,73.20
2019-06-10T07:06:56.198Z,73.30
2019-06-10T07:09:38.942Z,73.30
2019-06-10T07:12:05.644Z,73.50
2019-06-10T07:14:36.796Z,73.50
2019-06-10T07:17:07.299Z,73.40
2019-06-10T07:19:42.084Z,73.30
2019-06-10T07:22:12.730Z,72.90
2019-06-10T07:24:39.095Z,72.90
2019-06-10T07:27:13.122Z,73.20
2019-06-10T07:29:41.440Z,73.40
2019-06-10T07:32:07.542Z,73.50
2019-06-10T07:34:44.129Z,73.60
2019-06-10T07:37:08.973Z,73.80
2019-06-10T07:39:36.512Z,73.90
2019-06-10T07:42:09.706Z,74.00
2019-06-10T07:44:37.315Z,74.10
2019-06-10T07:47:03.822Z,74.00
2019-06-10T07:49:37.233Z,73.70
2019-06-10T07:52:18.539Z,73.60
2019-06-10T07:54:39.260Z,73.80
2019-06-10T07:57:05.515Z,73.70
2019-06-10T07:59:46.040Z,73.80
2019-06-10T08:02:12.542Z,73.80
2019-06-10T08:04:39.978Z,74.00
2019-06-10T08:07:13.767Z,74.00
2019-06-10T08:09:47.466Z,74.00
2019-06-10T08:12:13.772Z,73.90
2019-06-10T08:14:47.967Z,73.80
2019-06-10T08:17:14.442Z,74.00
2019-06-10T08:19:46.251Z,74.00
2019-06-10T08:22:29.802Z,73.70
2019-06-10T08:24:45.263Z,73.80
2019-06-10T08:27:18.468Z,73.20
2019-06-10T08:29:48.079Z,73.30
2019-06-10T08:32:13.284Z,73.00
2019-06-10T08:34:48.049Z,73.10
2019-06-10T08:37:14.427Z,73.20
2019-06-10T08:39:47.702Z,73.50
2019-06-10T08:42:14.214Z,73.20
2019-06-10T08:44:43.527Z,73.40
2019-06-10T08:47:15.589Z,73.40
2019-06-10T08:49:44.210Z,73.70
2019-06-10T08:52:12.301Z,73.60
2019-06-10T08:54:48.911Z,73.40
2019-06-10T08:57:13.191Z,73.50
2019-06-10T08:59:40.066Z,73.50
2019-06-10T09:02:22.869Z,73.10
2019-06-10T09:04:50.437Z,73.20
2019-06-10T09:07:16.494Z,73.20
2019-06-10T09:09:51.093Z,73.10
2019-06-10T09:12:32.510Z,73.10
2019-06-10T09:14:58.927Z,73.10
2019-06-10T09:17:33.740Z,73.10
2019-06-10T09:20:02.520Z,73.20
2019-06-10T09:22:34.709Z,73.00
2019-06-10T09:25:02.903Z,72.90
2019-06-10T09:27:29.116Z,72.70
2019-06-10T09:30:02.998Z,72.70
2019-06-10T09:32:36.339Z,72.70
2019-06-10T09:35:12.762Z,73.20
2019-06-10T09:37:39.981Z,73.10
2019-06-10T09:40:08.354Z,73.60
2019-06-10T09:42:46.270Z,72.70
2019-06-10T09:45:12.962Z,72.80
2019-06-10T09:47:50.355Z,73.00
2019-06-10T09:50:14.974Z,73.00
2019-06-10T09:52:47.109Z,73.10
2019-06-10T09:55:17.184Z,73.10
2019-06-10T09:57:45.991Z,73.00
2019-06-10T10:00:28.511Z,73.10
2019-06-10T10:02:59.588Z,73.10
2019-06-10T10:05:25.946Z,72.80
2019-06-10T10:07:59.227Z,72.90
2019-06-10T10:10:45.588Z,72.80
2019-06-10T10:13:16.836Z,73.00
2019-06-10T10:15:43.593Z,72.60
2019-06-10T10:18:17.124Z,72.90
2019-06-10T10:20:47.733Z,72.90
2019-06-10T10:23:13.697Z,73.10
2019-06-10T10:25:47.881Z,73.20
2019-06-10T10:28:14.482Z,73.20
2019-06-10T10:30:43.594Z,73.00
2019-06-10T10:33:15.732Z,73.00
2019-06-10T10:35:43.161Z,72.80
2019-06-10T10:38:23.956Z,73.30
2019-06-10T10:40:51.904Z,73.50
2019-06-10T10:43:32.770Z,73.00
2019-06-10T10:46:05.077Z,72.50
2019-06-10T10:48:28.510Z,72.30
2019-06-10T10:50:56.108Z,71.80
2019-06-10T10:53:28.707Z,71.00
2019-06-10T10:55:55.070Z,70.90
2019-06-10T10:58:22.927Z,71.50
2019-06-10T11:00:57.821Z,70.80
2019-06-10T11:03:33.645Z,71.00
2019-06-10T11:06:05.889Z,71.60
2019-06-10T11:08:39.018Z,70.30
2019-06-10T11:11:13.424Z,70.60
2019-06-10T11:13:43.220Z,70.80
2019-06-10T11:16:16.172Z,71.00
2019-06-10T11:18:42.531Z,71.00
2019-06-10T11:21:08.782Z,70.90
2019-06-10T11:23:43.704Z,70.80
2019-06-10T11:26:12.167Z,70.60
2019-06-10T11:28:37.747Z,70.80
2019-06-10T11:31:13.011Z,71.20
2019-06-10T11:33:38.788Z,71.10
2019-06-10T11:36:05.244Z,71.10
2019-06-10T11:38:38.482Z,70.70
2019-06-10T11:41:04.685Z,70.60
2019-06-10T11:43:33.135Z,70.60
2019-06-10T11:46:07.724Z,69.80
2019-06-10T11:48:33.974Z,69.90
2019-06-10T11:51:01.772Z,69.50
2019-06-10T11:53:34.807Z,69.80
2019-06-10T11:56:02.415Z,70.10
2019-06-10T11:58:29.037Z,70.00
2019-06-10T12:01:08.050Z,70.10
2019-06-10T12:03:43.024Z,70.60
2019-06-10T12:06:15.223Z,71.20
2019-06-10T12:08:43.568Z,71.80
2019-06-10T12:11:23.354Z,72.40
2019-06-10T12:14:01.954Z,72.90
2019-06-10T12:18:58.959Z,74.00
2019-06-10T12:21:26.402Z,74.50
2019-06-10T12:24:02.436Z,75.00
2019-06-10T12:26:34.994Z,75.50
2019-06-10T12:29:05.314Z,75.90
2019-06-10T12:31:29.436Z,76.40
2019-06-10T12:34:05.745Z,76.80
2019-06-10T12:36:30.844Z,76.90
2019-06-10T12:39:01.529Z,76.20
2019-06-10T12:41:33.234Z,76.30
2019-06-10T12:44:00.361Z,77.40
2019-06-10T12:46:27.599Z,76.50
2019-06-10T12:49:04.014Z,77.20
2019-06-10T12:51:28.881Z,77.30
2019-06-10T12:53:55.317Z,78.20
2019-06-10T12:56:28.018Z,77.30
2019-06-10T12:59:05.835Z,77.50
2019-06-10T13:01:36.179Z,77.60
2019-06-10T13:04:07.139Z,78.10
2019-06-10T13:06:38.354Z,77.90
2019-06-10T13:09:06.367Z,78.10
2019-06-10T13:11:53.525Z,79.40
2019-06-10T13:14:21.986Z,80.40
2019-06-10T13:16:54.203Z,80.90
2019-06-10T13:19:26.983Z,80.90
2019-06-10T13:21:53.197Z,80.70
2019-06-10T13:24:19.682Z,80.50
2019-06-10T13:26:53.507Z,81.10
2019-06-10T13:29:26.038Z,80.30
2019-06-10T13:31:52.877Z,81.70
2019-06-10T13:34:22.056Z,80.90
2019-06-10T13:36:54.336Z,80.60
2019-06-10T13:39:22.310Z,81.50
2019-06-10T13:41:48.652Z,81.80
2019-06-10T13:44:22.809Z,81.20
2019-06-10T13:46:49.142Z,81.10
2019-06-10T13:49:15.616Z,83.20
2019-06-10T13:51:48.505Z,83.20
2019-06-10T13:54:14.754Z,83.40
2019-06-10T13:56:47.045Z,82.60
2019-06-10T13:59:15.490Z,82.70
2019-06-10T14:01:42.804Z,82.70
2019-06-10T14:04:17.188Z,83.00
2019-06-10T14:06:49.585Z,82.40
2019-06-10T14:09:16.437Z,82.90
2019-06-10T14:11:53.223Z,82.80
2019-06-10T14:14:33.297Z,82.30
2019-06-10T14:17:07.529Z,84.00
2019-06-10T14:19:43.118Z,84.60
2019-06-10T14:22:09.967Z,83.90
2019-06-10T14:24:36.792Z,84.90
2019-06-10T14:27:11.488Z,85.10
2019-06-10T14:29:44.959Z,84.60
2019-06-10T14:32:13.927Z,86.30
2019-06-10T14:34:41.950Z,86.60
2019-06-10T14:37:15.641Z,86.40
2019-06-10T14:39:42.370Z,87.50
2019-06-10T14:42:16.329Z,87.10
2019-06-10T14:44:42.714Z,88.00
2019-06-10T14:47:09.075Z,86.70
2019-06-10T14:49:42.558Z,86.90
2019-06-10T14:52:09.072Z,86.00
2019-06-10T14:54:42.894Z,86.60
2019-06-10T14:57:09.357Z,86.40
2019-06-10T14:59:35.711Z,87.00
2019-06-10T15:02:09.754Z,87.20
2019-06-10T15:04:43.566Z,86.90
2019-06-10T15:07:11.361Z,86.80
2019-06-10T15:09:44.176Z,87.50
2019-06-10T15:12:17.511Z,87.80
2019-06-10T15:14:52.119Z,87.00
2019-06-10T15:17:25.227Z,87.30
2019-06-10T15:19:53.016Z,87.30
2019-06-10T15:22:20.053Z,87.90
2019-06-10T15:24:53.676Z,87.90
2019-06-10T15:27:29.662Z,87.60
2019-06-10T15:29:48.186Z,86.80
2019-06-10T15:32:33.760Z,86.50
2019-06-10T15:34:48.955Z,85.80
2019-06-10T15:37:17.168Z,85.90
2019-06-10T15:39:49.732Z,86.20
2019-06-10T15:42:16.098Z,85.30
2019-06-10T15:44:51.907Z,85.30
2019-06-10T15:47:20.461Z,85.10
2019-06-10T15:49:45.110Z,84.70
2019-06-10T15:52:13.905Z,85.60
2019-06-10T15:54:45.939Z,85.10
2019-06-10T15:57:26.572Z,85.40
2019-06-10T15:59:42.796Z,85.50
2019-06-10T16:02:18.247Z,85.20
2019-06-10T16:04:43.494Z,85.40
2019-06-10T16:07:17.338Z,86.40
2019-06-10T16:09:44.002Z,85.40
2019-06-10T16:12:26.588Z,86.30
2019-06-10T16:15:04.733Z,86.40
2019-06-10T16:17:33.197Z,86.70
2019-06-10T16:20:06.095Z,86.90
2019-06-10T16:22:39.382Z,86.50
2019-06-10T16:25:06.542Z,87.00
2019-06-10T16:27:47.126Z,86.00
2019-06-10T16:30:08.155Z,86.10
2019-06-10T16:32:41.548Z,85.30
2019-06-10T16:35:08.183Z,87.10
2019-06-10T16:37:34.543Z,86.80
2019-06-10T16:40:07.701Z,86.50
2019-06-10T16:42:33.954Z,88.10
2019-06-10T16:45:02.517Z,87.50
2019-06-10T16:47:35.275Z,87.60
2019-06-10T16:50:03.311Z,87.70
2019-06-10T16:52:30.419Z,87.40
2019-06-10T16:55:03.703Z,88.30
2019-06-10T16:57:30.145Z,88.30
2019-06-10T17:00:10.905Z,88.30
2019-06-10T17:02:33.015Z,88.40
2019-06-10T17:04:59.310Z,88.30
2019-06-10T17:07:32.910Z,87.80
2019-06-10T17:09:59.238Z,88.10
2019-06-10T17:12:45.817Z,88.00
2019-06-10T17:15:21.037Z,88.40
2019-06-10T17:17:47.276Z,88.40
2019-06-10T17:20:23.181Z,88.10
2019-06-10T17:22:55.200Z,88.50
2019-06-10T17:25:24.811Z,88.40
2019-06-10T17:27:49.905Z,88.40
2019-06-10T17:30:25.173Z,87.60
2019-06-10T17:33:04.829Z,87.80
2019-06-10T17:35:44.805Z,87.00
2019-06-10T17:38:12.224Z,87.10
2019-06-10T17:40:44.738Z,86.80
2019-06-10T17:43:11.101Z,88.80
2019-06-10T17:45:37.524Z,86.40
2019-06-10T17:48:10.174Z,86.40
2019-06-10T17:50:36.522Z,87.40
2019-06-10T17:53:03.087Z,86.40
2019-06-10T17:55:36.458Z,88.50
2019-06-10T17:58:03.076Z,86.80
2019-06-10T18:00:29.572Z,87.70
2019-06-10T18:03:03.753Z,86.90
2019-06-10T18:05:31.154Z,88.10
2019-06-10T18:07:57.692Z,87.50
2019-06-10T18:10:33.124Z,86.60
2019-06-10T18:13:16.401Z,87.40
2019-06-10T18:15:40.546Z,86.60
2019-06-10T18:18:13.304Z,86.90
2019-06-10T18:20:46.954Z,86.30
2019-06-10T18:23:13.516Z,86.70
2019-06-10T18:25:39.751Z,86.80
2019-06-10T18:28:12.831Z,86.40
2019-06-10T18:30:39.182Z,86.90
2019-06-10T18:33:05.442Z,86.90
2019-06-10T18:35:38.238Z,86.60
2019-06-10T18:38:12.623Z,87.10
2019-06-10T18:40:45.839Z,86.90
2019-06-10T18:43:12.195Z,87.40
2019-06-10T18:45:39.263Z,87.30
2019-06-10T18:48:13.053Z,86.70
2019-06-10T18:50:45.770Z,87.30
2019-06-10T18:53:12.973Z,87.20
2019-06-10T18:55:46.335Z,87.20
2019-06-10T18:58:19.340Z,87.20
2019-06-10T19:00:59.640Z,87.50
2019-06-10T19:03:23.087Z,87.20
2019-06-10T19:05:48.462Z,87.50
2019-06-10T19:08:14.820Z,88.10
2019-06-10T19:10:47.597Z,87.50
2019-06-10T19:13:29.467Z,88.80
2019-06-10T19:15:55.915Z,87.80
2019-06-10T19:18:29.906Z,88.70
2019-06-10T19:20:56.298Z,88.20
2019-06-10T19:23:30.164Z,87.90
2019-06-10T19:26:03.591Z,87.90
2019-06-10T19:28:38.745Z,88.40
2019-06-10T19:31:04.889Z,88.50
2019-06-10T19:33:34.099Z,88.30
2019-06-10T19:36:06.030Z,88.80
2019-06-10T19:38:33.975Z,88.40
2019-06-10T19:41:02.527Z,88.70
2019-06-10T19:43:36.528Z,89.30
2019-06-10T19:46:06.007Z,89.40
2019-06-10T19:48:35.388Z,88.60
2019-06-10T19:51:06.913Z,88.70
2019-06-10T19:53:34.580Z,88.60
2019-06-10T19:56:02.588Z,89.50
2019-06-10T19:58:36.277Z,88.50
2019-06-10T20:01:09.323Z,89.10
2019-06-10T20:03:35.885Z,90.30
2019-06-10T20:06:03.095Z,89.30
2019-06-10T20:08:36.111Z,90.10
2019-06-10T20:11:03.416Z,90.20
2019-06-10T20:13:52.688Z,89.90
2019-06-10T20:16:18.322Z,89.40
2019-06-10T20:18:47.614Z,90.00
2019-06-10T20:21:19.691Z,90.10
2019-06-10T20:23:46.063Z,90.60
2019-06-10T20:26:12.306Z,90.50
2019-06-10T20:28:48.703Z,90.50
2019-06-10T20:31:13.723Z,90.20
2019-06-10T20:33:43.077Z,90.00
2019-06-10T20:36:21.818Z,90.50
2019-06-10T20:38:47.230Z,90.60
2019-06-10T20:41:12.766Z,90.10
2019-06-10T20:43:47.233Z,89.70
2019-06-10T20:46:13.632Z,90.50
2019-06-10T20:48:41.434Z,90.10
2019-06-10T20:51:14.763Z,90.30
2019-06-10T20:53:43.183Z,89.40
2019-06-10T20:56:09.175Z,89.90
2019-06-10T20:58:43.790Z,89.20
2019-06-10T21:01:10.284Z,90.00
2019-06-10T21:03:44.507Z,89.50
2019-06-10T21:06:18.840Z,90.00
2019-06-10T21:08:52.880Z,89.20
2019-06-10T21:11:19.171Z,89.10
2019-06-10T21:14:05.524Z,89.30
2019-06-10T21:16:32.133Z,88.90
2019-06-10T21:19:05.743Z,89.00
2019-06-10T21:21:38.746Z,89.00
2019-06-10T21:24:05.169Z,89.20
2019-06-10T21:26:47.074Z,89.50
2019-06-10T21:29:12.984Z,89.30
2019-06-10T21:31:39.295Z,90.10
2019-06-10T21:34:12.640Z,89.60
2019-06-10T21:36:38.894Z,89.30
2019-06-10T21:39:06.453Z,89.50
2019-06-10T21:41:38.979Z,89.30
2019-06-10T21:44:13.170Z,89.60
2019-06-10T21:46:47.699Z,89.60
2019-06-10T21:49:23.394Z,89.50
2019-06-10T21:51:52.206Z,89.50
2019-06-10T21:54:17.258Z,89.50
2019-06-10T21:56:54.027Z,89.40
2019-06-10T21:59:18.679Z,90.00
2019-06-10T22:01:53.294Z,89.80
2019-06-10T22:04:22.313Z,89.40
2019-06-10T22:06:47.608Z,89.70
2019-06-10T22:09:20.527Z,89.50
2019-06-10T22:11:47.984Z,90.00
2019-06-10T22:14:22.449Z,89.70
2019-06-10T22:17:04.005Z,89.70
2019-06-10T22:19:32.296Z,89.90
2019-06-10T22:22:05.305Z,90.00
2019-06-10T22:24:31.642Z,89.90
2019-06-10T22:26:58.092Z,89.90
2019-06-10T22:29:32.263Z,90.10
2019-06-10T22:31:58.766Z,89.90
2019-06-10T22:34:25.129Z,90.00
2019-06-10T22:36:57.924Z,90.00
2019-06-10T22:39:32.550Z,89.70
2019-06-10T22:41:59.694Z,90.00
2019-06-10T22:44:26.106Z,89.50
2019-06-10T22:47:00.101Z,90.00
2019-06-10T22:49:33.432Z,90.00
2019-06-10T22:52:00.372Z,90.00
2019-06-10T22:54:33.325Z,90.00
2019-06-10T22:57:00.685Z,90.50
2019-06-10T22:59:34.680Z,90.20
2019-06-10T23:02:03.100Z,90.10
2019-06-10T23:04:35.846Z,90.10
2019-06-10T23:07:08.998Z,90.00
2019-06-10T23:09:35.259Z,90.20
2019-06-10T23:12:02.927Z,90.50
2019-06-10T23:14:35.454Z,90.50
2019-06-10T23:17:08.742Z,90.30
2019-06-10T23:19:35.101Z,90.20
2019-06-10T23:22:07.598Z,90.10
2019-06-10T23:24:33.850Z,90.40
2019-06-10T23:27:07.076Z,90.30
2019-06-10T23:29:40.070Z,90.10
2019-06-10T23:32:07.365Z,90.60
2019-06-10T23:34:33.594Z,90.40
2019-06-10T23:37:06.765Z,90.40
2019-06-10T23:39:33.575Z,90.30
2019-06-10T23:42:01.048Z,90.50
2019-06-10T23:44:34.097Z,90.40
2019-06-10T23:47:03.673Z,90.30
2019-06-10T23:49:28.614Z,90.20
2019-06-10T23:52:04.873Z,90.20
2019-06-10T23:54:29.364Z,90.20
2019-06-10T23:57:05.495Z,90.30
2019-06-10T23:59:30.251Z,90.20
