createdAt,value
2018-06-30T00:00:56.245Z,0.00
2018-06-30T00:01:56.271Z,0.00
2018-06-30T00:02:56.290Z,0.00
2018-06-30T00:03:56.317Z,0.00
2018-06-30T00:04:56.336Z,0.00
2018-06-30T00:05:56.357Z,0.00
2018-06-30T00:06:56.376Z,0.00
2018-06-30T00:07:56.398Z,0.00
2018-06-30T00:08:56.423Z,0.00
2018-06-30T00:09:56.444Z,0.00
2018-06-30T00:10:56.463Z,0.00
2018-06-30T00:11:56.488Z,0.00
2018-06-30T00:12:56.506Z,0.00
2018-06-30T00:13:56.531Z,0.00
2018-06-30T00:14:56.550Z,0.00
2018-06-30T00:15:56.576Z,0.00
2018-06-30T00:16:56.597Z,0.00
2018-06-30T00:17:56.619Z,0.00
2018-06-30T00:18:56.641Z,0.00
2018-06-30T00:19:56.664Z,0.00
2018-06-30T00:20:56.685Z,0.00
2018-06-30T00:21:56.705Z,0.00
2018-06-30T00:22:56.772Z,0.00
2018-06-30T00:23:56.751Z,0.00
2018-06-30T00:24:56.770Z,0.00
2018-06-30T00:25:56.792Z,0.00
2018-06-30T00:26:56.811Z,0.00
2018-06-30T00:27:56.836Z,0.00
2018-06-30T00:28:56.854Z,0.00
2018-06-30T00:29:56.878Z,0.00
2018-06-30T00:30:56.900Z,0.00
2018-06-30T00:31:56.920Z,0.00
2018-06-30T00:32:56.943Z,0.00
2018-06-30T00:33:56.968Z,0.00
2018-06-30T00:34:56.985Z,0.00
2018-06-30T00:35:57.007Z,0.00
2018-06-30T00:36:57.031Z,0.00
2018-06-30T00:37:57.053Z,0.00
2018-06-30T00:38:57.078Z,0.00
2018-06-30T00:39:57.094Z,0.00
2018-06-30T00:40:57.117Z,0.00
2018-06-30T00:41:57.138Z,0.00
2018-06-30T00:42:57.158Z,0.00
2018-06-30T00:43:57.183Z,0.00
2018-06-30T00:44:57.205Z,0.00
2018-06-30T00:45:57.226Z,0.00
2018-06-30T00:46:57.248Z,0.00
2018-06-30T00:47:57.269Z,0.00
2018-06-30T00:48:57.290Z,0.00
2018-06-30T00:49:57.313Z,0.00
2018-06-30T00:50:57.331Z,0.00
2018-06-30T00:51:57.360Z,0.00
2018-06-30T00:52:57.377Z,0.00
2018-06-30T00:53:57.397Z,0.00
2018-06-30T00:54:57.422Z,0.00
2018-06-30T00:55:57.442Z,0.00
2018-06-30T00:56:57.463Z,0.00
2018-06-30T00:57:57.486Z,0.00
2018-06-30T00:58:57.505Z,0.00
2018-06-30T00:59:57.530Z,0.00
2018-06-30T01:00:57.550Z,0.00
2018-06-30T01:01:57.570Z,0.00
2018-06-30T01:02:57.591Z,0.00
2018-06-30T01:03:57.616Z,0.00
2018-06-30T01:04:57.637Z,0.00
2018-06-30T01:05:57.659Z,0.00
2018-06-30T01:06:57.678Z,0.00
2018-06-30T01:07:57.701Z,0.00
2018-06-30T01:08:57.722Z,0.00
2018-06-30T01:09:57.744Z,0.00
2018-06-30T01:10:57.767Z,0.00
2018-06-30T01:11:57.785Z,0.00
2018-06-30T01:12:57.809Z,0.00
2018-06-30T01:13:57.831Z,0.00
2018-06-30T01:14:57.854Z,0.00
2018-06-30T01:15:57.872Z,0.00
2018-06-30T01:16:57.896Z,0.00
2018-06-30T01:17:57.917Z,0.00
2018-06-30T01:18:57.938Z,0.00
2018-06-30T01:19:57.958Z,0.00
2018-06-30T01:20:57.982Z,0.00
2018-06-30T01:21:58.002Z,0.00
2018-06-30T01:22:58.024Z,0.00
2018-06-30T01:23:58.050Z,0.00
2018-06-30T01:24:58.070Z,0.00
2018-06-30T01:25:58.088Z,0.00
2018-06-30T01:26:58.108Z,0.00
2018-06-30T01:27:58.130Z,0.00
2018-06-30T01:28:58.153Z,0.00
2018-06-30T01:29:58.175Z,0.00
2018-06-30T01:30:58.197Z,0.00
2018-06-30T01:31:58.219Z,0.00
2018-06-30T01:32:58.242Z,0.00
2018-06-30T01:33:58.262Z,0.00
2018-06-30T01:34:58.283Z,0.00
2018-06-30T01:35:58.303Z,0.00
2018-06-30T01:36:58.327Z,0.00
2018-06-30T01:37:58.345Z,0.00
2018-06-30T01:38:58.370Z,0.00
2018-06-30T01:39:58.393Z,0.00
2018-06-30T01:40:58.410Z,0.00
2018-06-30T01:41:58.432Z,0.00
2018-06-30T01:42:58.454Z,0.00
2018-06-30T01:43:58.475Z,0.00
2018-06-30T01:44:58.499Z,0.00
2018-06-30T01:45:58.520Z,0.00
2018-06-30T01:46:58.543Z,0.00
2018-06-30T01:47:58.567Z,0.00
2018-06-30T01:48:58.582Z,0.00
2018-06-30T01:49:58.606Z,0.00
2018-06-30T01:50:58.627Z,0.00
2018-06-30T01:51:58.647Z,0.00
2018-06-30T01:52:58.670Z,0.00
2018-06-30T01:53:58.690Z,0.00
2018-06-30T01:54:58.715Z,0.00
2018-06-30T01:55:58.939Z,0.00
2018-06-30T01:56:58.756Z,0.00
2018-06-30T01:57:58.776Z,0.00
2018-06-30T01:58:58.797Z,0.00
2018-06-30T01:59:58.825Z,0.00
2018-06-30T02:00:58.842Z,0.00
2018-06-30T02:01:58.862Z,0.00
2018-06-30T02:02:58.885Z,0.00
2018-06-30T02:03:58.924Z,0.00
2018-06-30T02:04:58.926Z,0.00
2018-06-30T02:05:58.952Z,0.00
2018-06-30T02:06:58.971Z,0.00
2018-06-30T02:07:58.991Z,0.00
2018-06-30T02:08:59.014Z,0.00
2018-06-30T02:09:59.036Z,0.00
2018-06-30T02:10:59.055Z,0.00
2018-06-30T02:11:59.077Z,0.00
2018-06-30T02:12:59.097Z,0.00
2018-06-30T02:13:59.120Z,0.00
2018-06-30T02:14:59.141Z,0.00
2018-06-30T02:15:59.167Z,0.00
2018-06-30T02:16:59.184Z,0.00
2018-06-30T02:17:59.211Z,0.00
2018-06-30T02:18:59.230Z,0.00
2018-06-30T02:19:59.250Z,0.00
2018-06-30T02:20:59.272Z,0.00
2018-06-30T02:21:59.293Z,0.00
2018-06-30T02:22:59.316Z,0.00
2018-06-30T02:23:59.336Z,0.00
2018-06-30T02:24:59.357Z,0.00
2018-06-30T02:25:59.378Z,0.00
2018-06-30T02:26:59.398Z,4.00
2018-06-30T02:27:59.423Z,4.00
2018-06-30T02:28:59.440Z,4.00
2018-06-30T02:29:59.462Z,0.00
2018-06-30T02:30:59.484Z,0.00
2018-06-30T02:31:59.508Z,4.00
2018-06-30T02:32:59.530Z,4.00
2018-06-30T02:33:59.551Z,4.00
2018-06-30T02:34:59.570Z,4.00
2018-06-30T02:35:59.593Z,4.00
2018-06-30T02:36:59.615Z,8.00
2018-06-30T02:37:59.639Z,4.00
2018-06-30T02:38:59.669Z,8.00
2018-06-30T02:39:59.680Z,4.00
2018-06-30T02:40:59.700Z,8.00
2018-06-30T02:41:59.723Z,8.00
2018-06-30T02:42:59.745Z,8.00
2018-06-30T02:43:59.763Z,12.00
2018-06-30T02:44:59.784Z,12.00
2018-06-30T02:45:59.850Z,12.00
2018-06-30T02:46:59.830Z,12.00
2018-06-30T02:47:59.850Z,16.00
2018-06-30T02:48:59.870Z,20.00
2018-06-30T02:49:59.896Z,16.00
2018-06-30T02:50:59.915Z,24.00
2018-06-30T02:51:59.939Z,24.00
2018-06-30T02:52:59.956Z,24.00
2018-06-30T02:53:59.977Z,32.00
2018-06-30T02:54:59.999Z,32.00
2018-06-30T02:56:00.035Z,40.00
2018-06-30T02:57:00.050Z,44.00
2018-06-30T02:58:00.067Z,48.00
2018-06-30T02:59:00.087Z,56.00
2018-06-30T03:00:00.121Z,60.00
2018-06-30T03:01:00.133Z,64.00
2018-06-30T03:02:00.153Z,68.00
2018-06-30T03:03:00.174Z,76.00
2018-06-30T03:04:00.193Z,84.00
2018-06-30T03:05:00.214Z,96.00
2018-06-30T03:06:00.239Z,100.00
2018-06-30T03:07:00.260Z,112.00
2018-06-30T03:08:00.278Z,120.00
2018-06-30T03:09:00.304Z,132.00
2018-06-30T03:10:00.322Z,144.00
2018-06-30T03:11:00.344Z,152.00
2018-06-30T03:12:00.368Z,164.00
2018-06-30T03:13:00.390Z,176.00
2018-06-30T03:14:00.410Z,188.00
2018-06-30T03:15:00.434Z,200.00
2018-06-30T03:16:00.451Z,212.00
2018-06-30T03:17:00.475Z,228.00
2018-06-30T03:18:00.493Z,240.00
2018-06-30T03:19:00.515Z,256.00
2018-06-30T03:20:00.540Z,268.00
2018-06-30T03:21:00.561Z,284.00
2018-06-30T03:22:00.579Z,300.00
2018-06-30T03:23:00.603Z,312.00
2018-06-30T03:24:00.627Z,328.00
2018-06-30T03:25:00.647Z,348.00
2018-06-30T03:26:00.666Z,364.00
2018-06-30T03:27:00.691Z,388.00
2018-06-30T03:28:00.708Z,408.00
2018-06-30T03:29:00.729Z,428.00
2018-06-30T03:30:00.751Z,452.00
2018-06-30T03:31:00.773Z,476.00
2018-06-30T03:32:00.795Z,496.00
2018-06-30T03:33:00.816Z,524.00
2018-06-30T03:34:00.840Z,552.00
2018-06-30T03:35:00.862Z,576.00
2018-06-30T03:36:00.883Z,608.00
2018-06-30T03:37:00.906Z,632.00
2018-06-30T03:38:00.926Z,664.00
2018-06-30T03:39:00.955Z,688.00
2018-06-30T03:40:00.969Z,712.00
2018-06-30T03:41:00.988Z,740.00
2018-06-30T03:42:01.011Z,772.00
2018-06-30T03:43:01.031Z,804.00
2018-06-30T03:44:01.055Z,840.00
2018-06-30T03:45:01.074Z,876.00
2018-06-30T03:46:01.099Z,916.00
2018-06-30T03:47:01.121Z,956.00
2018-06-30T03:48:01.138Z,992.00
2018-06-30T03:49:01.166Z,1028.00
2018-06-30T03:50:01.185Z,1060.00
2018-06-30T03:51:01.203Z,1092.00
2018-06-30T03:52:01.226Z,1124.00
2018-06-30T03:53:01.245Z,1160.00
2018-06-30T03:54:01.269Z,1192.00
2018-06-30T03:55:01.290Z,1224.00
2018-06-30T03:56:01.310Z,1256.00
2018-06-30T03:57:01.334Z,1288.00
2018-06-30T03:58:01.356Z,1324.00
2018-06-30T03:59:01.384Z,1356.00
2018-06-30T04:00:01.396Z,1396.00
2018-06-30T04:01:01.419Z,1440.00
2018-06-30T04:02:01.439Z,1496.00
2018-06-30T04:03:01.463Z,1560.00
2018-06-30T04:04:01.482Z,1632.00
2018-06-30T04:05:01.506Z,1704.00
2018-06-30T04:06:01.527Z,1768.00
2018-06-30T04:07:01.549Z,1832.00
2018-06-30T04:08:01.567Z,1880.00
2018-06-30T04:09:01.592Z,1924.00
2018-06-30T04:10:01.612Z,1984.00
2018-06-30T04:11:01.637Z,2040.00
2018-06-30T04:12:01.657Z,2100.00
2018-06-30T04:13:01.676Z,2168.00
2018-06-30T04:14:01.698Z,2220.00
2018-06-30T04:15:01.722Z,2252.00
2018-06-30T04:16:01.744Z,2288.00
2018-06-30T04:17:01.760Z,2332.00
2018-06-30T04:18:01.782Z,2360.00
2018-06-30T04:19:01.809Z,2400.00
2018-06-30T04:20:01.835Z,2428.00
2018-06-30T04:21:01.850Z,2448.00
2018-06-30T04:22:01.928Z,2448.00
2018-06-30T04:23:01.895Z,2448.00
2018-06-30T04:24:01.913Z,2452.00
2018-06-30T04:25:01.933Z,2464.00
2018-06-30T04:26:01.958Z,2472.00
2018-06-30T04:27:01.977Z,2468.00
2018-06-30T04:28:02.002Z,2468.00
2018-06-30T04:29:02.021Z,2476.00
2018-06-30T04:30:02.041Z,2488.00
2018-06-30T04:31:02.065Z,2508.00
2018-06-30T04:32:02.087Z,2540.00
2018-06-30T04:33:02.107Z,2572.00
2018-06-30T04:34:02.132Z,2604.00
2018-06-30T04:35:02.152Z,2636.00
2018-06-30T04:36:02.174Z,2668.00
2018-06-30T04:37:02.194Z,2692.00
2018-06-30T04:38:02.213Z,2720.00
2018-06-30T04:39:02.237Z,2744.00
2018-06-30T04:40:02.256Z,2772.00
2018-06-30T04:41:02.277Z,2876.00
2018-06-30T04:42:02.302Z,3060.00
2018-06-30T04:43:02.323Z,3056.00
2018-06-30T04:44:02.347Z,2900.00
2018-06-30T04:45:02.363Z,2856.00
2018-06-30T04:46:02.384Z,2872.00
2018-06-30T04:47:02.408Z,2900.00
2018-06-30T04:48:02.429Z,2924.00
2018-06-30T04:49:02.451Z,2948.00
2018-06-30T04:50:02.475Z,2988.00
2018-06-30T04:51:02.511Z,3072.00
2018-06-30T04:52:02.518Z,3396.00
2018-06-30T04:53:02.535Z,3892.00
2018-06-30T04:54:02.559Z,4228.00
2018-06-30T04:55:02.580Z,4324.00
2018-06-30T04:56:02.607Z,4404.00
2018-06-30T04:57:02.624Z,4484.00
2018-06-30T04:58:02.644Z,4552.00
2018-06-30T04:59:02.667Z,4600.00
2018-06-30T05:00:02.689Z,4648.00
2018-06-30T05:01:02.707Z,4704.00
2018-06-30T05:02:02.731Z,4760.00
2018-06-30T05:03:02.752Z,4828.00
2018-06-30T05:04:02.775Z,4900.00
2018-06-30T05:05:02.794Z,4988.00
2018-06-30T05:06:02.819Z,5068.00
2018-06-30T05:07:02.837Z,5120.00
2018-06-30T05:08:02.865Z,5152.00
2018-06-30T05:09:02.881Z,5188.00
2018-06-30T05:10:02.905Z,5192.00
2018-06-30T05:11:02.927Z,5184.00
2018-06-30T05:12:02.947Z,5228.00
2018-06-30T05:13:02.970Z,5280.00
2018-06-30T05:14:02.992Z,5304.00
2018-06-30T05:15:03.028Z,5296.00
2018-06-30T05:16:03.038Z,5328.00
2018-06-30T05:17:03.060Z,5360.00
2018-06-30T05:18:03.080Z,5396.00
2018-06-30T05:19:03.100Z,5424.00
2018-06-30T05:20:03.123Z,5492.00
2018-06-30T05:21:03.146Z,5592.00
2018-06-30T05:22:03.166Z,5644.00
2018-06-30T05:23:03.189Z,5664.00
2018-06-30T05:24:03.211Z,5708.00
2018-06-30T05:25:03.232Z,5788.00
2018-06-30T05:26:03.261Z,5872.00
2018-06-30T05:27:03.280Z,5936.00
2018-06-30T05:28:03.303Z,6036.00
2018-06-30T05:29:03.325Z,6140.00
2018-06-30T05:30:03.348Z,6252.00
2018-06-30T05:31:03.367Z,6388.00
2018-06-30T05:32:03.390Z,6500.00
2018-06-30T05:33:03.413Z,6596.00
2018-06-30T05:34:03.436Z,6720.00
2018-06-30T05:35:03.459Z,6844.00
2018-06-30T05:36:03.483Z,6984.00
2018-06-30T05:37:03.501Z,7104.00
2018-06-30T05:38:03.527Z,7244.00
2018-06-30T05:39:03.551Z,7380.00
2018-06-30T05:40:03.572Z,7520.00
2018-06-30T05:41:03.611Z,7716.00
2018-06-30T05:42:03.616Z,7920.00
2018-06-30T05:43:03.637Z,8204.00
2018-06-30T05:44:03.661Z,8480.00
2018-06-30T05:45:03.683Z,8736.00
2018-06-30T05:46:03.708Z,8968.00
2018-06-30T05:47:03.732Z,9228.00
2018-06-30T05:48:03.755Z,9544.00
2018-06-30T05:49:03.776Z,9936.00
2018-06-30T05:50:03.800Z,10420.00
2018-06-30T05:51:03.822Z,11076.00
2018-06-30T05:52:03.844Z,12356.00
2018-06-30T05:53:03.867Z,14772.00
2018-06-30T05:54:03.893Z,17952.00
2018-06-30T05:55:03.918Z,20512.00
2018-06-30T05:56:03.937Z,21952.00
2018-06-30T05:57:03.961Z,21216.00
2018-06-30T05:58:03.987Z,20896.00
2018-06-30T05:59:04.011Z,22624.00
2018-06-30T06:00:04.034Z,24576.00
2018-06-30T06:01:04.055Z,27232.00
2018-06-30T06:02:04.081Z,32608.00
2018-06-30T06:03:04.107Z,38720.00
2018-06-30T06:04:04.129Z,44832.00
2018-06-30T06:05:04.148Z,52544.00
2018-06-30T06:06:04.172Z,57632.00
2018-06-30T06:07:04.196Z,56544.00
2018-06-30T06:08:04.224Z,48256.00
2018-06-30T06:09:04.245Z,41984.00
2018-06-30T06:10:04.283Z,39552.00
2018-06-30T06:11:04.291Z,37888.00
2018-06-30T06:12:04.319Z,34976.00
2018-06-30T06:13:04.342Z,34016.00
2018-06-30T06:14:04.363Z,33248.00
2018-06-30T06:15:04.418Z,29664.00
2018-06-30T06:16:04.412Z,26144.00
2018-06-30T06:17:04.437Z,28064.00
2018-06-30T06:18:04.461Z,31712.00
2018-06-30T06:19:04.487Z,28800.00
2018-06-30T06:20:04.546Z,23968.00
2018-06-30T06:21:04.537Z,24992.00
2018-06-30T06:22:04.559Z,25504.00
2018-06-30T06:23:04.583Z,24864.00
2018-06-30T06:24:04.606Z,24576.00
2018-06-30T06:25:04.634Z,23040.00
2018-06-30T06:26:04.661Z,21216.00
2018-06-30T06:27:04.681Z,20992.00
2018-06-30T06:28:04.706Z,21024.00
2018-06-30T06:29:04.732Z,22112.00
2018-06-30T06:30:04.753Z,23584.00
2018-06-30T06:31:04.802Z,21312.00
2018-06-30T06:32:04.803Z,19584.00
2018-06-30T06:33:04.836Z,20288.00
2018-06-30T06:34:04.856Z,21056.00
2018-06-30T06:35:04.884Z,21120.00
2018-06-30T06:36:04.907Z,21536.00
2018-06-30T06:37:04.931Z,21024.00
2018-06-30T06:38:04.961Z,20768.00
2018-06-30T06:39:04.981Z,20512.00
2018-06-30T06:40:05.008Z,21056.00
2018-06-30T06:41:05.029Z,20896.00
2018-06-30T06:42:05.062Z,20512.00
2018-06-30T06:43:05.083Z,20736.00
2018-06-30T06:44:05.107Z,22528.00
2018-06-30T06:45:05.132Z,25344.00
2018-06-30T06:46:05.158Z,25152.00
2018-06-30T06:47:05.183Z,22432.00
2018-06-30T06:48:05.208Z,21216.00
2018-06-30T06:49:05.237Z,22080.00
2018-06-30T06:50:05.259Z,23392.00
2018-06-30T06:51:05.348Z,24192.00
2018-06-30T06:52:05.316Z,24608.00
2018-06-30T06:53:05.339Z,26080.00
2018-06-30T06:54:05.367Z,27456.00
2018-06-30T06:55:05.390Z,27872.00
2018-06-30T06:56:05.417Z,26912.00
2018-06-30T06:57:05.440Z,25888.00
2018-06-30T06:58:05.469Z,26432.00
2018-06-30T06:59:05.496Z,27744.00
2018-06-30T07:00:05.521Z,29440.00
2018-06-30T07:01:05.551Z,31520.00
2018-06-30T07:02:05.582Z,34528.00
2018-06-30T07:03:05.687Z,37120.00
2018-06-30T07:04:05.629Z,38720.00
2018-06-30T07:05:05.658Z,41952.00
2018-06-30T07:06:05.679Z,45216.00
2018-06-30T07:07:05.704Z,44896.00
2018-06-30T07:08:05.730Z,42912.00
2018-06-30T07:09:05.759Z,41504.00
2018-06-30T07:10:05.784Z,38752.00
2018-06-30T07:11:05.815Z,36256.00
2018-06-30T07:12:05.837Z,34944.00
2018-06-30T07:13:05.869Z,35040.00
2018-06-30T07:14:05.891Z,34752.00
2018-06-30T07:15:05.919Z,36416.00
2018-06-30T07:16:05.944Z,46304.00
2018-06-30T07:17:05.972Z,55488.00
2018-06-30T07:18:06.000Z,56704.00
2018-06-30T07:19:06.030Z,55392.00
2018-06-30T07:20:06.052Z,53920.00
2018-06-30T07:21:06.079Z,53472.00
2018-06-30T07:22:06.108Z,53088.00
2018-06-30T07:23:06.133Z,56000.00
2018-06-30T07:24:06.164Z,56896.00
2018-06-30T07:25:06.189Z,58144.00
2018-06-30T07:26:06.221Z,58720.00
2018-06-30T07:27:06.253Z,59872.00
2018-06-30T07:28:06.273Z,60064.00
2018-06-30T07:29:06.301Z,61504.00
2018-06-30T07:30:06.326Z,61472.00
2018-06-30T07:31:06.355Z,62368.00
2018-06-30T07:32:06.385Z,63808.00
2018-06-30T07:33:06.413Z,62592.00
2018-06-30T07:34:06.439Z,61984.00
2018-06-30T07:35:06.468Z,61792.00
2018-06-30T07:36:06.494Z,62944.00
2018-06-30T07:37:06.521Z,62944.00
2018-06-30T07:38:06.552Z,63360.00
2018-06-30T07:39:06.584Z,61632.00
2018-06-30T07:40:06.607Z,60064.00
2018-06-30T07:41:06.642Z,62432.00
2018-06-30T07:42:06.665Z,63872.00
2018-06-30T07:43:06.726Z,64320.00
2018-06-30T07:44:06.722Z,63456.00
2018-06-30T07:45:06.752Z,64992.00
2018-06-30T07:46:06.777Z,64608.00
2018-06-30T07:47:06.808Z,63424.00
2018-06-30T07:48:06.836Z,63584.00
2018-06-30T07:49:06.863Z,62144.00
2018-06-30T07:50:06.971Z,60128.00
2018-06-30T07:51:06.922Z,61728.00
2018-06-30T07:52:06.953Z,63008.00
2018-06-30T07:53:06.979Z,63296.00
2018-06-30T07:54:07.009Z,64928.00
2018-06-30T07:55:07.040Z,65696.00
2018-06-30T07:56:07.099Z,64768.00
2018-06-30T07:57:07.098Z,64608.00
2018-06-30T07:58:07.126Z,65184.00
2018-06-30T07:59:07.153Z,63872.00
2018-06-30T08:00:07.186Z,62048.00
2018-06-30T08:01:07.211Z,59872.00
2018-06-30T08:02:07.301Z,60736.00
2018-06-30T08:03:07.273Z,61120.00
2018-06-30T08:04:07.301Z,61088.00
2018-06-30T08:05:07.332Z,62144.00
2018-06-30T08:06:07.362Z,62400.00
2018-06-30T08:07:07.391Z,62336.00
2018-06-30T08:08:07.421Z,61920.00
2018-06-30T08:09:07.450Z,60192.00
2018-06-30T08:10:07.480Z,61696.00
2018-06-30T08:11:07.510Z,62528.00
2018-06-30T08:12:07.536Z,62528.00
2018-06-30T08:13:07.572Z,63872.00
2018-06-30T08:14:07.597Z,64608.00
2018-06-30T08:15:07.630Z,65024.00
2018-06-30T08:16:07.659Z,64672.00
2018-06-30T08:17:07.690Z,65984.00
2018-06-30T08:18:07.716Z,65952.00
2018-06-30T08:19:07.748Z,66752.00
2018-06-30T08:20:07.781Z,65984.00
2018-06-30T08:21:07.821Z,65792.00
2018-06-30T08:22:07.838Z,64352.00
2018-06-30T08:23:07.868Z,65408.00
2018-06-30T08:24:07.897Z,66144.00
2018-06-30T08:25:07.929Z,67328.00
2018-06-30T08:26:07.956Z,67744.00
2018-06-30T08:27:07.984Z,67936.00
2018-06-30T08:28:08.018Z,67904.00
2018-06-30T08:29:08.049Z,69728.00
2018-06-30T08:30:08.075Z,70496.00
2018-06-30T08:31:08.106Z,70400.00
2018-06-30T08:32:08.138Z,70080.00
2018-06-30T08:33:08.165Z,70592.00
2018-06-30T08:34:08.198Z,68448.00
2018-06-30T08:35:08.230Z,66144.00
2018-06-30T08:36:08.257Z,66560.00
2018-06-30T08:37:08.286Z,66976.00
2018-06-30T08:38:08.319Z,67072.00
2018-06-30T08:39:08.350Z,67040.00
2018-06-30T08:40:08.381Z,69088.00
2018-06-30T08:41:08.409Z,69728.00
2018-06-30T08:42:08.444Z,70016.00
2018-06-30T08:43:08.473Z,71616.00
2018-06-30T08:44:08.503Z,74144.00
2018-06-30T08:45:08.535Z,74368.00
2018-06-30T08:46:08.565Z,74592.00
2018-06-30T08:47:08.596Z,74528.00
2018-06-30T08:48:08.627Z,74656.00
2018-06-30T08:49:08.655Z,75712.00
2018-06-30T08:50:08.688Z,76480.00
2018-06-30T08:51:08.763Z,74656.00
2018-06-30T08:52:08.746Z,72768.00
2018-06-30T08:53:08.776Z,73600.00
2018-06-30T08:54:08.807Z,73216.00
2018-06-30T08:55:08.842Z,75360.00
2018-06-30T08:56:08.871Z,76384.00
2018-06-30T08:57:08.901Z,74880.00
2018-06-30T08:58:08.931Z,76160.00
2018-06-30T08:59:08.965Z,77024.00
2018-06-30T09:00:08.996Z,77216.00
2018-06-30T09:01:09.023Z,77984.00
2018-06-30T09:02:09.056Z,78912.00
2018-06-30T09:03:09.090Z,77760.00
2018-06-30T09:04:09.117Z,76800.00
2018-06-30T09:05:09.147Z,75872.00
2018-06-30T09:06:09.191Z,77184.00
2018-06-30T09:07:09.211Z,78144.00
2018-06-30T09:08:09.244Z,76064.00
2018-06-30T09:09:09.274Z,73824.00
2018-06-30T09:10:09.305Z,71744.00
2018-06-30T09:11:09.337Z,72320.00
2018-06-30T09:12:09.393Z,75808.00
2018-06-30T09:13:09.395Z,77184.00
2018-06-30T09:14:09.428Z,77184.00
2018-06-30T09:15:09.458Z,77696.00
2018-06-30T09:16:09.505Z,78720.00
2018-06-30T09:17:09.521Z,77856.00
2018-06-30T09:18:09.555Z,76352.00
2018-06-30T09:19:09.583Z,74848.00
2018-06-30T09:20:09.673Z,74688.00
2018-06-30T09:21:09.645Z,76448.00
2018-06-30T09:22:09.679Z,77152.00
2018-06-30T09:23:09.707Z,77664.00
2018-06-30T09:24:09.814Z,76256.00
2018-06-30T09:25:09.769Z,75328.00
2018-06-30T09:26:09.801Z,77120.00
2018-06-30T09:27:09.835Z,78144.00
2018-06-30T09:28:09.866Z,76352.00
2018-06-30T09:29:09.902Z,75360.00
2018-06-30T09:30:09.928Z,74080.00
2018-06-30T09:31:09.959Z,73280.00
2018-06-30T09:32:10.011Z,69632.00
2018-06-30T09:33:10.019Z,69312.00
2018-06-30T09:34:10.050Z,70368.00
2018-06-30T09:35:10.081Z,70624.00
2018-06-30T09:36:10.114Z,72768.00
2018-06-30T09:37:10.146Z,73824.00
2018-06-30T09:38:10.177Z,75456.00
2018-06-30T09:39:10.209Z,76032.00
2018-06-30T09:40:10.238Z,73536.00
2018-06-30T09:41:10.271Z,72832.00
2018-06-30T09:42:10.300Z,73952.00
2018-06-30T09:43:10.332Z,73920.00
2018-06-30T09:44:10.366Z,71328.00
2018-06-30T09:45:10.396Z,69856.00
2018-06-30T09:46:10.426Z,72416.00
2018-06-30T09:47:10.458Z,70784.00
2018-06-30T09:48:10.492Z,66944.00
2018-06-30T09:49:10.519Z,64800.00
2018-06-30T09:50:10.553Z,66176.00
2018-06-30T09:51:10.584Z,69632.00
2018-06-30T09:52:10.612Z,70656.00
2018-06-30T09:53:10.643Z,70720.00
2018-06-30T09:54:10.680Z,70624.00
2018-06-30T09:55:10.709Z,70688.00
2018-06-30T09:56:10.738Z,66912.00
2018-06-30T09:57:10.772Z,66208.00
2018-06-30T09:58:10.801Z,66912.00
2018-06-30T09:59:10.835Z,67328.00
2018-06-30T10:00:10.866Z,67616.00
2018-06-30T10:01:10.896Z,68480.00
2018-06-30T10:02:10.925Z,71072.00
2018-06-30T10:03:10.957Z,70464.00
2018-06-30T10:04:10.993Z,67840.00
2018-06-30T10:05:11.021Z,67616.00
2018-06-30T10:06:11.055Z,68032.00
2018-06-30T10:07:11.087Z,69664.00
2018-06-30T10:08:11.115Z,69600.00
2018-06-30T10:09:11.183Z,67360.00
2018-06-30T10:10:11.180Z,67680.00
2018-06-30T10:11:11.211Z,68640.00
2018-06-30T10:12:11.292Z,68000.00
2018-06-30T10:13:11.274Z,66560.00
2018-06-30T10:14:11.304Z,65376.00
2018-06-30T10:15:11.336Z,67264.00
2018-06-30T10:16:11.368Z,65312.00
2018-06-30T10:17:11.401Z,65984.00
2018-06-30T10:18:11.430Z,66016.00
2018-06-30T10:19:11.501Z,63232.00
2018-06-30T10:20:11.496Z,63680.00
2018-06-30T10:21:11.552Z,65344.00
2018-06-30T10:22:11.559Z,65120.00
2018-06-30T10:23:11.591Z,65920.00
2018-06-30T10:24:11.619Z,64576.00
2018-06-30T10:25:11.653Z,65312.00
2018-06-30T10:26:11.684Z,66336.00
2018-06-30T10:27:11.717Z,66144.00
2018-06-30T10:28:11.745Z,64032.00
2018-06-30T10:29:11.776Z,63328.00
2018-06-30T10:30:11.808Z,62528.00
2018-06-30T10:31:11.844Z,63200.00
2018-06-30T10:32:11.870Z,63392.00
2018-06-30T10:33:11.902Z,64928.00
2018-06-30T10:34:11.932Z,65280.00
2018-06-30T10:35:11.965Z,65920.00
2018-06-30T10:36:11.997Z,66976.00
2018-06-30T10:37:12.027Z,66464.00
2018-06-30T10:38:12.062Z,64256.00
2018-06-30T10:39:12.093Z,62848.00
2018-06-30T10:40:12.126Z,64352.00
2018-06-30T10:41:12.154Z,63552.00
2018-06-30T10:42:12.194Z,62976.00
2018-06-30T10:43:12.216Z,63616.00
2018-06-30T10:44:12.248Z,64320.00
2018-06-30T10:45:12.283Z,63456.00
2018-06-30T10:46:12.314Z,62624.00
2018-06-30T10:47:12.346Z,62656.00
2018-06-30T10:48:12.379Z,65280.00
2018-06-30T10:49:12.407Z,64352.00
2018-06-30T10:50:12.437Z,59680.00
2018-06-30T10:51:12.472Z,54016.00
2018-06-30T10:52:12.509Z,46112.00
2018-06-30T10:53:12.532Z,37888.00
2018-06-30T10:54:12.564Z,30624.00
2018-06-30T10:55:12.598Z,24736.00
2018-06-30T10:56:12.628Z,22400.00
2018-06-30T10:57:12.660Z,22752.00
2018-06-30T10:58:12.691Z,24288.00
2018-06-30T10:59:12.725Z,26400.00
2018-06-30T11:00:12.790Z,28096.00
2018-06-30T11:01:12.785Z,30976.00
2018-06-30T11:02:12.819Z,37728.00
2018-06-30T11:03:12.852Z,48704.00
2018-06-30T11:04:12.903Z,51488.00
2018-06-30T11:05:12.976Z,43296.00
2018-06-30T11:06:12.946Z,34656.00
2018-06-30T11:07:13.013Z,30848.00
2018-06-30T11:08:13.008Z,30080.00
2018-06-30T11:09:13.039Z,28480.00
2018-06-30T11:10:13.070Z,26112.00
2018-06-30T11:11:13.103Z,24256.00
2018-06-30T11:12:13.140Z,22848.00
2018-06-30T11:13:13.165Z,22240.00
2018-06-30T11:14:13.195Z,22592.00
2018-06-30T11:15:13.231Z,22656.00
2018-06-30T11:16:13.263Z,22208.00
2018-06-30T11:17:13.290Z,21376.00
2018-06-30T11:18:13.326Z,19360.00
2018-06-30T11:19:13.358Z,18432.00
2018-06-30T11:20:13.395Z,18176.00
2018-06-30T11:21:13.420Z,18432.00
2018-06-30T11:22:13.451Z,17920.00
2018-06-30T11:23:13.481Z,17408.00
2018-06-30T11:24:13.512Z,17824.00
2018-06-30T11:25:13.545Z,17728.00
2018-06-30T11:26:13.578Z,16928.00
2018-06-30T11:27:13.606Z,16856.00
2018-06-30T11:28:13.640Z,16344.00
2018-06-30T11:29:13.668Z,16104.00
2018-06-30T11:30:13.702Z,16240.00
2018-06-30T11:31:13.732Z,15772.00
2018-06-30T11:32:13.764Z,15068.00
2018-06-30T11:33:13.795Z,14804.00
2018-06-30T11:34:13.827Z,14940.00
2018-06-30T11:35:13.857Z,14496.00
2018-06-30T11:36:13.888Z,14292.00
2018-06-30T11:37:13.921Z,13964.00
2018-06-30T11:38:13.951Z,13712.00
2018-06-30T11:39:13.984Z,13460.00
2018-06-30T11:40:14.092Z,13280.00
2018-06-30T11:41:14.055Z,13184.00
2018-06-30T11:42:14.127Z,13104.00
2018-06-30T11:43:14.110Z,13044.00
2018-06-30T11:44:14.141Z,12972.00
2018-06-30T11:45:14.174Z,12844.00
2018-06-30T11:46:14.202Z,12712.00
2018-06-30T11:47:14.233Z,12668.00
2018-06-30T11:48:14.266Z,12700.00
2018-06-30T11:49:14.295Z,12652.00
2018-06-30T11:50:14.329Z,12548.00
2018-06-30T11:51:14.358Z,12472.00
2018-06-30T11:52:14.391Z,12524.00
2018-06-30T11:53:14.421Z,12564.00
2018-06-30T11:54:14.449Z,12496.00
2018-06-30T11:55:14.482Z,12472.00
2018-06-30T11:56:14.514Z,12440.00
2018-06-30T11:57:14.544Z,12412.00
2018-06-30T11:58:14.577Z,12452.00
2018-06-30T11:59:14.606Z,12968.00
2018-06-30T12:00:14.640Z,13316.00
2018-06-30T12:01:14.667Z,12988.00
2018-06-30T12:02:14.702Z,12744.00
2018-06-30T12:03:14.730Z,12880.00
2018-06-30T12:04:14.764Z,13264.00
2018-06-30T12:05:14.791Z,13600.00
2018-06-30T12:06:14.838Z,13236.00
2018-06-30T12:07:14.854Z,13376.00
2018-06-30T12:08:14.891Z,14052.00
2018-06-30T12:09:14.977Z,14844.00
2018-06-30T12:10:14.952Z,14988.00
2018-06-30T12:11:14.978Z,14464.00
2018-06-30T12:12:15.010Z,15052.00