createdAt,value
2022-09-21T00:01:32.104Z,3.85
2022-09-21T00:04:02.694Z,3.53
2022-09-21T00:06:33.181Z,5.13
2022-09-21T00:09:01.024Z,4.97
2022-09-21T00:11:31.295Z,3.97
2022-09-21T00:14:04.768Z,4.20
2022-09-21T00:16:34.266Z,5.63
2022-09-21T00:19:02.346Z,5.75
2022-09-21T00:21:30.880Z,9.68
2022-09-21T00:23:59.750Z,7.72
2022-09-21T00:26:27.880Z,8.30
2022-09-21T00:28:58.432Z,8.23
2022-09-21T00:31:28.045Z,6.07
2022-09-21T00:33:55.791Z,5.47
2022-09-21T00:36:24.906Z,5.78
2022-09-21T00:38:55.122Z,5.35
2022-09-21T00:41:23.817Z,5.45
2022-09-21T00:44:23.626Z,4.57
2022-09-21T00:46:54.349Z,3.83
2022-09-21T00:49:23.221Z,5.03
2022-09-21T00:51:53.385Z,5.35
2022-09-21T00:54:25.639Z,5.40
2022-09-21T00:56:56.011Z,4.78
2022-09-21T00:59:29.422Z,4.65
2022-09-21T01:01:59.728Z,7.35
2022-09-21T01:04:28.662Z,5.60
2022-09-21T01:07:00.140Z,6.18
2022-09-21T01:09:29.002Z,5.57
2022-09-21T01:11:59.633Z,4.78
2022-09-21T01:14:44.289Z,6.85
2022-09-21T01:17:12.024Z,6.50
2022-09-21T01:19:57.251Z,9.55
2022-09-21T01:22:28.194Z,7.90
2022-09-21T01:25:07.856Z,5.05
2022-09-21T01:28:09.645Z,7.30
2022-09-21T01:30:40.232Z,6.00
2022-09-21T01:33:30.355Z,4.07
2022-09-21T01:36:03.021Z,6.45
2022-09-21T01:38:40.897Z,5.82
2022-09-21T01:41:12.449Z,3.78
2022-09-21T01:43:44.001Z,4.43
2022-09-21T01:46:18.473Z,9.23
2022-09-21T01:48:50.363Z,5.70
2022-09-21T01:51:22.526Z,6.80
2022-09-21T01:53:57.958Z,6.22
2022-09-21T01:56:33.300Z,4.53
2022-09-21T01:59:18.366Z,4.07
2022-09-21T02:01:52.177Z,2.50
2022-09-21T02:04:20.037Z,3.40
2022-09-21T02:06:49.598Z,6.80
2022-09-21T02:09:18.203Z,4.15
2022-09-21T02:11:46.004Z,5.63
2022-09-21T02:14:17.160Z,6.15
2022-09-21T02:17:00.206Z,7.78
2022-09-21T02:19:43.188Z,5.93
2022-09-21T02:22:18.923Z,6.20
2022-09-21T02:25:10.578Z,5.50
2022-09-21T02:27:53.980Z,4.13
2022-09-21T02:30:25.065Z,4.50
2022-09-21T02:33:09.078Z,6.22
2022-09-21T02:35:53.873Z,2.88
2022-09-21T02:38:33.754Z,3.78
2022-09-21T02:41:20.020Z,3.35
2022-09-21T02:44:02.691Z,3.28
2022-09-21T02:46:54.487Z,4.50
2022-09-21T02:49:27.986Z,4.28
2022-09-21T02:52:00.578Z,3.05
2022-09-21T02:54:32.449Z,2.58
2022-09-21T02:57:01.621Z,3.00
2022-09-21T02:59:29.886Z,4.63
2022-09-21T03:01:57.690Z,4.22
2022-09-21T03:04:27.975Z,6.22
2022-09-21T03:06:57.161Z,4.00
2022-09-21T03:09:24.883Z,5.15
2022-09-21T03:11:52.535Z,3.50
2022-09-21T03:14:20.293Z,5.15
2022-09-21T03:16:48.010Z,4.80
2022-09-21T03:19:15.880Z,6.10
2022-09-21T03:21:44.742Z,5.97
2022-09-21T03:24:12.649Z,5.50
2022-09-21T03:26:40.257Z,4.03
2022-09-21T03:29:08.726Z,3.33
2022-09-21T03:31:36.218Z,4.07
2022-09-21T03:34:04.134Z,3.78
2022-09-21T03:36:31.789Z,3.08
2022-09-21T03:38:59.442Z,4.28
2022-09-21T03:41:28.765Z,5.85
2022-09-21T03:43:58.360Z,3.72
2022-09-21T03:46:26.335Z,2.72
2022-09-21T03:48:56.798Z,3.08
2022-09-21T03:51:24.444Z,3.90
2022-09-21T03:53:52.197Z,4.45
2022-09-21T03:56:19.849Z,4.15
2022-09-21T03:58:47.666Z,4.38
2022-09-21T04:01:15.594Z,4.07
2022-09-21T04:03:43.332Z,6.53
2022-09-21T04:06:12.604Z,5.63
2022-09-21T04:08:40.548Z,4.75
2022-09-21T04:11:18.013Z,5.05
2022-09-21T04:13:50.507Z,7.53
2022-09-21T04:16:18.284Z,4.70
2022-09-21T04:18:47.986Z,4.55
2022-09-21T04:21:15.669Z,5.97
2022-09-21T04:23:43.789Z,4.63
2022-09-21T04:26:22.262Z,4.90
2022-09-21T04:28:50.513Z,6.75
2022-09-21T04:31:18.290Z,5.63
2022-09-21T04:33:52.197Z,6.25
2022-09-21T04:36:21.593Z,5.25
2022-09-21T04:38:49.851Z,5.93
2022-09-21T04:41:18.199Z,7.97
2022-09-21T04:43:46.919Z,5.60
2022-09-21T04:46:20.223Z,5.55
2022-09-21T04:48:49.065Z,5.68
2022-09-21T04:51:18.005Z,4.68
2022-09-21T04:53:45.997Z,5.03
2022-09-21T04:56:15.437Z,5.82
2022-09-21T04:58:43.845Z,4.63
2022-09-21T05:01:12.093Z,4.05
2022-09-21T05:03:39.916Z,4.55
2022-09-21T05:06:08.008Z,6.03
2022-09-21T05:08:54.294Z,6.30
2022-09-21T05:11:22.913Z,5.80
2022-09-21T05:13:51.038Z,6.38
2022-09-21T05:16:19.493Z,8.80
2022-09-21T05:18:47.407Z,7.65
2022-09-21T05:21:15.590Z,7.93
2022-09-21T05:23:44.688Z,14.32
2022-09-21T05:26:12.281Z,5.00
2022-09-21T05:28:40.485Z,4.00
2022-09-21T05:31:32.332Z,7.38
2022-09-21T05:34:19.501Z,6.68
2022-09-21T05:36:58.105Z,7.57
2022-09-21T05:39:26.283Z,6.25
2022-09-21T05:41:54.213Z,5.05
2022-09-21T05:44:22.270Z,7.57
2022-09-21T05:47:25.117Z,8.60
2022-09-21T05:50:03.409Z,6.63
2022-09-21T05:52:41.018Z,8.75
2022-09-21T05:55:29.881Z,7.22
2022-09-21T05:58:00.253Z,6.22
2022-09-21T06:00:40.797Z,5.38
2022-09-21T06:03:30.244Z,5.32
2022-09-21T06:05:59.084Z,10.35
2022-09-21T06:08:27.206Z,6.90
2022-09-21T06:10:55.508Z,10.35
2022-09-21T06:13:23.575Z,6.47
2022-09-21T06:15:51.441Z,14.30
2022-09-21T06:18:19.016Z,6.07
2022-09-21T06:20:46.928Z,5.22
2022-09-21T06:23:15.304Z,4.65
2022-09-21T06:25:43.201Z,4.82
2022-09-21T06:28:13.228Z,7.40
2022-09-21T06:30:42.555Z,5.55
2022-09-21T06:33:11.623Z,5.63
2022-09-21T06:35:40.467Z,7.93
2022-09-21T06:38:08.495Z,8.43
2022-09-21T06:40:37.829Z,8.13
2022-09-21T06:43:06.153Z,6.55
2022-09-21T06:45:33.975Z,16.38
2022-09-21T06:48:01.919Z,16.50
2022-09-21T06:50:29.574Z,15.13
2022-09-21T06:53:00.712Z,9.55
2022-09-21T06:55:29.560Z,9.68
2022-09-21T06:58:02.757Z,9.65
2022-09-21T07:00:31.677Z,8.85
2022-09-21T07:02:59.767Z,9.65
2022-09-21T07:05:27.706Z,9.75
2022-09-21T07:07:59.329Z,7.35
2022-09-21T07:10:27.258Z,9.70
2022-09-21T07:12:55.047Z,6.40
2022-09-21T07:15:23.800Z,5.25
2022-09-21T07:17:52.489Z,4.47
2022-09-21T07:20:20.252Z,5.85
2022-09-21T07:22:48.050Z,6.88
2022-09-21T07:25:16.248Z,5.90
2022-09-21T07:27:44.073Z,4.32
2022-09-21T07:30:12.049Z,4.97
2022-09-21T07:32:39.706Z,5.57
2022-09-21T07:35:07.752Z,5.85
2022-09-21T07:37:35.434Z,6.07
2022-09-21T07:40:06.162Z,7.05
2022-09-21T07:42:34.026Z,8.50
2022-09-21T07:45:05.061Z,10.23
2022-09-21T07:47:35.545Z,6.75
2022-09-21T07:50:03.582Z,6.15
2022-09-21T07:52:31.273Z,8.02
2022-09-21T07:54:58.943Z,7.57
2022-09-21T07:57:46.116Z,3.30
2022-09-21T08:00:14.138Z,6.43
2022-09-21T08:02:46.815Z,4.43
2022-09-21T08:05:16.340Z,7.75
2022-09-21T08:07:44.110Z,3.92
2022-09-21T08:10:11.911Z,6.47
2022-09-21T08:12:39.556Z,5.30
2022-09-21T08:15:16.537Z,6.70
2022-09-21T08:17:56.983Z,6.72
2022-09-21T08:20:25.426Z,10.15
2022-09-21T08:22:56.030Z,6.63
2022-09-21T08:25:24.009Z,6.03
2022-09-21T08:27:51.736Z,7.57
2022-09-21T08:30:19.383Z,4.70
2022-09-21T08:32:51.615Z,8.32
2022-09-21T08:35:19.614Z,13.40
2022-09-21T08:37:47.244Z,9.52
2022-09-21T08:40:16.950Z,8.70
2022-09-21T08:42:59.228Z,11.10
2022-09-21T08:45:33.363Z,10.25
2022-09-21T08:48:05.602Z,12.48
2022-09-21T08:50:46.997Z,10.10
2022-09-21T08:53:19.736Z,10.60
2022-09-21T08:55:47.798Z,11.77
2022-09-21T08:58:29.652Z,8.20
2022-09-21T09:01:16.091Z,20.45
2022-09-21T09:04:18.013Z,22.73
2022-09-21T09:06:51.499Z,14.52
2022-09-21T09:09:46.718Z,16.15
2022-09-21T09:12:38.526Z,16.15
2022-09-21T09:15:17.790Z,16.92
2022-09-21T09:17:54.625Z,17.95
2022-09-21T09:20:26.825Z,15.85
2022-09-21T09:23:05.339Z,16.33
2022-09-21T09:25:42.562Z,15.55
2022-09-21T09:28:33.603Z,16.95
2022-09-21T09:31:16.940Z,18.00
2022-09-21T09:34:18.517Z,14.30
2022-09-21T09:36:59.455Z,12.15
2022-09-21T09:39:30.982Z,13.05
2022-09-21T09:42:26.289Z,11.98
2022-09-21T09:45:31.580Z,15.15
2022-09-21T09:48:27.121Z,19.15
2022-09-21T09:50:54.962Z,20.65
2022-09-21T09:53:26.601Z,16.80
2022-09-21T09:55:57.095Z,10.98
2022-09-21T09:58:29.141Z,16.08
2022-09-21T10:00:58.881Z,14.00
2022-09-21T10:03:27.970Z,12.55
2022-09-21T10:05:56.030Z,14.43
2022-09-21T10:08:43.411Z,13.90
2022-09-21T10:13:47.759Z,12.00
2022-09-21T10:16:18.529Z,10.82
2022-09-21T10:19:01.721Z,10.32
2022-09-21T10:21:35.427Z,10.07
2022-09-21T10:24:06.328Z,7.43
2022-09-21T10:26:42.323Z,5.53
2022-09-21T10:29:22.214Z,6.33
2022-09-21T10:31:59.011Z,11.18
2022-09-21T10:37:22.677Z,4.10
2022-09-21T10:39:50.502Z,9.57
2022-09-21T10:42:20.253Z,15.23
2022-09-21T10:44:53.798Z,8.05
2022-09-21T10:47:39.299Z,11.80
2022-09-21T10:50:23.659Z,13.45
2022-09-21T10:52:58.639Z,9.93
2022-09-21T10:55:29.375Z,14.50
2022-09-21T10:57:57.898Z,12.18
2022-09-21T11:00:25.897Z,12.90
2022-09-21T11:02:55.466Z,21.67
2022-09-21T11:05:30.095Z,25.77
2022-09-21T11:08:00.675Z,17.73
2022-09-21T11:10:37.043Z,19.27
2022-09-21T11:13:31.334Z,19.15
2022-09-21T11:16:08.266Z,10.32
2022-09-21T11:19:00.412Z,18.92
2022-09-21T11:22:14.467Z,10.75
2022-09-21T11:24:52.153Z,7.68
2022-09-21T11:27:24.508Z,6.55
2022-09-21T11:30:03.532Z,3.85
2022-09-21T11:32:50.264Z,3.78
2022-09-21T11:35:17.833Z,4.95
2022-09-21T11:37:48.472Z,10.63
2022-09-21T11:40:39.640Z,7.63
2022-09-21T11:43:35.049Z,6.25
2022-09-21T11:46:22.890Z,10.13
2022-09-21T11:49:28.002Z,5.97
2022-09-21T11:52:07.798Z,5.32
2022-09-21T11:55:00.761Z,8.77
2022-09-21T11:57:40.006Z,26.55
2022-09-21T12:00:23.183Z,22.63
2022-09-21T12:03:28.882Z,37.10
2022-09-21T12:06:13.466Z,30.60
2022-09-21T12:08:56.535Z,21.75
2022-09-21T12:11:43.949Z,15.57
2022-09-21T12:17:13.325Z,10.55
2022-09-21T12:20:03.967Z,8.43
2022-09-21T12:22:36.196Z,9.30
2022-09-21T12:25:27.478Z,7.55
2022-09-21T12:28:03.327Z,11.02
2022-09-21T12:30:34.695Z,13.70
2022-09-21T12:33:10.356Z,11.20
2022-09-21T12:35:59.430Z,8.43
2022-09-21T12:38:35.374Z,5.20
2022-09-21T12:41:20.194Z,3.65
2022-09-21T12:44:23.862Z,5.18
2022-09-21T12:47:09.517Z,5.00
2022-09-21T12:49:43.732Z,5.05
2022-09-21T12:52:20.890Z,7.57
2022-09-21T12:54:54.563Z,5.72
2022-09-21T12:58:04.557Z,3.88
2022-09-21T13:00:48.001Z,5.53
2022-09-21T13:03:28.680Z,6.78
2022-09-21T13:06:49.533Z,5.47
2022-09-21T13:09:21.196Z,5.97
2022-09-21T13:11:56.736Z,10.50
2022-09-21T13:14:28.502Z,6.55
2022-09-21T13:17:01.068Z,6.03
2022-09-21T13:19:32.245Z,6.32
2022-09-21T13:22:34.556Z,4.43
2022-09-21T13:25:07.160Z,6.68
2022-09-21T13:28:00.934Z,8.63
2022-09-21T13:30:32.706Z,6.82
2022-09-21T13:33:01.964Z,5.35
2022-09-21T13:35:51.002Z,5.00
2022-09-21T13:38:28.623Z,3.90
2022-09-21T13:41:40.291Z,6.72
2022-09-21T13:44:17.958Z,5.45
2022-09-21T13:46:50.201Z,6.57
2022-09-21T13:49:51.321Z,5.78
2022-09-21T13:52:26.934Z,8.70
2022-09-21T13:54:59.997Z,5.85
2022-09-21T13:57:39.603Z,6.60
2022-09-21T14:00:07.891Z,5.70
2022-09-21T14:03:26.410Z,4.55
2022-09-21T14:06:01.252Z,3.30
2022-09-21T14:08:35.942Z,3.30
2022-09-21T14:11:08.895Z,8.18
2022-09-21T14:13:45.537Z,13.73
2022-09-21T14:19:05.106Z,3.67
2022-09-21T14:21:32.676Z,7.95
2022-09-21T14:24:06.400Z,12.13
2022-09-21T14:26:36.156Z,7.57
2022-09-21T14:29:41.445Z,4.20
2022-09-21T14:32:17.144Z,6.25
2022-09-21T14:34:47.402Z,7.22
2022-09-21T14:37:29.045Z,13.55
2022-09-21T14:39:57.713Z,12.52
2022-09-21T14:42:29.079Z,8.35
2022-09-21T14:45:02.272Z,6.65
2022-09-21T14:47:49.257Z,6.25
2022-09-21T14:50:23.849Z,9.07
2022-09-21T14:53:28.255Z,11.48
2022-09-21T14:56:25.042Z,4.40
2022-09-21T14:59:12.777Z,4.72
2022-09-21T15:01:45.305Z,4.47
2022-09-21T15:04:45.283Z,6.28
2022-09-21T15:07:50.839Z,6.93
2022-09-21T15:10:39.982Z,8.60
2022-09-21T15:13:20.549Z,13.48
2022-09-21T15:16:09.574Z,15.50
2022-09-21T15:18:41.963Z,19.67
2022-09-21T15:21:29.472Z,24.38
2022-09-21T15:23:59.358Z,29.65
2022-09-21T15:26:30.824Z,33.75
2022-09-21T15:29:10.214Z,66.63
2022-09-21T15:31:41.721Z,38.72
2022-09-21T15:34:13.556Z,35.88
2022-09-21T15:36:42.976Z,25.20
2022-09-21T15:39:30.592Z,17.00
2022-09-21T15:42:10.448Z,9.88
2022-09-21T15:44:39.504Z,16.67
2022-09-21T15:47:11.419Z,13.02
2022-09-21T15:49:39.621Z,12.60
2022-09-21T15:52:16.381Z,12.60
2022-09-21T15:57:40.639Z,9.63
2022-09-21T16:00:14.755Z,8.07
2022-09-21T16:03:05.037Z,4.78
2022-09-21T16:05:44.109Z,5.15
2022-09-21T16:08:35.254Z,6.03
2022-09-21T16:11:29.990Z,7.38
2022-09-21T16:14:23.221Z,5.88
2022-09-21T16:17:09.327Z,7.68
2022-09-21T16:19:51.098Z,5.93
2022-09-21T16:22:36.985Z,6.40
2022-09-21T16:25:19.516Z,6.72
2022-09-21T16:27:56.656Z,4.57
2022-09-21T16:30:49.386Z,5.97
2022-09-21T16:33:37.931Z,5.22
2022-09-21T16:36:25.847Z,5.32
2022-09-21T16:38:53.834Z,5.53
2022-09-21T16:41:23.755Z,5.57
2022-09-21T16:43:54.229Z,5.75
2022-09-21T16:46:23.394Z,9.40
2022-09-21T16:48:51.132Z,10.68
2022-09-21T16:51:22.618Z,5.72
2022-09-21T16:53:51.158Z,6.72
2022-09-21T16:56:19.195Z,9.23
2022-09-21T16:58:47.295Z,6.57
2022-09-21T17:01:20.579Z,6.28
2022-09-21T17:03:48.550Z,4.38
2022-09-21T17:06:20.658Z,7.95
2022-09-21T17:08:49.870Z,6.25
2022-09-21T17:11:22.871Z,5.07
2022-09-21T17:13:51.870Z,6.03
2022-09-21T17:16:20.418Z,4.93
2022-09-21T17:18:49.312Z,5.13
2022-09-21T17:21:17.142Z,3.78
2022-09-21T17:23:45.479Z,5.15
2022-09-21T17:26:19.433Z,4.93
2022-09-21T17:28:47.527Z,4.28
2022-09-21T17:31:16.640Z,4.20
2022-09-21T17:33:46.395Z,3.53
2022-09-21T17:36:15.111Z,5.13
2022-09-21T17:38:43.673Z,3.22
2022-09-21T17:41:21.995Z,2.80
2022-09-21T17:44:23.995Z,4.57
2022-09-21T17:47:18.980Z,2.78
2022-09-21T17:49:47.737Z,2.35
2022-09-21T17:52:39.467Z,4.80
2022-09-21T17:55:11.024Z,5.20
2022-09-21T17:57:52.324Z,3.05
2022-09-21T18:00:23.597Z,6.40
2022-09-21T18:02:53.815Z,8.35
2022-09-21T18:05:25.428Z,5.05
2022-09-21T18:07:53.362Z,6.38
2022-09-21T18:10:23.212Z,6.80
2022-09-21T18:13:26.676Z,10.02
2022-09-21T18:16:03.207Z,8.52
2022-09-21T18:18:43.040Z,4.97
2022-09-21T18:21:21.326Z,7.63
2022-09-21T18:24:14.866Z,10.25
2022-09-21T18:26:43.443Z,9.15
2022-09-21T18:29:38.916Z,10.45
2022-09-21T18:32:20.074Z,36.85
2022-09-21T18:35:10.669Z,35.55
2022-09-21T18:38:03.466Z,31.08
2022-09-21T18:40:43.253Z,17.17
2022-09-21T18:43:35.790Z,9.85
2022-09-21T18:46:29.233Z,10.55
2022-09-21T18:49:32.861Z,8.65
2022-09-21T18:52:39.074Z,2.88
2022-09-21T18:55:33.502Z,8.05
2022-09-21T18:58:01.747Z,3.35
2022-09-21T19:00:35.500Z,7.32
2022-09-21T19:03:17.698Z,4.43
2022-09-21T19:06:04.579Z,3.78
2022-09-21T19:08:44.916Z,3.85
2022-09-21T19:11:22.931Z,7.05
2022-09-21T19:14:01.581Z,6.78
2022-09-21T19:16:35.942Z,3.53
2022-09-21T19:19:12.961Z,4.00
2022-09-21T19:21:54.328Z,3.25
2022-09-21T19:24:35.411Z,6.25
2022-09-21T19:27:23.095Z,5.60
2022-09-21T19:29:57.016Z,4.20
2022-09-21T19:32:34.485Z,5.03
2022-09-21T19:35:31.795Z,4.80
2022-09-21T19:38:04.212Z,5.28
2022-09-21T19:40:39.685Z,5.95
2022-09-21T19:43:13.606Z,6.35
2022-09-21T19:45:56.114Z,4.78
2022-09-21T19:48:27.854Z,3.50
2022-09-21T19:50:58.920Z,4.22
2022-09-21T19:53:45.961Z,3.28
2022-09-21T19:56:35.135Z,3.90
2022-09-21T19:59:21.735Z,3.85
2022-09-21T20:02:02.198Z,3.43
2022-09-21T20:04:58.432Z,2.80
2022-09-21T20:07:52.084Z,3.78
2022-09-21T20:10:31.944Z,2.13
2022-09-21T20:13:03.706Z,2.60
2022-09-21T20:15:38.592Z,2.38
2022-09-21T20:18:39.522Z,2.60
2022-09-21T20:21:14.916Z,2.92
2022-09-21T20:23:42.879Z,4.60
2022-09-21T20:26:23.964Z,4.43
2022-09-21T20:28:52.750Z,2.63
2022-09-21T20:31:22.259Z,3.47
2022-09-21T20:33:50.605Z,4.18
2022-09-21T20:36:18.215Z,2.83
2022-09-21T20:38:46.242Z,4.05
2022-09-21T20:41:16.717Z,5.57
2022-09-21T20:43:44.639Z,5.10
2022-09-21T20:46:12.468Z,4.72
2022-09-21T20:48:40.520Z,4.68
2022-09-21T20:51:09.696Z,3.90
2022-09-21T20:53:40.019Z,3.13
2022-09-21T20:56:07.773Z,8.15
2022-09-21T20:58:35.987Z,8.70
2022-09-21T21:01:08.391Z,8.73
2022-09-21T21:03:36.520Z,5.55
2022-09-21T21:06:12.586Z,6.18
2022-09-21T21:08:40.822Z,5.88
2022-09-21T21:11:08.458Z,5.55
2022-09-21T21:13:36.148Z,3.90
2022-09-21T21:16:11.068Z,4.32
2022-09-21T21:18:40.746Z,4.50
2022-09-21T21:21:09.056Z,6.30
2022-09-21T21:24:06.093Z,2.55
2022-09-21T21:27:00.124Z,3.88
2022-09-21T21:29:21.889Z,4.05
2022-09-21T21:31:50.357Z,5.18
2022-09-21T21:34:18.080Z,4.15
2022-09-21T21:36:45.776Z,3.22
2022-09-21T21:39:13.346Z,3.70
2022-09-21T21:41:42.950Z,3.35
2022-09-21T21:44:11.687Z,3.67
2022-09-21T21:46:42.981Z,2.67
2022-09-21T21:49:10.908Z,3.35
2022-09-21T21:51:38.737Z,3.00
2022-09-21T21:54:06.587Z,2.92
2022-09-21T21:56:34.329Z,3.47
2022-09-21T21:59:02.035Z,2.35
2022-09-21T22:01:30.275Z,2.95
2022-09-21T22:04:00.583Z,4.32
2022-09-21T22:06:30.011Z,4.07
2022-09-21T22:08:58.804Z,6.05
2022-09-21T22:11:28.312Z,3.92
2022-09-21T22:13:56.193Z,6.13
2022-09-21T22:16:25.597Z,4.50
2022-09-21T22:18:53.705Z,7.03
2022-09-21T22:21:27.606Z,8.50
2022-09-21T22:23:58.933Z,6.72
2022-09-21T22:26:29.090Z,7.28
2022-09-21T22:28:59.307Z,9.13
2022-09-21T22:31:31.861Z,11.40
2022-09-21T22:34:00.093Z,14.68
2022-09-21T22:36:31.044Z,13.10
2022-09-21T22:38:59.053Z,11.93
2022-09-21T22:41:33.582Z,11.00
2022-09-21T22:44:02.344Z,11.23
2022-09-21T22:46:31.125Z,13.27
2022-09-21T22:49:00.756Z,16.73
2022-09-21T22:51:29.600Z,21.23
2022-09-21T22:53:58.065Z,16.10
2022-09-21T22:56:28.016Z,15.57
2022-09-21T22:58:58.562Z,15.70
2022-09-21T23:01:27.689Z,16.30
2022-09-21T23:04:04.371Z,15.80
2022-09-21T23:06:34.873Z,17.48
2022-09-21T23:09:05.862Z,18.23
2022-09-21T23:11:37.333Z,14.98
2022-09-21T23:14:05.739Z,19.95
2022-09-21T23:16:33.438Z,21.30
2022-09-21T23:19:01.217Z,22.95
2022-09-21T23:21:30.765Z,23.58
2022-09-21T23:24:01.071Z,24.88
2022-09-21T23:26:31.115Z,23.45
2022-09-21T23:29:05.222Z,19.50
2022-09-21T23:31:33.125Z,19.63
2022-09-21T23:34:08.788Z,18.80
2022-09-21T23:36:36.813Z,15.57
2022-09-21T23:39:07.062Z,13.23
2022-09-21T23:41:36.159Z,10.15
2022-09-21T23:44:04.554Z,9.02
2022-09-21T23:46:34.481Z,6.93
2022-09-21T23:49:02.081Z,10.35
2022-09-21T23:51:33.078Z,12.25
2022-09-21T23:54:01.171Z,8.82
2022-09-21T23:56:29.345Z,9.25
2022-09-21T23:58:57.218Z,6.82
