createdAt,value
2019-01-13T00:00:45.744Z,4.83
2019-01-13T00:01:45.687Z,4.79
2019-01-13T00:02:45.684Z,4.87
2019-01-13T00:03:45.658Z,4.76
2019-01-13T00:04:45.655Z,4.78
2019-01-13T00:05:45.630Z,4.79
2019-01-13T00:06:45.655Z,4.83
2019-01-13T00:07:45.623Z,4.85
2019-01-13T00:08:45.607Z,4.84
2019-01-13T00:09:45.594Z,4.79
2019-01-13T00:10:45.600Z,4.79
2019-01-13T00:11:45.581Z,4.84
2019-01-13T00:12:45.591Z,4.83
2019-01-13T00:13:45.550Z,4.94
2019-01-13T00:14:45.540Z,4.90
2019-01-13T00:15:45.531Z,4.92
2019-01-13T00:16:45.511Z,4.94
2019-01-13T00:17:45.521Z,4.91
2019-01-13T00:18:45.527Z,4.90
2019-01-13T00:19:45.498Z,4.91
2019-01-13T00:20:45.473Z,4.84
2019-01-13T00:21:45.466Z,4.87
2019-01-13T00:22:45.460Z,4.88
2019-01-13T00:23:46.953Z,4.76
2019-01-13T00:24:45.455Z,4.83
2019-01-13T00:25:45.431Z,4.88
2019-01-13T00:26:45.412Z,4.88
2019-01-13T00:27:45.470Z,4.87
2019-01-13T00:28:45.442Z,4.91
2019-01-13T00:29:45.387Z,4.87
2019-01-13T00:30:45.381Z,4.88
2019-01-13T00:31:45.357Z,4.88
2019-01-13T00:32:45.345Z,4.92
2019-01-13T00:33:45.968Z,5.03
2019-01-13T00:34:45.329Z,4.98
2019-01-13T00:35:45.323Z,5.00
2019-01-13T00:36:45.339Z,5.02
2019-01-13T00:37:45.300Z,5.02
2019-01-13T00:38:45.284Z,4.94
2019-01-13T00:39:45.269Z,4.94
2019-01-13T00:40:45.262Z,4.97
2019-01-13T00:41:45.253Z,5.02
2019-01-13T00:42:45.251Z,5.03
2019-01-13T00:43:45.237Z,5.06
2019-01-13T00:44:45.218Z,4.97
2019-01-13T00:45:45.202Z,5.06
2019-01-13T00:46:45.196Z,5.03
2019-01-13T00:47:45.183Z,5.05
2019-01-13T00:48:45.187Z,5.03
2019-01-13T00:49:45.167Z,5.03
2019-01-13T00:50:45.141Z,5.05
2019-01-13T00:51:45.145Z,5.02
2019-01-13T00:52:45.150Z,5.08
2019-01-13T00:53:45.116Z,5.02
2019-01-13T00:54:45.116Z,5.00
2019-01-13T00:55:45.094Z,4.98
2019-01-13T00:56:45.096Z,5.12
2019-01-13T00:57:45.124Z,5.13
2019-01-13T00:58:45.066Z,5.08
2019-01-13T00:59:45.048Z,5.06
2019-01-13T01:00:45.061Z,5.08
2019-01-13T01:01:45.035Z,5.10
2019-01-13T01:02:45.017Z,5.10
2019-01-13T01:03:45.004Z,5.15
2019-01-13T01:04:45.001Z,5.16
2019-01-13T01:05:44.987Z,5.16
2019-01-13T01:06:45.087Z,5.13
2019-01-13T01:07:44.966Z,5.15
2019-01-13T01:08:44.955Z,5.16
2019-01-13T01:09:44.939Z,5.10
2019-01-13T01:10:44.930Z,5.15
2019-01-13T01:11:44.924Z,5.21
2019-01-13T01:12:44.925Z,5.16
2019-01-13T01:13:44.899Z,5.20
2019-01-13T01:14:44.903Z,5.20
2019-01-13T01:15:44.899Z,5.05
2019-01-13T01:16:44.878Z,5.08
2019-01-13T01:17:44.857Z,5.16
2019-01-13T01:18:44.882Z,5.18
2019-01-13T01:19:44.831Z,5.12
2019-01-13T01:20:44.830Z,5.26
2019-01-13T01:21:44.818Z,5.20
2019-01-13T01:22:44.799Z,5.23
2019-01-13T01:23:44.809Z,5.24
2019-01-13T01:24:44.811Z,5.26
2019-01-13T01:25:44.763Z,5.20
2019-01-13T01:26:44.777Z,5.21
2019-01-13T01:27:44.760Z,5.18
2019-01-13T01:28:44.737Z,5.18
2019-01-13T01:29:44.728Z,5.23
2019-01-13T01:30:44.744Z,5.24
2019-01-13T01:31:44.715Z,5.23
2019-01-13T01:32:44.686Z,5.23
2019-01-13T01:33:44.705Z,5.24
2019-01-13T01:34:44.670Z,5.21
2019-01-13T01:35:44.657Z,5.21
2019-01-13T01:36:44.757Z,5.28
2019-01-13T01:37:44.640Z,5.27
2019-01-13T01:38:44.628Z,5.23
2019-01-13T01:39:44.617Z,5.31
2019-01-13T01:40:44.602Z,5.24
2019-01-13T01:41:44.601Z,5.36
2019-01-13T01:42:44.685Z,5.44
2019-01-13T01:43:44.582Z,5.30
2019-01-13T01:44:44.572Z,5.31
2019-01-13T01:45:44.548Z,5.27
2019-01-13T01:46:44.546Z,5.26
2019-01-13T01:47:44.531Z,5.36
2019-01-13T01:48:44.534Z,5.27
2019-01-13T01:49:44.515Z,5.31
2019-01-13T01:50:44.517Z,5.37
2019-01-13T01:51:44.486Z,5.28
2019-01-13T01:52:44.480Z,5.26
2019-01-13T01:53:44.467Z,5.31
2019-01-13T01:54:44.469Z,5.31
2019-01-13T01:55:44.453Z,5.27
2019-01-13T01:56:44.446Z,5.33
2019-01-13T01:57:44.422Z,5.26
2019-01-13T01:58:44.413Z,5.34
2019-01-13T01:59:44.398Z,5.33
2019-01-13T02:00:44.429Z,5.30
2019-01-13T02:01:44.408Z,5.41
2019-01-13T02:02:44.367Z,5.48
2019-01-13T02:03:44.371Z,5.44
2019-01-13T02:04:44.355Z,5.42
2019-01-13T02:05:44.343Z,5.46
2019-01-13T02:06:44.338Z,5.37
2019-01-13T02:07:44.319Z,5.42
2019-01-13T02:08:44.302Z,5.46
2019-01-13T02:09:44.293Z,5.45
2019-01-13T02:10:44.280Z,5.55
2019-01-13T02:11:44.270Z,5.60
2019-01-13T02:12:44.305Z,5.62
2019-01-13T02:13:44.252Z,5.55
2019-01-13T02:14:44.238Z,5.52
2019-01-13T02:15:44.224Z,5.54
2019-01-13T02:16:44.236Z,5.57
2019-01-13T02:17:44.202Z,5.63
2019-01-13T02:18:44.215Z,5.64
2019-01-13T02:19:44.195Z,5.63
2019-01-13T02:20:44.166Z,5.63
2019-01-13T02:21:44.193Z,5.64
2019-01-13T02:22:44.166Z,5.63
2019-01-13T02:23:44.139Z,5.64
2019-01-13T02:24:44.144Z,5.55
2019-01-13T02:25:44.126Z,5.60
2019-01-13T02:26:44.123Z,5.60
2019-01-13T02:27:44.106Z,5.52
2019-01-13T02:28:44.100Z,5.46
2019-01-13T02:29:44.074Z,5.57
2019-01-13T02:30:49.125Z,5.57
2019-01-13T02:31:45.057Z,5.59
2019-01-13T02:32:44.045Z,5.57
2019-01-13T02:33:44.038Z,5.54
2019-01-13T02:34:44.022Z,5.57
2019-01-13T02:35:44.017Z,5.57
2019-01-13T02:36:44.017Z,5.64
2019-01-13T02:37:43.985Z,5.70
2019-01-13T02:38:43.981Z,5.64
2019-01-13T02:39:43.978Z,5.62
2019-01-13T02:40:43.955Z,5.67
2019-01-13T02:41:43.950Z,5.66
2019-01-13T02:42:43.949Z,5.66
2019-01-13T02:43:43.936Z,5.70
2019-01-13T02:44:43.914Z,5.66
2019-01-13T02:45:43.910Z,5.67
2019-01-13T02:46:43.896Z,5.70
2019-01-13T02:47:43.882Z,5.69
2019-01-13T02:48:43.900Z,5.63
2019-01-13T02:49:43.865Z,5.63
2019-01-13T02:50:43.853Z,5.64
2019-01-13T02:51:43.843Z,5.64
2019-01-13T02:52:43.827Z,5.64
2019-01-13T02:53:43.818Z,5.67
2019-01-13T02:54:43.838Z,5.64
2019-01-13T02:55:43.790Z,5.66
2019-01-13T02:56:44.085Z,5.63
2019-01-13T02:57:43.776Z,5.62
2019-01-13T02:58:43.763Z,5.67
2019-01-13T02:59:43.759Z,5.69
2019-01-13T03:00:43.773Z,5.63
2019-01-13T03:01:43.731Z,5.66
2019-01-13T03:02:51.781Z,5.66
2019-01-13T03:03:43.708Z,5.63
2019-01-13T03:04:43.692Z,5.67
2019-01-13T03:05:43.687Z,5.62
2019-01-13T03:06:43.694Z,5.66
2019-01-13T03:07:43.667Z,5.54
2019-01-13T03:08:43.658Z,5.59
2019-01-13T03:09:43.648Z,5.52
2019-01-13T03:10:43.645Z,5.52
2019-01-13T03:11:43.638Z,5.55
2019-01-13T03:12:43.631Z,5.51
2019-01-13T03:13:43.601Z,5.54
2019-01-13T03:14:43.606Z,5.60
2019-01-13T03:15:43.593Z,5.55
2019-01-13T03:16:43.572Z,5.54
2019-01-13T03:17:43.557Z,5.51
2019-01-13T03:18:43.569Z,5.55
2019-01-13T03:19:43.572Z,5.52
2019-01-13T03:20:43.529Z,5.60
2019-01-13T03:21:43.515Z,5.55
2019-01-13T03:22:43.505Z,5.57
2019-01-13T03:23:43.495Z,5.57
2019-01-13T03:24:43.531Z,5.64
2019-01-13T03:25:43.474Z,5.57
2019-01-13T03:26:43.468Z,5.60
2019-01-13T03:27:43.642Z,5.62
2019-01-13T03:28:43.444Z,5.63
2019-01-13T03:29:43.432Z,5.63
2019-01-13T03:30:43.439Z,5.64
2019-01-13T03:31:43.419Z,5.66
2019-01-13T03:32:43.398Z,5.69
2019-01-13T03:33:43.390Z,5.66
2019-01-13T03:34:43.379Z,5.63
2019-01-13T03:35:43.372Z,5.69
2019-01-13T03:36:43.375Z,5.63
2019-01-13T03:37:43.350Z,5.57
2019-01-13T03:38:43.330Z,5.57
2019-01-13T03:39:43.327Z,5.67
2019-01-13T03:40:43.323Z,5.64
2019-01-13T03:41:43.304Z,5.63
2019-01-13T03:42:43.312Z,5.54
2019-01-13T03:43:43.279Z,5.57
2019-01-13T03:44:43.269Z,5.55
2019-01-13T03:45:43.260Z,5.59
2019-01-13T03:46:43.250Z,5.60
2019-01-13T03:47:43.237Z,5.60
2019-01-13T03:48:43.237Z,5.54
2019-01-13T03:49:43.229Z,5.60
2019-01-13T03:50:43.209Z,5.51
2019-01-13T03:51:43.263Z,5.60
2019-01-13T03:52:43.184Z,5.52
2019-01-13T03:53:43.173Z,5.57
2019-01-13T03:54:43.184Z,5.54
2019-01-13T03:55:43.154Z,5.62
2019-01-13T03:56:43.143Z,5.62
2019-01-13T03:57:43.138Z,5.57
2019-01-13T03:58:43.122Z,5.64
2019-01-13T03:59:43.218Z,5.57
2019-01-13T04:00:43.125Z,5.64
2019-01-13T04:01:43.088Z,5.67
2019-01-13T04:02:43.081Z,5.63
2019-01-13T04:03:43.082Z,5.66
2019-01-13T04:04:43.063Z,5.73
2019-01-13T04:05:43.059Z,5.66
2019-01-13T04:06:43.056Z,5.64
2019-01-13T04:07:43.030Z,5.67
2019-01-13T04:08:43.026Z,5.57
2019-01-13T04:09:43.001Z,5.64
2019-01-13T04:10:43.022Z,5.63
2019-01-13T04:11:42.984Z,5.60
2019-01-13T04:12:43.000Z,5.70
2019-01-13T04:13:42.962Z,5.70
2019-01-13T04:14:42.957Z,5.70
2019-01-13T04:15:42.957Z,5.63
2019-01-13T04:16:42.936Z,5.73
2019-01-13T04:17:42.925Z,5.69
2019-01-13T04:18:42.927Z,5.67
2019-01-13T04:19:42.906Z,5.64
2019-01-13T04:20:42.946Z,5.64
2019-01-13T04:21:42.874Z,5.66
2019-01-13T04:22:42.869Z,5.73
2019-01-13T04:23:42.875Z,5.72
2019-01-13T04:24:42.868Z,5.75
2019-01-13T04:25:42.840Z,5.77
2019-01-13T04:26:42.843Z,5.84
2019-01-13T04:27:42.819Z,5.66
2019-01-13T04:28:42.816Z,5.75
2019-01-13T04:29:42.794Z,5.75
2019-01-13T04:30:42.798Z,5.78
2019-01-13T04:31:42.774Z,5.75
2019-01-13T04:32:42.759Z,5.70
2019-01-13T04:33:42.755Z,5.77
2019-01-13T04:34:42.840Z,5.70
2019-01-13T04:35:42.729Z,5.70
2019-01-13T04:36:42.827Z,5.77
2019-01-13T04:37:42.711Z,5.72
2019-01-13T04:38:42.702Z,5.70
2019-01-13T04:39:42.691Z,5.67
2019-01-13T04:40:42.682Z,5.77
2019-01-13T04:41:42.667Z,5.67
2019-01-13T04:42:42.692Z,5.66
2019-01-13T04:43:42.647Z,5.64
2019-01-13T04:44:42.635Z,5.67
2019-01-13T04:45:42.629Z,5.73
2019-01-13T04:46:42.614Z,5.75
2019-01-13T04:47:42.605Z,5.77
2019-01-13T04:48:42.616Z,5.75
2019-01-13T04:49:42.581Z,5.73
2019-01-13T04:50:42.574Z,5.70
2019-01-13T04:51:42.558Z,5.63
2019-01-13T04:52:42.548Z,5.67
2019-01-13T04:53:42.559Z,5.73
2019-01-13T04:54:42.545Z,5.73
2019-01-13T04:55:42.523Z,5.73
2019-01-13T04:56:42.522Z,5.70
2019-01-13T04:57:42.491Z,5.63
2019-01-13T04:58:42.483Z,5.73
2019-01-13T04:59:42.483Z,5.70
2019-01-13T05:00:42.499Z,5.66
2019-01-13T05:01:42.463Z,5.64
2019-01-13T05:02:42.440Z,5.63
2019-01-13T05:03:42.437Z,5.70
2019-01-13T05:04:42.420Z,5.67
2019-01-13T05:05:42.425Z,5.70
2019-01-13T05:06:42.429Z,5.69
2019-01-13T05:07:42.386Z,5.77
2019-01-13T05:08:42.377Z,5.69
2019-01-13T05:09:42.368Z,5.82
2019-01-13T05:10:42.358Z,5.80
2019-01-13T05:11:42.353Z,5.77
2019-01-13T05:12:42.362Z,5.69
2019-01-13T05:13:42.327Z,5.69
2019-01-13T05:14:42.312Z,5.63
2019-01-13T05:15:42.300Z,5.67
2019-01-13T05:16:42.299Z,5.66
2019-01-13T05:17:42.285Z,5.67
2019-01-13T05:18:42.284Z,5.64
2019-01-13T05:19:42.256Z,5.72
2019-01-13T05:20:42.251Z,5.70
2019-01-13T05:21:42.237Z,5.70
2019-01-13T05:22:42.229Z,5.72
2019-01-13T05:23:42.216Z,5.62
2019-01-13T05:24:42.227Z,5.66
2019-01-13T05:25:42.203Z,5.67
2019-01-13T05:26:42.191Z,5.80
2019-01-13T05:27:42.179Z,5.75
2019-01-13T05:28:42.174Z,5.80
2019-01-13T05:29:42.152Z,5.75
2019-01-13T05:30:42.154Z,5.73
2019-01-13T05:31:42.387Z,5.77
2019-01-13T05:32:42.131Z,5.66
2019-01-13T05:33:42.106Z,5.73
2019-01-13T05:34:42.102Z,5.66
2019-01-13T05:35:42.084Z,5.72
2019-01-13T05:36:42.106Z,5.67
2019-01-13T05:37:42.067Z,5.69
2019-01-13T05:38:42.064Z,5.64
2019-01-13T05:39:42.043Z,5.62
2019-01-13T05:40:42.034Z,5.60
2019-01-13T05:41:42.021Z,5.57
2019-01-13T05:42:42.033Z,5.64
2019-01-13T05:43:41.999Z,5.63
2019-01-13T05:44:41.997Z,5.51
2019-01-13T05:45:42.000Z,5.62
2019-01-13T05:46:41.970Z,5.60
2019-01-13T05:47:41.961Z,5.48
2019-01-13T05:48:41.981Z,5.37
2019-01-13T05:49:41.932Z,5.41
2019-01-13T05:50:41.929Z,5.33
2019-01-13T05:51:41.916Z,5.28
2019-01-13T05:52:41.900Z,5.33
2019-01-13T05:53:41.895Z,5.23
2019-01-13T05:54:41.897Z,5.21
2019-01-13T05:55:41.874Z,5.20
2019-01-13T05:56:41.859Z,5.24
2019-01-13T05:57:41.852Z,5.26
2019-01-13T05:58:41.841Z,5.23
2019-01-13T05:59:41.829Z,5.21
2019-01-13T06:00:41.829Z,5.18
2019-01-13T06:01:41.804Z,5.18
2019-01-13T06:02:41.797Z,5.18
2019-01-13T06:03:41.781Z,5.18
2019-01-13T06:04:41.777Z,5.16
2019-01-13T06:05:41.762Z,5.20
2019-01-13T06:06:41.765Z,5.21
2019-01-13T06:07:41.739Z,5.21
2019-01-13T06:08:41.733Z,5.15
2019-01-13T06:09:41.717Z,5.18
2019-01-13T06:10:41.746Z,5.16
2019-01-13T06:11:41.698Z,5.08
2019-01-13T06:12:41.705Z,5.02
2019-01-13T06:13:41.676Z,5.12
2019-01-13T06:14:41.672Z,5.08
2019-01-13T06:15:41.661Z,5.13
2019-01-13T06:16:41.643Z,5.10
2019-01-13T06:17:41.627Z,5.18
2019-01-13T06:18:41.634Z,5.23
2019-01-13T06:19:41.611Z,5.16
2019-01-13T06:20:41.601Z,5.24
2019-01-13T06:21:41.586Z,5.18
2019-01-13T06:22:41.585Z,5.12
2019-01-13T06:23:41.567Z,5.15
2019-01-13T06:24:41.569Z,5.13
2019-01-13T06:25:41.544Z,5.08
2019-01-13T06:26:41.538Z,5.15
2019-01-13T06:27:41.526Z,5.16
2019-01-13T06:28:41.509Z,5.09
2019-01-13T06:29:41.503Z,5.05
2019-01-13T06:30:41.512Z,5.06
2019-01-13T06:31:41.483Z,5.05
2019-01-13T06:32:41.467Z,5.08
2019-01-13T06:33:41.454Z,5.03
2019-01-13T06:34:41.452Z,5.09
2019-01-13T06:35:41.435Z,5.15
2019-01-13T06:36:41.456Z,5.08
2019-01-13T06:37:41.415Z,5.03
2019-01-13T06:38:41.403Z,4.98
2019-01-13T06:39:41.399Z,5.06
2019-01-13T06:40:41.380Z,5.10
2019-01-13T06:41:41.374Z,5.08
2019-01-13T06:42:41.374Z,5.06
2019-01-13T06:43:41.352Z,5.05
2019-01-13T06:44:41.343Z,5.06
2019-01-13T06:45:41.329Z,5.05
2019-01-13T06:46:41.322Z,5.06
2019-01-13T06:47:41.306Z,5.00
2019-01-13T06:48:41.310Z,4.94
2019-01-13T06:49:41.288Z,4.97
2019-01-13T06:50:41.278Z,4.79
2019-01-13T06:51:41.265Z,4.92
2019-01-13T06:52:41.257Z,4.88
2019-01-13T06:53:41.243Z,4.90
2019-01-13T06:54:41.265Z,4.92
2019-01-13T06:55:41.219Z,4.91
2019-01-13T06:56:41.209Z,4.94
2019-01-13T06:57:41.199Z,4.90
2019-01-13T06:58:41.192Z,4.91
2019-01-13T06:59:41.171Z,4.84
2019-01-13T07:00:41.180Z,4.78
2019-01-13T07:01:41.162Z,4.88
2019-01-13T07:02:41.149Z,4.91
2019-01-13T07:03:41.135Z,4.91
2019-01-13T07:04:41.123Z,4.91
2019-01-13T07:05:41.116Z,4.88
2019-01-13T07:06:41.119Z,4.88
2019-01-13T07:07:41.106Z,4.91
2019-01-13T07:08:41.084Z,4.85
2019-01-13T07:09:41.069Z,4.88
2019-01-13T07:10:41.056Z,4.92
2019-01-13T07:11:41.052Z,4.92
2019-01-13T07:12:41.052Z,4.88
2019-01-13T07:13:41.024Z,4.92
2019-01-13T07:14:41.046Z,4.87
2019-01-13T07:15:41.009Z,4.95
2019-01-13T07:16:40.995Z,4.94
2019-01-13T07:17:40.989Z,5.00
2019-01-13T07:18:41.005Z,4.95
2019-01-13T07:19:40.960Z,4.98
2019-01-13T07:20:40.951Z,4.92
2019-01-13T07:21:40.938Z,4.98
2019-01-13T07:22:40.931Z,4.97
2019-01-13T07:23:40.920Z,4.97
2019-01-13T07:24:40.922Z,4.87
2019-01-13T07:25:40.894Z,4.87
2019-01-13T07:26:40.886Z,4.88
2019-01-13T07:27:40.875Z,4.95
2019-01-13T07:28:40.864Z,4.88
2019-01-13T07:29:40.854Z,5.00
2019-01-13T07:30:40.918Z,4.95
2019-01-13T07:31:40.838Z,5.02
2019-01-13T07:32:40.826Z,4.95
2019-01-13T07:33:40.809Z,4.91
2019-01-13T07:34:40.804Z,4.87
2019-01-13T07:35:40.790Z,4.88
2019-01-13T07:36:40.797Z,4.90
2019-01-13T07:37:40.768Z,4.97
2019-01-13T07:38:40.755Z,4.95
2019-01-13T07:39:40.756Z,4.97
2019-01-13T07:40:40.740Z,4.94
2019-01-13T07:41:40.723Z,5.00
2019-01-13T07:42:40.736Z,4.97
2019-01-13T07:43:40.742Z,5.03
2019-01-13T07:44:40.715Z,5.06
2019-01-13T07:45:40.679Z,4.97
2019-01-13T07:46:40.697Z,5.00
2019-01-13T07:47:40.661Z,5.03
2019-01-13T07:48:40.659Z,5.02
2019-01-13T07:49:40.635Z,4.98
2019-01-13T07:50:40.627Z,4.94
2019-01-13T07:51:40.768Z,5.02
2019-01-13T07:52:40.603Z,4.92
2019-01-13T07:53:40.590Z,4.95
2019-01-13T07:54:40.599Z,4.92
2019-01-13T07:55:40.573Z,4.95
2019-01-13T07:56:40.563Z,4.97
2019-01-13T07:57:40.550Z,5.05
2019-01-13T07:58:40.580Z,5.02
2019-01-13T07:59:40.544Z,4.98
2019-01-13T08:00:40.541Z,4.94
2019-01-13T08:01:40.509Z,4.94
2019-01-13T08:02:40.503Z,4.91
2019-01-13T08:03:40.483Z,4.94
2019-01-13T08:04:40.490Z,4.92
2019-01-13T08:05:40.461Z,4.97
2019-01-13T08:06:40.467Z,4.94
2019-01-13T08:07:40.448Z,4.94
2019-01-13T08:08:40.432Z,5.02
2019-01-13T08:09:40.420Z,5.02
2019-01-13T08:10:40.452Z,4.92
2019-01-13T08:11:40.404Z,5.00
2019-01-13T08:12:40.416Z,4.95
2019-01-13T08:13:40.379Z,4.88
2019-01-13T08:14:40.362Z,4.90
2019-01-13T08:15:40.353Z,4.87
2019-01-13T08:16:40.340Z,4.92
2019-01-13T08:17:40.334Z,4.90
2019-01-13T08:18:40.347Z,5.03
2019-01-13T08:19:40.309Z,5.03
2019-01-13T08:20:40.302Z,4.92
2019-01-13T08:21:40.289Z,5.02
2019-01-13T08:22:40.276Z,5.03
2019-01-13T08:23:40.267Z,4.91
2019-01-13T08:24:40.270Z,5.03
2019-01-13T08:25:40.241Z,5.08
2019-01-13T08:26:40.255Z,5.06
2019-01-13T08:27:40.251Z,5.00
2019-01-13T08:28:40.210Z,5.03
2019-01-13T08:29:40.214Z,5.00
2019-01-13T08:30:40.210Z,5.03
2019-01-13T08:31:40.184Z,5.02
2019-01-13T08:32:40.171Z,5.00
2019-01-13T08:33:40.168Z,5.05
2019-01-13T08:34:41.595Z,5.03
2019-01-13T08:35:40.139Z,5.03
2019-01-13T08:36:40.143Z,5.10
2019-01-13T08:37:40.114Z,5.00
2019-01-13T08:38:40.094Z,5.09
2019-01-13T08:39:40.092Z,5.05
2019-01-13T08:40:40.082Z,5.12
2019-01-13T08:41:40.072Z,5.15
2019-01-13T08:42:40.082Z,5.18
2019-01-13T08:43:40.050Z,5.16
2019-01-13T08:44:40.069Z,5.21
2019-01-13T08:45:40.030Z,5.20
2019-01-13T08:46:40.020Z,5.12
2019-01-13T08:47:40.075Z,5.16
2019-01-13T08:48:40.007Z,5.15
2019-01-13T08:49:39.991Z,5.09
2019-01-13T08:50:39.985Z,5.06
2019-01-13T08:51:39.959Z,4.97
2019-01-13T08:52:39.950Z,5.03
2019-01-13T08:53:39.959Z,5.03
2019-01-13T08:54:39.962Z,4.91
2019-01-13T08:55:39.923Z,5.02
2019-01-13T08:56:39.914Z,5.00
2019-01-13T08:57:39.966Z,5.02
2019-01-13T08:58:39.892Z,5.06
2019-01-13T08:59:39.886Z,5.08
2019-01-13T09:00:39.904Z,5.12
2019-01-13T09:01:39.862Z,5.00
2019-01-13T09:02:39.847Z,5.08
2019-01-13T09:03:46.872Z,5.08
2019-01-13T09:04:39.823Z,5.06
2019-01-13T09:05:39.816Z,5.10
2019-01-13T09:06:39.814Z,5.09
2019-01-13T09:07:39.793Z,5.15
2019-01-13T09:08:39.783Z,5.13
2019-01-13T09:09:39.785Z,5.05
2019-01-13T09:10:40.019Z,5.18
2019-01-13T09:11:39.759Z,5.10
2019-01-13T09:12:39.759Z,5.12
2019-01-13T09:13:39.739Z,5.06
2019-01-13T09:14:39.711Z,5.10
2019-01-13T09:15:39.723Z,5.06
2019-01-13T09:16:39.829Z,5.06
2019-01-13T09:17:39.690Z,5.12
2019-01-13T09:18:39.685Z,5.08
2019-01-13T09:19:39.686Z,5.16
2019-01-13T09:20:39.666Z,5.13
2019-01-13T09:21:39.710Z,5.16
2019-01-13T09:22:39.631Z,5.13
2019-01-13T09:23:39.637Z,5.09
2019-01-13T09:24:39.617Z,5.08
2019-01-13T09:25:39.592Z,5.08
2019-01-13T09:26:39.589Z,5.10
2019-01-13T09:27:39.572Z,5.09
2019-01-13T09:28:39.566Z,5.13
2019-01-13T09:29:42.534Z,5.13
2019-01-13T09:30:39.569Z,5.18
2019-01-13T09:31:39.533Z,5.23
2019-01-13T09:32:39.846Z,5.30
2019-01-13T09:33:39.505Z,5.31
2019-01-13T09:34:39.495Z,5.26
2019-01-13T09:35:39.488Z,5.33
2019-01-13T09:36:39.495Z,5.31
2019-01-13T09:37:39.598Z,5.33
2019-01-13T09:38:39.469Z,5.39
2019-01-13T09:39:39.446Z,5.36
2019-01-13T09:40:39.434Z,5.33
2019-01-13T09:41:39.414Z,5.30
2019-01-13T09:42:39.424Z,5.24
2019-01-13T09:43:39.401Z,5.37
2019-01-13T09:44:39.389Z,5.39
2019-01-13T09:45:39.376Z,5.46
2019-01-13T09:46:39.375Z,5.46
2019-01-13T09:47:39.356Z,5.44
2019-01-13T09:48:39.418Z,5.41
2019-01-13T09:49:39.335Z,5.44
2019-01-13T09:50:39.324Z,5.51
2019-01-13T09:51:39.315Z,5.46
2019-01-13T09:52:39.302Z,5.41
2019-01-13T09:53:39.296Z,5.44
2019-01-13T09:54:39.517Z,5.44
2019-01-13T09:55:39.267Z,5.44
2019-01-13T09:56:39.257Z,5.42
2019-01-13T09:57:39.271Z,5.41
2019-01-13T09:58:39.236Z,5.52
2019-01-13T09:59:39.228Z,5.45
2019-01-13T10:00:39.366Z,5.62
2019-01-13T10:01:39.203Z,5.63
2019-01-13T10:02:39.193Z,5.55
2019-01-13T10:03:40.148Z,5.51
2019-01-13T10:04:39.173Z,5.46
2019-01-13T10:05:39.162Z,5.42
2019-01-13T10:06:39.222Z,5.46
2019-01-13T10:07:39.165Z,5.44
2019-01-13T10:08:39.129Z,5.37
2019-01-13T10:09:39.129Z,5.44
2019-01-13T10:10:39.128Z,5.46
2019-01-13T10:11:39.111Z,5.44
2019-01-13T10:12:39.103Z,5.46
2019-01-13T10:13:39.097Z,5.45
2019-01-13T10:14:39.078Z,5.48
2019-01-13T10:15:39.052Z,5.49
2019-01-13T10:16:39.090Z,5.57
2019-01-13T10:17:39.036Z,5.37
2019-01-13T10:18:39.036Z,5.46
2019-01-13T10:19:39.025Z,5.46
2019-01-13T10:20:38.998Z,5.48
2019-01-13T10:21:38.985Z,5.51
2019-01-13T10:22:38.978Z,5.52
2019-01-13T10:23:38.962Z,5.55
2019-01-13T10:24:38.988Z,5.57
2019-01-13T10:25:38.943Z,5.60
2019-01-13T10:26:38.933Z,5.48
2019-01-13T10:27:38.922Z,5.52
2019-01-13T10:28:38.914Z,5.59
2019-01-13T10:29:38.907Z,5.57
2019-01-13T10:30:38.908Z,5.59
2019-01-13T10:31:38.892Z,5.60
2019-01-13T10:32:38.873Z,5.72
2019-01-13T10:33:38.856Z,5.75
2019-01-13T10:34:38.857Z,5.81
2019-01-13T10:35:38.837Z,5.67
2019-01-13T10:36:38.869Z,5.77
2019-01-13T10:37:38.845Z,5.67
2019-01-13T10:38:38.804Z,5.72
2019-01-13T10:39:38.794Z,5.66
2019-01-13T10:40:38.781Z,5.69
2019-01-13T10:41:38.783Z,5.77
2019-01-13T10:42:38.788Z,5.69
2019-01-13T10:43:38.759Z,5.75
2019-01-13T10:44:38.736Z,5.81
2019-01-13T10:45:38.724Z,5.75
2019-01-13T10:46:38.726Z,5.78
2019-01-13T10:47:38.730Z,5.69
2019-01-13T10:48:38.717Z,5.78
2019-01-13T10:49:38.684Z,5.67
2019-01-13T10:50:38.670Z,5.67
2019-01-13T10:51:38.662Z,5.69
2019-01-13T10:52:38.643Z,5.64
2019-01-13T10:53:38.647Z,5.70
2019-01-13T10:54:38.659Z,5.66
2019-01-13T10:55:38.615Z,5.64
2019-01-13T10:56:38.606Z,5.64
2019-01-13T10:57:38.600Z,5.64
2019-01-13T10:58:38.602Z,5.73
2019-01-13T10:59:38.583Z,5.66
2019-01-13T11:00:38.584Z,5.67
2019-01-13T11:01:38.556Z,5.64
2019-01-13T11:02:38.545Z,5.67
2019-01-13T11:03:38.582Z,5.62
2019-01-13T11:04:38.527Z,5.63
2019-01-13T11:05:38.513Z,5.73
2019-01-13T11:06:40.156Z,5.73
2019-01-13T11:07:38.507Z,5.70
2019-01-13T11:08:38.478Z,5.77
2019-01-13T11:09:38.475Z,5.69
2019-01-13T11:10:38.469Z,5.70
2019-01-13T11:11:38.443Z,5.69
2019-01-13T11:12:38.452Z,5.72
2019-01-13T11:13:38.904Z,5.80
2019-01-13T11:14:38.414Z,5.82
2019-01-13T11:15:38.405Z,5.73
2019-01-13T11:16:38.386Z,5.81
2019-01-13T11:17:38.384Z,5.85
2019-01-13T11:18:38.385Z,5.82
2019-01-13T11:19:38.360Z,5.88
2019-01-13T11:20:38.343Z,5.88
2019-01-13T11:21:38.338Z,5.84
2019-01-13T11:22:38.324Z,5.89
2019-01-13T11:23:38.312Z,5.88
2019-01-13T11:24:38.321Z,5.88
2019-01-13T11:25:38.296Z,5.85
2019-01-13T11:26:38.290Z,5.87
2019-01-13T11:27:38.273Z,5.92
2019-01-13T11:28:38.267Z,5.92
2019-01-13T11:29:38.254Z,5.89
2019-01-13T11:30:38.273Z,5.87
2019-01-13T11:31:38.228Z,5.85
2019-01-13T11:32:38.216Z,5.89
2019-01-13T11:33:38.206Z,5.87
2019-01-13T11:34:38.194Z,5.87
2019-01-13T11:35:38.187Z,5.80
2019-01-13T11:36:38.194Z,5.98
2019-01-13T11:37:38.164Z,5.92
2019-01-13T11:38:38.160Z,6.02
2019-01-13T11:39:38.142Z,5.96
2019-01-13T11:40:38.136Z,6.00
2019-01-13T11:41:38.121Z,5.95
2019-01-13T11:42:38.126Z,6.03
2019-01-13T11:43:38.094Z,6.05
2019-01-13T11:44:38.085Z,6.00
2019-01-13T11:45:38.171Z,6.03
2019-01-13T11:46:38.065Z,6.00
2019-01-13T11:47:38.056Z,6.05
2019-01-13T11:48:38.059Z,5.96
2019-01-13T11:49:38.030Z,5.98
2019-01-13T11:50:38.158Z,6.02
2019-01-13T11:51:38.012Z,6.02
2019-01-13T11:52:37.999Z,6.03
2019-01-13T11:53:38.009Z,6.13
2019-01-13T11:54:37.993Z,6.07
2019-01-13T11:55:37.970Z,6.07
2019-01-13T11:56:37.956Z,6.09
2019-01-13T11:57:37.948Z,6.05
2019-01-13T11:58:37.939Z,6.05
2019-01-13T11:59:37.922Z,6.10
2019-01-13T12:00:37.929Z,6.17
2019-01-13T12:01:37.903Z,6.07
2019-01-13T12:02:37.891Z,6.17
2019-01-13T12:03:37.881Z,6.13
2019-01-13T12:04:37.865Z,6.17
2019-01-13T12:05:37.938Z,6.14
2019-01-13T12:06:37.862Z,6.17
2019-01-13T12:07:37.840Z,6.14
2019-01-13T12:08:37.824Z,6.14
2019-01-13T12:09:37.863Z,6.20
2019-01-13T12:10:37.805Z,6.26
2019-01-13T12:11:37.795Z,6.28
2019-01-13T12:12:37.798Z,6.29
2019-01-13T12:13:37.769Z,6.34
2019-01-13T12:14:37.804Z,6.33
2019-01-13T12:15:37.754Z,6.44
2019-01-13T12:16:37.831Z,6.43
2019-01-13T12:17:37.728Z,6.34
2019-01-13T12:18:40.680Z,6.28
2019-01-13T12:19:37.731Z,6.34
2019-01-13T12:20:37.696Z,6.39
2019-01-13T12:21:37.719Z,6.37
2019-01-13T12:22:37.683Z,6.33
2019-01-13T12:23:37.664Z,6.29
2019-01-13T12:24:37.693Z,6.29
2019-01-13T12:25:37.638Z,6.34
2019-01-13T12:26:37.638Z,6.31
2019-01-13T12:27:37.678Z,6.29
2019-01-13T12:28:37.689Z,6.39
2019-01-13T12:29:37.602Z,6.37
2019-01-13T12:30:37.608Z,6.39
2019-01-13T12:31:37.580Z,6.34
2019-01-13T12:32:37.567Z,6.36
2019-01-13T12:33:37.557Z,6.34
2019-01-13T12:34:37.541Z,6.42
2019-01-13T12:35:37.535Z,6.37
2019-01-13T12:36:37.563Z,6.33
2019-01-13T12:37:37.513Z,6.43
2019-01-13T12:38:37.503Z,6.49
2019-01-13T12:39:37.493Z,6.57
2019-01-13T12:40:37.489Z,6.40
2019-01-13T12:41:37.474Z,6.52
2019-01-13T12:42:37.478Z,6.40
2019-01-13T12:43:37.596Z,6.46
2019-01-13T12:44:37.531Z,6.43
2019-01-13T12:45:37.429Z,6.51
2019-01-13T12:46:37.426Z,6.43
2019-01-13T12:47:37.408Z,6.44
2019-01-13T12:48:37.977Z,6.55
2019-01-13T12:49:37.481Z,6.51
2019-01-13T12:50:37.366Z,6.55
2019-01-13T12:51:37.363Z,6.60
2019-01-13T12:52:37.351Z,6.52
2019-01-13T12:53:37.350Z,6.65
2019-01-13T12:54:37.341Z,6.55
2019-01-13T12:55:37.318Z,6.55
2019-01-13T12:56:37.309Z,6.57
2019-01-13T12:57:37.299Z,6.62
2019-01-13T12:58:37.280Z,6.67
2019-01-13T12:59:37.967Z,6.62
2019-01-13T13:00:37.280Z,6.67
2019-01-13T13:01:37.254Z,6.61
2019-01-13T13:02:37.248Z,6.61
2019-01-13T13:03:37.242Z,6.68
2019-01-13T13:04:37.221Z,6.61
2019-01-13T13:05:37.213Z,6.68
2019-01-13T13:06:37.215Z,6.65
2019-01-13T13:07:37.186Z,6.79
2019-01-13T13:08:37.179Z,6.72
2019-01-13T13:09:37.226Z,6.78
2019-01-13T13:10:37.161Z,6.79
2019-01-13T13:11:37.154Z,6.76
2019-01-13T13:12:37.151Z,6.72
2019-01-13T13:13:37.122Z,6.76
2019-01-13T13:14:37.115Z,6.91
2019-01-13T13:15:37.105Z,6.83
2019-01-13T13:16:37.087Z,6.83
2019-01-13T13:17:37.083Z,6.86
2019-01-13T13:18:37.093Z,6.97