createdAt,value
2018-05-18T12:46:28.015Z,5.50
2018-05-18T12:48:54.001Z,4.70
2018-05-18T12:51:20.708Z,5.17
2018-05-18T12:53:46.662Z,4.37
2018-05-18T12:56:13.499Z,4.50
2018-05-18T12:58:39.849Z,5.57
2018-05-18T13:01:06.529Z,5.40
2018-05-18T13:03:32.477Z,4.37
2018-05-18T13:05:58.754Z,4.80
2018-05-18T13:08:24.694Z,4.77
2018-05-18T13:10:51.386Z,4.53
2018-05-18T13:13:17.665Z,3.87
2018-05-18T13:15:44.362Z,4.17
2018-05-18T13:18:10.325Z,5.30
2018-05-18T13:20:36.297Z,5.37
2018-05-18T13:23:02.259Z,4.90
2018-05-18T13:25:28.220Z,4.47
2018-05-18T13:27:54.460Z,4.17
2018-05-18T13:30:21.142Z,3.70
2018-05-18T13:32:47.090Z,4.53
2018-05-18T13:35:13.053Z,4.63
2018-05-18T13:37:39.010Z,3.80
2018-05-18T13:40:04.962Z,4.57
2018-05-18T13:42:30.919Z,4.77
2018-05-18T13:44:56.977Z,4.40
2018-05-18T13:47:23.618Z,4.80
2018-05-18T13:49:50.675Z,4.43
2018-05-18T13:52:17.356Z,4.70
2018-05-18T13:54:43.308Z,3.80
2018-05-18T13:57:09.370Z,4.77
2018-05-18T13:59:35.982Z,3.93
2018-05-18T14:02:01.946Z,4.30
2018-05-18T14:04:29.011Z,4.30
2018-05-18T14:06:55.721Z,3.67
2018-05-18T14:09:21.678Z,4.30
2018-05-18T14:11:48.369Z,3.80
2018-05-18T14:14:14.313Z,3.97
2018-05-18T14:16:40.273Z,3.83
2018-05-18T14:19:06.975Z,4.63
2018-05-18T14:21:32.928Z,4.23
2018-05-18T14:23:59.196Z,4.67
2018-05-18T14:26:25.186Z,3.90
2018-05-18T14:28:51.166Z,4.23
2018-05-18T14:31:17.118Z,3.80
2018-05-18T14:33:43.070Z,3.77
2018-05-18T14:36:09.042Z,5.37
2018-05-18T14:38:35.361Z,4.50
2018-05-18T14:41:02.054Z,4.87
2018-05-18T14:43:28.006Z,4.50
2018-05-18T14:45:54.034Z,3.97
2018-05-18T14:48:20.018Z,4.13
2018-05-18T14:50:45.970Z,3.83
2018-05-18T14:53:12.260Z,4.50
2018-05-18T14:55:38.982Z,4.40
2018-05-18T14:58:04.942Z,4.93
2018-05-18T15:00:31.663Z,4.87
2018-05-18T15:02:57.631Z,4.33
2018-05-18T15:05:23.597Z,4.23
2018-05-18T15:07:49.554Z,4.23
2018-05-18T15:10:15.514Z,3.90
2018-05-18T15:12:41.469Z,4.60
2018-05-18T15:15:07.754Z,4.27
2018-05-18T15:17:34.451Z,4.53
2018-05-18T15:20:00.418Z,2.65
2018-05-18T15:27:19.647Z,2.00
2018-05-18T15:29:48.227Z,2.07
2018-05-18T15:32:14.166Z,1.90
2018-05-18T15:34:40.854Z,2.30
2018-05-18T15:37:06.806Z,1.77
2018-05-18T15:39:32.760Z,1.67
2018-05-18T15:41:59.474Z,2.27
2018-05-18T15:44:25.467Z,1.73
2018-05-18T15:46:51.438Z,1.40
2018-05-18T15:49:17.459Z,1.67
2018-05-18T15:51:43.402Z,1.83
2018-05-18T15:54:09.357Z,2.17
2018-05-18T15:56:36.049Z,1.87
2018-05-18T15:59:02.345Z,1.57
2018-05-18T16:01:28.298Z,2.23
2018-05-18T16:03:54.252Z,2.43
2018-05-18T16:06:20.630Z,2.10
2018-05-18T16:08:47.327Z,1.87
2018-05-18T16:11:13.283Z,2.23
2018-05-18T16:13:39.439Z,2.47
2018-05-18T16:16:06.158Z,1.40
2018-05-18T16:18:32.120Z,2.00
2018-05-18T16:20:58.125Z,1.93
2018-05-18T16:23:24.049Z,2.03
2018-05-18T16:25:50.785Z,1.70
2018-05-18T16:28:17.557Z,2.50
2018-05-18T16:30:43.446Z,2.47
2018-05-18T16:33:09.426Z,2.30
2018-05-18T16:35:35.687Z,1.93
2018-05-18T16:38:01.637Z,1.60
2018-05-18T16:40:28.189Z,2.33
2018-05-18T16:42:54.446Z,1.83
2018-05-18T16:47:11.825Z,2.30
2018-05-18T16:49:38.543Z,2.53
2018-05-18T16:52:04.513Z,1.93
2018-05-18T16:55:20.658Z,2.50
2018-05-18T16:57:46.603Z,2.30
2018-05-18T17:26:10.322Z,2.33
2018-05-18T17:28:36.594Z,2.57
2018-05-18T17:31:02.552Z,2.10
2018-05-18T17:33:28.498Z,2.23
2018-05-18T17:35:54.450Z,2.23
2018-05-18T17:38:20.413Z,2.17
2018-05-18T17:40:46.725Z,3.30
2018-05-18T17:43:13.414Z,1.90
2018-05-18T17:45:39.394Z,1.97
2018-05-18T17:48:06.449Z,1.73
2018-05-18T17:50:33.142Z,2.10
2018-05-18T17:52:59.090Z,2.13
2018-05-18T17:55:25.355Z,2.50
2018-05-18T17:57:52.070Z,2.50
2018-05-18T18:00:18.025Z,2.40
2018-05-18T18:02:43.979Z,2.30
2018-05-18T18:05:09.925Z,3.17
2018-05-18T18:07:35.905Z,2.63
2018-05-18T18:10:01.899Z,2.53
2018-05-18T18:12:27.851Z,2.70
2018-05-18T18:14:53.807Z,3.03
2018-05-18T18:17:20.493Z,2.80
2018-05-18T18:19:46.467Z,3.03
2018-05-18T18:22:12.419Z,2.77
2018-05-18T18:24:39.124Z,2.30
2018-05-18T18:27:05.814Z,2.20
2018-05-18T18:29:31.771Z,1.93
2018-05-18T18:31:57.727Z,2.00
2018-05-18T18:34:24.440Z,2.63
2018-05-18T18:36:50.394Z,2.40
2018-05-18T18:39:16.363Z,2.10
2018-05-18T18:41:43.070Z,2.10
2018-05-18T18:44:09.031Z,2.57
2018-05-18T18:46:35.762Z,2.00
2018-05-18T18:49:02.084Z,1.57
2018-05-18T18:51:28.048Z,2.10
2018-05-18T18:53:54.063Z,1.90
2018-05-18T18:56:21.125Z,2.07
2018-05-18T18:58:47.892Z,1.80
2018-05-18T19:01:13.881Z,1.70
2018-05-18T19:03:40.642Z,1.83
2018-05-18T19:06:07.382Z,1.83
2018-05-18T19:08:34.224Z,1.70
2018-05-18T19:11:00.872Z,1.97
2018-05-18T19:13:27.594Z,1.70
2018-05-18T19:15:53.553Z,1.70
2018-05-18T19:18:20.317Z,2.23
2018-05-18T19:20:46.304Z,1.83
2018-05-18T19:23:12.306Z,1.63
2018-05-18T19:25:38.284Z,1.87
2018-05-18T19:28:05.002Z,2.03
2018-05-18T19:30:31.003Z,1.80
2018-05-18T19:32:56.988Z,2.60
2018-05-18T19:35:23.712Z,1.43
2018-05-18T19:37:49.705Z,1.50
2018-05-18T19:40:15.708Z,2.00
2018-05-18T19:42:41.718Z,1.60
2018-05-18T19:45:08.442Z,1.60
2018-05-18T19:47:34.417Z,1.50
2018-05-18T19:50:00.488Z,1.73
2018-05-18T19:52:26.396Z,2.37
2018-05-18T19:54:52.385Z,1.53
2018-05-18T19:57:19.118Z,1.70
2018-05-18T19:59:45.099Z,1.67
2018-05-18T20:02:11.079Z,1.97
2018-05-18T20:04:37.096Z,1.70
2018-05-18T20:07:03.460Z,1.50
2018-05-18T20:09:30.188Z,1.70
2018-05-18T20:11:56.172Z,2.07
2018-05-18T20:14:22.138Z,2.00
2018-05-18T20:16:48.135Z,1.87
2018-05-18T20:19:14.121Z,1.80
2018-05-18T20:21:41.180Z,1.37
2018-05-18T20:24:07.886Z,1.77
2018-05-18T20:26:33.899Z,2.20
2018-05-18T20:28:59.898Z,1.80
2018-05-18T20:31:25.889Z,1.87
2018-05-18T20:33:52.618Z,1.80
2018-05-18T20:36:18.616Z,1.77
2018-05-18T20:38:44.617Z,1.73
2018-05-18T20:41:11.329Z,1.80
2018-05-18T20:43:38.411Z,1.20
2018-05-18T20:46:05.164Z,1.60
2018-05-18T20:48:31.881Z,1.43
2018-05-18T20:50:57.925Z,1.77
2018-05-18T20:53:24.664Z,1.90
2018-05-18T20:55:51.397Z,1.63
2018-05-18T20:58:17.392Z,1.77
2018-05-18T21:00:43.680Z,1.77
2018-05-18T21:03:09.747Z,1.10
2018-05-18T21:05:36.052Z,1.80
2018-05-18T21:08:02.781Z,1.90
2018-05-18T21:10:29.588Z,1.63
2018-05-18T21:12:55.547Z,2.83
2018-05-18T21:15:21.552Z,1.57
2018-05-18T21:17:47.709Z,1.17
2018-05-18T21:20:13.966Z,1.80
2018-05-18T21:22:40.693Z,1.43
2018-05-18T21:28:00.268Z,1.53
2018-05-18T21:30:26.299Z,2.23
2018-05-18T21:32:52.230Z,2.10
2018-05-18T21:35:18.203Z,1.63
2018-05-18T21:37:44.457Z,1.30
2018-05-18T21:40:10.430Z,2.33
2018-05-18T21:42:37.173Z,1.90
2018-05-18T21:45:03.175Z,1.40
2018-05-18T21:47:29.170Z,1.80
2018-05-18T21:49:55.171Z,1.67
2018-05-18T21:52:21.905Z,1.70
2018-05-18T21:54:47.885Z,1.80
2018-05-18T21:57:13.868Z,1.93
2018-05-18T21:59:39.879Z,1.80
2018-05-18T22:02:05.851Z,1.27
2018-05-18T22:04:32.646Z,2.40
2018-05-18T22:06:58.649Z,1.53
2018-05-18T22:09:24.641Z,1.73
2018-05-18T22:11:50.620Z,1.77
2018-05-18T22:14:16.666Z,1.60
2018-05-18T22:16:42.641Z,2.10
2018-05-18T22:19:09.376Z,1.77
2018-05-18T22:21:36.124Z,1.70
2018-05-18T22:24:02.112Z,2.17
2018-05-18T22:26:28.163Z,2.37
2018-05-18T22:28:54.151Z,2.23
2018-05-18T22:31:20.155Z,1.97
2018-05-18T22:33:46.901Z,2.07
2018-05-18T22:36:13.644Z,1.93
2018-05-18T22:38:39.670Z,2.10
2018-05-18T22:41:06.496Z,1.60
2018-05-18T22:43:32.433Z,1.87
2018-05-18T22:45:58.435Z,1.53
2018-05-18T22:48:24.507Z,1.63
2018-05-18T22:50:51.292Z,1.57
2018-05-18T22:53:17.288Z,1.70
2018-05-18T22:55:44.290Z,1.83
2018-05-18T22:58:10.281Z,1.90
2018-05-18T23:00:36.309Z,2.03
2018-05-18T23:03:02.302Z,2.20
2018-05-18T23:05:29.049Z,1.33
2018-05-18T23:07:55.405Z,1.57
2018-05-18T23:10:22.154Z,1.60
2018-05-18T23:12:48.877Z,1.60
2018-05-18T23:15:14.869Z,1.47
2018-05-18T23:17:40.915Z,1.90
2018-05-18T23:20:06.938Z,2.37
2018-05-18T23:22:33.339Z,1.73
2018-05-18T23:24:59.322Z,1.73
2018-05-18T23:27:25.305Z,1.77
2018-05-18T23:29:51.285Z,2.13
2018-05-18T23:32:17.287Z,1.73
2018-05-18T23:34:43.291Z,1.80
2018-05-18T23:37:09.599Z,1.77
2018-05-18T23:39:36.327Z,1.90
2018-05-18T23:42:02.307Z,2.10
2018-05-18T23:44:28.626Z,1.77
2018-05-18T23:46:54.590Z,1.70
2018-05-18T23:49:20.582Z,1.87
2018-05-18T23:51:47.631Z,2.13
2018-05-18T23:54:14.358Z,1.97
2018-05-18T23:56:40.353Z,1.30
2018-05-18T23:59:06.351Z,1.70
