createdAt,value
2019-03-15T00:00:10.219Z,5.27
2019-03-15T00:02:10.314Z,5.42
2019-03-15T00:04:10.317Z,5.51
2019-03-15T00:06:10.222Z,5.57
2019-03-15T00:08:10.229Z,5.56
2019-03-15T00:10:10.200Z,5.53
2019-03-15T00:12:10.386Z,5.62
2019-03-15T00:14:09.966Z,5.58
2019-03-15T00:16:10.171Z,5.51
2019-03-15T00:18:10.155Z,5.45
2019-03-15T00:20:10.201Z,5.64
2019-03-15T00:22:10.131Z,5.53
2019-03-15T00:24:10.124Z,5.53
2019-03-15T00:26:10.235Z,5.50
2019-03-15T00:28:10.140Z,5.63
2019-03-15T00:30:10.268Z,5.44
2019-03-15T00:32:10.268Z,5.46
2019-03-15T00:34:10.176Z,5.55
2019-03-15T00:36:10.192Z,5.50
2019-03-15T00:38:10.097Z,5.51
2019-03-15T00:40:10.088Z,5.40
2019-03-15T00:42:10.175Z,5.54
2019-03-15T00:44:10.171Z,5.41
2019-03-15T00:46:10.244Z,5.42
2019-03-15T00:48:10.173Z,5.37
2019-03-15T00:50:10.269Z,5.28
2019-03-15T00:52:10.048Z,5.37
2019-03-15T00:54:10.398Z,5.21
2019-03-15T00:56:10.223Z,5.25
2019-03-15T00:58:09.970Z,5.22
2019-03-15T01:00:10.337Z,5.28
2019-03-15T01:02:11.030Z,5.23
2019-03-15T01:04:10.248Z,5.20
2019-03-15T01:06:10.379Z,5.28
2019-03-15T01:08:10.182Z,5.32
2019-03-15T01:10:10.328Z,5.20
2019-03-15T01:12:10.106Z,5.21
2019-03-15T01:14:10.750Z,5.13
2019-03-15T01:16:10.150Z,5.21
2019-03-15T01:18:10.225Z,5.21
2019-03-15T01:20:10.125Z,5.07
2019-03-15T01:22:10.362Z,5.12
2019-03-15T01:24:10.472Z,5.10
2019-03-15T01:26:10.275Z,5.10
2019-03-15T01:28:10.221Z,5.08
2019-03-15T01:30:10.166Z,5.02
2019-03-15T01:32:10.210Z,4.90
2019-03-15T01:34:10.271Z,5.02
2019-03-15T01:36:10.227Z,4.96
2019-03-15T01:38:10.347Z,4.84
2019-03-15T01:40:10.357Z,4.96
2019-03-15T01:42:10.302Z,5.00
2019-03-15T01:44:10.271Z,4.87
2019-03-15T01:46:10.243Z,5.02
2019-03-15T01:48:10.302Z,4.90
2019-03-15T01:50:11.274Z,4.98
2019-03-15T01:52:10.245Z,5.05
2019-03-15T01:54:10.190Z,5.01
2019-03-15T01:56:10.152Z,5.02
2019-03-15T01:58:10.258Z,4.97
2019-03-15T02:00:10.185Z,5.01
2019-03-15T02:02:10.078Z,4.95
2019-03-15T02:04:10.237Z,5.07
2019-03-15T02:06:10.283Z,5.08
2019-03-15T02:08:10.423Z,5.00
2019-03-15T02:10:10.974Z,5.08
2019-03-15T02:12:10.340Z,4.99
2019-03-15T02:14:10.282Z,5.00
2019-03-15T02:16:10.277Z,4.96
2019-03-15T02:18:10.009Z,4.83
2019-03-15T02:20:10.153Z,4.96
2019-03-15T02:22:10.296Z,4.87
2019-03-15T02:24:10.098Z,4.78
2019-03-15T02:26:10.361Z,4.92
2019-03-15T02:28:10.430Z,4.85
2019-03-15T02:30:10.342Z,4.84
2019-03-15T02:32:10.552Z,4.93
2019-03-15T02:34:10.435Z,4.82
2019-03-15T02:36:10.138Z,4.83
2019-03-15T02:38:10.248Z,4.78
2019-03-15T02:40:10.179Z,4.86
2019-03-15T02:42:10.817Z,4.83
2019-03-15T02:44:10.309Z,4.85
2019-03-15T02:46:10.437Z,4.84
2019-03-15T02:48:10.452Z,4.86
2019-03-15T02:50:10.349Z,4.89
2019-03-15T02:52:10.361Z,4.98
2019-03-15T02:54:10.374Z,4.94
2019-03-15T02:56:10.301Z,4.94
2019-03-15T02:58:10.048Z,4.94
2019-03-15T03:00:10.414Z,5.00
2019-03-15T03:02:10.310Z,5.01
2019-03-15T03:04:10.234Z,4.99
2019-03-15T03:06:10.229Z,5.02
2019-03-15T03:08:10.368Z,4.98
2019-03-15T03:10:10.552Z,5.10
2019-03-15T03:12:10.173Z,5.15
2019-03-15T03:14:10.012Z,5.14
2019-03-15T03:16:10.249Z,5.15
2019-03-15T03:18:10.177Z,5.19
2019-03-15T03:20:10.426Z,5.15
2019-03-15T03:22:10.293Z,5.17
2019-03-15T03:24:10.348Z,5.26
2019-03-15T03:26:10.354Z,5.18
2019-03-15T03:28:10.111Z,5.15
2019-03-15T03:30:10.512Z,5.25
2019-03-15T03:32:10.423Z,5.24
2019-03-15T03:34:12.670Z,5.27
2019-03-15T03:36:10.318Z,5.18
2019-03-15T03:38:10.782Z,5.26
2019-03-15T03:40:10.341Z,5.17
2019-03-15T03:42:13.125Z,5.25
2019-03-15T03:44:10.459Z,5.09
2019-03-15T03:46:10.032Z,5.14
2019-03-15T03:48:10.280Z,5.08
2019-03-15T03:50:10.157Z,5.09
2019-03-15T03:52:13.177Z,5.10
2019-03-15T03:54:10.518Z,5.11
2019-03-15T03:56:10.236Z,5.12
2019-03-15T03:58:10.115Z,5.00
2019-03-15T04:00:10.244Z,5.12
2019-03-15T04:02:10.561Z,5.09
2019-03-15T04:04:12.977Z,5.15
2019-03-15T04:06:10.297Z,5.00
2019-03-15T04:08:10.397Z,4.98
2019-03-15T04:10:10.375Z,5.05
2019-03-15T04:12:13.400Z,5.01
2019-03-15T04:14:10.341Z,4.92
2019-03-15T04:16:10.338Z,4.93
2019-03-15T04:18:10.215Z,4.78
2019-03-15T04:20:10.362Z,4.75
2019-03-15T04:22:10.436Z,4.80
2019-03-15T04:24:10.298Z,4.82
2019-03-15T04:26:10.187Z,4.78
2019-03-15T04:28:10.411Z,4.81
2019-03-15T04:30:10.420Z,4.76
2019-03-15T04:32:10.328Z,4.74
2019-03-15T04:34:10.346Z,4.83
2019-03-15T04:36:10.351Z,4.84
2019-03-15T04:38:10.381Z,4.97
2019-03-15T04:40:10.597Z,4.85
2019-03-15T04:42:13.461Z,4.76
2019-03-15T04:44:10.301Z,4.97
2019-03-15T04:46:10.210Z,4.84
2019-03-15T04:48:10.289Z,4.89
2019-03-15T04:50:10.440Z,4.85
2019-03-15T04:52:10.374Z,4.98
2019-03-15T04:54:10.320Z,4.97
2019-03-15T04:56:10.385Z,4.98
2019-03-15T04:58:10.437Z,4.85
2019-03-15T05:00:10.392Z,4.87
2019-03-15T05:02:10.310Z,4.95
2019-03-15T05:04:10.313Z,4.94
2019-03-15T05:06:10.476Z,5.02
2019-03-15T05:08:10.533Z,4.86
2019-03-15T05:10:10.454Z,4.91
2019-03-15T05:12:10.470Z,4.87
2019-03-15T05:14:10.395Z,4.86
2019-03-15T05:16:10.287Z,4.90
2019-03-15T05:18:10.496Z,4.84
2019-03-15T05:20:10.509Z,5.01
2019-03-15T05:22:10.454Z,4.87
2019-03-15T05:24:10.531Z,4.89
2019-03-15T05:26:10.541Z,4.93
2019-03-15T05:28:10.548Z,4.91
2019-03-15T05:30:10.570Z,4.94
2019-03-15T05:32:10.509Z,4.95
2019-03-15T05:34:10.583Z,4.94
2019-03-15T05:36:10.600Z,4.91
2019-03-15T05:38:10.709Z,4.90
2019-03-15T05:40:10.298Z,4.96
2019-03-15T05:42:10.533Z,4.97
2019-03-15T05:44:10.468Z,5.03
2019-03-15T05:46:10.553Z,4.97
2019-03-15T05:48:10.362Z,4.92
2019-03-15T05:50:10.683Z,4.90
2019-03-15T05:52:10.326Z,4.88
2019-03-15T05:54:10.616Z,4.86
2019-03-15T05:56:10.318Z,4.83
2019-03-15T05:58:10.532Z,4.94
2019-03-15T06:00:10.534Z,4.78
2019-03-15T06:02:10.441Z,4.79
2019-03-15T06:04:10.472Z,4.87
2019-03-15T06:06:10.223Z,4.86
2019-03-15T06:08:10.389Z,4.82
2019-03-15T06:10:10.269Z,4.89
2019-03-15T06:12:10.375Z,4.74
2019-03-15T06:14:10.534Z,4.85
2019-03-15T06:16:10.591Z,4.92
2019-03-15T06:18:10.637Z,4.78
2019-03-15T06:20:10.656Z,4.84
2019-03-15T06:22:10.600Z,4.75
2019-03-15T06:24:10.570Z,4.85
2019-03-15T06:26:10.540Z,4.75
2019-03-15T06:28:13.820Z,4.85
2019-03-15T06:30:10.493Z,4.83
2019-03-15T06:32:10.611Z,4.94
2019-03-15T06:34:10.633Z,4.86
2019-03-15T06:36:10.613Z,4.86
2019-03-15T06:38:10.547Z,4.86
2019-03-15T06:40:13.312Z,4.93
2019-03-15T06:42:10.723Z,4.94
2019-03-15T06:44:10.599Z,4.98
2019-03-15T06:46:10.707Z,4.94
2019-03-15T06:48:10.713Z,4.98
2019-03-15T06:50:10.862Z,5.04
2019-03-15T06:52:10.537Z,4.99
2019-03-15T06:54:11.722Z,5.01
2019-03-15T06:56:10.854Z,5.06
2019-03-15T06:58:10.449Z,5.06
2019-03-15T07:00:10.568Z,5.06
2019-03-15T07:02:10.489Z,5.06
2019-03-15T07:04:10.744Z,5.18
2019-03-15T07:06:10.503Z,5.06
2019-03-15T07:08:10.720Z,5.10
2019-03-15T07:10:10.630Z,5.12
2019-03-15T07:12:11.542Z,5.09
2019-03-15T07:14:10.560Z,5.17
2019-03-15T07:16:10.542Z,5.18
2019-03-15T07:18:10.674Z,5.28
2019-03-15T07:20:10.693Z,5.14
2019-03-15T07:22:10.670Z,5.18
2019-03-15T07:24:24.104Z,5.19
2019-03-15T07:26:10.721Z,5.24
2019-03-15T07:28:10.570Z,5.23
2019-03-15T07:30:10.778Z,5.11
2019-03-15T07:32:10.567Z,5.17
2019-03-15T07:34:13.707Z,5.19
2019-03-15T07:36:10.578Z,5.14
2019-03-15T07:38:10.494Z,5.17
2019-03-15T07:40:10.509Z,5.31
2019-03-15T07:42:10.620Z,5.21
2019-03-15T07:44:10.421Z,5.26
2019-03-15T07:46:10.529Z,5.28
2019-03-15T07:48:21.901Z,5.36
2019-03-15T07:50:13.590Z,5.32
2019-03-15T07:52:10.580Z,5.28
2019-03-15T07:54:10.575Z,5.46
2019-03-15T07:56:10.539Z,5.37
2019-03-15T07:58:10.606Z,5.39
2019-03-15T08:00:10.517Z,5.34
2019-03-15T08:02:10.413Z,5.43
2019-03-15T08:04:17.195Z,5.47
2019-03-15T08:06:10.502Z,5.34
2019-03-15T08:08:10.653Z,5.52
2019-03-15T08:10:10.490Z,5.46
2019-03-15T08:12:10.682Z,5.62
2019-03-15T08:14:10.594Z,5.60
2019-03-15T08:16:10.698Z,5.77
2019-03-15T08:18:10.622Z,5.58
2019-03-15T08:20:10.615Z,5.59
2019-03-15T08:22:10.515Z,5.67
2019-03-15T08:24:10.647Z,5.67
2019-03-15T08:26:10.659Z,5.73
2019-03-15T08:28:10.575Z,5.73
2019-03-15T08:30:10.785Z,5.65
2019-03-15T08:32:10.538Z,5.70
2019-03-15T08:34:10.489Z,5.57
2019-03-15T08:36:10.607Z,5.65
2019-03-15T08:38:10.549Z,5.63
2019-03-15T08:40:10.633Z,5.60
2019-03-15T08:42:10.558Z,5.70
2019-03-15T08:44:10.662Z,5.68
2019-03-15T08:46:10.577Z,5.78
2019-03-15T08:48:10.571Z,5.63
2019-03-15T08:50:10.894Z,5.76
2019-03-15T08:52:10.599Z,5.77
2019-03-15T08:54:10.698Z,5.72
2019-03-15T08:56:10.573Z,5.69
2019-03-15T08:58:15.317Z,5.78
2019-03-15T09:00:10.567Z,5.82
2019-03-15T09:02:10.542Z,5.85
2019-03-15T09:04:10.786Z,5.96
2019-03-15T09:06:10.783Z,5.88
2019-03-15T09:08:10.793Z,5.89
2019-03-15T09:10:21.894Z,6.01
2019-03-15T09:12:10.711Z,6.02
2019-03-15T09:14:10.840Z,6.04
2019-03-15T09:16:10.542Z,6.02
2019-03-15T09:18:10.626Z,6.10
2019-03-15T09:20:10.861Z,6.18
2019-03-15T09:22:10.681Z,6.10
2019-03-15T09:24:10.489Z,6.23
2019-03-15T09:26:10.799Z,6.20
2019-03-15T09:28:10.713Z,6.24
2019-03-15T09:30:22.515Z,6.29
2019-03-15T09:32:10.935Z,6.26
2019-03-15T09:34:10.779Z,6.36
2019-03-15T09:36:10.971Z,6.23
2019-03-15T09:38:10.778Z,6.29
2019-03-15T09:40:10.789Z,6.45
2019-03-15T09:42:10.662Z,6.32
2019-03-15T09:44:10.795Z,6.37
2019-03-15T09:46:10.750Z,6.45
2019-03-15T09:48:10.830Z,6.40
2019-03-15T09:50:21.087Z,6.40
2019-03-15T09:52:11.056Z,6.51
2019-03-15T09:54:10.948Z,6.50
2019-03-15T09:56:10.644Z,6.55
2019-03-15T09:58:10.827Z,6.68
2019-03-15T10:00:10.889Z,6.68
2019-03-15T10:02:10.626Z,6.82
2019-03-15T10:04:10.666Z,6.82
2019-03-15T10:06:15.723Z,6.91
2019-03-15T10:08:11.093Z,6.87
2019-03-15T10:10:13.859Z,7.00
2019-03-15T10:12:10.728Z,6.96
2019-03-15T10:14:10.599Z,6.93
2019-03-15T10:16:10.781Z,7.03
2019-03-15T10:18:10.758Z,7.14
2019-03-15T10:20:12.460Z,7.10
2019-03-15T10:22:10.711Z,7.20
2019-03-15T10:24:10.676Z,7.29
2019-03-15T10:26:10.738Z,7.24
2019-03-15T10:28:10.750Z,7.24
2019-03-15T10:30:10.752Z,7.32
2019-03-15T10:32:10.858Z,7.34
2019-03-15T10:34:10.829Z,7.47
2019-03-15T10:36:10.902Z,7.33
2019-03-15T10:38:10.806Z,7.44
2019-03-15T10:40:10.913Z,7.49
2019-03-15T10:42:10.885Z,7.62
2019-03-15T10:44:10.740Z,7.65
2019-03-15T10:46:10.752Z,7.70
2019-03-15T10:48:24.256Z,7.76
2019-03-15T10:50:10.769Z,7.84
2019-03-15T10:52:10.681Z,7.91
2019-03-15T10:54:10.697Z,7.87
2019-03-15T10:56:10.785Z,7.96
2019-03-15T10:58:10.774Z,8.03
2019-03-15T11:00:10.711Z,8.08
2019-03-15T11:02:10.836Z,8.12
2019-03-15T11:04:10.711Z,8.26
2019-03-15T11:06:10.862Z,8.26
2019-03-15T11:08:10.769Z,8.15
2019-03-15T11:10:10.788Z,8.24
2019-03-15T11:12:11.003Z,8.19
2019-03-15T11:14:10.817Z,8.27
2019-03-15T11:16:10.814Z,8.39
2019-03-15T11:18:10.777Z,8.45
2019-03-15T11:20:10.804Z,8.56
2019-03-15T11:22:10.955Z,8.70
2019-03-15T11:24:10.867Z,8.77
2019-03-15T11:26:13.916Z,8.70
2019-03-15T11:28:10.693Z,8.73
2019-03-15T11:30:11.000Z,8.67
2019-03-15T11:32:10.843Z,8.82
2019-03-15T11:34:10.900Z,8.81
2019-03-15T11:36:10.727Z,8.91
2019-03-15T11:38:11.055Z,8.86
2019-03-15T11:40:13.827Z,9.04
2019-03-15T11:42:10.865Z,8.97
2019-03-15T11:44:10.931Z,9.07
2019-03-15T11:46:10.886Z,9.23
2019-03-15T11:48:10.794Z,9.24
2019-03-15T11:50:11.029Z,9.42
2019-03-15T11:52:10.934Z,9.39
2019-03-15T11:54:10.936Z,9.58
2019-03-15T11:56:10.885Z,9.64
2019-03-15T11:58:10.965Z,9.70
2019-03-15T12:00:10.838Z,9.78
2019-03-15T12:02:11.054Z,9.91
2019-03-15T12:04:10.985Z,10.09
2019-03-15T12:06:10.905Z,10.32
2019-03-15T12:08:11.224Z,10.34
2019-03-15T12:10:11.027Z,10.45
2019-03-15T12:12:10.639Z,10.69
2019-03-15T12:14:10.853Z,10.72
2019-03-15T12:16:10.822Z,10.91
2019-03-15T12:18:10.977Z,11.05
2019-03-15T12:20:10.990Z,11.26
2019-03-15T12:22:10.771Z,11.33
2019-03-15T12:24:11.021Z,11.46
2019-03-15T12:26:11.018Z,11.64
2019-03-15T12:28:11.142Z,11.70
2019-03-15T12:30:10.946Z,11.81
2019-03-15T12:32:10.910Z,11.80
2019-03-15T12:34:10.976Z,11.85
2019-03-15T12:36:10.985Z,11.99
2019-03-15T12:38:11.194Z,12.01
2019-03-15T12:40:11.000Z,11.96
2019-03-15T12:42:11.432Z,12.06
2019-03-15T12:44:10.830Z,12.09
2019-03-15T12:46:10.957Z,12.14
2019-03-15T12:48:10.941Z,12.23
2019-03-15T12:50:11.061Z,12.42
2019-03-15T12:52:10.865Z,12.40
2019-03-15T12:54:11.085Z,12.47
2019-03-15T12:56:11.387Z,12.60
2019-03-15T12:58:10.933Z,12.56
2019-03-15T13:00:10.902Z,12.59
2019-03-15T13:02:11.232Z,12.71
2019-03-15T13:04:10.934Z,12.67
2019-03-15T13:06:11.151Z,12.78
2019-03-15T13:08:11.067Z,12.83
2019-03-15T13:10:11.097Z,12.89
2019-03-15T13:12:10.982Z,12.73
2019-03-15T13:14:10.998Z,12.61
2019-03-15T13:16:10.963Z,12.43
2019-03-15T13:18:11.013Z,12.46
2019-03-15T13:20:11.032Z,12.62
2019-03-15T13:22:11.040Z,12.60
2019-03-15T13:24:11.063Z,12.66
2019-03-15T13:26:11.042Z,12.63
2019-03-15T13:28:11.027Z,12.67
2019-03-15T13:30:11.096Z,12.43
2019-03-15T13:32:11.304Z,12.31
2019-03-15T13:34:11.033Z,12.35
2019-03-15T13:36:11.127Z,12.34
2019-03-15T13:38:11.269Z,12.31
2019-03-15T13:40:10.940Z,12.29
2019-03-15T13:42:11.296Z,12.19
2019-03-15T13:44:10.966Z,12.13
2019-03-15T13:46:10.919Z,12.16
2019-03-15T13:48:10.991Z,12.14
2019-03-15T13:50:11.012Z,12.13
2019-03-15T13:52:11.112Z,12.11
2019-03-15T13:54:11.128Z,12.12
2019-03-15T13:56:11.139Z,11.97
2019-03-15T13:58:11.039Z,11.95
2019-03-15T14:00:11.165Z,11.96
2019-03-15T14:02:11.578Z,11.89
2019-03-15T14:04:11.178Z,11.76
2019-03-15T14:06:10.992Z,11.80
2019-03-15T14:08:12.207Z,11.76
2019-03-15T14:10:11.016Z,11.84
2019-03-15T14:12:10.946Z,11.78
2019-03-15T14:14:11.450Z,11.72
2019-03-15T14:16:11.145Z,11.79
2019-03-15T14:18:10.959Z,11.81
2019-03-15T14:20:11.191Z,11.87
2019-03-15T14:22:11.210Z,11.98
2019-03-15T14:24:11.096Z,11.95
2019-03-15T14:26:11.076Z,12.06
2019-03-15T14:28:11.407Z,12.12
2019-03-15T14:30:11.541Z,12.39
2019-03-15T14:32:11.041Z,12.46
2019-03-15T14:34:11.278Z,12.61
2019-03-15T14:36:11.087Z,12.79
2019-03-15T14:38:11.487Z,12.83
2019-03-15T14:40:11.321Z,12.87
2019-03-15T14:42:11.105Z,12.86
2019-03-15T14:44:11.725Z,12.99
2019-03-15T14:46:12.239Z,13.03
2019-03-15T14:48:11.031Z,13.06
2019-03-15T14:50:10.823Z,12.93
2019-03-15T14:52:11.058Z,12.94
2019-03-15T14:54:11.271Z,12.95
2019-03-15T14:56:11.079Z,12.98
2019-03-15T14:58:11.091Z,12.98
2019-03-15T15:00:11.604Z,12.94
2019-03-15T15:02:11.493Z,12.91
2019-03-15T15:04:11.527Z,12.89
2019-03-15T15:06:11.546Z,12.77
2019-03-15T15:08:11.184Z,12.69
2019-03-15T15:10:11.158Z,12.56
2019-03-15T15:12:11.477Z,12.53
2019-03-15T15:14:11.289Z,12.47
2019-03-15T15:16:11.496Z,12.43
2019-03-15T15:18:11.455Z,12.36
2019-03-15T15:20:11.519Z,12.38
2019-03-15T15:22:11.575Z,12.36
2019-03-15T15:24:11.624Z,12.36
2019-03-15T15:26:11.665Z,12.42
2019-03-15T15:28:11.368Z,12.42
2019-03-15T15:30:11.582Z,12.25
2019-03-15T15:32:11.485Z,12.23
2019-03-15T15:34:11.528Z,12.30
2019-03-15T15:36:11.619Z,12.24
2019-03-15T15:38:11.642Z,12.22
2019-03-15T15:40:11.646Z,12.12
2019-03-15T15:42:11.653Z,12.23
2019-03-15T15:44:11.662Z,12.04
2019-03-15T15:46:11.882Z,11.98
2019-03-15T15:48:11.587Z,11.98
2019-03-15T15:50:11.773Z,11.92
2019-03-15T15:52:11.725Z,11.83
2019-03-15T15:54:11.626Z,11.81
2019-03-15T15:56:11.489Z,11.82
2019-03-15T15:58:17.703Z,11.75
2019-03-15T16:00:11.756Z,11.78
2019-03-15T16:02:11.563Z,11.78
2019-03-15T16:04:11.705Z,11.82
2019-03-15T16:06:11.589Z,11.78
2019-03-15T16:08:11.397Z,11.83
2019-03-15T16:10:11.403Z,11.84
2019-03-15T16:12:11.621Z,11.85
2019-03-15T16:14:11.732Z,11.82
2019-03-15T16:16:11.750Z,11.85
2019-03-15T16:18:11.686Z,11.91
2019-03-15T16:20:11.774Z,11.96
2019-03-15T16:22:11.576Z,11.85
2019-03-15T16:24:11.695Z,11.93
2019-03-15T16:26:11.541Z,11.83
2019-03-15T16:28:11.613Z,11.82
2019-03-15T16:30:11.589Z,11.79
2019-03-15T16:32:11.170Z,11.73
2019-03-15T16:34:11.447Z,11.78
2019-03-15T16:36:11.563Z,11.64
2019-03-15T16:38:11.604Z,11.66
2019-03-15T16:40:11.589Z,11.54
2019-03-15T16:42:11.600Z,11.55
2019-03-15T16:44:11.591Z,11.43
2019-03-15T16:46:11.722Z,11.48
2019-03-15T16:48:11.734Z,11.36
2019-03-15T16:50:11.746Z,11.32
2019-03-15T16:52:11.651Z,11.40
2019-03-15T16:54:11.252Z,11.41
2019-03-15T16:56:11.680Z,11.32
2019-03-15T16:58:11.210Z,11.23
2019-03-15T17:00:11.699Z,11.23
2019-03-15T17:02:12.030Z,11.23
2019-03-15T17:04:11.305Z,11.24
2019-03-15T17:06:11.640Z,11.25
2019-03-15T17:08:11.654Z,11.11
2019-03-15T17:10:11.753Z,11.13
2019-03-15T17:12:11.365Z,11.08
2019-03-15T17:14:24.832Z,11.04
2019-03-15T17:16:11.932Z,10.93
2019-03-15T17:18:11.763Z,11.02
2019-03-15T17:20:11.775Z,11.00
2019-03-15T17:22:11.821Z,10.96
2019-03-15T17:24:11.632Z,10.99
2019-03-15T17:26:11.826Z,10.93
2019-03-15T17:28:11.755Z,10.90
2019-03-15T17:30:11.563Z,10.99
2019-03-15T17:32:11.231Z,10.89
2019-03-15T17:34:11.628Z,10.99
2019-03-15T17:36:11.293Z,10.94
2019-03-15T17:38:11.284Z,10.89
2019-03-15T17:40:11.078Z,10.90
2019-03-15T17:42:11.755Z,10.89
2019-03-15T17:44:11.291Z,11.02
2019-03-15T17:46:12.941Z,10.98
2019-03-15T17:48:11.360Z,10.99
2019-03-15T17:50:11.373Z,10.98
2019-03-15T17:52:11.492Z,10.93
2019-03-15T17:54:11.300Z,10.98
2019-03-15T17:56:12.127Z,10.95
2019-03-15T17:58:11.729Z,11.09
2019-03-15T18:00:11.634Z,11.09
2019-03-15T18:02:12.055Z,11.03
2019-03-15T18:04:11.328Z,11.18
2019-03-15T18:06:11.375Z,11.17
2019-03-15T18:08:11.182Z,11.20
2019-03-15T18:10:11.600Z,11.21
2019-03-15T18:12:11.920Z,11.35
2019-03-15T18:14:11.760Z,11.28
2019-03-15T18:16:11.731Z,11.25
2019-03-15T18:18:11.739Z,11.26
2019-03-15T18:20:11.856Z,11.28
2019-03-15T18:22:11.866Z,11.33
2019-03-15T18:24:11.803Z,11.16
2019-03-15T18:26:11.889Z,11.25
2019-03-15T18:28:11.738Z,11.27
2019-03-15T18:30:11.705Z,11.09
2019-03-15T18:32:11.727Z,11.27
2019-03-15T18:34:11.734Z,11.30
2019-03-15T18:36:11.745Z,11.22
2019-03-15T18:38:11.761Z,11.26
2019-03-15T18:40:11.739Z,11.20
2019-03-15T18:42:11.778Z,11.08
2019-03-15T18:44:11.698Z,11.08
2019-03-15T18:46:11.808Z,11.28
2019-03-15T18:48:13.078Z,11.14
2019-03-15T18:50:11.774Z,11.03
2019-03-15T18:52:11.497Z,11.19
2019-03-15T18:54:17.343Z,11.02
2019-03-15T18:56:12.277Z,11.10
2019-03-15T18:58:11.766Z,11.01
2019-03-15T19:00:11.699Z,11.03
2019-03-15T19:02:11.721Z,11.16
2019-03-15T19:04:11.920Z,10.94
2019-03-15T19:06:11.838Z,10.70
2019-03-15T19:08:11.834Z,11.02
2019-03-15T19:10:11.602Z,11.07
2019-03-15T19:12:11.796Z,11.05
2019-03-15T19:14:11.539Z,11.09
2019-03-15T19:16:20.059Z,11.13
2019-03-15T19:18:11.674Z,11.01
2019-03-15T19:20:11.798Z,10.95
2019-03-15T19:22:11.808Z,11.01
2019-03-15T19:24:11.929Z,11.04
2019-03-15T19:26:11.931Z,11.00
2019-03-15T19:28:11.949Z,11.00
2019-03-15T19:30:11.858Z,10.91
2019-03-15T19:32:11.868Z,10.90
2019-03-15T19:34:11.782Z,10.93
2019-03-15T19:36:11.788Z,10.87
2019-03-15T19:38:14.707Z,10.72
2019-03-15T19:40:11.765Z,10.91
2019-03-15T19:42:11.719Z,10.97
2019-03-15T19:44:11.829Z,10.92
2019-03-15T19:46:11.987Z,11.07
2019-03-15T19:48:11.866Z,10.97
2019-03-15T19:50:11.870Z,10.99
2019-03-15T19:52:11.882Z,11.00
2019-03-15T19:54:11.798Z,11.05
2019-03-15T19:56:11.873Z,11.10
2019-03-15T19:58:11.943Z,11.06
2019-03-15T20:00:11.822Z,11.06
2019-03-15T20:02:11.937Z,11.04
2019-03-15T20:04:11.844Z,11.10
2019-03-15T20:06:11.962Z,11.04
2019-03-15T20:08:12.302Z,11.19
2019-03-15T20:10:11.867Z,11.15
2019-03-15T20:12:12.002Z,11.03
2019-03-15T20:14:12.011Z,10.94
2019-03-15T20:16:11.696Z,11.03
2019-03-15T20:18:11.830Z,10.96
2019-03-15T20:20:11.852Z,10.81
2019-03-15T20:22:11.724Z,10.88
2019-03-15T20:24:11.822Z,10.81
2019-03-15T20:26:12.185Z,10.78
2019-03-15T20:28:11.990Z,10.83
2019-03-15T20:30:21.272Z,10.85
2019-03-15T20:32:11.708Z,10.84
2019-03-15T20:34:11.939Z,10.87
2019-03-15T20:36:11.928Z,10.86
2019-03-15T20:38:11.943Z,10.70
2019-03-15T20:40:11.778Z,10.97
2019-03-15T20:42:11.974Z,10.82
2019-03-15T20:44:11.984Z,10.82
2019-03-15T20:46:12.096Z,10.82
2019-03-15T20:48:11.907Z,10.66
2019-03-15T20:50:11.916Z,10.70
2019-03-15T20:52:11.817Z,10.59
2019-03-15T20:54:11.845Z,10.66
2019-03-15T20:56:11.949Z,10.55
2019-03-15T20:58:11.898Z,10.69
2019-03-15T21:00:11.900Z,10.68
2019-03-15T21:02:11.785Z,10.72
2019-03-15T21:04:11.994Z,10.77
2019-03-15T21:06:12.007Z,10.74
2019-03-15T21:08:11.810Z,10.75
2019-03-15T21:10:11.930Z,10.96
2019-03-15T21:12:11.928Z,10.83
2019-03-15T21:14:12.057Z,10.81
2019-03-15T21:16:12.066Z,10.80
2019-03-15T21:18:11.884Z,10.67
2019-03-15T21:20:11.681Z,10.76
2019-03-15T21:22:12.097Z,10.69
2019-03-15T21:24:12.012Z,10.62
2019-03-15T21:26:12.017Z,10.45
2019-03-15T21:28:11.623Z,10.48
2019-03-15T21:30:11.569Z,10.52
2019-03-15T21:32:11.562Z,10.44
2019-03-15T21:34:11.548Z,10.43
2019-03-15T21:36:11.668Z,10.47
2019-03-15T21:38:11.577Z,10.52
2019-03-15T21:40:11.805Z,10.58
2019-03-15T21:42:11.658Z,10.46
2019-03-15T21:44:12.033Z,10.51
2019-03-15T21:46:11.605Z,10.51
2019-03-15T21:48:11.841Z,10.41
2019-03-15T21:50:11.849Z,10.35
2019-03-15T21:52:11.582Z,10.14
2019-03-15T21:54:11.666Z,9.98
2019-03-15T21:56:11.891Z,9.68
2019-03-15T21:58:11.691Z,9.62
2019-03-15T22:00:11.611Z,9.40
2019-03-15T22:02:11.515Z,9.31
2019-03-15T22:04:11.492Z,9.28
2019-03-15T22:06:11.543Z,9.17
2019-03-15T22:08:11.552Z,9.12
2019-03-15T22:10:11.676Z,9.17
2019-03-15T22:12:11.688Z,9.12
2019-03-15T22:14:11.509Z,9.17
2019-03-15T22:16:11.493Z,9.06
2019-03-15T22:18:11.909Z,9.06
2019-03-15T22:20:11.722Z,9.08
2019-03-15T22:22:11.938Z,8.99
2019-03-15T22:24:11.439Z,9.08
2019-03-15T22:26:11.604Z,9.08
2019-03-15T22:28:11.567Z,9.08
2019-03-15T22:30:11.569Z,9.08
2019-03-15T22:32:11.688Z,8.95
2019-03-15T22:34:11.611Z,8.92
2019-03-15T22:36:11.627Z,8.86
2019-03-15T22:38:25.193Z,8.94
2019-03-15T22:40:12.043Z,9.04
2019-03-15T22:42:11.751Z,8.80
2019-03-15T22:44:11.761Z,8.93
2019-03-15T22:46:11.564Z,8.89
2019-03-15T22:48:11.474Z,9.02
2019-03-15T22:50:11.590Z,8.79
2019-03-15T22:52:11.706Z,8.85
2019-03-15T22:54:11.503Z,8.86
2019-03-15T22:56:11.415Z,8.72
2019-03-15T22:58:11.637Z,8.84
2019-03-15T23:00:11.648Z,8.76
2019-03-15T23:02:11.657Z,8.84
2019-03-15T23:04:11.870Z,8.76
2019-03-15T23:06:11.683Z,8.73
2019-03-15T23:08:11.636Z,8.86
2019-03-15T23:10:11.596Z,8.83
2019-03-15T23:12:11.716Z,8.70
2019-03-15T23:14:11.533Z,8.84
2019-03-15T23:16:11.637Z,8.75
2019-03-15T23:18:11.644Z,8.73
2019-03-15T23:20:11.659Z,8.73
2019-03-15T23:22:11.803Z,8.80
2019-03-15T23:24:11.699Z,8.76
2019-03-15T23:26:11.602Z,8.78
2019-03-15T23:28:12.009Z,8.82
2019-03-15T23:30:11.733Z,8.78
2019-03-15T23:32:11.470Z,8.77
2019-03-15T23:34:11.636Z,8.71
2019-03-15T23:36:12.164Z,8.71
2019-03-15T23:38:11.677Z,8.66
2019-03-15T23:40:11.772Z,8.54
2019-03-15T23:42:11.691Z,8.52
2019-03-15T23:44:11.906Z,8.57
2019-03-15T23:46:11.827Z,8.61
2019-03-15T23:48:11.648Z,8.48
2019-03-15T23:50:11.927Z,8.52
2019-03-15T23:52:11.740Z,8.28
2019-03-15T23:54:11.963Z,8.21
2019-03-15T23:56:11.769Z,8.16
2019-03-15T23:58:11.574Z,8.07
