createdAt,value
2018-08-18T00:00:19.790Z,15.00
2018-08-18T00:02:49.009Z,15.00
2018-08-18T00:05:18.721Z,15.00
2018-08-18T00:07:48.197Z,15.00
2018-08-18T00:10:22.281Z,15.00
2018-08-18T00:12:51.478Z,14.90
2018-08-18T00:15:19.998Z,14.90
2018-08-18T00:17:49.294Z,14.90
2018-08-18T00:20:23.543Z,14.90
2018-08-18T00:22:52.658Z,14.80
2018-08-18T00:25:22.355Z,14.80
2018-08-18T00:27:51.404Z,14.80
2018-08-18T00:30:28.797Z,14.70
2018-08-18T00:32:57.850Z,14.70
2018-08-18T00:35:26.785Z,14.70
2018-08-18T00:37:55.734Z,14.60
2018-08-18T00:40:24.655Z,14.70
2018-08-18T00:42:54.575Z,14.60
2018-08-18T00:45:23.183Z,14.70
2018-08-18T00:47:52.393Z,14.60
2018-08-18T00:50:35.155Z,14.60
2018-08-18T00:53:04.813Z,14.60
2018-08-18T00:55:34.072Z,14.60
2018-08-18T00:58:02.800Z,14.50
2018-08-18T01:00:31.707Z,14.50
2018-08-18T01:03:01.205Z,14.50
2018-08-18T01:05:29.752Z,14.50
2018-08-18T01:07:58.731Z,14.40
2018-08-18T01:10:28.080Z,14.50
2018-08-18T01:12:56.763Z,14.40
2018-08-18T01:15:27.802Z,14.40
2018-08-18T01:17:57.333Z,14.40
2018-08-18T01:20:25.899Z,14.30
2018-08-18T01:23:01.599Z,14.40
2018-08-18T01:25:31.363Z,14.30
2018-08-18T01:28:00.790Z,14.30
2018-08-18T01:30:29.933Z,14.40
2018-08-18T01:32:58.635Z,14.30
2018-08-18T01:35:27.166Z,14.30
2018-08-18T01:37:56.104Z,14.30
2018-08-18T01:40:24.971Z,14.30
2018-08-18T01:42:53.619Z,14.30
2018-08-18T01:45:22.873Z,14.30
2018-08-18T01:47:51.779Z,14.30
2018-08-18T01:50:20.845Z,14.30
2018-08-18T01:52:49.472Z,14.30
2018-08-18T01:55:18.122Z,14.30
2018-08-18T01:57:47.890Z,14.20
2018-08-18T02:00:24.799Z,14.30
2018-08-18T02:02:53.342Z,14.20
2018-08-18T02:05:22.132Z,14.30
2018-08-18T02:07:51.162Z,14.30
2018-08-18T02:10:19.733Z,14.20
2018-08-18T02:13:06.926Z,14.20
2018-08-18T02:15:35.447Z,14.30
2018-08-18T02:18:04.006Z,14.20
2018-08-18T02:20:32.545Z,14.20
2018-08-18T02:23:00.992Z,14.20
2018-08-18T02:25:29.454Z,14.10
2018-08-18T02:27:57.964Z,14.10
2018-08-18T02:30:26.426Z,14.00
2018-08-18T02:32:54.960Z,14.00
2018-08-18T02:35:23.536Z,14.00
2018-08-18T02:37:52.093Z,13.90
2018-08-18T02:40:20.654Z,13.90
2018-08-18T02:42:49.160Z,13.90
2018-08-18T02:45:17.669Z,13.80
2018-08-18T02:47:46.105Z,13.80
2018-08-18T02:50:15.111Z,13.80
2018-08-18T02:52:43.610Z,13.80
2018-08-18T02:55:12.662Z,13.70
2018-08-18T02:57:42.350Z,13.70
2018-08-18T03:00:13.371Z,13.70
2018-08-18T03:02:41.876Z,13.70
2018-08-18T03:05:10.548Z,13.70
2018-08-18T03:07:44.349Z,13.70
2018-08-18T03:10:18.303Z,13.70
2018-08-18T03:12:47.200Z,13.60
2018-08-18T03:15:52.993Z,13.70
2018-08-18T03:18:32.780Z,13.70
2018-08-18T03:21:01.991Z,13.70
2018-08-18T03:23:30.854Z,13.60
2018-08-18T03:25:59.354Z,13.70
2018-08-18T03:28:27.915Z,13.60
2018-08-18T03:30:56.766Z,13.60
2018-08-18T03:33:25.706Z,13.60
2018-08-18T03:35:54.203Z,13.50
2018-08-18T03:38:22.651Z,13.50
2018-08-18T03:40:51.156Z,13.50
2018-08-18T03:43:19.704Z,13.50
2018-08-18T03:45:48.150Z,13.40
2018-08-18T03:48:16.668Z,13.50
2018-08-18T03:50:47.590Z,13.40
2018-08-18T03:53:17.378Z,13.40
2018-08-18T03:55:45.860Z,13.40
2018-08-18T03:58:14.351Z,13.40
2018-08-18T04:00:42.980Z,13.40
2018-08-18T04:03:11.511Z,13.40
2018-08-18T04:05:40.010Z,13.40
2018-08-18T04:08:08.497Z,13.30
2018-08-18T04:10:36.930Z,13.30
2018-08-18T04:13:05.416Z,13.40
2018-08-18T04:15:33.875Z,13.30
2018-08-18T04:18:08.490Z,13.30
2018-08-18T04:20:36.985Z,13.30
2018-08-18T04:23:05.530Z,13.30
2018-08-18T04:25:34.028Z,13.30
2018-08-18T04:28:02.552Z,13.30
2018-08-18T04:30:31.035Z,13.30
2018-08-18T04:33:02.075Z,13.30
2018-08-18T04:35:31.424Z,13.30
2018-08-18T04:38:01.610Z,13.30
2018-08-18T04:40:30.108Z,13.30
2018-08-18T04:42:59.840Z,13.30
2018-08-18T04:45:28.375Z,13.30
2018-08-18T04:47:56.919Z,13.30
2018-08-18T04:50:25.474Z,13.30
2018-08-18T04:52:54.818Z,13.30
2018-08-18T04:55:23.338Z,13.30
2018-08-18T04:57:51.864Z,13.40
2018-08-18T05:00:20.398Z,13.40
2018-08-18T05:03:03.405Z,13.40
2018-08-18T05:05:32.691Z,13.50
2018-08-18T05:08:01.967Z,13.50
2018-08-18T05:10:30.620Z,13.60
2018-08-18T05:12:59.117Z,13.60
2018-08-18T05:15:27.640Z,13.70
2018-08-18T05:17:56.151Z,13.70
2018-08-18T05:20:26.058Z,13.80
2018-08-18T05:22:54.608Z,13.80
2018-08-18T05:25:29.121Z,13.90
2018-08-18T05:27:58.064Z,13.90
2018-08-18T05:30:26.603Z,14.00
2018-08-18T05:32:55.101Z,14.10
2018-08-18T05:35:23.644Z,14.10
2018-08-18T05:37:52.200Z,14.20
2018-08-18T05:40:20.659Z,14.30
2018-08-18T05:42:49.220Z,14.40
2018-08-18T05:45:26.640Z,14.40
2018-08-18T05:47:55.338Z,14.50
2018-08-18T05:50:27.580Z,14.60
2018-08-18T05:53:28.284Z,14.70
2018-08-18T05:55:56.976Z,14.80
2018-08-18T05:58:25.486Z,14.90
2018-08-18T06:01:01.180Z,15.00
2018-08-18T06:03:29.693Z,15.10
2018-08-18T06:05:58.342Z,15.20
2018-08-18T06:08:26.978Z,15.30
2018-08-18T06:10:55.462Z,15.50
2018-08-18T06:13:24.376Z,15.50
2018-08-18T06:16:07.935Z,15.70
2018-08-18T06:18:38.072Z,15.80
2018-08-18T06:21:07.356Z,15.90
2018-08-18T06:23:36.579Z,16.00
2018-08-18T06:26:05.045Z,16.10
2018-08-18T06:28:34.195Z,16.20
2018-08-18T06:31:03.053Z,16.30
2018-08-18T06:33:31.913Z,16.40
2018-08-18T06:36:00.804Z,16.40
2018-08-18T06:38:29.247Z,16.60
2018-08-18T06:40:58.641Z,16.70
2018-08-18T06:43:28.344Z,16.80
2018-08-18T06:45:56.929Z,16.90
2018-08-18T06:48:25.453Z,17.00
2018-08-18T06:50:53.991Z,17.10
2018-08-18T06:53:22.454Z,17.10
2018-08-18T06:55:50.970Z,17.20
2018-08-18T06:58:19.406Z,17.30
2018-08-18T07:00:47.861Z,17.40
2018-08-18T07:03:27.714Z,17.40
2018-08-18T07:05:56.737Z,17.50
2018-08-18T07:08:25.219Z,17.50
2018-08-18T07:10:53.690Z,17.60
2018-08-18T07:13:22.124Z,17.70
2018-08-18T07:15:50.705Z,17.70
2018-08-18T07:18:19.194Z,17.80
2018-08-18T07:20:47.690Z,17.90
2018-08-18T07:23:16.176Z,18.00
2018-08-18T07:25:50.327Z,18.00
2018-08-18T07:28:19.827Z,18.10
2018-08-18T07:30:48.391Z,18.10
2018-08-18T07:33:17.152Z,18.20
2018-08-18T07:35:45.674Z,18.20
2018-08-18T07:38:15.027Z,18.30
2018-08-18T07:40:47.524Z,18.40
2018-08-18T07:43:21.190Z,18.50
2018-08-18T07:45:50.501Z,18.50
2018-08-18T07:48:19.237Z,18.60
2018-08-18T07:50:48.085Z,18.60
2018-08-18T07:53:16.903Z,18.70
2018-08-18T07:55:45.349Z,18.80
2018-08-18T07:58:16.533Z,18.80
2018-08-18T08:00:45.128Z,18.90
2018-08-18T08:03:14.688Z,19.00
2018-08-18T08:05:43.316Z,19.00
2018-08-18T08:08:12.207Z,19.10
2018-08-18T08:10:40.905Z,19.20
2018-08-18T08:13:12.468Z,19.30
2018-08-18T08:15:41.145Z,19.30
2018-08-18T08:18:12.045Z,19.40
2018-08-18T08:20:40.960Z,19.40
2018-08-18T08:23:09.654Z,19.50
2018-08-18T08:25:38.182Z,19.50
2018-08-18T08:28:06.760Z,19.60
2018-08-18T08:30:36.377Z,19.60
2018-08-18T08:33:05.400Z,19.70
2018-08-18T08:35:37.191Z,19.80
2018-08-18T08:38:05.764Z,19.80
2018-08-18T08:40:34.446Z,19.90
2018-08-18T08:43:03.107Z,19.90
2018-08-18T08:45:31.611Z,20.00
2018-08-18T08:48:00.093Z,20.10
2018-08-18T08:50:28.696Z,20.20
2018-08-18T08:52:57.784Z,20.30
2018-08-18T08:55:27.533Z,20.30
2018-08-18T08:57:56.040Z,20.40
2018-08-18T09:00:24.545Z,20.40
2018-08-18T09:02:53.031Z,20.50
2018-08-18T09:05:21.649Z,20.60
2018-08-18T09:07:50.114Z,20.70
2018-08-18T09:10:18.946Z,20.80
2018-08-18T09:12:47.413Z,20.80
2018-08-18T09:15:16.901Z,20.90
2018-08-18T09:17:45.448Z,21.00
2018-08-18T09:20:17.259Z,21.00
2018-08-18T09:22:57.697Z,21.00
2018-08-18T09:25:28.361Z,21.00
2018-08-18T09:27:57.871Z,21.00
2018-08-18T09:30:28.274Z,21.20
2018-08-18T09:33:00.515Z,21.30
2018-08-18T09:35:29.041Z,21.40
2018-08-18T09:38:00.827Z,21.50
2018-08-18T09:40:31.051Z,21.60
2018-08-18T09:42:59.647Z,21.60
2018-08-18T09:45:28.178Z,21.50
2018-08-18T09:47:56.688Z,21.50
2018-08-18T09:50:25.223Z,21.50
2018-08-18T09:52:53.808Z,21.60
2018-08-18T09:55:22.317Z,21.60
2018-08-18T09:57:50.782Z,21.70
2018-08-18T10:00:23.448Z,21.70
2018-08-18T10:02:51.981Z,21.90
2018-08-18T10:05:20.473Z,22.00
2018-08-18T10:07:48.974Z,22.10
2018-08-18T10:10:17.629Z,22.20
2018-08-18T10:12:46.136Z,22.30
2018-08-18T10:15:14.626Z,22.40
2018-08-18T10:17:43.163Z,22.40
2018-08-18T10:20:11.669Z,22.50
2018-08-18T10:22:40.182Z,22.50
2018-08-18T10:25:08.696Z,22.60
2018-08-18T10:27:37.253Z,22.60
2018-08-18T10:30:06.044Z,22.70
2018-08-18T10:32:39.765Z,22.80
2018-08-18T10:35:08.279Z,22.80
2018-08-18T10:37:36.758Z,22.90
2018-08-18T10:40:10.370Z,23.00
2018-08-18T10:42:38.869Z,23.00
2018-08-18T10:45:07.497Z,23.10
2018-08-18T10:47:35.994Z,23.10
2018-08-18T10:50:15.536Z,23.20
2018-08-18T10:52:56.104Z,23.20
2018-08-18T10:55:24.576Z,23.30
2018-08-18T10:58:08.163Z,23.30
2018-08-18T11:00:36.686Z,23.30
2018-08-18T11:03:06.483Z,23.40
2018-08-18T11:05:35.009Z,23.50
2018-08-18T11:08:09.487Z,23.60
2018-08-18T11:10:41.714Z,23.50
2018-08-18T11:13:10.410Z,23.40
2018-08-18T11:15:38.870Z,23.40
2018-08-18T11:18:07.410Z,23.30
2018-08-18T11:20:36.095Z,23.40
2018-08-18T11:23:07.209Z,23.50
2018-08-18T11:25:45.201Z,23.60
2018-08-18T11:28:14.373Z,23.70
2018-08-18T11:30:42.876Z,23.70
2018-08-18T11:33:14.701Z,23.80
2018-08-18T11:35:43.118Z,23.80
2018-08-18T11:38:14.853Z,23.80
2018-08-18T11:40:43.339Z,23.90
2018-08-18T11:43:13.567Z,23.90
2018-08-18T11:45:42.820Z,24.00
2018-08-18T11:48:14.569Z,24.10
2018-08-18T11:50:43.554Z,24.10
2018-08-18T11:53:12.149Z,24.10
2018-08-18T11:55:40.671Z,24.20
2018-08-18T11:58:10.584Z,24.20
2018-08-18T12:00:43.850Z,24.20
2018-08-18T12:03:13.568Z,24.20
2018-08-18T12:06:14.149Z,24.20
2018-08-18T12:08:42.822Z,24.30
2018-08-18T12:11:11.549Z,24.40
2018-08-18T12:13:42.016Z,24.40
2018-08-18T12:16:13.412Z,24.40
2018-08-18T12:18:43.019Z,24.40
2018-08-18T12:21:11.799Z,24.40
2018-08-18T12:23:41.688Z,24.40
2018-08-18T12:26:12.810Z,24.40
2018-08-18T12:28:45.157Z,24.40
2018-08-18T12:31:16.392Z,24.40
2018-08-18T12:33:45.215Z,24.30
2018-08-18T12:36:14.146Z,24.20
2018-08-18T12:38:48.848Z,24.20
2018-08-18T12:41:17.545Z,24.20
2018-08-18T12:43:51.125Z,24.30
2018-08-18T12:46:21.530Z,24.40
2018-08-18T12:48:54.125Z,24.50
2018-08-18T12:51:23.265Z,24.50
2018-08-18T12:53:54.577Z,24.60
2018-08-18T12:56:28.075Z,24.60
2018-08-18T12:58:56.704Z,24.70
2018-08-18T13:01:42.043Z,24.80
2018-08-18T13:04:12.655Z,24.80
2018-08-18T13:06:45.819Z,24.80
2018-08-18T13:09:16.437Z,24.80
2018-08-18T13:11:46.467Z,24.80
2018-08-18T13:14:18.134Z,24.90
2018-08-18T13:16:47.285Z,24.90
2018-08-18T13:19:18.247Z,24.90
2018-08-18T13:21:46.870Z,24.90
2018-08-18T13:24:15.394Z,24.90
2018-08-18T13:26:43.908Z,25.00
2018-08-18T13:29:12.607Z,25.00
2018-08-18T13:31:42.152Z,25.00
2018-08-18T13:34:12.442Z,25.00
2018-08-18T13:36:42.118Z,25.10
2018-08-18T13:39:19.571Z,25.10
2018-08-18T13:41:49.083Z,25.20
2018-08-18T13:44:23.337Z,25.20
2018-08-18T13:46:51.899Z,25.10
2018-08-18T13:49:22.302Z,25.20
2018-08-18T13:51:50.832Z,25.10
2018-08-18T13:54:19.411Z,25.10
2018-08-18T13:56:47.927Z,25.10
2018-08-18T13:59:32.195Z,25.10
2018-08-18T14:02:00.714Z,25.10
2018-08-18T14:04:29.261Z,25.10
2018-08-18T14:06:57.798Z,25.20
2018-08-18T14:09:26.309Z,25.10
2018-08-18T14:12:00.607Z,25.20
2018-08-18T14:14:29.131Z,25.20
2018-08-18T14:16:57.696Z,25.30
2018-08-18T14:19:26.176Z,25.30
2018-08-18T14:22:10.778Z,25.30
2018-08-18T14:24:40.406Z,25.20
2018-08-18T14:27:13.181Z,25.20
2018-08-18T14:29:41.719Z,25.10
2018-08-18T14:32:15.836Z,25.10
2018-08-18T14:34:51.202Z,25.10
2018-08-18T14:37:20.803Z,25.20
2018-08-18T14:39:49.271Z,25.20
2018-08-18T14:42:17.814Z,25.20
2018-08-18T14:44:46.423Z,25.30
2018-08-18T14:47:14.866Z,25.30
2018-08-18T14:49:43.392Z,25.20
2018-08-18T14:52:12.003Z,25.20
2018-08-18T14:54:40.538Z,25.20
2018-08-18T14:57:09.076Z,25.10
2018-08-18T14:59:38.325Z,25.10
2018-08-18T15:02:07.845Z,25.10
2018-08-18T15:04:36.467Z,25.10
2018-08-18T15:07:05.125Z,25.10
2018-08-18T15:09:43.635Z,25.00
2018-08-18T15:12:12.136Z,25.00
2018-08-18T15:14:40.635Z,25.00
2018-08-18T15:17:09.195Z,25.00
2018-08-18T15:19:37.850Z,25.00
2018-08-18T15:22:09.283Z,25.00
2018-08-18T15:24:37.887Z,25.00
2018-08-18T15:27:06.535Z,25.00
2018-08-18T15:29:34.984Z,24.90
2018-08-18T15:32:03.523Z,25.00
2018-08-18T15:34:32.071Z,25.00
2018-08-18T15:37:00.596Z,25.00
2018-08-18T15:39:29.799Z,25.00
2018-08-18T15:41:59.707Z,25.10
2018-08-18T15:44:28.203Z,25.10
2018-08-18T15:46:57.112Z,25.20
2018-08-18T15:49:25.619Z,25.20
2018-08-18T15:51:54.545Z,25.20
2018-08-18T15:54:24.336Z,25.30
2018-08-18T15:56:52.818Z,25.20
2018-08-18T15:59:21.324Z,25.20
2018-08-18T16:01:49.829Z,25.10
2018-08-18T16:04:18.320Z,25.10
2018-08-18T16:06:46.902Z,25.00
2018-08-18T16:09:15.491Z,25.00
2018-08-18T16:11:43.959Z,25.00
2018-08-18T16:14:12.471Z,24.90
2018-08-18T16:16:55.593Z,24.90
2018-08-18T16:19:24.641Z,24.80
2018-08-18T16:21:53.303Z,24.70
2018-08-18T16:24:30.390Z,24.60
2018-08-18T16:26:59.008Z,24.60
2018-08-18T16:29:27.461Z,24.40
2018-08-18T16:32:12.355Z,24.40
2018-08-18T16:34:41.305Z,24.40
2018-08-18T16:37:09.844Z,24.40
2018-08-18T16:39:38.390Z,24.40
2018-08-18T16:42:06.914Z,24.40
2018-08-18T16:44:35.483Z,24.30
2018-08-18T16:47:04.976Z,24.30
2018-08-18T16:49:33.546Z,24.30
2018-08-18T16:52:02.202Z,24.20
2018-08-18T16:54:31.518Z,24.20
2018-08-18T16:57:00.173Z,24.20
2018-08-18T16:59:29.199Z,24.10
2018-08-18T17:01:57.884Z,24.10
2018-08-18T17:04:31.678Z,24.10
2018-08-18T17:07:01.264Z,24.00
2018-08-18T17:09:40.331Z,24.00
2018-08-18T17:12:21.539Z,23.90
2018-08-18T17:14:50.065Z,23.90
2018-08-18T17:17:18.582Z,23.90
2018-08-18T17:19:47.040Z,23.90
2018-08-18T17:22:16.182Z,23.80
2018-08-18T17:24:44.676Z,23.80
2018-08-18T17:27:13.244Z,23.80
2018-08-18T17:29:43.254Z,23.70
2018-08-18T17:32:11.867Z,23.70
2018-08-18T17:34:40.367Z,23.80
2018-08-18T17:37:08.852Z,23.70
2018-08-18T17:39:37.760Z,23.70
2018-08-18T17:42:06.326Z,23.70
2018-08-18T17:44:34.858Z,23.70
2018-08-18T17:47:05.707Z,23.70
2018-08-18T17:50:13.506Z,23.70
2018-08-18T17:52:42.271Z,23.70
2018-08-18T17:55:18.089Z,23.60
2018-08-18T17:57:46.634Z,23.50
2018-08-18T18:00:17.411Z,23.50
2018-08-18T18:02:51.964Z,23.40
2018-08-18T18:05:36.520Z,23.30
2018-08-18T18:08:07.356Z,23.20
2018-08-18T18:10:37.235Z,23.10
2018-08-18T18:13:11.146Z,23.10
2018-08-18T18:15:40.385Z,23.00
2018-08-18T18:18:15.156Z,22.90
2018-08-18T18:20:46.144Z,22.80
2018-08-18T18:23:15.764Z,22.70
2018-08-18T18:25:44.595Z,22.60
2018-08-18T18:28:13.205Z,22.60
2018-08-18T18:30:41.770Z,22.50
2018-08-18T18:33:11.173Z,22.40
2018-08-18T18:35:39.697Z,22.40
2018-08-18T18:38:08.372Z,22.30
2018-08-18T18:40:40.621Z,22.20
2018-08-18T18:43:09.157Z,22.10
2018-08-18T18:45:38.321Z,22.10
2018-08-18T18:48:07.898Z,22.10
2018-08-18T18:50:37.010Z,22.00
2018-08-18T18:53:05.532Z,21.90
2018-08-18T18:55:42.175Z,21.80
2018-08-18T18:58:13.186Z,21.70
2018-08-18T19:00:46.955Z,21.70
2018-08-18T19:03:15.743Z,21.60
2018-08-18T19:05:47.338Z,21.50
2018-08-18T19:08:18.298Z,21.50
2018-08-18T19:10:47.424Z,21.40
2018-08-18T19:13:18.061Z,21.40
2018-08-18T19:15:46.960Z,21.30
2018-08-18T19:18:15.993Z,21.30
2018-08-18T19:20:44.813Z,21.20
2018-08-18T19:23:15.510Z,21.10
2018-08-18T19:25:45.710Z,21.00
2018-08-18T19:28:23.156Z,21.00
2018-08-18T19:30:52.066Z,21.00
2018-08-18T19:33:21.209Z,20.90
2018-08-18T19:35:51.032Z,20.80
2018-08-18T19:38:20.577Z,20.80
2018-08-18T19:40:51.090Z,20.80
2018-08-18T19:43:22.861Z,20.70
2018-08-18T19:45:51.840Z,20.60
2018-08-18T19:48:24.482Z,20.60
2018-08-18T19:50:58.428Z,20.60
2018-08-18T19:53:35.263Z,20.50
2018-08-18T19:56:08.303Z,20.40
2018-08-18T19:58:36.775Z,20.40
2018-08-18T20:01:05.244Z,20.30
2018-08-18T20:03:33.830Z,20.30
2018-08-18T20:06:03.786Z,20.20
2018-08-18T20:08:33.139Z,20.20
2018-08-18T20:11:02.211Z,20.20
2018-08-18T20:13:31.904Z,20.10
2018-08-18T20:16:02.372Z,20.10
2018-08-18T20:18:32.444Z,20.10
2018-08-18T20:21:01.046Z,20.00
2018-08-18T20:23:29.567Z,20.00
2018-08-18T20:25:58.079Z,20.00
2018-08-18T20:28:26.588Z,19.90
2018-08-18T20:30:55.081Z,19.90
2018-08-18T20:33:24.065Z,19.80
2018-08-18T20:35:52.689Z,19.80
2018-08-18T20:38:21.191Z,19.80
2018-08-18T20:40:49.681Z,19.70
2018-08-18T20:43:18.210Z,19.70
2018-08-18T20:45:48.654Z,19.70
2018-08-18T20:48:21.132Z,19.60
2018-08-18T20:50:50.094Z,19.60
2018-08-18T20:53:19.691Z,19.60
2018-08-18T20:55:55.683Z,19.50
2018-08-18T20:58:24.581Z,19.50
2018-08-18T21:00:53.163Z,19.50
2018-08-18T21:03:21.714Z,19.50
2018-08-18T21:05:50.220Z,19.50
2018-08-18T21:08:19.168Z,19.40
2018-08-18T21:10:48.285Z,19.40
2018-08-18T21:13:16.843Z,19.40
2018-08-18T21:15:45.569Z,19.40
2018-08-18T21:18:19.779Z,19.40
2018-08-18T21:20:49.085Z,19.30
2018-08-18T21:23:18.368Z,19.30
2018-08-18T21:25:50.403Z,19.30
2018-08-18T21:28:19.863Z,19.20
2018-08-18T21:30:48.678Z,19.20
2018-08-18T21:33:17.461Z,19.20
2018-08-18T21:35:45.996Z,19.20
2018-08-18T21:38:14.540Z,19.20
2018-08-18T21:40:43.363Z,19.10
2018-08-18T21:43:23.327Z,19.10
2018-08-18T21:45:53.325Z,19.10
2018-08-18T21:48:26.872Z,19.10
2018-08-18T21:50:55.362Z,19.10
2018-08-18T21:53:23.994Z,19.00
2018-08-18T21:55:52.412Z,19.10
2018-08-18T21:58:21.095Z,19.00
2018-08-18T22:00:49.593Z,19.00
2018-08-18T22:03:18.075Z,19.00
2018-08-18T22:05:46.529Z,19.00
2018-08-18T22:08:15.107Z,19.00
2018-08-18T22:10:49.820Z,19.00
2018-08-18T22:13:18.361Z,19.00
2018-08-18T22:15:46.835Z,18.90
2018-08-18T22:18:15.300Z,18.90
2018-08-18T22:20:43.835Z,18.90
2018-08-18T22:23:12.346Z,18.90
2018-08-18T22:25:40.852Z,18.90
2018-08-18T22:28:09.372Z,18.80
2018-08-18T22:30:37.954Z,18.80
2018-08-18T22:33:07.025Z,18.80
2018-08-18T22:35:38.581Z,18.80
2018-08-18T22:38:07.102Z,18.80
2018-08-18T22:40:35.833Z,18.70
2018-08-18T22:43:04.435Z,18.80
2018-08-18T22:45:33.041Z,18.70
2018-08-18T22:48:01.616Z,18.70
2018-08-18T22:50:30.183Z,18.70
2018-08-18T22:52:58.809Z,18.60
2018-08-18T22:55:30.507Z,18.60
2018-08-18T22:58:01.287Z,18.60
2018-08-18T23:00:30.182Z,18.60
2018-08-18T23:02:58.645Z,18.60
2018-08-18T23:05:27.422Z,18.60
2018-08-18T23:07:57.352Z,18.60
2018-08-18T23:10:30.172Z,18.60
2018-08-18T23:12:58.908Z,18.60
2018-08-18T23:15:27.502Z,18.60
2018-08-18T23:17:57.457Z,18.60
2018-08-18T23:20:26.186Z,18.60
2018-08-18T23:22:58.806Z,18.60
2018-08-18T23:25:28.780Z,18.60
2018-08-18T23:27:57.749Z,18.50
2018-08-18T23:30:31.715Z,18.50
2018-08-18T23:33:00.605Z,18.50
2018-08-18T23:35:29.928Z,18.50
2018-08-18T23:37:59.171Z,18.50
2018-08-18T23:40:28.103Z,18.50
2018-08-18T23:42:57.104Z,18.50
2018-08-18T23:45:36.892Z,18.50
2018-08-18T23:48:08.542Z,18.50
2018-08-18T23:50:38.011Z,18.50
2018-08-18T23:53:17.495Z,18.50
2018-08-18T23:55:51.735Z,18.50
2018-08-18T23:58:22.355Z,18.40
