createdAt,value
2023-03-18T00:03:56.805Z,-7.96
2023-03-18T00:09:18.940Z,-7.93
2023-03-18T00:14:41.342Z,-7.95
2023-03-18T00:20:07.209Z,-8.09
2023-03-18T00:25:29.322Z,-8.05
2023-03-18T00:30:52.070Z,-8.09
2023-03-18T00:36:15.571Z,-8.08
2023-03-18T00:41:38.620Z,-8.15
2023-03-18T00:47:00.453Z,-8.14
2023-03-18T00:52:22.702Z,-8.18
2023-03-18T00:57:44.782Z,-8.51
2023-03-18T01:03:07.122Z,-8.57
2023-03-18T01:08:30.918Z,-8.54
2023-03-18T01:13:54.268Z,-8.55
2023-03-18T01:19:16.770Z,-8.63
2023-03-18T01:24:40.024Z,-8.72
2023-03-18T01:30:03.101Z,-8.64
2023-03-18T01:35:26.428Z,-8.71
2023-03-18T01:40:49.138Z,-8.96
2023-03-18T01:46:33.304Z,-9.23
2023-03-18T01:52:01.117Z,-9.16
2023-03-18T01:57:24.580Z,-9.22
2023-03-18T02:02:49.130Z,-9.25
2023-03-18T02:08:11.138Z,-9.40
2023-03-18T02:13:33.197Z,-9.41
2023-03-18T02:18:59.784Z,-9.47
2023-03-18T02:24:39.020Z,-9.32
2023-03-18T02:30:31.445Z,-9.31
2023-03-18T02:36:03.766Z,-9.37
2023-03-18T02:41:32.421Z,-9.51
2023-03-18T02:47:04.730Z,-9.52
2023-03-18T02:52:27.145Z,-9.51
2023-03-18T02:57:49.419Z,-9.58
2023-03-18T03:03:12.127Z,-9.51
2023-03-18T03:08:34.604Z,-9.50
2023-03-18T03:13:59.545Z,-9.24
2023-03-18T03:19:21.684Z,-9.13
2023-03-18T03:24:44.304Z,-9.03
2023-03-18T03:30:14.170Z,-9.02
2023-03-18T03:35:39.353Z,-8.93
2023-03-18T03:41:01.474Z,-9.01
2023-03-18T03:46:24.105Z,-8.84
2023-03-18T03:51:46.932Z,-8.78
2023-03-18T03:57:09.625Z,-8.66
2023-03-18T04:02:32.314Z,-8.58
2023-03-18T04:07:56.070Z,-8.52
2023-03-18T04:13:28.782Z,-8.34
2023-03-18T04:18:51.028Z,-8.16
2023-03-18T04:24:17.341Z,-8.01
2023-03-18T04:29:40.573Z,-7.77
2023-03-18T04:35:02.879Z,-7.51
2023-03-18T04:40:25.848Z,-7.25
2023-03-18T04:46:13.497Z,-6.94
2023-03-18T04:51:38.213Z,-6.67
2023-03-18T04:57:10.554Z,-6.34
2023-03-18T05:02:43.014Z,-5.79
2023-03-18T05:08:06.182Z,-5.38
2023-03-18T05:13:29.063Z,-4.90
2023-03-18T05:18:52.862Z,-4.54
2023-03-18T05:35:49.736Z,-2.92
2023-03-18T05:41:15.985Z,-2.37
2023-03-18T05:46:44.462Z,-1.92
2023-03-18T05:52:15.412Z,-1.53
2023-03-18T05:57:44.822Z,-1.27
2023-03-18T06:03:10.869Z,-0.81
2023-03-18T06:08:33.701Z,-0.35
2023-03-18T06:13:59.975Z,0.01
2023-03-18T06:19:22.846Z,0.42
2023-03-18T06:24:52.398Z,0.96
2023-03-18T06:30:16.095Z,0.96
2023-03-18T06:35:40.616Z,1.01
2023-03-18T06:41:10.904Z,1.19
2023-03-18T06:46:43.291Z,1.52
2023-03-18T06:52:08.806Z,1.43
2023-03-18T06:57:31.405Z,1.67
2023-03-18T07:02:53.745Z,1.83
2023-03-18T07:08:20.092Z,1.79
2023-03-18T07:13:42.251Z,1.97
2023-03-18T07:19:12.161Z,2.08
2023-03-18T07:24:36.745Z,2.23
2023-03-18T07:29:58.898Z,2.41
2023-03-18T07:35:21.192Z,2.62
2023-03-18T07:40:43.630Z,2.61
2023-03-18T07:46:06.262Z,2.58
2023-03-18T07:51:28.898Z,2.72
2023-03-18T07:56:52.355Z,2.69
2023-03-18T08:02:16.502Z,2.67
2023-03-18T08:07:38.942Z,2.70
2023-03-18T08:13:00.808Z,2.61
2023-03-18T08:18:24.303Z,2.74
2023-03-18T08:23:47.252Z,2.75
2023-03-18T08:29:09.858Z,2.62
2023-03-18T08:34:32.934Z,2.71
2023-03-18T08:39:55.759Z,2.72
2023-03-18T08:45:24.047Z,2.66
2023-03-18T08:50:45.695Z,2.76
2023-03-18T08:56:08.348Z,2.53
2023-03-18T09:01:30.762Z,2.67
2023-03-18T09:06:53.098Z,2.62
2023-03-18T09:12:15.983Z,2.75
2023-03-18T09:17:56.427Z,2.70
2023-03-18T09:23:22.985Z,2.48
2023-03-18T09:28:45.270Z,2.52
2023-03-18T09:34:07.549Z,2.49
2023-03-18T09:39:29.823Z,2.52
2023-03-18T09:44:57.500Z,2.65
2023-03-18T09:50:38.672Z,2.64
2023-03-18T09:56:03.699Z,2.73
2023-03-18T10:01:29.582Z,2.70
2023-03-18T10:07:01.700Z,2.67
2023-03-18T10:12:37.998Z,2.59
2023-03-18T10:18:15.861Z,2.75
2023-03-18T10:23:59.104Z,2.90
2023-03-18T10:29:35.382Z,2.95
2023-03-18T10:35:26.548Z,2.95
2023-03-18T10:40:48.822Z,3.00
2023-03-18T10:46:15.897Z,3.12
2023-03-18T10:51:48.182Z,3.15
2023-03-18T10:57:15.304Z,3.11
2023-03-18T11:02:42.535Z,3.02
2023-03-18T11:08:08.362Z,3.01
2023-03-18T11:13:30.705Z,2.86
2023-03-18T11:18:53.404Z,2.95
2023-03-18T11:24:36.687Z,2.99
2023-03-18T11:30:06.383Z,2.74
2023-03-18T11:35:42.368Z,2.85
2023-03-18T11:41:18.060Z,2.91
2023-03-18T11:47:07.172Z,2.65
2023-03-18T11:52:36.422Z,2.66
2023-03-18T11:58:07.483Z,2.79
2023-03-18T12:03:53.223Z,2.72
2023-03-18T12:10:00.877Z,2.85
2023-03-18T12:16:00.788Z,2.79
2023-03-18T12:21:41.572Z,2.89
2023-03-18T12:27:07.440Z,2.87
2023-03-18T12:32:57.599Z,2.83
2023-03-18T12:39:02.271Z,2.80
2023-03-18T12:44:50.075Z,2.73
2023-03-18T12:50:50.944Z,2.56
2023-03-18T12:56:26.366Z,2.35
2023-03-18T13:02:12.374Z,2.21
2023-03-18T13:07:44.864Z,2.20
2023-03-18T13:13:12.702Z,2.21
2023-03-18T13:18:45.639Z,2.23
2023-03-18T13:24:54.838Z,2.21
2023-03-18T13:30:58.174Z,2.23
2023-03-18T13:36:42.190Z,2.18
2023-03-18T13:42:32.403Z,2.21
2023-03-18T13:48:03.366Z,2.12
2023-03-18T13:53:33.183Z,2.07
2023-03-18T13:58:55.684Z,1.91
2023-03-18T14:04:46.835Z,1.83
2023-03-18T14:10:19.430Z,1.75
2023-03-18T14:15:45.178Z,1.55
2023-03-18T14:21:30.127Z,1.30
2023-03-18T14:27:04.897Z,1.13
2023-03-18T14:32:39.326Z,0.94
2023-03-18T14:38:05.551Z,0.81
2023-03-18T14:43:34.502Z,0.69
2023-03-18T14:48:56.878Z,0.27
2023-03-18T14:54:25.910Z,0.35
2023-03-18T14:59:48.350Z,0.21
2023-03-18T15:05:15.504Z,-0.09
2023-03-18T15:10:38.242Z,-0.22
2023-03-18T15:16:04.253Z,-0.42
2023-03-18T15:21:32.949Z,-0.43
2023-03-18T15:27:00.743Z,-0.56
2023-03-18T15:32:31.204Z,-0.77
2023-03-18T15:38:17.043Z,-1.06
2023-03-18T15:43:44.314Z,-1.33
2023-03-18T15:49:07.730Z,-1.37
2023-03-18T15:54:39.695Z,-1.43
2023-03-18T16:00:03.188Z,-1.56
2023-03-18T16:05:35.024Z,-1.47
2023-03-18T16:11:03.068Z,-1.60
2023-03-18T16:16:31.789Z,-1.70
2023-03-18T16:21:57.077Z,-1.71
2023-03-18T16:27:42.198Z,-2.00
2023-03-18T16:33:11.757Z,-2.18
2023-03-18T16:38:44.577Z,-2.57
2023-03-18T16:44:21.837Z,-2.65
2023-03-18T16:49:44.326Z,-2.69
2023-03-18T16:55:15.359Z,-2.94
2023-03-18T17:00:38.703Z,-3.09
2023-03-18T17:06:00.880Z,-3.15
2023-03-18T17:11:23.332Z,-3.27
2023-03-18T17:16:45.474Z,-3.24
2023-03-18T17:22:22.189Z,-3.35
2023-03-18T17:27:55.378Z,-3.45
2023-03-18T17:33:23.667Z,-3.44
2023-03-18T17:38:46.225Z,-3.56
2023-03-18T17:44:28.392Z,-3.63
2023-03-18T17:49:52.031Z,-3.83
2023-03-18T17:55:23.402Z,-4.08
2023-03-18T18:00:49.647Z,-4.14
2023-03-18T18:06:23.871Z,-4.15
2023-03-18T18:11:50.171Z,-4.17
2023-03-18T18:17:21.910Z,-4.21
2023-03-18T18:22:51.990Z,-4.30
2023-03-18T18:28:22.710Z,-4.35
2023-03-18T18:33:50.660Z,-4.44
2023-03-18T18:39:17.114Z,-4.27
2023-03-18T18:44:45.739Z,-4.47
2023-03-18T18:50:17.978Z,-4.34
2023-03-18T18:55:40.839Z,-4.39
2023-03-18T19:01:02.821Z,-4.71
2023-03-18T19:06:28.134Z,-4.88
2023-03-18T19:11:50.824Z,-4.99
2023-03-18T19:17:18.433Z,-5.06
2023-03-18T19:22:41.135Z,-5.17
2023-03-18T19:28:03.305Z,-5.18
2023-03-18T19:33:28.156Z,-5.26
2023-03-18T19:38:51.292Z,-5.33
2023-03-18T19:44:18.788Z,-5.29
2023-03-18T19:49:41.514Z,-5.39
2023-03-18T19:55:09.375Z,-5.68
2023-03-18T20:00:32.245Z,-5.63
2023-03-18T20:05:54.369Z,-5.59
2023-03-18T20:11:18.616Z,-5.50
2023-03-18T20:16:41.104Z,-5.76
2023-03-18T20:22:03.965Z,-5.82
2023-03-18T20:27:26.288Z,-5.95
2023-03-18T20:32:48.629Z,-6.10
2023-03-18T20:38:15.137Z,-6.15
2023-03-18T20:43:37.360Z,-6.39
2023-03-18T20:48:59.374Z,-6.23
2023-03-18T20:54:30.606Z,-6.17
2023-03-18T20:59:53.731Z,-6.29
2023-03-18T21:05:16.283Z,-6.25
2023-03-18T21:10:38.468Z,-6.37
2023-03-18T21:16:01.907Z,-6.40
2023-03-18T21:21:35.116Z,-6.18
2023-03-18T21:27:04.822Z,-6.25
2023-03-18T21:32:32.644Z,-6.20
2023-03-18T21:37:54.841Z,-6.13
2023-03-18T21:43:37.662Z,-6.19
2023-03-18T21:48:59.939Z,-6.38
2023-03-18T21:54:22.493Z,-6.32
2023-03-18T21:59:46.601Z,-6.36
2023-03-18T22:05:23.438Z,-6.50
2023-03-18T22:10:47.304Z,-6.67
2023-03-18T22:16:15.750Z,-6.88
2023-03-18T22:21:38.241Z,-7.03
2023-03-18T22:27:00.888Z,-6.87
2023-03-18T22:32:42.255Z,-7.04
2023-03-18T22:38:05.215Z,-7.00
2023-03-18T22:43:34.029Z,-7.27
2023-03-18T22:48:59.094Z,-7.38
2023-03-18T22:54:21.645Z,-7.45
2023-03-18T22:59:43.495Z,-7.17
2023-03-18T23:05:05.864Z,-7.18
2023-03-18T23:10:28.164Z,-7.00
2023-03-18T23:15:50.255Z,-7.08
2023-03-18T23:21:21.794Z,-7.10
2023-03-18T23:26:44.001Z,-7.09
2023-03-18T23:32:06.843Z,-7.11
2023-03-18T23:37:28.681Z,-7.31
2023-03-18T23:42:50.797Z,-7.36
2023-03-18T23:48:12.705Z,-7.58
2023-03-18T23:53:35.016Z,-7.49
2023-03-18T23:58:57.064Z,-7.25
