createdAt,value
2018-11-02T00:02:04.434Z,11.60
2018-11-02T00:04:41.116Z,11.60
2018-11-02T00:07:19.435Z,11.50
2018-11-02T00:10:12.307Z,11.40
2018-11-02T00:12:51.363Z,11.30
2018-11-02T00:15:28.107Z,11.20
2018-11-02T00:18:05.428Z,11.10
2018-11-02T00:20:43.752Z,11.00
2018-11-02T00:23:35.556Z,10.90
2018-11-02T00:26:12.402Z,10.90
2018-11-02T00:28:48.170Z,10.80
2018-11-02T00:31:23.904Z,10.70
2018-11-02T00:33:59.903Z,10.60
2018-11-02T00:36:35.785Z,10.50
2018-11-02T00:39:11.735Z,10.40
2018-11-02T00:41:47.437Z,10.30
2018-11-02T00:44:23.293Z,10.20
2018-11-02T00:46:59.170Z,10.10
2018-11-02T00:49:34.875Z,10.00
2018-11-02T00:52:10.671Z,9.90
2018-11-02T00:54:47.202Z,9.90
2018-11-02T00:57:24.528Z,9.90
2018-11-02T01:00:00.938Z,9.90
2018-11-02T01:02:36.903Z,9.90
2018-11-02T01:05:13.268Z,9.80
2018-11-02T01:07:49.642Z,9.70
2018-11-02T01:10:25.997Z,9.70
2018-11-02T01:13:02.454Z,9.60
2018-11-02T01:15:38.969Z,9.50
2018-11-02T01:18:15.721Z,9.40
2018-11-02T01:20:51.648Z,9.40
2018-11-02T01:23:27.209Z,9.30
2018-11-02T01:26:03.243Z,9.30
2018-11-02T01:28:39.079Z,9.30
2018-11-02T01:31:15.559Z,9.30
2018-11-02T01:33:51.748Z,9.30
2018-11-02T01:36:28.450Z,9.40
2018-11-02T01:39:04.431Z,9.40
2018-11-02T01:41:40.865Z,9.40
2018-11-02T01:44:16.514Z,9.40
2018-11-02T01:46:52.346Z,9.40
2018-11-02T01:49:28.012Z,9.50
2018-11-02T01:52:03.838Z,9.50
2018-11-02T01:54:39.539Z,9.60
2018-11-02T01:57:15.871Z,9.60
2018-11-02T01:59:52.236Z,9.60
2018-11-02T02:02:28.778Z,9.60
2018-11-02T02:05:04.925Z,9.50
2018-11-02T02:07:41.076Z,9.50
2018-11-02T02:10:16.940Z,9.40
2018-11-02T02:12:52.805Z,9.40
2018-11-02T02:15:28.475Z,9.30
2018-11-02T02:18:04.110Z,9.30
2018-11-02T02:20:39.942Z,9.30
2018-11-02T02:23:15.511Z,9.40
2018-11-02T02:25:51.207Z,9.40
2018-11-02T02:28:27.108Z,9.40
2018-11-02T02:31:02.808Z,9.40
2018-11-02T02:33:39.334Z,9.30
2018-11-02T02:36:15.240Z,9.30
2018-11-02T02:38:51.059Z,9.20
2018-11-02T02:41:27.060Z,9.10
2018-11-02T02:44:03.843Z,9.10
2018-11-02T02:46:44.143Z,9.10
2018-11-02T02:49:20.260Z,9.10
2018-11-02T02:51:56.018Z,9.20
2018-11-02T02:54:31.852Z,9.30
2018-11-02T02:57:07.601Z,9.40
2018-11-02T02:59:43.497Z,9.50
2018-11-02T03:02:20.111Z,9.50
2018-11-02T03:04:55.831Z,9.60
2018-11-02T03:07:31.677Z,9.60
2018-11-02T03:10:07.793Z,9.50
2018-11-02T03:12:44.517Z,9.40
2018-11-02T03:15:20.355Z,9.20
2018-11-02T03:17:55.915Z,9.10
2018-11-02T03:20:31.712Z,8.90
2018-11-02T03:23:07.578Z,8.80
2018-11-02T03:25:43.303Z,8.70
2018-11-02T03:28:18.901Z,8.60
2018-11-02T03:30:55.538Z,8.50
2018-11-02T03:33:31.656Z,8.40
2018-11-02T03:36:08.327Z,8.30
2018-11-02T03:38:44.746Z,8.20
2018-11-02T03:41:20.680Z,8.10
2018-11-02T03:43:56.314Z,8.00
2018-11-02T03:46:32.924Z,8.00
2018-11-02T03:49:08.714Z,7.90
2018-11-02T03:51:44.380Z,7.90
2018-11-02T03:54:20.046Z,7.80
2018-11-02T03:56:55.822Z,7.90
2018-11-02T03:59:31.535Z,7.80
2018-11-02T04:02:07.495Z,7.90
2018-11-02T04:04:43.107Z,7.80
2018-11-02T04:07:18.845Z,7.70
2018-11-02T04:09:54.602Z,7.70
2018-11-02T04:12:30.249Z,7.60
2018-11-02T04:15:06.123Z,7.50
2018-11-02T04:17:42.163Z,7.50
2018-11-02T04:20:18.762Z,7.40
2018-11-02T04:22:54.763Z,7.40
2018-11-02T04:25:31.479Z,7.30
2018-11-02T04:28:07.888Z,7.20
2018-11-02T04:30:44.531Z,7.10
2018-11-02T04:33:21.264Z,7.00
2018-11-02T04:35:58.634Z,7.00
2018-11-02T04:38:34.310Z,7.00
2018-11-02T04:41:10.086Z,7.00
2018-11-02T04:43:45.806Z,6.90
2018-11-02T04:46:21.748Z,6.80
2018-11-02T04:48:57.549Z,6.70
2018-11-02T04:51:33.441Z,6.70
2018-11-02T04:54:09.295Z,6.60
2018-11-02T04:56:45.150Z,6.60
2018-11-02T04:59:20.906Z,6.50
2018-11-02T05:01:56.434Z,6.50
2018-11-02T05:04:32.174Z,6.50
2018-11-02T05:07:08.166Z,6.40
2018-11-02T05:09:44.204Z,6.40
2018-11-02T05:12:19.873Z,6.30
2018-11-02T05:14:56.444Z,6.30
2018-11-02T05:17:32.760Z,6.20
2018-11-02T05:20:10.574Z,6.20
2018-11-02T05:22:46.937Z,6.20
2018-11-02T05:25:22.507Z,6.20
2018-11-02T05:27:59.296Z,6.20
2018-11-02T05:30:35.000Z,6.20
2018-11-02T05:33:10.772Z,6.10
2018-11-02T05:35:47.374Z,6.10
2018-11-02T05:38:23.560Z,6.00
2018-11-02T05:40:59.315Z,6.00
2018-11-02T05:43:34.946Z,6.00
2018-11-02T05:46:10.632Z,5.90
2018-11-02T05:48:46.499Z,5.90
2018-11-02T05:51:22.123Z,5.90
2018-11-02T05:53:57.989Z,5.90
2018-11-02T05:56:33.812Z,6.00
2018-11-02T05:59:09.797Z,6.00
2018-11-02T06:01:46.923Z,5.90
2018-11-02T06:04:24.448Z,5.80
2018-11-02T06:07:01.544Z,5.80
2018-11-02T06:09:37.724Z,5.80
2018-11-02T06:12:14.203Z,5.70
2018-11-02T06:14:51.232Z,5.70
2018-11-02T06:17:27.008Z,5.70
2018-11-02T06:20:02.728Z,5.70
2018-11-02T06:22:39.200Z,5.70
2018-11-02T06:25:16.229Z,5.70
2018-11-02T06:27:52.251Z,5.70
2018-11-02T06:30:28.830Z,5.70
2018-11-02T06:33:04.737Z,5.80
2018-11-02T06:35:40.546Z,5.80
2018-11-02T06:38:16.433Z,5.90
2018-11-02T06:40:52.181Z,6.00
2018-11-02T06:43:29.093Z,6.20
2018-11-02T06:46:06.095Z,6.30
2018-11-02T06:48:42.162Z,6.50
2018-11-02T06:51:17.908Z,6.70
2018-11-02T06:53:54.465Z,6.90
2018-11-02T06:56:30.512Z,7.10
2018-11-02T06:59:07.287Z,7.30
2018-11-02T07:01:42.970Z,7.50
2018-11-02T07:04:20.252Z,7.70
2018-11-02T07:06:56.133Z,8.00
2018-11-02T07:09:31.753Z,8.20
2018-11-02T07:12:07.769Z,8.50
2018-11-02T07:14:43.531Z,8.70
2018-11-02T07:17:20.211Z,9.00
2018-11-02T07:19:55.993Z,9.20
2018-11-02T07:22:31.980Z,9.50
2018-11-02T07:25:08.823Z,9.70
2018-11-02T07:27:45.361Z,9.90
2018-11-02T07:30:24.720Z,10.10
2018-11-02T07:33:05.688Z,10.50
2018-11-02T07:35:42.085Z,10.90
2018-11-02T07:38:18.717Z,11.20
2018-11-02T07:41:05.328Z,11.40
2018-11-02T07:43:41.217Z,11.60
2018-11-02T07:46:17.042Z,11.80
2018-11-02T07:48:52.959Z,11.90
2018-11-02T07:51:28.588Z,12.20
2018-11-02T07:54:04.424Z,12.40
2018-11-02T07:56:40.438Z,12.50
2018-11-02T07:59:16.168Z,12.60
2018-11-02T08:01:56.371Z,12.70
2018-11-02T08:04:36.385Z,12.80
2018-11-02T08:07:19.631Z,12.80
2018-11-02T08:09:55.531Z,12.90
2018-11-02T08:12:31.654Z,13.10
2018-11-02T08:15:09.792Z,13.20
2018-11-02T08:17:46.722Z,13.30
2018-11-02T08:20:23.310Z,13.60
2018-11-02T08:22:59.592Z,13.90
2018-11-02T08:25:35.508Z,14.20
2018-11-02T08:28:12.115Z,14.40
2018-11-02T08:30:47.746Z,14.60
2018-11-02T08:33:23.501Z,14.70
2018-11-02T08:35:59.100Z,14.80
2018-11-02T08:38:40.093Z,14.80
2018-11-02T08:41:25.726Z,14.80
2018-11-02T08:44:05.169Z,14.80
2018-11-02T08:46:48.440Z,15.00
2018-11-02T08:49:25.552Z,15.20
2018-11-02T08:52:01.561Z,15.30
2018-11-02T08:54:38.087Z,15.40
2018-11-02T08:57:16.549Z,15.40
2018-11-02T08:59:54.433Z,15.40
2018-11-02T09:02:34.133Z,15.60
2018-11-02T09:05:14.580Z,15.60
2018-11-02T09:07:50.728Z,15.60
2018-11-02T09:10:27.862Z,15.70
2018-11-02T09:13:03.872Z,15.80
2018-11-02T09:15:39.774Z,15.80
2018-11-02T09:18:16.260Z,16.10
2018-11-02T09:20:52.386Z,16.30
2018-11-02T09:23:28.150Z,16.60
2018-11-02T09:26:03.804Z,16.70
2018-11-02T09:28:39.534Z,16.90
2018-11-02T09:31:15.486Z,16.90
2018-11-02T09:33:52.657Z,16.90
2018-11-02T09:36:28.955Z,17.10
2018-11-02T09:39:08.158Z,17.20
2018-11-02T09:41:44.196Z,17.20
2018-11-02T09:44:20.657Z,17.20
2018-11-02T09:46:57.625Z,17.30
2018-11-02T09:49:33.282Z,17.30
2018-11-02T09:52:09.033Z,17.20
2018-11-02T09:54:44.983Z,17.20
2018-11-02T09:57:20.695Z,17.10
2018-11-02T09:59:56.369Z,16.90
2018-11-02T10:02:33.004Z,16.80
2018-11-02T10:05:10.434Z,16.80
2018-11-02T10:07:46.434Z,16.80
2018-11-02T10:10:23.032Z,16.70
2018-11-02T10:12:58.922Z,16.90
2018-11-02T10:15:35.548Z,17.00
2018-11-02T10:18:11.511Z,17.10
2018-11-02T10:20:47.373Z,17.40
2018-11-02T10:23:23.908Z,17.50
2018-11-02T10:26:01.065Z,17.70
2018-11-02T10:28:37.329Z,17.90
2018-11-02T10:31:14.304Z,18.00
2018-11-02T10:33:50.916Z,18.10
2018-11-02T10:36:27.656Z,18.20
2018-11-02T10:39:03.774Z,18.30
2018-11-02T10:41:47.080Z,18.40
2018-11-02T10:44:27.806Z,18.50
2018-11-02T10:47:05.995Z,18.60
2018-11-02T10:49:42.268Z,18.70
2018-11-02T10:52:17.990Z,18.80
2018-11-02T10:54:54.627Z,18.70
2018-11-02T10:57:30.615Z,18.80
2018-11-02T11:00:13.360Z,18.80
2018-11-02T11:02:49.560Z,18.80
2018-11-02T11:05:26.103Z,18.80
2018-11-02T11:08:02.180Z,18.70
2018-11-02T11:10:38.102Z,18.70
2018-11-02T11:13:15.112Z,18.60
2018-11-02T11:15:52.146Z,18.80
2018-11-02T11:18:28.380Z,19.10
2018-11-02T11:21:05.284Z,19.40
2018-11-02T11:23:41.770Z,19.40
2018-11-02T11:26:17.534Z,19.60
2018-11-02T11:28:53.306Z,19.80
2018-11-02T11:31:29.332Z,19.90
2018-11-02T11:34:05.976Z,19.80
2018-11-02T11:36:42.094Z,19.80
2018-11-02T11:39:17.784Z,19.80
2018-11-02T11:41:53.516Z,19.70
2018-11-02T11:44:29.958Z,19.70
2018-11-02T11:47:05.926Z,19.80
2018-11-02T11:49:41.500Z,19.80
2018-11-02T11:52:17.216Z,19.80
2018-11-02T11:54:53.136Z,20.00
2018-11-02T11:57:29.068Z,20.20
2018-11-02T12:00:07.510Z,20.00
2018-11-02T12:02:43.835Z,19.80
2018-11-02T12:05:21.746Z,19.70
2018-11-02T12:07:58.040Z,19.70
2018-11-02T12:10:34.843Z,19.80
2018-11-02T12:13:10.464Z,19.80
2018-11-02T12:15:46.187Z,19.80
2018-11-02T12:18:22.105Z,19.70
2018-11-02T12:20:58.954Z,19.80
2018-11-02T12:23:35.677Z,20.00
2018-11-02T12:26:12.293Z,20.00
2018-11-02T12:28:49.294Z,20.00
2018-11-02T12:31:26.198Z,19.90
2018-11-02T12:34:02.680Z,20.00
2018-11-02T12:36:39.215Z,20.20
2018-11-02T12:39:14.994Z,20.30
2018-11-02T12:41:50.870Z,20.30
2018-11-02T12:44:26.534Z,20.20
2018-11-02T12:47:02.768Z,20.00
2018-11-02T12:49:40.532Z,20.00
2018-11-02T12:52:16.616Z,19.90
2018-11-02T12:54:52.789Z,20.00
2018-11-02T12:57:28.773Z,20.10
2018-11-02T13:00:05.877Z,20.10
2018-11-02T13:02:42.761Z,20.00
2018-11-02T13:05:19.031Z,20.00
2018-11-02T13:07:55.893Z,20.00
2018-11-02T13:10:31.783Z,20.00
2018-11-02T13:13:07.544Z,19.90
2018-11-02T13:15:44.305Z,19.80
2018-11-02T13:18:21.035Z,19.50
2018-11-02T13:20:56.923Z,19.20
2018-11-02T13:23:33.450Z,19.10
2018-11-02T13:26:09.247Z,19.00
2018-11-02T13:28:44.737Z,18.90
2018-11-02T13:31:20.685Z,18.70
2018-11-02T13:33:56.368Z,18.60
2018-11-02T13:36:32.091Z,18.50
2018-11-02T13:39:11.873Z,18.50
2018-11-02T13:41:48.206Z,18.40
2018-11-02T13:44:24.772Z,18.40
2018-11-02T13:47:01.393Z,18.40
2018-11-02T13:49:37.789Z,18.30
2018-11-02T13:52:14.141Z,18.10
2018-11-02T13:54:50.667Z,18.00
2018-11-02T13:57:26.461Z,17.80
2018-11-02T14:00:02.611Z,17.60
2018-11-02T14:02:38.313Z,17.50
2018-11-02T14:05:19.150Z,17.40
2018-11-02T14:07:56.429Z,17.30
2018-11-02T14:10:33.230Z,17.20
2018-11-02T14:13:09.729Z,17.10
2018-11-02T14:15:45.615Z,17.00
2018-11-02T14:18:21.404Z,16.90
2018-11-02T14:20:56.999Z,16.80
2018-11-02T14:23:32.635Z,16.70
2018-11-02T14:26:08.905Z,16.50
2018-11-02T14:28:45.203Z,16.40
2018-11-02T14:31:21.011Z,16.30
2018-11-02T14:33:57.602Z,16.10
2018-11-02T14:36:33.588Z,16.00
2018-11-02T14:39:13.773Z,15.80
2018-11-02T14:41:50.437Z,15.60
2018-11-02T14:44:26.934Z,15.40
2018-11-02T14:47:03.907Z,15.30
2018-11-02T14:49:40.476Z,15.00
2018-11-02T14:52:17.096Z,14.90
2018-11-02T14:54:52.797Z,14.80
2018-11-02T14:57:30.283Z,14.60
2018-11-02T15:03:04.855Z,14.30
2018-11-02T15:05:40.561Z,14.10
2018-11-02T15:08:25.043Z,13.90
2018-11-02T15:11:01.309Z,13.80
2018-11-02T15:13:37.766Z,13.60
2018-11-02T15:19:31.145Z,13.40
2018-11-02T15:22:07.458Z,13.20
2018-11-02T15:24:43.363Z,13.10
2018-11-02T15:27:19.325Z,12.90
2018-11-02T15:29:55.830Z,12.80
2018-11-02T15:32:32.035Z,12.70
2018-11-02T15:35:08.469Z,12.60
2018-11-02T15:37:44.844Z,12.50
2018-11-02T15:40:20.726Z,12.40
2018-11-02T15:42:57.226Z,12.30
2018-11-02T15:45:33.328Z,12.10
2018-11-02T15:48:10.042Z,12.10
2018-11-02T15:50:46.951Z,11.90
2018-11-02T15:53:23.766Z,11.80
2018-11-02T15:56:00.591Z,11.70
2018-11-02T15:58:36.799Z,11.60
2018-11-02T16:01:22.033Z,11.50
2018-11-02T16:04:01.692Z,11.40
2018-11-02T16:06:37.637Z,11.30
2018-11-02T16:09:15.562Z,11.20
2018-11-02T16:11:52.580Z,11.10
2018-11-02T16:14:29.348Z,10.90
2018-11-02T16:17:06.523Z,10.80
2018-11-02T16:19:42.646Z,10.70
2018-11-02T16:22:18.385Z,10.60
2018-11-02T16:24:55.278Z,10.50
2018-11-02T16:27:31.146Z,10.40
2018-11-02T16:30:08.710Z,10.30
2018-11-02T16:32:45.438Z,10.20
2018-11-02T16:35:22.344Z,10.10
2018-11-02T16:37:58.466Z,10.00
2018-11-02T16:40:35.362Z,10.00
2018-11-02T16:43:13.302Z,9.90
2018-11-02T16:45:49.919Z,9.80
2018-11-02T16:48:27.153Z,9.80
2018-11-02T16:51:03.326Z,9.70
2018-11-02T16:53:39.469Z,9.60
2018-11-02T16:56:16.153Z,9.50
2018-11-02T16:58:52.038Z,9.40
2018-11-02T17:01:29.024Z,9.30
2018-11-02T17:04:06.169Z,9.30
2018-11-02T17:06:42.549Z,9.20
2018-11-02T17:09:19.643Z,9.20
2018-11-02T17:11:55.699Z,9.10
2018-11-02T17:14:32.181Z,9.00
2018-11-02T17:17:09.050Z,9.00
2018-11-02T17:19:45.704Z,8.90
2018-11-02T17:22:23.034Z,8.90
2018-11-02T17:24:59.388Z,8.80
2018-11-02T17:27:35.304Z,8.70
2018-11-02T17:30:15.248Z,8.70
2018-11-02T17:32:51.710Z,8.70
2018-11-02T17:35:28.534Z,8.60
2018-11-02T17:38:04.497Z,8.60
2018-11-02T17:40:41.125Z,8.60
2018-11-02T17:43:17.428Z,8.50
2018-11-02T17:45:53.924Z,8.50
2018-11-02T17:48:30.368Z,8.50
2018-11-02T17:51:07.341Z,8.60
2018-11-02T17:53:43.602Z,8.60
2018-11-02T17:56:19.261Z,8.70
2018-11-02T17:58:55.995Z,8.70
2018-11-02T18:01:32.316Z,8.70
2018-11-02T18:04:10.372Z,8.80
2018-11-02T18:06:46.097Z,8.80
2018-11-02T18:09:21.960Z,8.90
2018-11-02T18:11:58.288Z,8.90
2018-11-02T18:14:34.702Z,9.00
2018-11-02T18:17:10.632Z,9.10
2018-11-02T18:19:47.149Z,9.10
2018-11-02T18:22:23.545Z,9.20
2018-11-02T18:24:59.418Z,9.30
2018-11-02T18:27:35.815Z,9.50
2018-11-02T18:30:13.007Z,9.80
2018-11-02T18:32:50.340Z,10.00
2018-11-02T18:35:26.359Z,10.30
2018-11-02T18:38:02.538Z,10.40
2018-11-02T18:40:39.160Z,10.50
2018-11-02T18:43:15.664Z,10.60
2018-11-02T18:45:51.623Z,10.70
2018-11-02T18:48:27.784Z,10.60
2018-11-02T18:51:04.418Z,10.60
2018-11-02T18:53:40.504Z,10.60
2018-11-02T18:56:16.762Z,10.60
2018-11-02T18:58:53.958Z,10.60
2018-11-02T19:01:52.361Z,10.60
2018-11-02T19:04:29.747Z,10.50
2018-11-02T19:07:06.049Z,10.50
2018-11-02T19:09:42.298Z,10.40
2018-11-02T19:12:18.486Z,10.30
2018-11-02T19:14:54.979Z,10.20
2018-11-02T19:17:30.947Z,10.10
2018-11-02T19:20:08.671Z,10.10
2018-11-02T19:22:46.491Z,10.10
2018-11-02T19:25:22.342Z,10.00
2018-11-02T19:27:58.828Z,10.00
2018-11-02T19:30:34.719Z,10.00
2018-11-02T19:33:11.791Z,10.00
2018-11-02T19:35:47.545Z,9.90
2018-11-02T19:38:25.265Z,9.90
2018-11-02T19:41:01.778Z,9.80
2018-11-02T19:43:37.879Z,9.70
2018-11-02T19:46:14.327Z,9.60
2018-11-02T19:48:50.682Z,9.60
2018-11-02T19:51:26.733Z,9.50
2018-11-02T19:54:03.955Z,9.40
2018-11-02T19:56:40.295Z,9.40
2018-11-02T19:59:17.006Z,9.30
2018-11-02T20:01:53.453Z,9.20
2018-11-02T20:04:30.403Z,9.10
2018-11-02T20:07:06.465Z,9.10
2018-11-02T20:09:42.710Z,9.00
2018-11-02T20:12:19.081Z,8.90
2018-11-02T20:14:54.904Z,8.90
2018-11-02T20:17:30.884Z,8.90
2018-11-02T20:20:07.644Z,9.00
2018-11-02T20:22:43.726Z,9.00
2018-11-02T20:25:19.567Z,9.00
2018-11-02T20:27:56.144Z,9.00
2018-11-02T20:30:32.226Z,9.00
2018-11-02T20:33:08.023Z,9.00
2018-11-02T20:35:43.936Z,8.90
2018-11-02T20:38:19.669Z,8.90
2018-11-02T20:40:56.633Z,8.80
2018-11-02T20:43:33.868Z,8.80
2018-11-02T20:46:14.537Z,8.80
2018-11-02T20:48:52.510Z,8.80
2018-11-02T20:51:30.295Z,8.80
2018-11-02T20:54:07.000Z,8.80
2018-11-02T20:56:45.804Z,8.70
2018-11-02T20:59:22.933Z,8.60
2018-11-02T21:02:00.620Z,8.60
2018-11-02T21:04:37.716Z,8.60
2018-11-02T21:07:14.705Z,8.50
2018-11-02T21:09:52.190Z,8.50
2018-11-02T21:12:28.320Z,8.60
2018-11-02T21:15:07.334Z,8.70
2018-11-02T21:17:44.227Z,8.90
2018-11-02T21:20:23.981Z,9.00
2018-11-02T21:23:02.217Z,9.20
2018-11-02T21:25:39.237Z,9.30
2018-11-02T21:28:15.939Z,9.40
2018-11-02T21:30:52.753Z,9.50
2018-11-02T21:33:29.286Z,9.70
2018-11-02T21:36:06.085Z,9.80
2018-11-02T21:38:42.292Z,9.80
2018-11-02T21:41:19.973Z,9.90
2018-11-02T21:43:56.032Z,9.90
2018-11-02T21:46:34.912Z,10.00
2018-11-02T21:49:11.513Z,10.10
2018-11-02T21:51:47.411Z,10.20
2018-11-02T21:54:23.724Z,10.30
2018-11-02T21:59:45.503Z,10.50
2018-11-02T22:02:22.248Z,10.70
2018-11-02T22:04:58.640Z,10.80
2018-11-02T22:07:35.165Z,10.90
2018-11-02T22:10:12.679Z,11.00
2018-11-02T22:12:49.057Z,11.00
2018-11-02T22:15:25.043Z,11.10
2018-11-02T22:18:01.528Z,11.10
2018-11-02T22:20:37.739Z,11.10
2018-11-02T22:23:13.964Z,11.10
2018-11-02T22:25:50.392Z,11.10
2018-11-02T22:28:26.542Z,11.10
2018-11-02T22:31:02.796Z,11.10
2018-11-02T22:33:38.633Z,11.10
2018-11-02T22:36:15.650Z,11.10
2018-11-02T22:38:52.037Z,11.30
2018-11-02T22:41:27.846Z,11.30
2018-11-02T22:44:03.776Z,11.30
2018-11-02T22:46:39.504Z,11.30
2018-11-02T22:49:15.878Z,11.30
2018-11-02T22:51:52.302Z,11.30
2018-11-02T22:54:28.229Z,11.20
2018-11-02T22:57:04.167Z,11.20
2018-11-02T22:59:40.167Z,11.20
2018-11-02T23:02:16.195Z,11.10
2018-11-02T23:04:52.065Z,11.10
2018-11-02T23:07:28.384Z,11.10
2018-11-02T23:10:07.316Z,11.10
2018-11-02T23:12:43.159Z,11.10
2018-11-02T23:15:20.582Z,11.00
2018-11-02T23:17:56.462Z,11.00
2018-11-02T23:20:32.907Z,10.90
2018-11-02T23:23:09.260Z,10.90
2018-11-02T23:25:45.744Z,10.80
2018-11-02T23:28:22.228Z,10.80
2018-11-02T23:30:58.537Z,10.80
2018-11-02T23:33:34.818Z,10.80
2018-11-02T23:36:11.440Z,10.70
2018-11-02T23:38:48.958Z,10.70
2018-11-02T23:41:24.934Z,10.70
2018-11-02T23:44:01.936Z,10.80
2018-11-02T23:46:37.864Z,10.80
2018-11-02T23:49:13.582Z,10.80
2018-11-02T23:51:49.397Z,10.80
2018-11-02T23:54:25.230Z,10.80
2018-11-02T23:57:01.125Z,10.80
2018-11-02T23:59:36.936Z,10.80
