createdAt,value
2022-12-25T00:06:26.811Z,11.30
2022-12-25T00:12:26.208Z,11.20
2022-12-25T00:36:23.232Z,10.90
2022-12-25T00:46:58.019Z,10.80
2022-12-25T00:50:26.576Z,10.70
2022-12-25T01:06:13.773Z,10.80
2022-12-25T01:34:41.965Z,11.00
2022-12-25T01:38:55.123Z,10.90
2022-12-25T01:45:55.728Z,10.90
2022-12-25T01:56:23.626Z,10.70
2022-12-25T02:29:27.332Z,10.60
2022-12-25T02:33:32.936Z,10.60
2022-12-25T02:51:28.520Z,10.60
2022-12-25T03:01:32.332Z,10.60
2022-12-25T03:12:21.286Z,10.60
2022-12-25T04:19:28.402Z,10.60
2022-12-25T04:50:33.029Z,10.70
2022-12-25T05:40:08.678Z,10.80
2022-12-25T05:42:58.327Z,10.80
2022-12-25T05:49:35.171Z,10.80
2022-12-25T06:02:43.683Z,10.80
2022-12-25T06:22:28.445Z,10.80
2022-12-25T06:33:05.956Z,10.90
2022-12-25T06:39:27.996Z,10.90
2022-12-25T06:42:21.155Z,10.90
2022-12-25T06:59:55.392Z,10.90
2022-12-25T07:10:06.085Z,10.90
2022-12-25T08:02:14.070Z,11.10
2022-12-25T08:11:56.955Z,11.20
2022-12-25T08:23:46.780Z,11.20
2022-12-25T08:25:35.979Z,11.20
2022-12-25T08:28:46.206Z,11.20
2022-12-25T08:32:33.830Z,11.20
2022-12-25T08:35:50.824Z,11.20
2022-12-25T08:38:55.586Z,11.20
2022-12-25T08:48:46.162Z,11.20
2022-12-25T08:55:36.551Z,11.20
2022-12-25T08:58:19.907Z,11.20
2022-12-25T09:01:35.212Z,11.20
2022-12-25T09:08:27.152Z,11.20
2022-12-25T09:11:39.131Z,11.20
2022-12-25T09:19:52.441Z,11.20
2022-12-25T09:22:06.905Z,11.20
2022-12-25T09:28:51.851Z,11.30
2022-12-25T09:36:38.217Z,11.30
2022-12-25T09:42:45.928Z,11.30
2022-12-25T09:50:18.120Z,11.30
2022-12-25T09:53:26.265Z,11.30
2022-12-25T09:56:58.220Z,11.30
2022-12-25T10:03:53.336Z,11.30
2022-12-25T10:10:41.115Z,11.40
2022-12-25T10:21:15.093Z,11.50
2022-12-25T10:44:56.208Z,11.70
2022-12-25T10:48:12.436Z,11.80
2022-12-25T10:54:49.767Z,11.80
2022-12-25T11:18:43.620Z,11.90
2022-12-25T11:22:39.744Z,12.00
2022-12-25T11:25:25.074Z,12.10
2022-12-25T11:32:38.906Z,12.20
2022-12-25T11:39:26.575Z,12.30
2022-12-25T11:42:28.547Z,12.40
2022-12-25T11:48:34.686Z,12.50
2022-12-25T11:51:19.976Z,12.50
2022-12-25T11:54:21.639Z,12.50
2022-12-25T12:00:16.455Z,12.70
2022-12-25T12:03:42.641Z,12.70
2022-12-25T12:06:21.584Z,12.80
2022-12-25T12:08:49.728Z,12.80
2022-12-25T12:11:29.032Z,12.80
2022-12-25T12:14:37.825Z,12.90
2022-12-25T12:20:38.584Z,12.90
2022-12-25T12:23:41.220Z,12.90
2022-12-25T12:26:33.898Z,12.90
2022-12-25T12:36:09.994Z,12.90
2022-12-25T12:39:06.022Z,12.90
2022-12-25T12:42:14.565Z,12.80
2022-12-25T12:44:44.534Z,12.80
2022-12-25T12:47:43.420Z,12.70
2022-12-25T12:57:28.189Z,12.70
2022-12-25T13:00:13.928Z,12.70
2022-12-25T13:08:27.423Z,12.70
2022-12-25T13:13:57.393Z,12.70
2022-12-25T13:16:42.908Z,12.70
2022-12-25T13:23:02.532Z,12.70
2022-12-25T13:36:10.864Z,12.70
2022-12-25T13:43:34.887Z,12.70
2022-12-25T13:47:01.543Z,12.60
2022-12-25T13:53:20.275Z,12.60
2022-12-25T13:56:50.698Z,12.50
2022-12-25T14:14:35.338Z,12.50
2022-12-25T14:17:46.331Z,12.50
2022-12-25T14:21:39.005Z,12.40
2022-12-25T14:31:18.812Z,12.40
2022-12-25T14:37:52.536Z,12.40
2022-12-25T14:41:31.627Z,12.30
2022-12-25T14:44:56.341Z,12.30
2022-12-25T15:06:45.042Z,12.20
2022-12-25T15:09:37.742Z,12.20
2022-12-25T15:12:31.360Z,12.20
2022-12-25T15:21:59.328Z,12.10
2022-12-25T16:10:12.985Z,11.50
2022-12-25T16:27:38.939Z,11.20
2022-12-25T17:37:42.101Z,11.20
2022-12-25T17:54:51.379Z,11.30
2022-12-25T17:57:31.673Z,11.20
2022-12-25T18:00:13.138Z,11.20
2022-12-25T18:03:38.676Z,11.20
2022-12-25T18:05:43.044Z,11.20
2022-12-25T18:08:22.546Z,11.20
2022-12-25T18:10:49.684Z,11.20
2022-12-25T18:13:19.794Z,11.20
2022-12-25T18:15:46.780Z,11.20
2022-12-25T18:18:24.778Z,11.20
2022-12-25T18:20:53.329Z,11.20
2022-12-25T18:23:29.578Z,11.20
2022-12-25T18:25:57.062Z,11.20
2022-12-25T18:28:28.797Z,11.10
2022-12-25T18:31:00.809Z,11.10
2022-12-25T18:33:31.097Z,11.10
2022-12-25T18:36:04.129Z,11.10
2022-12-25T18:38:31.305Z,11.10
2022-12-25T18:40:58.520Z,11.10
2022-12-25T18:43:51.546Z,11.10
2022-12-25T18:46:13.026Z,11.00
2022-12-25T18:48:40.445Z,11.10
2022-12-25T18:51:08.999Z,11.00
2022-12-25T18:53:36.177Z,11.00
2022-12-25T18:56:11.712Z,11.00
2022-12-25T18:58:38.815Z,11.00
2022-12-25T19:01:21.078Z,11.00
2022-12-25T19:03:49.296Z,11.00
2022-12-25T19:06:19.569Z,11.00
2022-12-25T19:08:46.859Z,11.00
2022-12-25T19:11:14.173Z,11.00
2022-12-25T19:13:41.410Z,11.00
2022-12-25T19:16:08.773Z,11.00
2022-12-25T19:18:40.972Z,11.00
2022-12-25T19:21:10.894Z,11.00
2022-12-25T19:23:46.137Z,11.00
2022-12-25T19:26:16.217Z,11.00
2022-12-25T19:28:43.463Z,10.90
2022-12-25T19:31:10.996Z,10.90
2022-12-25T19:33:42.122Z,10.90
2022-12-25T19:36:14.363Z,10.90
2022-12-25T19:38:41.772Z,10.90
2022-12-25T19:41:17.081Z,10.90
2022-12-25T19:43:47.813Z,10.90
2022-12-25T19:46:28.931Z,10.90
2022-12-25T19:49:08.993Z,10.90
2022-12-25T19:51:41.957Z,10.90
2022-12-25T19:54:20.816Z,10.90
2022-12-25T19:56:48.450Z,10.90
2022-12-25T19:59:15.966Z,10.80
2022-12-25T20:01:45.861Z,10.90
2022-12-25T20:04:13.129Z,10.80
2022-12-25T20:06:42.720Z,10.80
2022-12-25T20:09:13.436Z,10.80
2022-12-25T20:11:41.150Z,10.80
2022-12-25T20:14:08.490Z,10.70
2022-12-25T20:16:40.250Z,10.70
2022-12-25T20:19:15.080Z,10.80
2022-12-25T20:21:50.297Z,10.70
2022-12-25T20:24:17.552Z,10.80
2022-12-25T20:26:49.124Z,10.70
2022-12-25T20:29:20.224Z,10.80
2022-12-25T20:32:01.075Z,10.80
2022-12-25T20:34:33.319Z,10.80
2022-12-25T20:37:12.197Z,10.80
2022-12-25T20:39:41.919Z,10.80
2022-12-25T20:42:11.630Z,10.80
2022-12-25T20:44:41.618Z,10.80
2022-12-25T20:47:13.166Z,10.70
2022-12-25T20:49:50.864Z,10.70
2022-12-25T20:52:26.982Z,10.70
2022-12-25T20:54:59.717Z,10.70
2022-12-25T20:57:27.946Z,10.70
2022-12-25T20:59:57.722Z,10.70
2022-12-25T21:02:34.569Z,10.60
2022-12-25T21:05:14.357Z,10.60
2022-12-25T21:07:49.254Z,10.60
2022-12-25T21:10:19.408Z,10.60
2022-12-25T21:12:56.793Z,10.60
2022-12-25T21:15:42.192Z,10.60
2022-12-25T21:18:14.650Z,10.70
2022-12-25T21:20:54.813Z,10.60
2022-12-25T21:23:27.672Z,10.70
2022-12-25T21:25:58.153Z,10.70
2022-12-25T21:28:30.584Z,10.60
2022-12-25T21:31:14.689Z,10.70
2022-12-25T21:33:57.838Z,10.70
2022-12-25T21:36:29.794Z,10.60
2022-12-25T21:39:20.059Z,10.60
2022-12-25T21:41:58.282Z,10.60
2022-12-25T21:47:18.292Z,10.60
2022-12-25T21:50:06.630Z,10.50
2022-12-25T21:52:37.189Z,10.50
2022-12-25T21:55:10.057Z,10.60
2022-12-25T21:57:40.421Z,10.50
2022-12-25T22:00:13.556Z,10.50
2022-12-25T22:02:44.162Z,10.50
2022-12-25T22:05:31.568Z,10.50
2022-12-25T22:08:06.213Z,10.40
2022-12-25T22:10:38.786Z,10.40
2022-12-25T22:13:24.757Z,10.40
2022-12-25T22:16:11.133Z,10.40
2022-12-25T22:19:01.512Z,10.30
2022-12-25T22:21:28.963Z,10.40
2022-12-25T22:23:56.324Z,10.30
2022-12-25T22:26:29.054Z,10.30
2022-12-25T22:29:04.259Z,10.30
2022-12-25T22:31:34.735Z,10.20
2022-12-25T22:34:05.904Z,10.20
2022-12-25T22:36:37.029Z,10.20
2022-12-25T22:39:25.381Z,10.10
2022-12-25T22:42:03.091Z,10.10
2022-12-25T22:44:36.455Z,10.10
2022-12-25T22:47:10.442Z,10.10
2022-12-25T22:49:52.293Z,10.10
2022-12-25T22:52:22.819Z,10.10
2022-12-25T22:54:50.109Z,10.10
2022-12-25T22:57:17.428Z,10.10
2022-12-25T22:59:49.654Z,10.10
2022-12-25T23:02:48.332Z,10.10
2022-12-25T23:05:24.759Z,10.10
2022-12-25T23:07:58.735Z,10.10
2022-12-25T23:10:43.227Z,10.10
2022-12-25T23:13:29.225Z,10.00
2022-12-25T23:16:00.498Z,10.00
2022-12-25T23:18:53.203Z,10.00
2022-12-25T23:21:41.604Z,9.90
2022-12-25T23:24:32.568Z,10.00
2022-12-25T23:27:17.005Z,9.90
2022-12-25T23:29:48.996Z,9.90
2022-12-25T23:32:31.915Z,9.90
2022-12-25T23:35:06.252Z,9.90
2022-12-25T23:37:41.304Z,9.90
2022-12-25T23:40:11.047Z,9.90
2022-12-25T23:42:44.380Z,9.90
2022-12-25T23:45:14.317Z,9.90
2022-12-25T23:47:54.565Z,9.90
2022-12-25T23:50:26.791Z,9.90
2022-12-25T23:53:04.538Z,9.90
2022-12-25T23:55:34.944Z,9.90
2022-12-25T23:58:07.194Z,9.80
