createdAt,value
2019-02-17T00:00:13.363Z,14.47
2019-02-17T00:02:48.831Z,14.97
2019-02-17T00:05:22.596Z,14.33
2019-02-17T00:07:56.421Z,19.93
2019-02-17T00:10:29.626Z,15.67
2019-02-17T00:13:03.575Z,13.70
2019-02-17T00:15:37.301Z,12.77
2019-02-17T00:18:10.906Z,15.40
2019-02-17T00:20:44.835Z,15.67
2019-02-17T00:23:18.489Z,13.90
2019-02-17T00:25:52.719Z,13.73
2019-02-17T00:28:26.192Z,20.43
2019-02-17T00:31:00.394Z,17.40
2019-02-17T00:33:33.963Z,10.97
2019-02-17T00:36:08.366Z,10.93
2019-02-17T00:38:43.361Z,9.77
2019-02-17T00:41:17.263Z,10.87
2019-02-17T00:43:51.313Z,10.00
2019-02-17T00:46:25.004Z,17.63
2019-02-17T00:48:58.902Z,9.83
2019-02-17T00:51:32.582Z,9.57
2019-02-17T00:54:06.502Z,8.53
2019-02-17T00:56:42.415Z,10.37
2019-02-17T00:59:16.611Z,8.07
2019-02-17T01:01:51.088Z,8.20
2019-02-17T01:04:24.798Z,10.33
2019-02-17T01:06:59.638Z,10.17
2019-02-17T01:09:33.663Z,9.00
2019-02-17T01:12:07.324Z,10.60
2019-02-17T01:14:42.356Z,10.43
2019-02-17T01:17:16.430Z,10.20
2019-02-17T01:19:50.762Z,12.90
2019-02-17T01:22:25.028Z,10.47
2019-02-17T01:25:01.854Z,13.00
2019-02-17T01:27:35.908Z,11.83
2019-02-17T01:30:10.125Z,10.60
2019-02-17T01:32:44.409Z,10.27
2019-02-17T01:35:18.085Z,10.70
2019-02-17T01:37:52.123Z,10.40
2019-02-17T01:40:26.175Z,10.47
2019-02-17T01:43:02.217Z,9.40
2019-02-17T01:45:36.097Z,9.73
2019-02-17T01:48:12.190Z,9.77
2019-02-17T01:50:46.952Z,9.60
2019-02-17T01:53:22.661Z,8.50
2019-02-17T01:55:56.479Z,8.97
2019-02-17T01:58:32.321Z,8.70
2019-02-17T02:01:06.340Z,9.20
2019-02-17T02:03:42.221Z,8.27
2019-02-17T02:06:16.185Z,7.73
2019-02-17T02:08:49.801Z,7.33
2019-02-17T02:11:23.749Z,6.77
2019-02-17T02:13:57.444Z,6.47
2019-02-17T02:16:31.725Z,7.63
2019-02-17T02:19:05.706Z,6.77
2019-02-17T02:21:38.786Z,7.23
2019-02-17T02:24:12.630Z,7.03
2019-02-17T02:26:47.595Z,7.27
2019-02-17T02:29:21.528Z,6.57
2019-02-17T02:32:07.240Z,7.63
2019-02-17T02:34:41.425Z,8.03
2019-02-17T02:37:14.923Z,7.77
2019-02-17T02:39:49.098Z,7.77
2019-02-17T02:42:23.798Z,8.73
2019-02-17T02:44:59.312Z,7.70
2019-02-17T02:47:33.247Z,7.97
2019-02-17T02:50:07.523Z,7.03
2019-02-17T02:52:41.460Z,8.50
2019-02-17T02:55:18.643Z,7.57
2019-02-17T02:57:52.840Z,6.73
2019-02-17T03:00:26.503Z,5.63
2019-02-17T03:03:00.185Z,5.90
2019-02-17T03:05:38.720Z,6.00
2019-02-17T03:08:13.298Z,6.50
2019-02-17T03:10:50.130Z,6.10
2019-02-17T03:13:24.258Z,6.27
2019-02-17T03:15:57.915Z,6.57
2019-02-17T03:18:34.313Z,7.23
2019-02-17T03:21:09.125Z,8.03
2019-02-17T03:23:42.644Z,6.80
2019-02-17T03:26:16.769Z,8.23
2019-02-17T03:28:50.308Z,6.93
2019-02-17T03:31:25.325Z,5.77
2019-02-17T03:34:01.249Z,6.03
2019-02-17T03:36:35.581Z,5.83
2019-02-17T03:39:09.686Z,5.97
2019-02-17T03:41:44.100Z,6.10
2019-02-17T03:44:18.705Z,7.00
2019-02-17T03:46:52.326Z,7.57
2019-02-17T03:49:26.201Z,6.60
2019-02-17T03:51:59.744Z,8.17
2019-02-17T03:54:33.947Z,8.17
2019-02-17T03:57:07.494Z,7.03
2019-02-17T03:59:41.275Z,6.50
2019-02-17T04:02:14.908Z,6.63
2019-02-17T04:04:48.918Z,8.10
2019-02-17T04:07:22.741Z,10.07
2019-02-17T04:09:56.863Z,9.70
2019-02-17T04:12:30.552Z,9.37
2019-02-17T04:15:04.879Z,9.87
2019-02-17T04:17:38.645Z,9.93
2019-02-17T04:20:12.381Z,7.80
2019-02-17T04:22:46.434Z,7.13
2019-02-17T04:25:19.933Z,8.00
2019-02-17T04:27:53.970Z,9.70
2019-02-17T04:30:29.558Z,8.40
2019-02-17T04:33:03.133Z,7.93
2019-02-17T04:35:38.922Z,8.63
2019-02-17T04:38:13.074Z,9.43
2019-02-17T04:40:46.601Z,10.03
2019-02-17T04:43:20.676Z,8.53
2019-02-17T04:45:55.413Z,8.20
2019-02-17T04:48:31.420Z,9.27
2019-02-17T04:51:05.631Z,8.80
2019-02-17T04:53:39.294Z,10.27
2019-02-17T04:56:13.160Z,10.93
2019-02-17T04:58:46.815Z,9.73
2019-02-17T05:01:20.747Z,10.10
2019-02-17T05:03:56.418Z,9.23
2019-02-17T05:06:31.015Z,7.73
2019-02-17T05:09:08.050Z,9.07
2019-02-17T05:11:41.504Z,11.73
2019-02-17T05:14:15.166Z,10.53
2019-02-17T05:16:49.085Z,9.23
2019-02-17T05:19:22.864Z,10.20
2019-02-17T05:21:56.997Z,10.87
2019-02-17T05:24:31.723Z,9.60
2019-02-17T05:27:07.436Z,11.40
2019-02-17T05:29:41.118Z,11.27
2019-02-17T05:32:14.698Z,9.07
2019-02-17T05:34:48.189Z,8.83
2019-02-17T05:37:21.341Z,9.33
2019-02-17T05:39:55.772Z,8.37
2019-02-17T05:42:30.255Z,8.17
2019-02-17T05:45:04.502Z,6.87
2019-02-17T05:47:39.565Z,5.90
2019-02-17T05:50:13.902Z,7.33
2019-02-17T05:52:47.985Z,8.30
2019-02-17T05:55:22.605Z,8.57
2019-02-17T05:57:56.008Z,7.13
2019-02-17T06:00:35.236Z,7.97
2019-02-17T06:03:09.498Z,8.37
2019-02-17T06:05:42.989Z,10.13
2019-02-17T06:08:17.062Z,8.97
2019-02-17T06:10:51.057Z,8.83
2019-02-17T06:13:26.065Z,8.77
2019-02-17T06:15:59.775Z,9.07
2019-02-17T06:18:33.326Z,10.77
2019-02-17T06:21:07.394Z,12.43
2019-02-17T06:23:41.256Z,10.23
2019-02-17T06:26:15.268Z,8.87
2019-02-17T06:28:49.066Z,9.30
2019-02-17T06:31:23.015Z,10.50
2019-02-17T06:33:58.248Z,9.57
2019-02-17T06:36:32.000Z,10.07
2019-02-17T06:39:06.490Z,9.33
2019-02-17T06:41:40.844Z,9.83
2019-02-17T06:44:14.434Z,8.87
2019-02-17T06:46:59.323Z,9.33
2019-02-17T06:49:34.252Z,7.97
2019-02-17T06:52:08.649Z,9.00
2019-02-17T06:54:44.493Z,8.83
2019-02-17T06:57:37.395Z,9.10
2019-02-17T07:00:32.570Z,10.00
2019-02-17T07:03:06.458Z,10.13
2019-02-17T07:05:59.732Z,11.10
2019-02-17T07:08:33.811Z,10.07
2019-02-17T07:11:07.660Z,9.87
2019-02-17T07:13:43.371Z,8.90
2019-02-17T07:16:18.935Z,9.20
2019-02-17T07:18:52.735Z,10.20
2019-02-17T07:21:27.154Z,9.97
2019-02-17T07:24:02.077Z,11.97
2019-02-17T07:26:36.786Z,10.67
2019-02-17T07:29:11.071Z,9.00
2019-02-17T07:31:45.411Z,8.97
2019-02-17T07:34:19.603Z,8.73
2019-02-17T07:36:54.501Z,7.67
2019-02-17T07:39:29.298Z,9.13
2019-02-17T07:42:03.116Z,8.87
2019-02-17T07:44:40.326Z,9.13
2019-02-17T07:47:15.337Z,8.03
2019-02-17T07:49:50.167Z,9.17
2019-02-17T07:52:24.177Z,9.00
2019-02-17T07:54:59.061Z,8.30
2019-02-17T07:57:34.535Z,8.90
2019-02-17T08:00:09.403Z,8.77
2019-02-17T08:02:45.470Z,8.03
2019-02-17T08:05:20.245Z,10.70
2019-02-17T08:07:54.024Z,9.53
2019-02-17T08:10:28.802Z,12.33
2019-02-17T08:13:06.189Z,11.00
2019-02-17T08:15:56.379Z,11.63
2019-02-17T08:18:30.464Z,11.03
2019-02-17T08:21:05.017Z,10.70
2019-02-17T08:23:46.473Z,10.37
2019-02-17T08:26:21.309Z,10.10
2019-02-17T08:28:57.855Z,9.90
2019-02-17T08:31:32.345Z,10.10
2019-02-17T08:34:09.257Z,13.17
2019-02-17T08:36:43.631Z,9.83
2019-02-17T08:39:17.475Z,10.13
2019-02-17T08:41:53.343Z,10.47
2019-02-17T08:44:31.790Z,8.90
2019-02-17T08:47:08.300Z,12.60
2019-02-17T08:49:42.729Z,10.40
2019-02-17T08:52:19.458Z,8.30
2019-02-17T08:54:55.352Z,9.20
2019-02-17T08:57:30.197Z,8.33
2019-02-17T09:00:04.776Z,6.53
2019-02-17T09:02:40.712Z,7.83
2019-02-17T09:05:18.590Z,7.00
2019-02-17T09:07:53.576Z,7.47
2019-02-17T09:10:31.455Z,7.63
2019-02-17T09:13:06.398Z,7.70
2019-02-17T09:15:41.493Z,8.27
2019-02-17T09:18:16.029Z,6.90
2019-02-17T09:20:50.439Z,8.83
2019-02-17T09:23:28.512Z,7.37
2019-02-17T09:26:02.676Z,6.43
2019-02-17T09:28:37.611Z,7.67
2019-02-17T09:31:16.737Z,7.10
2019-02-17T09:33:51.393Z,6.27
2019-02-17T09:36:25.017Z,5.50
2019-02-17T09:39:00.119Z,5.87
2019-02-17T09:41:35.353Z,5.57
2019-02-17T09:44:10.595Z,6.13
2019-02-17T09:46:47.678Z,7.73
2019-02-17T09:49:22.888Z,6.43
2019-02-17T09:51:57.192Z,6.93
2019-02-17T09:54:32.624Z,10.10
2019-02-17T09:57:09.442Z,7.47
2019-02-17T09:59:43.759Z,8.17
2019-02-17T10:02:26.253Z,8.83
2019-02-17T10:04:55.794Z,10.23
2019-02-17T10:07:29.731Z,9.37
2019-02-17T10:10:04.694Z,8.00
2019-02-17T10:12:39.129Z,8.90
2019-02-17T10:15:16.638Z,9.63
2019-02-17T10:17:51.592Z,9.60
2019-02-17T10:20:26.796Z,10.20
2019-02-17T10:23:01.667Z,10.83
2019-02-17T10:25:37.829Z,11.73
2019-02-17T10:28:13.101Z,12.00
2019-02-17T10:30:47.600Z,12.77
2019-02-17T10:33:23.457Z,11.67
2019-02-17T10:35:59.623Z,12.30
2019-02-17T10:38:33.740Z,11.53
2019-02-17T10:41:08.687Z,11.37
2019-02-17T10:43:44.059Z,11.50
2019-02-17T10:46:19.762Z,9.57
2019-02-17T10:48:53.774Z,9.57
2019-02-17T10:51:28.224Z,11.33
2019-02-17T10:54:02.628Z,12.93
2019-02-17T10:56:38.124Z,12.20
2019-02-17T10:59:12.305Z,14.30
2019-02-17T11:01:47.076Z,12.70
2019-02-17T11:04:21.009Z,11.07
2019-02-17T11:06:56.641Z,11.10
2019-02-17T11:09:33.055Z,14.03
2019-02-17T11:12:07.581Z,12.97
2019-02-17T11:14:43.355Z,10.03
2019-02-17T11:17:18.727Z,5.17
2019-02-17T11:19:52.807Z,12.70
2019-02-17T11:22:28.849Z,8.53
2019-02-17T11:25:04.344Z,8.17
2019-02-17T11:27:39.599Z,7.90
2019-02-17T11:30:14.935Z,7.80
2019-02-17T11:32:57.615Z,10.43
2019-02-17T11:35:26.361Z,7.37
2019-02-17T11:38:00.843Z,7.20
2019-02-17T11:40:35.181Z,8.80
2019-02-17T11:43:10.237Z,7.60
2019-02-17T11:45:46.825Z,8.33
2019-02-17T11:48:22.885Z,8.20
2019-02-17T11:50:57.107Z,8.63
2019-02-17T11:53:32.709Z,8.97
2019-02-17T11:56:08.843Z,10.83
2019-02-17T11:58:42.980Z,9.27
2019-02-17T12:01:17.486Z,8.83
2019-02-17T12:03:52.662Z,8.60
2019-02-17T12:06:28.682Z,10.33
2019-02-17T12:09:02.563Z,8.60
2019-02-17T12:11:38.184Z,8.27
2019-02-17T12:14:12.867Z,8.63
2019-02-17T12:16:47.026Z,8.87
2019-02-17T12:19:21.864Z,9.30
2019-02-17T12:22:23.288Z,9.70
2019-02-17T12:25:07.324Z,8.63
2019-02-17T12:27:48.327Z,8.23
2019-02-17T12:30:25.374Z,8.30
2019-02-17T12:33:00.078Z,9.50
2019-02-17T12:35:34.939Z,8.97
2019-02-17T12:38:11.257Z,8.57
2019-02-17T12:40:46.815Z,8.97
2019-02-17T12:43:21.275Z,8.20
2019-02-17T12:45:56.590Z,8.67
2019-02-17T12:48:30.902Z,11.33
2019-02-17T12:51:05.055Z,8.67
2019-02-17T12:53:42.431Z,8.43
2019-02-17T12:56:17.846Z,8.33
2019-02-17T12:58:54.132Z,8.80
2019-02-17T13:01:31.981Z,8.63
2019-02-17T13:04:06.447Z,10.90
2019-02-17T13:06:41.303Z,9.27
2019-02-17T13:09:15.403Z,9.23
2019-02-17T13:11:50.191Z,8.53
2019-02-17T13:14:25.501Z,8.50
2019-02-17T13:16:59.666Z,9.37
2019-02-17T13:19:35.363Z,9.10
2019-02-17T13:22:10.085Z,8.87
2019-02-17T13:24:44.743Z,9.10
2019-02-17T13:27:20.197Z,9.53
2019-02-17T13:29:57.224Z,9.53
2019-02-17T13:32:32.213Z,11.47
2019-02-17T13:35:07.149Z,10.30
2019-02-17T13:37:42.988Z,8.20
2019-02-17T13:40:17.391Z,7.33
2019-02-17T13:42:52.956Z,10.40
2019-02-17T13:45:27.571Z,9.33
2019-02-17T13:48:02.149Z,9.37
2019-02-17T13:50:36.490Z,8.47
2019-02-17T13:53:12.212Z,7.70
2019-02-17T13:55:50.676Z,12.70
2019-02-17T13:58:25.228Z,9.63
2019-02-17T14:01:00.619Z,9.23
2019-02-17T14:03:38.324Z,10.10
2019-02-17T14:06:13.470Z,9.70
2019-02-17T14:08:47.704Z,8.43
2019-02-17T14:11:22.465Z,7.80
2019-02-17T14:13:58.795Z,8.87
2019-02-17T14:16:33.670Z,9.50
2019-02-17T14:19:08.326Z,8.47
2019-02-17T14:21:42.622Z,8.30
2019-02-17T14:24:16.860Z,9.73
2019-02-17T14:26:51.276Z,12.53
2019-02-17T14:29:26.777Z,10.63
2019-02-17T14:32:01.625Z,9.50
2019-02-17T14:34:36.629Z,11.00
2019-02-17T14:37:10.347Z,10.10
2019-02-17T14:39:46.138Z,12.30
2019-02-17T14:42:20.022Z,10.60
2019-02-17T14:44:54.536Z,9.97
2019-02-17T14:47:28.701Z,10.47
2019-02-17T14:50:03.467Z,10.60
2019-02-17T14:52:38.547Z,10.40
2019-02-17T14:55:13.713Z,11.00
2019-02-17T14:57:48.502Z,12.73
2019-02-17T15:00:23.710Z,10.67
2019-02-17T15:02:58.857Z,10.90
2019-02-17T15:05:34.883Z,11.10
2019-02-17T15:08:09.882Z,11.10
2019-02-17T15:10:46.385Z,12.83
2019-02-17T15:13:24.495Z,11.70
2019-02-17T15:15:56.764Z,11.17
2019-02-17T15:18:35.801Z,11.43
2019-02-17T15:21:09.947Z,11.67
2019-02-17T15:23:46.185Z,11.30
2019-02-17T15:26:21.275Z,12.33
2019-02-17T15:28:56.531Z,12.53
2019-02-17T15:31:31.122Z,15.20
2019-02-17T15:34:05.957Z,13.50
2019-02-17T15:36:40.816Z,11.63
2019-02-17T15:39:15.993Z,12.73
2019-02-17T15:41:50.736Z,14.07
2019-02-17T15:44:25.645Z,13.47
2019-02-17T15:46:59.633Z,16.00
2019-02-17T15:49:36.853Z,13.50
2019-02-17T15:52:11.102Z,12.97
2019-02-17T15:54:45.055Z,13.67
2019-02-17T15:57:19.734Z,14.83
2019-02-17T15:59:54.499Z,13.53
2019-02-17T16:02:31.421Z,15.70
2019-02-17T16:05:07.243Z,15.30
2019-02-17T16:07:44.524Z,15.57
2019-02-17T16:10:18.987Z,14.80
2019-02-17T16:12:53.988Z,15.37
2019-02-17T16:15:28.053Z,14.27
2019-02-17T16:18:07.215Z,14.97
2019-02-17T16:20:42.200Z,14.57
2019-02-17T16:23:16.168Z,14.00
2019-02-17T16:25:50.282Z,14.37
2019-02-17T16:28:24.256Z,12.47
2019-02-17T16:30:58.225Z,13.73
2019-02-17T16:33:35.327Z,12.90
2019-02-17T16:36:10.393Z,13.97
2019-02-17T16:38:48.554Z,15.73
2019-02-17T16:41:22.667Z,16.80
2019-02-17T16:43:57.068Z,17.47
2019-02-17T16:46:32.406Z,18.17
2019-02-17T16:49:07.473Z,18.60
2019-02-17T16:51:41.987Z,19.80
2019-02-17T16:54:17.819Z,20.00
2019-02-17T16:56:51.996Z,20.07
2019-02-17T16:59:28.852Z,21.07
2019-02-17T17:02:03.765Z,22.33
2019-02-17T17:04:48.104Z,21.83
2019-02-17T17:07:18.749Z,21.03
2019-02-17T17:09:53.615Z,21.67
2019-02-17T17:12:26.956Z,21.43
2019-02-17T17:15:01.639Z,26.43
2019-02-17T17:17:35.965Z,23.10
2019-02-17T17:20:12.640Z,24.03
2019-02-17T17:22:49.065Z,24.20
2019-02-17T17:25:23.892Z,23.70
2019-02-17T17:27:59.349Z,26.20
2019-02-17T17:30:34.156Z,25.60
2019-02-17T17:33:08.084Z,26.73
2019-02-17T17:35:43.237Z,25.87
2019-02-17T17:38:17.689Z,24.73
2019-02-17T17:40:52.468Z,29.07
2019-02-17T17:43:28.913Z,29.03
2019-02-17T17:46:08.326Z,25.37
2019-02-17T17:48:43.260Z,27.47
2019-02-17T17:51:17.720Z,30.23
2019-02-17T17:53:52.428Z,28.20
2019-02-17T17:56:27.411Z,30.23
2019-02-17T17:59:01.584Z,31.20
2019-02-17T18:01:36.215Z,28.37
2019-02-17T18:04:10.061Z,29.00
2019-02-17T18:06:45.069Z,30.77
2019-02-17T18:09:19.439Z,29.40
2019-02-17T18:11:54.043Z,29.10
2019-02-17T18:14:29.807Z,31.03
2019-02-17T18:17:05.416Z,32.53
2019-02-17T18:19:41.372Z,33.00
2019-02-17T18:22:16.194Z,31.87
2019-02-17T18:24:51.013Z,32.93
2019-02-17T18:27:25.743Z,33.97
2019-02-17T18:30:00.617Z,36.37
2019-02-17T18:32:35.481Z,37.43
2019-02-17T18:35:20.596Z,44.57
2019-02-17T18:37:55.954Z,45.70
2019-02-17T18:40:30.445Z,53.50
2019-02-17T18:43:05.412Z,44.97
2019-02-17T18:45:40.071Z,44.93
2019-02-17T18:48:15.389Z,46.53
2019-02-17T18:50:58.707Z,54.70
2019-02-17T18:53:26.227Z,51.17
2019-02-17T18:56:02.389Z,50.17
2019-02-17T18:58:37.619Z,52.93
2019-02-17T19:01:12.331Z,50.03
2019-02-17T19:03:47.304Z,49.73
2019-02-17T19:06:22.205Z,48.87
2019-02-17T19:08:56.947Z,57.73
2019-02-17T19:11:32.264Z,51.23
2019-02-17T19:14:07.038Z,53.37
2019-02-17T19:16:41.967Z,50.53
2019-02-17T19:19:17.045Z,51.30
2019-02-17T19:21:51.314Z,48.10
2019-02-17T19:24:25.671Z,47.47
2019-02-17T19:26:59.792Z,45.80
2019-02-17T19:29:34.371Z,46.50
2019-02-17T19:32:10.170Z,47.90
2019-02-17T19:34:43.960Z,45.77
2019-02-17T19:37:20.511Z,49.93
2019-02-17T19:39:55.695Z,48.83
2019-02-17T19:42:29.467Z,47.07
2019-02-17T19:45:04.329Z,46.53
2019-02-17T19:47:43.779Z,46.93
2019-02-17T19:50:18.233Z,43.07
2019-02-17T19:52:54.617Z,41.67
2019-02-17T19:55:29.592Z,34.70
2019-02-17T19:58:06.871Z,35.73
2019-02-17T20:00:40.867Z,34.03
2019-02-17T20:03:33.484Z,29.60
2019-02-17T20:06:07.803Z,27.87
2019-02-17T20:08:41.673Z,29.20
2019-02-17T20:11:17.290Z,31.23
2019-02-17T20:14:03.533Z,31.87
2019-02-17T20:16:37.634Z,35.77
2019-02-17T20:19:13.075Z,40.47
2019-02-17T20:21:46.963Z,37.90
2019-02-17T20:24:21.958Z,40.83
2019-02-17T20:26:56.645Z,38.87
2019-02-17T20:29:30.823Z,38.60
2019-02-17T20:32:05.582Z,41.90
2019-02-17T20:34:40.225Z,33.87
2019-02-17T20:37:14.979Z,35.83
2019-02-17T20:39:49.345Z,29.80
2019-02-17T20:42:23.897Z,30.57
2019-02-17T20:44:57.647Z,29.33
2019-02-17T20:47:32.635Z,31.73
2019-02-17T20:50:07.266Z,30.20
2019-02-17T20:52:42.797Z,27.73
2019-02-17T20:55:17.830Z,31.30
2019-02-17T20:57:52.563Z,28.97
2019-02-17T21:00:28.152Z,28.83
2019-02-17T21:03:02.698Z,32.40
2019-02-17T21:05:42.765Z,30.93
2019-02-17T21:08:23.258Z,28.10
2019-02-17T21:10:57.402Z,33.83
2019-02-17T21:13:35.047Z,32.70
2019-02-17T21:16:10.221Z,32.07
2019-02-17T21:18:46.131Z,30.43
2019-02-17T21:21:20.734Z,30.90
2019-02-17T21:23:54.561Z,29.77
2019-02-17T21:26:29.724Z,35.97
2019-02-17T21:29:05.899Z,32.63
2019-02-17T21:31:40.136Z,30.43
2019-02-17T21:34:13.932Z,30.33
2019-02-17T21:36:47.793Z,32.20
2019-02-17T21:39:22.107Z,33.27
2019-02-17T21:41:56.216Z,29.60
2019-02-17T21:44:30.371Z,28.37
2019-02-17T21:47:04.757Z,26.23
2019-02-17T21:49:41.090Z,25.47
2019-02-17T21:52:15.216Z,25.30
2019-02-17T21:54:51.444Z,25.47
2019-02-17T21:57:25.527Z,23.57
2019-02-17T21:59:59.250Z,22.57
2019-02-17T22:02:34.197Z,21.93
2019-02-17T22:05:10.235Z,22.57
2019-02-17T22:07:44.923Z,22.30
2019-02-17T22:10:18.915Z,22.13
2019-02-17T22:12:52.513Z,22.43
2019-02-17T22:15:26.486Z,19.63
2019-02-17T22:18:02.016Z,21.50
2019-02-17T22:20:35.843Z,19.63
2019-02-17T22:23:10.088Z,20.23
2019-02-17T22:25:43.951Z,19.87
2019-02-17T22:28:18.586Z,18.20
2019-02-17T22:30:52.242Z,19.63
2019-02-17T22:33:26.907Z,20.27
2019-02-17T22:36:01.788Z,19.27
2019-02-17T22:38:35.537Z,17.87
2019-02-17T22:41:09.139Z,20.10
2019-02-17T22:43:43.661Z,19.27
2019-02-17T22:46:17.800Z,27.20
2019-02-17T22:48:51.516Z,26.73
2019-02-17T22:51:26.015Z,23.10
2019-02-17T22:54:02.881Z,20.03
2019-02-17T22:56:37.203Z,18.40
2019-02-17T22:59:10.844Z,15.93
2019-02-17T23:01:45.215Z,16.63
2019-02-17T23:04:23.691Z,16.80
2019-02-17T23:06:58.618Z,15.00
2019-02-17T23:09:34.384Z,17.30
2019-02-17T23:12:11.043Z,18.90
2019-02-17T23:14:44.932Z,20.57
2019-02-17T23:17:18.931Z,18.00
2019-02-17T23:19:56.021Z,17.57
2019-02-17T23:22:29.809Z,18.33
2019-02-17T23:25:04.264Z,25.60
2019-02-17T23:27:38.573Z,22.50
2019-02-17T23:30:12.742Z,21.27
2019-02-17T23:32:46.706Z,20.57
2019-02-17T23:35:20.674Z,20.30
2019-02-17T23:37:54.776Z,21.33
2019-02-17T23:40:28.476Z,21.80
2019-02-17T23:43:02.467Z,21.03
2019-02-17T23:45:35.994Z,22.70
2019-02-17T23:48:10.375Z,19.07
2019-02-17T23:50:50.123Z,19.87
2019-02-17T23:53:24.551Z,20.17
2019-02-17T23:55:58.402Z,20.27
2019-02-17T23:58:32.078Z,20.17
