createdAt,value
2017-11-24T00:00:07.693Z,71.48
2017-11-24T00:02:36.030Z,72.61
2017-11-24T00:05:04.361Z,72.32
2017-11-24T00:07:31.917Z,73.34
2017-11-24T00:09:59.482Z,72.66
2017-11-24T00:12:27.037Z,74.61
2017-11-24T00:14:54.602Z,76.25
2017-11-24T00:17:22.167Z,76.88
2017-11-24T00:19:50.617Z,76.06
2017-11-24T00:22:19.125Z,76.62
2017-11-24T00:24:46.682Z,78.23
2017-11-24T00:27:14.245Z,79.46
2017-11-24T00:29:41.801Z,79.81
2017-11-24T00:32:09.366Z,79.33
2017-11-24T00:34:36.993Z,79.50
2017-11-24T00:37:04.565Z,79.50
2017-11-24T00:39:33.114Z,79.37
2017-11-24T00:42:00.683Z,79.23
2017-11-24T00:44:28.255Z,79.90
2017-11-24T00:46:55.861Z,80.65
2017-11-24T00:49:23.421Z,80.92
2017-11-24T00:51:50.981Z,80.63
2017-11-24T00:54:18.585Z,81.40
2017-11-24T00:56:46.161Z,81.50
2017-11-24T00:59:13.725Z,81.44
2017-11-24T01:01:41.282Z,81.77
2017-11-24T01:04:08.842Z,82.11
2017-11-24T01:06:36.419Z,82.10
2017-11-24T01:09:03.988Z,82.07
2017-11-24T01:11:31.558Z,81.76
2017-11-24T01:13:59.890Z,81.23
2017-11-24T01:16:27.456Z,80.97
2017-11-24T01:18:55.045Z,80.95
2017-11-24T01:21:22.602Z,80.70
2017-11-24T01:23:50.190Z,80.97
2017-11-24T01:26:17.751Z,81.07
2017-11-24T01:28:45.316Z,81.00
2017-11-24T01:31:12.876Z,80.65
2017-11-24T01:33:40.437Z,80.75
2017-11-24T01:36:08.058Z,80.67
2017-11-24T01:38:36.390Z,81.29
2017-11-24T01:41:04.862Z,81.09
2017-11-24T01:43:32.632Z,80.03
2017-11-24T01:46:00.198Z,79.96
2017-11-24T01:48:27.756Z,80.25
2017-11-24T01:50:55.334Z,80.55
2017-11-24T01:53:23.670Z,80.84
2017-11-24T01:55:51.229Z,82.17
2017-11-24T01:58:18.796Z,82.05
2017-11-24T02:00:46.399Z,81.71
2017-11-24T02:03:13.954Z,81.35
2017-11-24T02:05:41.515Z,81.02
2017-11-24T02:08:09.094Z,81.18
2017-11-24T02:10:36.664Z,80.84
2017-11-24T02:13:04.223Z,80.29
2017-11-24T02:15:31.782Z,81.43
2017-11-24T02:18:00.263Z,81.42
2017-11-24T02:20:27.822Z,82.94
2017-11-24T02:22:55.402Z,82.25
2017-11-24T02:25:22.966Z,82.74
2017-11-24T02:27:50.535Z,82.90
2017-11-24T02:30:18.105Z,82.13
2017-11-24T02:32:45.730Z,80.42
2017-11-24T02:35:13.352Z,80.40
2017-11-24T02:37:40.921Z,79.96
2017-11-24T02:40:08.491Z,80.57
2017-11-24T02:42:36.067Z,80.78
2017-11-24T02:45:04.558Z,79.85
2017-11-24T02:47:32.124Z,79.52
2017-11-24T02:49:59.738Z,79.66
2017-11-24T02:52:27.300Z,81.47
2017-11-24T02:54:54.858Z,81.29
2017-11-24T02:57:22.426Z,81.28
2017-11-24T02:59:49.990Z,82.10
2017-11-24T03:02:17.552Z,83.44
2017-11-24T03:04:45.121Z,84.08
2017-11-24T03:07:12.691Z,84.32
2017-11-24T03:09:40.251Z,85.91
2017-11-24T03:12:07.816Z,84.80
2017-11-24T03:14:35.429Z,84.56
2017-11-24T03:17:02.998Z,84.64
2017-11-24T03:19:30.608Z,84.69
2017-11-24T03:21:58.186Z,84.59
2017-11-24T03:24:25.746Z,84.49
2017-11-24T03:26:53.306Z,84.03
2017-11-24T03:29:20.911Z,85.13
2017-11-24T03:31:48.490Z,85.70
2017-11-24T03:34:16.054Z,85.52
2017-11-24T03:36:43.614Z,86.03
2017-11-24T03:39:11.177Z,85.87
2017-11-24T03:41:38.797Z,85.92
2017-11-24T03:44:06.366Z,85.35
2017-11-24T03:46:33.935Z,85.78
2017-11-24T03:49:01.506Z,85.73
2017-11-24T03:51:29.069Z,85.92
2017-11-24T03:53:56.638Z,85.99
2017-11-24T03:56:24.204Z,86.26
2017-11-24T03:58:52.046Z,86.65
2017-11-24T04:01:19.610Z,87.07
2017-11-24T04:03:47.181Z,86.47
2017-11-24T04:06:14.746Z,86.75
2017-11-24T04:08:42.305Z,86.49
2017-11-24T04:11:09.871Z,86.96
2017-11-24T04:13:37.442Z,86.69
2017-11-24T04:16:05.011Z,86.77
2017-11-24T04:18:32.573Z,86.88
2017-11-24T04:21:00.147Z,86.91
2017-11-24T04:23:27.715Z,86.95
2017-11-24T04:25:55.277Z,87.30
2017-11-24T04:28:22.833Z,87.43
2017-11-24T04:30:50.393Z,87.10
2017-11-24T04:33:17.947Z,87.52
2017-11-24T04:35:45.541Z,87.50
2017-11-24T04:38:13.154Z,87.47
2017-11-24T04:40:40.719Z,87.58
2017-11-24T04:43:08.282Z,87.76
2017-11-24T04:45:35.842Z,88.23
2017-11-24T04:48:03.403Z,88.41
2017-11-24T04:50:30.962Z,88.48
2017-11-24T04:52:58.518Z,88.50
2017-11-24T04:55:26.130Z,89.55
2017-11-24T04:57:53.699Z,90.68
2017-11-24T05:00:21.263Z,89.97
2017-11-24T05:02:48.817Z,89.95
2017-11-24T05:05:16.428Z,89.83
2017-11-24T05:07:44.020Z,89.08
2017-11-24T05:10:11.578Z,89.09
2017-11-24T05:12:39.149Z,88.82
2017-11-24T05:15:06.770Z,88.56
2017-11-24T05:17:34.335Z,88.47
2017-11-24T05:20:01.897Z,89.12
2017-11-24T05:22:29.460Z,88.82
2017-11-24T05:24:57.071Z,90.10
2017-11-24T05:27:24.636Z,89.85
2017-11-24T05:29:52.193Z,90.08
2017-11-24T05:32:19.754Z,90.02
2017-11-24T05:34:47.320Z,90.91
2017-11-24T05:37:14.879Z,89.44
2017-11-24T05:39:42.434Z,89.71
2017-11-24T05:42:09.998Z,89.63
2017-11-24T05:44:37.555Z,89.42
2017-11-24T05:47:05.116Z,88.84
2017-11-24T05:49:32.671Z,88.96
2017-11-24T05:52:00.230Z,88.33
2017-11-24T05:54:27.833Z,88.68
2017-11-24T05:56:55.398Z,88.31
2017-11-24T05:59:22.958Z,87.83
2017-11-24T06:01:50.526Z,87.66
2017-11-24T06:04:18.094Z,87.18
2017-11-24T06:06:45.670Z,86.86
2017-11-24T06:09:13.234Z,86.80
2017-11-24T06:11:40.799Z,86.31
2017-11-24T06:14:08.369Z,86.17
2017-11-24T06:16:36.082Z,86.04
2017-11-24T06:19:03.699Z,85.92
2017-11-24T06:21:31.267Z,85.55
2017-11-24T06:23:58.832Z,86.06
2017-11-24T06:26:26.735Z,85.59
2017-11-24T06:28:54.302Z,85.48
2017-11-24T06:31:21.867Z,86.14
2017-11-24T06:33:50.366Z,86.12
2017-11-24T06:36:17.937Z,86.47
2017-11-24T06:38:45.513Z,85.72
2017-11-24T06:41:13.087Z,85.90
2017-11-24T06:43:40.691Z,85.82
2017-11-24T06:46:08.249Z,85.00
2017-11-24T06:48:35.822Z,85.12
2017-11-24T06:51:03.389Z,85.50
2017-11-24T06:53:31.004Z,84.53
2017-11-24T06:55:58.566Z,85.22
2017-11-24T06:58:26.126Z,84.67
2017-11-24T07:00:53.689Z,84.73
2017-11-24T07:03:21.258Z,83.95
2017-11-24T07:05:48.823Z,83.79
2017-11-24T07:08:16.391Z,83.43
2017-11-24T07:10:43.962Z,83.56
2017-11-24T07:13:11.530Z,83.85
2017-11-24T07:15:39.101Z,83.48
2017-11-24T07:18:06.700Z,83.13
2017-11-24T07:20:34.261Z,82.89
2017-11-24T07:23:01.861Z,82.78
2017-11-24T07:25:29.422Z,82.50
2017-11-24T07:27:57.017Z,82.36
2017-11-24T07:30:24.615Z,81.67
2017-11-24T07:32:52.174Z,81.81
2017-11-24T07:35:20.057Z,81.84
2017-11-24T07:37:47.625Z,81.90
2017-11-24T07:40:15.189Z,81.33
2017-11-24T07:42:42.754Z,81.76
2017-11-24T07:45:10.314Z,81.63
2017-11-24T07:47:37.882Z,81.01
2017-11-24T07:50:06.245Z,80.31
2017-11-24T07:52:33.810Z,81.20
2017-11-24T07:55:01.384Z,80.18
2017-11-24T07:57:28.946Z,80.43
2017-11-24T07:59:56.554Z,80.97
2017-11-24T08:02:24.121Z,80.64
2017-11-24T08:04:51.717Z,80.47
2017-11-24T08:07:19.284Z,80.36
2017-11-24T08:09:46.861Z,80.36
2017-11-24T08:12:14.420Z,79.59
2017-11-24T08:14:42.033Z,79.29
2017-11-24T08:17:09.599Z,79.08
2017-11-24T08:19:37.167Z,79.22
2017-11-24T08:22:04.744Z,78.96
2017-11-24T08:24:32.636Z,78.84
2017-11-24T08:27:00.274Z,78.63
2017-11-24T08:29:27.841Z,78.85
2017-11-24T08:31:55.443Z,78.74
2017-11-24T08:34:23.014Z,78.71
2017-11-24T08:36:50.622Z,79.25
2017-11-24T08:39:18.190Z,79.05
2017-11-24T08:41:45.746Z,79.01
2017-11-24T08:44:13.313Z,78.50
2017-11-24T08:46:46.518Z,78.59
2017-11-24T08:49:19.642Z,78.78
2017-11-24T08:51:47.206Z,78.54
2017-11-24T08:54:14.766Z,78.34
2017-11-24T08:56:42.340Z,78.80
2017-11-24T08:59:09.905Z,78.10
2017-11-24T09:01:37.498Z,78.58
2017-11-24T09:04:05.063Z,77.66
2017-11-24T09:06:32.638Z,77.12
2017-11-24T09:09:00.223Z,76.85
2017-11-24T09:11:27.827Z,76.48
2017-11-24T09:13:55.426Z,76.89
2017-11-24T09:16:22.990Z,77.15
2017-11-24T09:18:50.557Z,77.33
2017-11-24T09:21:18.130Z,77.61
2017-11-24T09:23:48.501Z,77.52
2017-11-24T09:26:16.132Z,77.18
2017-11-24T09:28:43.714Z,77.22
2017-11-24T09:31:11.294Z,77.32
2017-11-24T09:33:39.094Z,76.74
2017-11-24T09:36:06.668Z,77.03
2017-11-24T09:38:34.238Z,76.59
2017-11-24T09:41:01.839Z,76.73
2017-11-24T09:43:29.412Z,75.76
2017-11-24T09:45:57.016Z,75.61
2017-11-24T09:48:24.578Z,74.79
2017-11-24T09:50:52.134Z,73.48
2017-11-24T09:53:19.731Z,73.88
2017-11-24T09:55:47.297Z,73.51
2017-11-24T09:58:14.874Z,73.20
2017-11-24T10:00:42.449Z,70.86
2017-11-24T10:03:10.052Z,71.03
2017-11-24T10:05:37.656Z,71.36
2017-11-24T10:08:05.236Z,70.24
2017-11-24T10:10:32.811Z,68.25
2017-11-24T10:13:00.381Z,68.30
2017-11-24T10:15:27.997Z,69.31
2017-11-24T10:17:55.561Z,69.00
2017-11-24T10:20:23.264Z,68.88
2017-11-24T10:22:50.838Z,68.83
2017-11-24T10:25:18.423Z,69.22
2017-11-24T10:27:46.027Z,68.23
2017-11-24T10:30:13.600Z,68.02
2017-11-24T10:32:41.216Z,68.58
2017-11-24T10:35:08.792Z,67.97
2017-11-24T10:37:36.357Z,67.83
2017-11-24T10:40:03.929Z,68.31
2017-11-24T10:42:31.497Z,68.54
2017-11-24T10:44:59.109Z,68.36
2017-11-24T10:47:26.679Z,67.34
2017-11-24T10:49:54.274Z,67.45
2017-11-24T10:52:23.855Z,66.56
2017-11-24T10:54:51.488Z,66.38
2017-11-24T10:57:19.062Z,67.63
2017-11-24T10:59:46.638Z,66.20
2017-11-24T11:02:14.223Z,67.39
2017-11-24T11:04:41.800Z,65.98
2017-11-24T11:07:09.368Z,66.40
2017-11-24T11:09:36.935Z,66.43
2017-11-24T11:12:04.549Z,67.18
2017-11-24T11:14:32.120Z,66.64
2017-11-24T11:16:59.683Z,66.06
2017-11-24T11:19:27.251Z,66.52
2017-11-24T11:21:54.822Z,66.73
2017-11-24T11:24:22.540Z,66.37
2017-11-24T11:26:50.120Z,67.33
2017-11-24T11:29:17.686Z,66.93
2017-11-24T11:31:45.295Z,66.67
2017-11-24T11:34:12.905Z,66.89
2017-11-24T11:36:40.483Z,67.05
2017-11-24T11:39:08.057Z,67.48
2017-11-24T11:41:35.632Z,67.19
2017-11-24T11:44:03.239Z,68.42
2017-11-24T11:46:30.807Z,66.54
2017-11-24T11:48:58.368Z,64.67
2017-11-24T11:51:27.820Z,66.30
2017-11-24T11:54:05.023Z,66.21
2017-11-24T11:56:32.593Z,67.27
2017-11-24T11:59:00.855Z,67.06
2017-11-24T12:01:29.385Z,64.90
2017-11-24T12:03:57.725Z,66.43
2017-11-24T12:06:25.295Z,68.47
2017-11-24T12:08:52.856Z,68.43
2017-11-24T12:11:20.439Z,67.07
2017-11-24T12:13:48.057Z,68.71
2017-11-24T12:16:15.635Z,68.68
2017-11-24T12:18:43.194Z,67.05
2017-11-24T12:21:10.798Z,67.41
2017-11-24T12:23:38.371Z,67.00
2017-11-24T12:26:05.952Z,68.38
2017-11-24T12:28:33.553Z,66.78
2017-11-24T12:31:02.040Z,67.78
2017-11-24T12:33:29.637Z,67.88
2017-11-24T12:35:57.210Z,67.67
2017-11-24T12:38:24.830Z,67.96
2017-11-24T12:40:52.394Z,67.30
2017-11-24T12:43:20.754Z,68.33
2017-11-24T12:45:49.117Z,69.41
2017-11-24T12:48:16.689Z,69.93
2017-11-24T12:50:44.253Z,68.93
2017-11-24T12:53:11.830Z,69.58
2017-11-24T12:55:39.399Z,69.43
2017-11-24T12:58:07.870Z,69.76
2017-11-24T13:00:36.336Z,70.25
2017-11-24T13:03:03.909Z,71.01
2017-11-24T13:05:31.517Z,70.08
2017-11-24T13:07:59.098Z,71.12
2017-11-24T13:10:26.694Z,70.90
2017-11-24T13:12:54.257Z,70.71
2017-11-24T13:15:22.647Z,69.76
2017-11-24T13:17:50.209Z,70.41
2017-11-24T13:20:17.775Z,70.76
2017-11-24T13:22:45.347Z,70.68
2017-11-24T13:25:12.909Z,71.20
2017-11-24T13:27:40.476Z,70.81
2017-11-24T13:30:08.043Z,70.71
2017-11-24T13:32:35.626Z,71.64
2017-11-24T13:35:04.124Z,70.57
2017-11-24T13:37:32.605Z,70.12
2017-11-24T13:40:01.004Z,71.07
2017-11-24T13:42:29.262Z,70.00
2017-11-24T13:44:57.719Z,71.55
2017-11-24T13:47:25.276Z,70.71
2017-11-24T13:49:52.840Z,69.89
2017-11-24T13:52:20.406Z,69.12
2017-11-24T13:54:48.007Z,70.10
2017-11-24T13:57:15.565Z,72.20
2017-11-24T13:59:43.183Z,74.18
2017-11-24T14:02:10.750Z,76.29
2017-11-24T14:04:38.334Z,77.82
2017-11-24T14:07:05.906Z,77.95
2017-11-24T14:09:33.468Z,77.99
2017-11-24T14:12:01.026Z,78.41
2017-11-24T14:14:28.585Z,78.44
2017-11-24T14:16:56.148Z,78.41
2017-11-24T14:19:23.709Z,78.73
2017-11-24T14:21:52.188Z,78.83
2017-11-24T14:24:19.749Z,78.76
2017-11-24T14:26:47.310Z,78.58
2017-11-24T14:29:14.901Z,78.72
2017-11-24T14:31:43.357Z,79.58
2017-11-24T14:34:10.958Z,79.23
2017-11-24T14:36:39.448Z,80.22
2017-11-24T14:39:07.782Z,80.38
2017-11-24T14:41:35.403Z,80.24
2017-11-24T14:44:02.998Z,80.67
2017-11-24T14:46:30.590Z,80.94
2017-11-24T14:48:58.162Z,81.03
2017-11-24T14:51:25.762Z,81.59
2017-11-24T14:53:54.230Z,82.24
2017-11-24T14:56:21.790Z,83.17
2017-11-24T14:58:50.128Z,84.41
2017-11-24T15:01:17.695Z,85.74
2017-11-24T15:03:45.295Z,86.02
2017-11-24T15:06:12.853Z,85.78
2017-11-24T15:08:40.453Z,86.15
2017-11-24T15:11:08.915Z,87.60
2017-11-24T15:13:36.514Z,87.56
2017-11-24T15:16:04.075Z,88.34
2017-11-24T15:18:31.637Z,87.77
2017-11-24T15:20:59.199Z,87.69
2017-11-24T15:23:26.784Z,87.54
2017-11-24T15:25:54.352Z,87.95
2017-11-24T15:28:21.953Z,87.90
2017-11-24T15:30:49.511Z,88.00
2017-11-24T15:33:17.897Z,88.10
2017-11-24T15:35:46.221Z,88.36
2017-11-24T15:38:13.773Z,88.68
2017-11-24T15:40:41.326Z,88.88
2017-11-24T15:43:08.893Z,89.90
2017-11-24T15:45:36.464Z,90.60
2017-11-24T15:48:04.025Z,90.71
2017-11-24T15:50:31.619Z,90.86
2017-11-24T15:52:59.181Z,90.96
2017-11-24T15:55:26.775Z,90.19
2017-11-24T15:57:55.124Z,90.53
2017-11-24T16:00:23.515Z,89.87
2017-11-24T16:02:51.072Z,90.50
2017-11-24T16:05:18.631Z,90.21
2017-11-24T16:07:46.199Z,90.72
2017-11-24T16:10:13.776Z,90.63
2017-11-24T16:12:42.544Z,91.18
2017-11-24T16:15:10.106Z,91.99
2017-11-24T16:17:37.677Z,91.62
2017-11-24T16:20:05.245Z,91.82
2017-11-24T16:22:32.800Z,92.15
2017-11-24T16:25:01.071Z,91.85
2017-11-24T16:27:28.668Z,91.31
2017-11-24T16:29:56.279Z,91.22
2017-11-24T16:32:24.738Z,91.42
2017-11-24T16:34:52.301Z,91.64
2017-11-24T16:37:19.873Z,91.56
2017-11-24T16:39:47.422Z,91.42
2017-11-24T16:42:14.993Z,91.72
2017-11-24T16:44:42.555Z,92.00
2017-11-24T16:47:10.106Z,91.73
2017-11-24T16:49:37.710Z,91.79
2017-11-24T16:52:05.433Z,91.79
2017-11-24T16:54:33.150Z,91.63
2017-11-24T16:57:00.750Z,92.21
2017-11-24T16:59:28.314Z,92.33
2017-11-24T17:01:56.940Z,93.05
2017-11-24T17:04:24.498Z,93.02
2017-11-24T17:06:52.860Z,92.81
2017-11-24T17:09:21.201Z,93.72
2017-11-24T17:11:49.574Z,93.70
2017-11-24T17:14:18.738Z,93.08
2017-11-24T17:16:46.560Z,92.32
2017-11-24T17:19:14.120Z,92.56
2017-11-24T17:21:41.960Z,92.86
2017-11-24T17:24:09.572Z,93.24
2017-11-24T17:26:37.137Z,93.26
2017-11-24T17:29:04.698Z,93.07
2017-11-24T17:31:32.267Z,93.18
2017-11-24T17:33:59.838Z,93.47
2017-11-24T17:36:27.394Z,93.54
2017-11-24T17:38:54.957Z,93.25
2017-11-24T17:41:23.474Z,93.15
2017-11-24T17:43:51.787Z,93.26
2017-11-24T17:46:19.395Z,92.93
2017-11-24T17:48:46.965Z,93.18
2017-11-24T17:51:14.537Z,93.31
2017-11-24T17:53:42.097Z,93.01
2017-11-24T17:56:09.719Z,93.84
2017-11-24T17:58:38.290Z,94.08
2017-11-24T18:01:05.853Z,93.54
2017-11-24T18:03:33.430Z,93.73
2017-11-24T18:06:01.025Z,93.12
2017-11-24T18:08:28.590Z,92.86
2017-11-24T18:10:56.163Z,92.59
2017-11-24T18:13:23.733Z,92.67
2017-11-24T18:15:51.334Z,92.68
2017-11-24T18:18:18.894Z,92.38
2017-11-24T18:20:46.501Z,93.17
2017-11-24T18:23:14.979Z,93.14
2017-11-24T18:25:42.686Z,94.38
2017-11-24T18:28:10.291Z,94.20
2017-11-24T18:30:37.861Z,94.26
2017-11-24T18:33:05.476Z,94.27
2017-11-24T18:35:33.045Z,95.00
2017-11-24T18:38:00.607Z,95.36
2017-11-24T18:40:28.307Z,94.52
2017-11-24T18:58:09.755Z,94.62
2017-11-24T19:00:37.441Z,95.66
2017-11-24T19:03:05.005Z,94.65
2017-11-24T19:05:32.698Z,94.83
2017-11-24T19:08:00.262Z,94.67
2017-11-24T19:10:27.830Z,95.69
2017-11-24T19:12:55.462Z,96.68
2017-11-24T19:15:23.034Z,95.38
2017-11-24T19:17:50.619Z,95.02
2017-11-24T19:20:18.186Z,94.77
2017-11-24T19:22:45.758Z,94.71
2017-11-24T19:25:13.316Z,94.87
2017-11-24T19:27:40.883Z,95.63
2017-11-24T19:30:08.442Z,96.43
2017-11-24T19:32:36.025Z,96.63
2017-11-24T19:35:03.623Z,96.60
2017-11-24T19:37:31.181Z,96.84
2017-11-24T19:39:58.742Z,96.21
2017-11-24T19:42:26.304Z,96.28
2017-11-24T19:44:53.934Z,95.53
2017-11-24T19:47:21.493Z,95.46
2017-11-24T19:49:49.053Z,96.33
2017-11-24T19:52:16.612Z,96.69
2017-11-24T19:54:44.174Z,97.43
2017-11-24T19:57:12.557Z,95.98
2017-11-24T19:59:40.122Z,95.55
2017-11-24T20:02:07.694Z,94.93
2017-11-24T20:04:35.332Z,95.42
2017-11-24T20:07:02.897Z,95.87
2017-11-24T20:09:30.463Z,95.77
2017-11-24T20:11:58.918Z,96.16
2017-11-24T20:14:26.533Z,96.42
2017-11-24T20:16:54.094Z,95.51
2017-11-24T20:19:21.659Z,95.70
2017-11-24T20:21:49.222Z,94.33
2017-11-24T20:24:16.872Z,94.84
2017-11-24T20:26:44.430Z,95.75
2017-11-24T20:29:12.058Z,96.06
2017-11-24T20:31:39.765Z,95.87
2017-11-24T20:34:07.430Z,95.12
2017-11-24T20:36:35.022Z,96.06
2017-11-24T20:39:02.757Z,96.82
2017-11-24T20:41:30.366Z,97.18
2017-11-24T20:43:57.945Z,97.97
2017-11-24T20:46:25.641Z,98.57
2017-11-24T20:48:53.210Z,98.08
2017-11-24T20:51:20.827Z,98.05
2017-11-24T20:53:48.386Z,97.52
2017-11-24T20:56:16.095Z,97.49
2017-11-24T20:58:43.755Z,97.18
2017-11-24T21:01:11.317Z,97.04
2017-11-24T21:03:38.975Z,97.09
2017-11-24T21:06:06.742Z,97.38
2017-11-24T21:08:36.381Z,97.96
2017-11-24T21:11:04.034Z,98.64
2017-11-24T21:13:32.845Z,98.69
2017-11-24T21:16:02.477Z,98.16
2017-11-24T21:18:30.911Z,97.54
2017-11-24T21:20:59.501Z,97.44
2017-11-24T21:23:27.326Z,97.09
2017-11-24T21:25:54.907Z,97.07
2017-11-24T21:28:22.735Z,97.37
2017-11-24T21:30:50.400Z,97.66
2017-11-24T21:33:17.997Z,98.20
2017-11-24T21:35:45.578Z,98.47
2017-11-24T21:38:17.320Z,98.49
2017-11-24T21:40:45.054Z,98.63
2017-11-24T21:43:12.842Z,98.44
2017-11-24T21:45:41.414Z,98.35
2017-11-24T21:48:10.877Z,98.34
2017-11-24T21:50:39.251Z,96.62
2017-11-24T21:53:08.813Z,95.86
2017-11-24T21:55:37.093Z,96.45
2017-11-24T21:58:05.749Z,95.95
2017-11-24T22:00:33.446Z,96.49
2017-11-24T22:03:01.921Z,95.65
2017-11-24T22:05:29.492Z,95.85
2017-11-24T22:07:57.334Z,96.77
2017-11-24T22:10:25.016Z,96.79
2017-11-24T22:12:52.686Z,96.80
2017-11-24T22:15:20.448Z,96.36
2017-11-24T22:17:48.912Z,96.00
2017-11-24T22:20:17.762Z,96.64
2017-11-24T22:22:45.330Z,96.44
2017-11-24T22:25:14.286Z,97.16
2017-11-24T22:27:43.958Z,97.04
2017-11-24T22:30:14.134Z,97.63
2017-11-24T22:32:41.832Z,97.72
2017-11-24T22:35:09.395Z,97.80
2017-11-24T22:37:37.918Z,97.96
2017-11-24T22:40:05.486Z,98.14
2017-11-24T22:42:33.095Z,98.15
2017-11-24T22:45:00.662Z,97.99
2017-11-24T22:47:28.237Z,97.49
2017-11-24T22:49:56.629Z,97.19
2017-11-24T22:52:24.994Z,97.42
2017-11-24T22:54:53.442Z,97.42
2017-11-24T22:57:21.006Z,97.62
2017-11-24T22:59:48.573Z,97.37
2017-11-24T23:02:16.185Z,97.53
2017-11-24T23:04:43.746Z,98.02
2017-11-24T23:07:11.350Z,98.32
2017-11-24T23:09:38.913Z,98.39
2017-11-24T23:12:06.473Z,98.34
2017-11-24T23:14:34.185Z,98.19
2017-11-24T23:17:01.741Z,97.23
2017-11-24T23:19:29.308Z,95.69
2017-11-24T23:21:56.875Z,95.86
2017-11-24T23:24:25.225Z,95.47
2017-11-24T23:26:52.787Z,95.85
2017-11-24T23:29:20.349Z,96.32
2017-11-24T23:31:47.906Z,95.95
2017-11-24T23:34:15.466Z,95.95
2017-11-24T23:36:43.808Z,96.77
2017-11-24T23:39:11.402Z,97.30
2017-11-24T23:41:38.968Z,97.56
2017-11-24T23:44:06.531Z,97.36
2017-11-24T23:46:34.089Z,97.69
2017-11-24T23:49:01.646Z,96.97
2017-11-24T23:51:29.205Z,96.53
2017-11-24T23:53:57.587Z,97.07
2017-11-24T23:56:25.142Z,97.95
2017-11-24T23:58:52.703Z,96.46
