createdAt,value
2018-03-21T00:00:10.031Z,-0.80
2018-03-21T00:02:38.180Z,-0.90
2018-03-21T00:05:06.805Z,-0.90
2018-03-21T00:07:35.224Z,-1.00
2018-03-21T00:10:03.734Z,-1.00
2018-03-21T00:12:32.287Z,-1.20
2018-03-21T00:15:00.588Z,-1.20
2018-03-21T00:17:28.939Z,-1.20
2018-03-21T00:19:57.278Z,-1.10
2018-03-21T00:22:25.571Z,-1.20
2018-03-21T00:24:54.051Z,-1.20
2018-03-21T00:27:22.811Z,-1.20
2018-03-21T00:29:51.474Z,-1.30
2018-03-21T00:32:19.795Z,-1.30
2018-03-21T00:34:48.879Z,-1.20
2018-03-21T00:37:17.206Z,-1.30
2018-03-21T00:39:45.498Z,-1.30
2018-03-21T00:42:13.786Z,-1.40
2018-03-21T00:44:42.106Z,-1.40
2018-03-21T00:47:10.395Z,-1.60
2018-03-21T00:49:38.776Z,-1.70
2018-03-21T00:52:07.305Z,-1.80
2018-03-21T00:54:35.665Z,-1.90
2018-03-21T00:57:05.131Z,-1.90
2018-03-21T00:59:33.711Z,-1.90
2018-03-21T01:02:02.110Z,-1.80
2018-03-21T01:04:30.626Z,-1.70
2018-03-21T01:06:58.990Z,-1.70
2018-03-21T01:09:27.288Z,-1.70
2018-03-21T01:11:55.849Z,-1.70
2018-03-21T01:14:24.505Z,-1.90
2018-03-21T01:16:52.962Z,-1.90
2018-03-21T01:19:21.582Z,-1.90
2018-03-21T01:21:50.358Z,-2.10
2018-03-21T01:24:19.409Z,-2.00
2018-03-21T01:26:47.746Z,-2.10
2018-03-21T01:29:16.071Z,-2.30
2018-03-21T01:31:44.399Z,-2.20
2018-03-21T01:34:13.477Z,-2.50
2018-03-21T01:36:41.808Z,-2.50
2018-03-21T01:39:10.854Z,-2.30
2018-03-21T01:41:39.141Z,-2.40
2018-03-21T01:44:08.370Z,-2.40
2018-03-21T01:46:36.974Z,-2.40
2018-03-21T01:49:05.388Z,-2.50
2018-03-21T01:51:33.808Z,-2.60
2018-03-21T01:54:02.295Z,-2.60
2018-03-21T01:56:30.760Z,-2.50
2018-03-21T01:58:59.072Z,-2.50
2018-03-21T02:01:27.390Z,-2.50
2018-03-21T02:03:56.484Z,-2.70
2018-03-21T02:06:24.864Z,-2.70
2018-03-21T02:08:53.689Z,-2.80
2018-03-21T02:11:22.095Z,-2.90
2018-03-21T02:13:50.545Z,-2.90
2018-03-21T02:16:18.876Z,-2.70
2018-03-21T02:18:47.158Z,-2.60
2018-03-21T02:21:15.598Z,-2.60
2018-03-21T02:23:43.918Z,-2.70
2018-03-21T02:26:12.247Z,-2.70
2018-03-21T02:28:41.338Z,-2.70
2018-03-21T02:31:09.623Z,-2.80
2018-03-21T02:33:38.095Z,-2.90
2018-03-21T02:36:06.557Z,-2.90
2018-03-21T02:38:35.948Z,-3.00
2018-03-21T02:41:04.675Z,-3.00
2018-03-21T02:43:33.891Z,-3.10
2018-03-21T02:46:02.612Z,-3.10
2018-03-21T02:48:31.318Z,-3.20
2018-03-21T02:50:59.638Z,-3.30
2018-03-21T02:53:27.937Z,-3.30
2018-03-21T02:55:56.256Z,-3.20
2018-03-21T02:58:24.834Z,-3.30
2018-03-21T03:00:54.347Z,-3.30
2018-03-21T03:03:22.780Z,-3.30
2018-03-21T03:05:51.405Z,-3.20
2018-03-21T03:08:19.768Z,-3.20
2018-03-21T03:10:48.070Z,-3.30
2018-03-21T03:13:16.395Z,-3.30
2018-03-21T03:15:44.717Z,-3.40
2018-03-21T03:18:13.037Z,-3.40
2018-03-21T03:20:42.128Z,-3.50
2018-03-21T03:23:10.445Z,-3.50
2018-03-21T03:25:38.891Z,-3.50
2018-03-21T03:28:08.239Z,-3.50
2018-03-21T03:30:36.645Z,-3.50
2018-03-21T03:33:05.372Z,-3.50
2018-03-21T03:35:34.600Z,-3.50
2018-03-21T03:38:03.007Z,-3.60
2018-03-21T03:40:31.602Z,-3.60
2018-03-21T03:42:59.924Z,-3.70
2018-03-21T03:45:28.287Z,-3.70
2018-03-21T03:47:56.922Z,-3.70
2018-03-21T03:50:25.403Z,-3.70
2018-03-21T03:52:53.682Z,-3.70
2018-03-21T03:55:22.139Z,-3.70
2018-03-21T03:57:50.779Z,-3.80
2018-03-21T04:00:19.870Z,-3.80
2018-03-21T04:02:48.190Z,-3.80
2018-03-21T04:05:16.518Z,-3.80
2018-03-21T04:07:44.806Z,-3.70
2018-03-21T04:10:13.859Z,-3.70
2018-03-21T04:12:42.177Z,-3.70
2018-03-21T04:15:10.502Z,-3.60
2018-03-21T04:17:38.914Z,-3.70
2018-03-21T04:20:07.712Z,-3.50
2018-03-21T04:22:36.133Z,-3.40
2018-03-21T04:25:04.711Z,-3.60
2018-03-21T04:27:33.418Z,-3.60
2018-03-21T04:30:02.636Z,-3.70
2018-03-21T04:32:32.369Z,-3.70
2018-03-21T04:35:00.796Z,-3.70
2018-03-21T04:37:29.194Z,-3.70
2018-03-21T04:39:58.314Z,-3.80
2018-03-21T04:42:26.638Z,-3.80
2018-03-21T04:44:54.949Z,-3.90
2018-03-21T04:47:23.430Z,-4.00
2018-03-21T04:49:51.807Z,-4.10
2018-03-21T04:52:20.151Z,-4.20
2018-03-21T04:54:48.510Z,-4.30
2018-03-21T04:57:16.822Z,-4.30
2018-03-21T04:59:45.137Z,-4.30
2018-03-21T05:02:13.427Z,-4.30
2018-03-21T05:04:41.750Z,-4.20
2018-03-21T05:07:10.058Z,-4.30
2018-03-21T05:09:38.346Z,-4.40
2018-03-21T05:12:06.859Z,-4.30
2018-03-21T05:14:36.054Z,-4.10
2018-03-21T05:17:04.664Z,-4.10
2018-03-21T05:19:33.183Z,-4.20
2018-03-21T05:22:01.597Z,-4.30
2018-03-21T05:24:30.048Z,-4.30
2018-03-21T05:26:58.390Z,-4.30
2018-03-21T05:29:26.683Z,-4.30
2018-03-21T05:31:55.003Z,-4.20
2018-03-21T05:34:23.457Z,-4.10
2018-03-21T05:36:52.814Z,-4.10
2018-03-21T05:39:21.545Z,-4.10
2018-03-21T05:41:50.722Z,-3.90
2018-03-21T05:44:19.074Z,-4.00
2018-03-21T05:46:47.427Z,-3.80
2018-03-21T05:49:16.536Z,-3.70
2018-03-21T05:51:45.751Z,-3.80
2018-03-21T05:54:14.034Z,-3.70
2018-03-21T05:56:42.350Z,-3.60
2018-03-21T05:59:10.670Z,-3.40
2018-03-21T06:01:39.759Z,-3.10
2018-03-21T06:04:08.082Z,-3.10
2018-03-21T06:06:36.468Z,-2.90
2018-03-21T06:09:05.055Z,-2.80
2018-03-21T06:11:34.264Z,-2.60
2018-03-21T06:14:02.722Z,-2.60
2018-03-21T06:16:31.158Z,-2.50
2018-03-21T06:19:01.595Z,-2.30
2018-03-21T06:21:31.263Z,-2.10
2018-03-21T06:23:59.996Z,-2.20
2018-03-21T06:26:28.295Z,-1.90
2018-03-21T06:28:56.603Z,-1.70
2018-03-21T06:31:24.946Z,-1.60
2018-03-21T06:33:54.111Z,-1.40
2018-03-21T06:36:22.650Z,-1.40
2018-03-21T06:38:52.618Z,-1.00
2018-03-21T06:41:21.991Z,-0.80
2018-03-21T06:43:50.543Z,-0.80
2018-03-21T06:46:19.834Z,-0.40
2018-03-21T06:48:48.202Z,-0.40
2018-03-21T06:51:16.538Z,-0.30
2018-03-21T06:53:44.821Z,0.00
2018-03-21T06:56:13.131Z,0.10
2018-03-21T06:58:41.462Z,0.20
2018-03-21T07:01:09.748Z,0.30
2018-03-21T07:03:38.074Z,0.40
2018-03-21T07:06:07.125Z,0.70
2018-03-21T07:08:35.458Z,0.60
2018-03-21T07:11:03.819Z,0.80
2018-03-21T07:13:44.713Z,0.90
2018-03-21T07:16:25.767Z,1.00
2018-03-21T07:18:54.055Z,1.00
2018-03-21T07:21:22.581Z,1.00
2018-03-21T07:23:50.963Z,1.10
2018-03-21T07:26:19.258Z,1.10
2018-03-21T07:28:47.579Z,1.20
2018-03-21T07:31:15.862Z,1.50
2018-03-21T07:33:44.198Z,1.60
2018-03-21T07:36:12.477Z,1.70
2018-03-21T07:38:41.102Z,1.90
2018-03-21T07:41:09.414Z,2.00
2018-03-21T07:43:37.699Z,2.10
2018-03-21T07:46:06.025Z,2.20
2018-03-21T07:48:34.390Z,2.40
2018-03-21T07:51:02.705Z,2.60
2018-03-21T07:53:31.115Z,2.40
2018-03-21T07:55:59.411Z,2.60
2018-03-21T07:58:27.931Z,2.80
2018-03-21T08:00:56.206Z,2.90
2018-03-21T08:03:24.483Z,2.80
2018-03-21T08:05:53.147Z,2.40
2018-03-21T08:08:21.464Z,2.40
2018-03-21T08:10:49.787Z,2.30
2018-03-21T08:13:18.927Z,2.70
2018-03-21T08:15:47.245Z,2.70
2018-03-21T08:18:16.386Z,2.70
2018-03-21T08:20:44.706Z,2.70
2018-03-21T08:23:13.030Z,2.80
2018-03-21T08:25:42.081Z,2.90
2018-03-21T08:28:10.407Z,2.90
2018-03-21T08:30:38.822Z,3.30
2018-03-21T08:33:07.106Z,3.40
2018-03-21T08:35:35.466Z,3.50
2018-03-21T08:38:04.551Z,3.40
2018-03-21T08:40:33.387Z,3.40
2018-03-21T08:43:02.501Z,3.50
2018-03-21T08:45:32.583Z,3.60
2018-03-21T08:48:00.907Z,3.60
2018-03-21T08:50:29.234Z,3.90
2018-03-21T08:52:57.555Z,3.90
2018-03-21T08:55:25.834Z,3.90
2018-03-21T08:57:54.151Z,3.60
2018-03-21T09:00:22.474Z,3.70
2018-03-21T09:02:51.689Z,3.90
2018-03-21T09:05:20.271Z,3.90
2018-03-21T09:07:48.551Z,4.20
2018-03-21T09:10:16.882Z,4.50
2018-03-21T09:12:45.204Z,4.30
2018-03-21T09:15:13.482Z,4.50
2018-03-21T09:17:41.979Z,4.70
2018-03-21T09:20:10.254Z,4.40
2018-03-21T09:22:38.731Z,4.40
2018-03-21T09:25:08.006Z,4.80
2018-03-21T09:27:36.298Z,4.70
2018-03-21T09:30:04.591Z,4.80
2018-03-21T09:32:32.910Z,4.50
2018-03-21T09:35:01.247Z,4.40
2018-03-21T09:37:30.343Z,4.30
2018-03-21T09:39:58.655Z,4.30
2018-03-21T09:42:26.938Z,4.40
2018-03-21T09:44:55.250Z,4.60
2018-03-21T09:47:23.542Z,4.60
2018-03-21T09:49:51.859Z,4.90
2018-03-21T09:52:20.162Z,5.00
2018-03-21T09:54:48.493Z,5.00
2018-03-21T09:57:17.591Z,5.20
2018-03-21T09:59:45.870Z,5.20
2018-03-21T10:02:14.155Z,5.00
2018-03-21T10:04:42.462Z,4.80
2018-03-21T10:07:10.779Z,4.90
2018-03-21T10:09:39.091Z,4.90
2018-03-21T10:12:07.371Z,5.30
2018-03-21T10:14:35.786Z,5.80
2018-03-21T10:17:04.074Z,5.80
2018-03-21T10:19:32.448Z,5.90
2018-03-21T10:22:01.270Z,6.20
2018-03-21T10:24:29.546Z,6.40
2018-03-21T10:26:58.590Z,5.90
2018-03-21T10:29:26.932Z,5.80
2018-03-21T10:31:55.247Z,5.90
2018-03-21T10:34:23.526Z,5.50
2018-03-21T10:36:51.805Z,5.50
2018-03-21T10:39:20.134Z,6.00
2018-03-21T10:41:48.454Z,6.30
2018-03-21T10:44:16.731Z,6.60
2018-03-21T10:46:45.302Z,6.80
2018-03-21T10:49:13.647Z,6.60
2018-03-21T10:51:41.927Z,6.50
2018-03-21T10:54:10.250Z,6.80
2018-03-21T10:56:38.535Z,6.80
2018-03-21T10:59:06.912Z,7.00
2018-03-21T11:01:36.546Z,6.90
2018-03-21T11:04:04.910Z,6.90
2018-03-21T11:06:33.357Z,6.70
2018-03-21T11:09:02.594Z,6.70
2018-03-21T11:11:30.949Z,6.70
2018-03-21T11:13:59.281Z,6.90
2018-03-21T11:16:27.837Z,7.00
2018-03-21T11:18:56.114Z,6.80
2018-03-21T11:21:24.398Z,6.90
2018-03-21T11:23:52.706Z,6.90
2018-03-21T11:26:20.987Z,6.90
2018-03-21T11:28:50.111Z,7.10
2018-03-21T11:31:18.424Z,7.10
2018-03-21T11:33:46.869Z,7.20
2018-03-21T11:36:16.070Z,6.80
2018-03-21T11:38:44.462Z,6.80
2018-03-21T11:41:12.747Z,7.00
2018-03-21T11:43:41.833Z,7.10
2018-03-21T11:46:10.120Z,7.10
2018-03-21T11:48:38.467Z,7.00
2018-03-21T11:51:07.583Z,7.00
2018-03-21T11:53:36.680Z,7.10
2018-03-21T11:56:04.982Z,7.10
2018-03-21T11:58:33.620Z,7.00
2018-03-21T12:01:02.095Z,7.10
2018-03-21T12:03:30.529Z,7.20
2018-03-21T12:05:59.702Z,7.20
2018-03-21T12:08:28.002Z,7.20
2018-03-21T12:10:56.278Z,7.40
2018-03-21T12:13:24.585Z,7.40
2018-03-21T12:15:52.906Z,7.30
2018-03-21T12:18:21.217Z,7.40
2018-03-21T12:20:49.498Z,7.40
2018-03-21T12:23:17.809Z,7.10
2018-03-21T12:25:46.123Z,6.90
2018-03-21T12:28:14.410Z,6.60
2018-03-21T12:30:42.988Z,6.60
2018-03-21T12:33:11.321Z,6.70
2018-03-21T12:35:39.590Z,6.90
2018-03-21T12:38:07.948Z,6.90
2018-03-21T12:40:36.238Z,7.00
2018-03-21T12:43:04.661Z,6.80
2018-03-21T12:45:32.987Z,7.00
2018-03-21T12:48:02.468Z,7.10
2018-03-21T12:50:31.075Z,7.20
2018-03-21T12:53:00.207Z,7.30
2018-03-21T12:55:28.495Z,7.30
2018-03-21T12:57:56.814Z,7.20
2018-03-21T13:00:25.130Z,7.20
2018-03-21T13:02:53.451Z,6.80
2018-03-21T13:05:22.500Z,6.30
2018-03-21T13:07:50.839Z,6.30
2018-03-21T13:10:19.123Z,6.10
2018-03-21T13:12:47.434Z,6.30
2018-03-21T13:15:15.735Z,6.30
2018-03-21T13:17:45.174Z,6.80
2018-03-21T13:20:13.467Z,6.70
2018-03-21T13:22:41.742Z,6.80
2018-03-21T13:25:10.079Z,6.20
2018-03-21T13:27:38.370Z,6.30
2018-03-21T13:30:06.709Z,6.70
2018-03-21T13:32:35.812Z,6.60
2018-03-21T13:35:04.158Z,6.60
2018-03-21T13:37:32.487Z,6.80
2018-03-21T13:40:00.859Z,7.00
2018-03-21T13:42:29.195Z,7.10
2018-03-21T13:44:57.466Z,7.30
2018-03-21T13:47:26.110Z,7.30
2018-03-21T13:49:54.390Z,7.20
2018-03-21T13:52:22.708Z,7.00
2018-03-21T13:54:50.994Z,6.80
2018-03-21T13:57:19.270Z,6.70
2018-03-21T13:59:48.351Z,6.70
2018-03-21T14:02:16.662Z,6.70
2018-03-21T14:04:44.957Z,6.70
2018-03-21T14:07:13.239Z,6.90
2018-03-21T14:09:41.549Z,7.00
2018-03-21T14:12:09.877Z,7.20
2018-03-21T14:14:38.155Z,7.00
2018-03-21T14:17:06.474Z,6.90
2018-03-21T14:19:34.819Z,6.90
2018-03-21T14:22:03.110Z,6.90
2018-03-21T14:24:31.442Z,6.90
2018-03-21T14:26:59.762Z,7.00
2018-03-21T14:29:28.159Z,6.80
2018-03-21T14:31:57.405Z,6.80
2018-03-21T14:34:25.698Z,6.90
2018-03-21T14:36:54.011Z,6.90
2018-03-21T14:39:22.297Z,6.80
2018-03-21T14:41:50.630Z,6.80
2018-03-21T14:44:19.721Z,6.90
2018-03-21T14:46:48.007Z,6.90
2018-03-21T14:49:16.635Z,7.00
2018-03-21T14:51:44.923Z,7.20
2018-03-21T14:54:13.206Z,7.20
2018-03-21T14:56:41.527Z,7.10
2018-03-21T14:59:09.807Z,7.00
2018-03-21T15:01:38.335Z,7.00
2018-03-21T15:04:06.712Z,6.80
2018-03-21T15:06:35.072Z,6.90
2018-03-21T15:09:03.433Z,6.90
2018-03-21T15:11:31.744Z,7.00
2018-03-21T15:14:00.073Z,7.00
2018-03-21T15:16:28.361Z,7.00
2018-03-21T15:18:56.676Z,7.00
2018-03-21T15:21:24.960Z,6.60
2018-03-21T15:23:53.270Z,6.60
2018-03-21T15:26:21.550Z,6.70
2018-03-21T15:28:49.868Z,6.80
2018-03-21T15:31:18.147Z,6.90
2018-03-21T15:33:46.459Z,6.90
2018-03-21T15:36:15.558Z,7.10
2018-03-21T15:38:43.898Z,7.10
2018-03-21T15:41:12.208Z,7.10
2018-03-21T15:43:40.530Z,7.00
2018-03-21T15:46:09.602Z,7.00
2018-03-21T15:48:37.906Z,7.00
2018-03-21T15:51:06.302Z,6.90
2018-03-21T15:53:35.369Z,6.90
2018-03-21T15:56:03.744Z,6.90
2018-03-21T15:58:32.090Z,6.90
2018-03-21T16:01:00.692Z,6.90
2018-03-21T16:03:29.863Z,6.60
2018-03-21T16:05:58.223Z,6.60
2018-03-21T16:08:26.787Z,6.60
2018-03-21T16:10:55.111Z,6.60
2018-03-21T16:13:23.390Z,6.50
2018-03-21T16:15:51.801Z,6.40
2018-03-21T16:18:20.075Z,6.40
2018-03-21T16:20:48.354Z,6.30
2018-03-21T16:23:16.770Z,6.20
2018-03-21T16:25:45.101Z,6.30
2018-03-21T16:28:13.382Z,6.20
2018-03-21T16:30:41.704Z,6.10
2018-03-21T16:33:09.986Z,6.00
2018-03-21T16:35:38.339Z,5.80
2018-03-21T16:38:06.811Z,5.80
2018-03-21T16:40:35.116Z,5.80
2018-03-21T16:43:03.750Z,5.70
2018-03-21T16:45:32.051Z,5.60
2018-03-21T16:48:00.391Z,5.60
2018-03-21T16:50:28.707Z,5.60
2018-03-21T16:52:57.043Z,5.50
2018-03-21T16:55:25.354Z,5.30
2018-03-21T16:57:53.950Z,5.20
2018-03-21T17:00:22.427Z,5.10
2018-03-21T17:02:50.792Z,5.10
2018-03-21T17:05:19.458Z,5.10
2018-03-21T17:07:47.871Z,5.10
2018-03-21T17:10:16.382Z,5.10
2018-03-21T17:12:44.683Z,5.10
2018-03-21T17:15:12.957Z,5.10
2018-03-21T17:17:41.283Z,5.10
2018-03-21T17:20:09.686Z,5.00
2018-03-21T17:22:38.661Z,4.90
2018-03-21T17:25:07.615Z,4.80
2018-03-21T17:27:36.327Z,4.80
2018-03-21T17:30:04.873Z,4.70
2018-03-21T17:32:33.536Z,4.60
2018-03-21T17:35:01.886Z,4.50
2018-03-21T17:37:31.051Z,4.50
2018-03-21T17:40:00.290Z,4.50
2018-03-21T17:42:28.561Z,4.50
2018-03-21T17:44:56.875Z,4.50
2018-03-21T17:47:25.203Z,4.50
2018-03-21T17:49:53.483Z,4.50
2018-03-21T17:52:21.799Z,4.50
2018-03-21T17:54:50.307Z,4.40
2018-03-21T17:57:18.598Z,4.40
2018-03-21T17:59:46.927Z,4.40
2018-03-21T18:02:15.235Z,4.40
2018-03-21T18:04:43.619Z,4.30
2018-03-21T18:07:12.029Z,4.30
2018-03-21T18:09:40.318Z,4.30
2018-03-21T18:12:08.625Z,4.30
2018-03-21T18:14:36.982Z,4.20
2018-03-21T18:17:06.099Z,4.10
2018-03-21T18:19:35.404Z,4.10
2018-03-21T18:22:03.860Z,4.10
2018-03-21T18:24:32.958Z,4.10
2018-03-21T18:27:01.903Z,4.10
2018-03-21T18:29:31.247Z,4.10
2018-03-21T18:32:00.515Z,4.10
2018-03-21T18:34:29.016Z,4.00
2018-03-21T18:36:58.126Z,3.90
2018-03-21T18:39:26.474Z,3.90
2018-03-21T18:41:55.000Z,3.80
2018-03-21T18:44:23.354Z,3.70
2018-03-21T18:46:52.844Z,3.70
2018-03-21T18:49:22.003Z,3.60
2018-03-21T18:51:50.461Z,3.60
2018-03-21T18:54:19.171Z,3.70
2018-03-21T18:56:47.623Z,3.60
2018-03-21T18:59:15.947Z,3.60
2018-03-21T19:01:45.456Z,3.60
2018-03-21T19:04:13.758Z,3.50
2018-03-21T19:06:42.095Z,3.50
2018-03-21T19:09:10.502Z,3.50
2018-03-21T19:11:38.948Z,3.40
2018-03-21T19:14:08.078Z,3.40
2018-03-21T19:16:37.043Z,3.40
2018-03-21T19:19:05.463Z,3.40
2018-03-21T19:21:33.966Z,3.40
2018-03-21T19:24:02.498Z,3.30
2018-03-21T19:26:31.127Z,3.30
2018-03-21T19:28:59.591Z,3.30
2018-03-21T19:31:28.721Z,3.20
2018-03-21T19:33:57.206Z,3.30
2018-03-21T19:36:25.514Z,3.20
2018-03-21T19:38:53.880Z,3.30
2018-03-21T19:41:22.210Z,3.20
2018-03-21T19:43:50.649Z,3.20
2018-03-21T19:46:19.020Z,3.10
2018-03-21T19:48:48.276Z,3.20
2018-03-21T19:51:17.531Z,3.10
2018-03-21T19:53:45.897Z,3.10
2018-03-21T19:56:14.292Z,3.10
2018-03-21T19:58:42.593Z,3.00
2018-03-21T20:01:10.887Z,3.00
2018-03-21T20:03:39.447Z,3.00
2018-03-21T20:06:07.852Z,2.90
2018-03-21T20:08:36.430Z,2.90
2018-03-21T20:11:04.855Z,2.80
2018-03-21T20:13:33.591Z,2.80
2018-03-21T20:16:02.151Z,2.90
2018-03-21T20:18:31.476Z,2.90
2018-03-21T20:21:09.672Z,2.90
2018-03-21T20:23:39.871Z,2.80
2018-03-21T20:26:08.321Z,2.80
2018-03-21T20:28:37.562Z,2.70
2018-03-21T20:31:06.006Z,2.70
2018-03-21T20:33:34.406Z,2.70
2018-03-21T20:36:02.852Z,2.70
2018-03-21T20:38:32.051Z,2.70
2018-03-21T20:41:00.455Z,2.70
2018-03-21T20:43:28.951Z,2.80
2018-03-21T20:45:57.618Z,2.70
2018-03-21T20:48:26.950Z,2.80
2018-03-21T20:50:55.338Z,2.80
2018-03-21T20:53:24.440Z,2.90
2018-03-21T20:55:54.263Z,3.00
2018-03-21T20:58:22.668Z,3.00
2018-03-21T21:00:50.972Z,2.90
2018-03-21T21:03:20.129Z,2.90
2018-03-21T21:05:48.451Z,2.90
2018-03-21T21:08:17.774Z,2.90
2018-03-21T21:10:46.131Z,2.90
2018-03-21T21:13:14.499Z,2.90
2018-03-21T21:15:42.866Z,2.90
2018-03-21T21:18:11.276Z,3.00
2018-03-21T21:20:39.790Z,3.00
2018-03-21T21:23:08.161Z,3.10
2018-03-21T21:25:36.704Z,3.00
2018-03-21T21:28:05.065Z,3.00
2018-03-21T21:30:34.518Z,2.90
2018-03-21T21:33:04.245Z,2.90
2018-03-21T21:35:33.551Z,2.90
2018-03-21T21:38:02.492Z,2.80
2018-03-21T21:40:32.462Z,2.80
2018-03-21T21:43:02.443Z,2.80
2018-03-21T21:45:31.091Z,2.80
2018-03-21T21:47:59.546Z,2.70
2018-03-21T21:50:27.886Z,2.80
2018-03-21T21:52:56.514Z,2.70
2018-03-21T21:55:24.962Z,2.70
2018-03-21T21:57:53.233Z,2.70
2018-03-21T22:00:21.556Z,2.60
2018-03-21T22:02:49.867Z,2.60
2018-03-21T22:07:55.915Z,2.70
2018-03-21T22:10:24.964Z,2.70
2018-03-21T22:12:53.267Z,2.70
2018-03-21T22:15:21.586Z,2.70
2018-03-21T22:17:50.205Z,2.70
2018-03-21T22:20:18.481Z,2.70
2018-03-21T22:22:46.767Z,2.60
2018-03-21T22:25:15.846Z,2.70
2018-03-21T22:27:44.126Z,2.70
2018-03-21T22:30:12.416Z,2.60
2018-03-21T22:32:40.722Z,2.60
2018-03-21T22:35:09.071Z,2.60
2018-03-21T22:37:37.398Z,2.50
2018-03-21T22:40:05.791Z,2.50
2018-03-21T22:42:34.920Z,2.50
2018-03-21T22:45:04.009Z,2.50
2018-03-21T22:47:32.437Z,2.50
2018-03-21T22:50:00.896Z,2.60
2018-03-21T22:52:29.198Z,2.50
2018-03-21T22:54:57.514Z,2.50
2018-03-21T22:57:25.790Z,2.50
2018-03-21T22:59:54.110Z,2.50
2018-03-21T23:02:22.398Z,2.50
2018-03-21T23:04:50.712Z,2.50
2018-03-21T23:07:18.991Z,2.50
2018-03-21T23:09:47.310Z,2.50
2018-03-21T23:12:15.627Z,2.50
2018-03-21T23:14:43.942Z,2.50
2018-03-21T23:17:12.226Z,2.50
2018-03-21T23:19:40.827Z,2.50
2018-03-21T23:22:09.172Z,2.50
2018-03-21T23:24:38.265Z,2.50
2018-03-21T23:27:06.655Z,2.50
2018-03-21T23:29:35.801Z,2.50
2018-03-21T23:32:04.130Z,2.40
2018-03-21T23:34:32.515Z,2.50
2018-03-21T23:37:00.927Z,2.50
2018-03-21T23:39:29.974Z,2.50
2018-03-21T23:41:58.282Z,2.50
2018-03-21T23:44:26.601Z,2.50
2018-03-21T23:46:54.915Z,2.50
2018-03-21T23:49:23.207Z,2.50
2018-03-21T23:51:51.487Z,2.50
2018-03-21T23:54:19.809Z,2.50
2018-03-21T23:56:48.115Z,2.50
2018-03-21T23:59:16.436Z,2.50
