createdAt,value
2022-11-29T00:00:59.773Z,70.70
2022-11-29T00:03:28.253Z,71.33
2022-11-29T00:05:56.533Z,74.50
2022-11-29T00:08:24.804Z,72.67
2022-11-29T00:10:53.700Z,67.47
2022-11-29T00:13:21.239Z,70.43
2022-11-29T00:15:48.809Z,72.20
2022-11-29T00:18:16.374Z,72.37
2022-11-29T00:20:43.931Z,68.93
2022-11-29T00:23:11.623Z,70.67
2022-11-29T00:25:39.557Z,77.50
2022-11-29T00:28:08.459Z,70.13
2022-11-29T00:30:36.071Z,75.40
2022-11-29T00:33:04.529Z,74.57
2022-11-29T00:35:32.720Z,72.63
2022-11-29T00:38:00.266Z,70.63
2022-11-29T00:40:27.870Z,71.93
2022-11-29T00:42:55.426Z,83.10
2022-11-29T00:45:24.372Z,69.57
2022-11-29T00:47:51.957Z,72.87
2022-11-29T00:50:19.708Z,77.83
2022-11-29T00:52:47.281Z,74.70
2022-11-29T00:55:15.200Z,77.47
2022-11-29T00:57:42.796Z,72.23
2022-11-29T01:00:11.426Z,73.80
2022-11-29T01:02:40.425Z,74.43
2022-11-29T01:05:08.556Z,75.17
2022-11-29T01:07:36.199Z,71.97
2022-11-29T01:10:04.559Z,77.73
2022-11-29T01:12:32.113Z,79.33
2022-11-29T01:14:59.881Z,76.10
2022-11-29T01:17:27.431Z,78.90
2022-11-29T01:19:56.493Z,72.73
2022-11-29T01:22:24.197Z,79.90
2022-11-29T01:24:51.752Z,72.77
2022-11-29T01:27:19.333Z,73.60
2022-11-29T01:29:46.902Z,74.20
2022-11-29T01:32:14.477Z,71.70
2022-11-29T01:34:42.527Z,75.00
2022-11-29T01:37:11.765Z,72.03
2022-11-29T01:39:40.017Z,72.93
2022-11-29T01:42:07.632Z,72.77
2022-11-29T01:45:01.492Z,75.70
2022-11-29T01:47:29.718Z,72.93
2022-11-29T01:49:57.541Z,70.17
2022-11-29T01:52:29.373Z,72.03
2022-11-29T01:55:01.320Z,75.80
2022-11-29T01:57:29.859Z,72.10
2022-11-29T02:00:02.480Z,72.87
2022-11-29T02:02:33.677Z,71.73
2022-11-29T02:05:03.478Z,75.50
2022-11-29T02:07:33.155Z,70.43
2022-11-29T02:10:01.021Z,73.23
2022-11-29T02:12:40.937Z,72.60
2022-11-29T02:15:23.890Z,71.10
2022-11-29T02:18:05.171Z,75.80
2022-11-29T02:21:04.328Z,71.23
2022-11-29T02:24:09.368Z,69.97
2022-11-29T02:27:07.833Z,70.70
2022-11-29T02:30:02.512Z,70.83
2022-11-29T02:33:07.711Z,72.80
2022-11-29T02:35:51.764Z,69.80
2022-11-29T02:38:34.036Z,70.30
2022-11-29T02:41:16.980Z,72.37
2022-11-29T02:44:08.473Z,71.43
2022-11-29T02:47:01.185Z,74.30
2022-11-29T02:49:45.150Z,70.47
2022-11-29T02:52:20.251Z,75.17
2022-11-29T02:54:53.269Z,71.93
2022-11-29T02:57:26.941Z,68.93
2022-11-29T03:00:02.359Z,74.97
2022-11-29T03:02:37.795Z,75.23
2022-11-29T03:05:18.247Z,70.37
2022-11-29T03:07:52.806Z,70.33
2022-11-29T03:10:31.860Z,72.37
2022-11-29T03:13:00.764Z,70.17
2022-11-29T03:15:32.409Z,84.43
2022-11-29T03:18:10.957Z,70.83
2022-11-29T03:20:56.350Z,75.83
2022-11-29T03:23:29.530Z,72.13
2022-11-29T03:26:04.747Z,71.57
2022-11-29T03:28:36.137Z,71.30
2022-11-29T03:31:11.592Z,73.07
2022-11-29T03:33:46.411Z,72.03
2022-11-29T03:36:22.445Z,71.50
2022-11-29T03:38:56.032Z,69.10
2022-11-29T03:41:28.571Z,89.50
2022-11-29T03:44:01.400Z,73.03
2022-11-29T03:46:35.965Z,74.20
2022-11-29T03:49:08.468Z,72.40
2022-11-29T03:51:49.708Z,73.13
2022-11-29T03:54:24.311Z,68.13
2022-11-29T03:56:52.456Z,71.03
2022-11-29T03:59:30.947Z,74.47
2022-11-29T04:02:32.034Z,71.30
2022-11-29T04:05:29.844Z,70.57
2022-11-29T04:08:11.987Z,69.53
2022-11-29T04:10:58.989Z,71.10
2022-11-29T04:13:46.515Z,75.97
2022-11-29T04:16:39.864Z,71.57
2022-11-29T04:19:35.063Z,68.90
2022-11-29T04:22:29.472Z,69.70
2022-11-29T04:25:14.522Z,72.13
2022-11-29T04:28:06.369Z,76.53
2022-11-29T04:30:47.243Z,69.97
2022-11-29T04:33:42.903Z,78.30
2022-11-29T04:36:35.269Z,73.03
2022-11-29T04:39:17.109Z,73.13
2022-11-29T04:42:09.968Z,73.03
2022-11-29T04:44:50.828Z,68.27
2022-11-29T04:47:40.425Z,72.37
2022-11-29T04:50:19.268Z,71.63
2022-11-29T04:53:07.067Z,78.00
2022-11-29T04:55:45.397Z,72.50
2022-11-29T04:58:21.934Z,72.63
2022-11-29T05:01:00.621Z,78.73
2022-11-29T05:03:38.832Z,74.30
2022-11-29T05:06:18.541Z,77.77
2022-11-29T05:08:56.545Z,75.20
2022-11-29T05:11:36.200Z,76.17
2022-11-29T05:14:16.204Z,72.73
2022-11-29T05:16:56.331Z,74.67
2022-11-29T05:19:44.043Z,76.83
2022-11-29T05:22:23.545Z,83.47
2022-11-29T05:25:02.910Z,72.40
2022-11-29T05:27:42.804Z,74.87
2022-11-29T05:30:14.216Z,75.13
2022-11-29T05:32:55.308Z,79.17
2022-11-29T05:35:53.156Z,76.87
2022-11-29T05:38:54.403Z,74.17
2022-11-29T05:41:38.475Z,75.87
2022-11-29T05:44:12.311Z,84.40
2022-11-29T05:46:49.861Z,77.53
2022-11-29T05:49:30.167Z,81.47
2022-11-29T05:52:14.650Z,78.93
2022-11-29T05:54:47.779Z,75.93
2022-11-29T05:57:24.115Z,76.90
2022-11-29T05:59:52.745Z,78.97
2022-11-29T06:02:35.910Z,84.53
2022-11-29T06:05:14.003Z,77.60
2022-11-29T06:07:48.234Z,77.43
2022-11-29T06:10:18.956Z,78.73
2022-11-29T06:12:55.360Z,81.93
2022-11-29T06:15:49.917Z,87.50
2022-11-29T06:18:36.741Z,82.00
2022-11-29T06:21:18.525Z,75.83
2022-11-29T06:24:07.953Z,86.27
2022-11-29T06:26:54.638Z,82.33
2022-11-29T06:29:30.625Z,86.53
2022-11-29T06:32:08.279Z,83.83
2022-11-29T06:34:46.561Z,79.07
2022-11-29T06:37:22.232Z,77.87
2022-11-29T06:39:50.307Z,87.77
2022-11-29T06:42:18.144Z,85.40
2022-11-29T06:44:46.416Z,79.80
2022-11-29T06:47:21.999Z,80.93
2022-11-29T06:49:54.367Z,78.03
2022-11-29T06:52:39.989Z,78.60
2022-11-29T06:55:19.108Z,83.83
2022-11-29T06:58:02.893Z,93.27
2022-11-29T07:00:42.573Z,81.43
2022-11-29T07:03:29.144Z,79.57
2022-11-29T07:05:58.304Z,81.63
2022-11-29T07:08:27.887Z,79.10
2022-11-29T07:10:56.106Z,80.23
2022-11-29T07:13:24.228Z,80.87
2022-11-29T07:16:04.293Z,83.03
2022-11-29T07:18:40.496Z,77.60
2022-11-29T07:21:17.535Z,81.20
2022-11-29T07:23:52.612Z,80.83
2022-11-29T07:26:27.787Z,79.03
2022-11-29T07:29:08.327Z,79.50
2022-11-29T07:31:46.507Z,83.47
2022-11-29T07:34:22.211Z,81.53
2022-11-29T07:36:58.977Z,84.40
2022-11-29T07:39:38.008Z,78.77
2022-11-29T07:42:14.714Z,87.53
2022-11-29T07:44:51.084Z,85.23
2022-11-29T07:47:18.652Z,79.33
2022-11-29T07:49:46.219Z,84.57
2022-11-29T07:52:15.539Z,80.60
2022-11-29T07:54:44.724Z,81.30
2022-11-29T07:57:12.491Z,77.23
2022-11-29T07:59:40.032Z,80.70
2022-11-29T08:02:11.693Z,80.27
2022-11-29T08:04:43.399Z,83.10
2022-11-29T08:07:11.465Z,80.87
2022-11-29T08:09:39.049Z,84.87
2022-11-29T08:12:08.364Z,77.53
2022-11-29T08:14:35.942Z,81.77
2022-11-29T08:17:03.484Z,85.90
2022-11-29T08:19:31.049Z,82.03
2022-11-29T08:21:58.801Z,81.33
2022-11-29T08:24:26.792Z,78.93
2022-11-29T08:26:54.437Z,80.53
2022-11-29T08:29:23.651Z,80.03
2022-11-29T08:31:53.239Z,81.57
2022-11-29T08:34:21.079Z,84.70
2022-11-29T08:36:48.662Z,83.33
2022-11-29T08:39:16.319Z,79.63
2022-11-29T08:41:44.288Z,81.63
2022-11-29T08:44:11.875Z,80.10
2022-11-29T08:46:58.519Z,81.60
2022-11-29T08:49:26.108Z,76.37
2022-11-29T08:52:14.194Z,76.50
2022-11-29T08:54:40.804Z,79.90
2022-11-29T08:57:38.594Z,84.87
2022-11-29T08:59:55.965Z,79.30
2022-11-29T09:02:24.937Z,76.90
2022-11-29T09:04:52.529Z,79.27
2022-11-29T09:07:20.150Z,84.10
2022-11-29T09:09:47.922Z,80.10
2022-11-29T09:12:15.494Z,81.57
2022-11-29T09:14:43.250Z,76.13
2022-11-29T09:17:11.173Z,84.10
2022-11-29T09:19:40.095Z,75.83
2022-11-29T09:22:07.745Z,79.77
2022-11-29T09:24:35.303Z,80.03
2022-11-29T09:27:03.005Z,75.60
2022-11-29T09:29:30.601Z,80.17
2022-11-29T09:31:58.225Z,78.90
2022-11-29T09:34:25.960Z,82.07
2022-11-29T09:36:54.911Z,84.23
2022-11-29T09:39:22.544Z,81.13
2022-11-29T09:42:06.447Z,78.90
2022-11-29T09:44:45.060Z,78.07
2022-11-29T09:47:26.350Z,80.20
2022-11-29T09:50:02.053Z,79.33
2022-11-29T09:52:42.817Z,80.83
2022-11-29T09:55:30.957Z,79.37
2022-11-29T09:58:03.699Z,79.03
2022-11-29T10:00:33.552Z,79.70
2022-11-29T10:03:11.029Z,77.67
2022-11-29T10:05:42.908Z,80.67
2022-11-29T10:08:20.417Z,74.60
2022-11-29T10:10:49.856Z,76.77
2022-11-29T10:13:23.200Z,77.23
2022-11-29T10:15:55.051Z,78.37
2022-11-29T10:18:26.998Z,81.77
2022-11-29T10:20:58.481Z,75.87
2022-11-29T10:23:32.881Z,75.63
2022-11-29T10:26:01.122Z,75.27
2022-11-29T10:28:31.392Z,76.73
2022-11-29T10:31:04.237Z,82.80
2022-11-29T10:33:36.474Z,77.40
2022-11-29T10:36:16.235Z,83.10
2022-11-29T10:38:47.051Z,79.47
2022-11-29T10:41:19.484Z,77.43
2022-11-29T10:43:47.324Z,80.07
2022-11-29T10:46:22.414Z,79.27
2022-11-29T10:48:50.236Z,75.37
2022-11-29T10:51:18.878Z,84.60
2022-11-29T10:53:47.838Z,81.83
2022-11-29T10:56:24.017Z,80.50
2022-11-29T10:58:57.843Z,78.90
2022-11-29T11:01:28.943Z,76.50
2022-11-29T11:03:58.501Z,81.30
2022-11-29T11:06:28.522Z,78.63
2022-11-29T11:09:12.248Z,84.67
2022-11-29T11:11:40.452Z,81.53
2022-11-29T11:14:28.278Z,79.97
2022-11-29T11:16:56.643Z,85.93
2022-11-29T11:19:31.804Z,85.80
2022-11-29T11:22:01.435Z,84.83
2022-11-29T11:24:32.387Z,81.77
2022-11-29T11:27:00.835Z,81.83
2022-11-29T11:29:36.330Z,84.43
2022-11-29T11:32:05.695Z,80.47
2022-11-29T11:34:35.487Z,83.73
2022-11-29T11:37:25.794Z,86.87
2022-11-29T11:39:56.876Z,81.47
2022-11-29T11:42:38.643Z,85.70
2022-11-29T11:45:24.164Z,76.47
2022-11-29T11:47:54.784Z,76.50
2022-11-29T11:50:32.517Z,80.43
2022-11-29T11:53:03.450Z,79.27
2022-11-29T11:55:35.392Z,79.83
2022-11-29T11:58:10.351Z,78.97
2022-11-29T12:03:42.080Z,76.33
2022-11-29T12:06:27.973Z,77.03
2022-11-29T12:09:02.092Z,77.07
2022-11-29T12:11:36.469Z,76.50
2022-11-29T12:14:06.532Z,79.20
2022-11-29T12:16:40.197Z,80.53
2022-11-29T12:19:16.282Z,78.03
2022-11-29T12:21:48.456Z,76.33
2022-11-29T12:24:24.478Z,77.50
2022-11-29T12:26:58.354Z,78.90
2022-11-29T12:29:30.008Z,79.83
2022-11-29T12:32:12.906Z,79.40
2022-11-29T12:34:56.577Z,82.70
2022-11-29T12:37:33.304Z,80.87
2022-11-29T12:40:06.664Z,78.57
2022-11-29T12:42:47.664Z,83.10
2022-11-29T12:45:41.634Z,87.10
2022-11-29T12:48:23.189Z,85.67
2022-11-29T12:51:02.819Z,85.00
2022-11-29T12:53:43.341Z,88.20
2022-11-29T12:56:16.675Z,82.80
2022-11-29T12:59:01.484Z,78.87
2022-11-29T13:01:37.837Z,81.40
2022-11-29T13:04:16.920Z,82.27
2022-11-29T13:06:54.251Z,74.77
2022-11-29T13:10:02.753Z,80.33
2022-11-29T13:12:37.595Z,80.40
2022-11-29T13:15:15.460Z,77.87
2022-11-29T13:17:53.572Z,79.60
2022-11-29T13:20:34.808Z,79.43
2022-11-29T13:23:09.581Z,83.67
2022-11-29T13:25:39.743Z,80.60
2022-11-29T13:28:12.081Z,81.37
2022-11-29T13:30:41.205Z,82.23
2022-11-29T13:33:17.323Z,82.27
2022-11-29T13:35:51.938Z,82.80
2022-11-29T13:38:24.245Z,85.17
2022-11-29T13:41:00.800Z,79.80
2022-11-29T13:43:37.202Z,79.43
2022-11-29T13:46:20.619Z,82.37
2022-11-29T13:48:50.211Z,85.40
2022-11-29T13:51:30.476Z,83.10
2022-11-29T13:54:00.632Z,82.63
2022-11-29T13:56:36.669Z,84.60
2022-11-29T13:59:09.660Z,82.13
2022-11-29T14:01:53.923Z,84.20
2022-11-29T14:04:35.886Z,86.57
2022-11-29T14:07:10.040Z,85.03
2022-11-29T14:09:44.337Z,83.73
2022-11-29T14:12:27.394Z,91.53
2022-11-29T14:14:59.097Z,85.83
2022-11-29T14:17:36.443Z,84.73
2022-11-29T14:20:45.633Z,85.63
2022-11-29T14:23:18.481Z,86.07
2022-11-29T14:26:23.716Z,92.60
2022-11-29T14:28:54.321Z,87.83
2022-11-29T14:31:54.331Z,86.60
2022-11-29T14:34:38.515Z,89.00
2022-11-29T14:37:18.764Z,88.53
2022-11-29T14:39:48.981Z,104.77
2022-11-29T14:42:20.162Z,92.83
2022-11-29T14:44:52.057Z,93.10
2022-11-29T14:47:26.279Z,91.67
2022-11-29T14:49:57.528Z,91.97
2022-11-29T14:52:33.356Z,92.67
2022-11-29T14:55:05.960Z,93.90
2022-11-29T14:58:12.959Z,91.47
2022-11-29T15:00:56.167Z,91.90
2022-11-29T15:03:32.391Z,86.77
2022-11-29T15:06:10.450Z,86.77
2022-11-29T15:08:46.766Z,92.80
2022-11-29T15:11:19.228Z,94.27
2022-11-29T15:13:59.876Z,90.10
2022-11-29T15:16:53.045Z,93.97
2022-11-29T15:19:47.720Z,87.40
2022-11-29T15:22:19.454Z,101.37
2022-11-29T15:24:55.328Z,89.97
2022-11-29T15:27:23.315Z,99.23
2022-11-29T15:29:52.301Z,87.73
2022-11-29T15:32:25.841Z,99.73
2022-11-29T15:34:55.839Z,94.57
2022-11-29T15:37:39.829Z,87.80
2022-11-29T15:40:12.536Z,93.80
2022-11-29T15:42:43.579Z,95.03
2022-11-29T15:45:32.304Z,99.73
2022-11-29T15:48:16.941Z,89.30
2022-11-29T15:50:51.080Z,92.97
2022-11-29T15:53:22.581Z,102.50
2022-11-29T15:55:53.324Z,97.10
2022-11-29T15:58:21.786Z,91.13
2022-11-29T16:00:50.450Z,94.87
2022-11-29T16:03:25.137Z,97.70
2022-11-29T16:06:01.086Z,99.43
2022-11-29T16:08:35.253Z,105.20
2022-11-29T16:11:02.960Z,106.50
2022-11-29T16:13:35.232Z,92.20
2022-11-29T16:16:14.263Z,90.27
2022-11-29T16:18:43.709Z,89.20
2022-11-29T16:21:24.756Z,100.53
2022-11-29T16:23:54.494Z,100.43
2022-11-29T16:26:27.354Z,104.17
2022-11-29T16:28:57.804Z,93.23
2022-11-29T16:31:33.108Z,91.53
2022-11-29T16:34:08.815Z,88.20
2022-11-29T16:36:37.073Z,95.17
2022-11-29T16:39:08.768Z,97.70
2022-11-29T16:41:38.217Z,90.23
2022-11-29T16:44:07.672Z,95.80
2022-11-29T16:46:39.431Z,91.10
2022-11-29T16:49:36.075Z,85.87
2022-11-29T16:52:23.117Z,91.07
2022-11-29T16:54:52.217Z,91.63
2022-11-29T16:57:20.108Z,89.90
2022-11-29T16:59:47.900Z,95.83
2022-11-29T17:02:16.838Z,100.43
2022-11-29T17:04:45.630Z,87.17
2022-11-29T17:07:17.239Z,95.70
2022-11-29T17:09:44.978Z,88.57
2022-11-29T17:12:14.636Z,90.30
2022-11-29T17:14:42.215Z,92.37
2022-11-29T17:17:14.765Z,85.00
2022-11-29T17:19:42.369Z,85.87
2022-11-29T17:22:10.018Z,84.30
2022-11-29T17:24:41.192Z,88.03
2022-11-29T17:27:13.928Z,88.67
2022-11-29T17:29:41.461Z,86.63
2022-11-29T17:32:09.152Z,90.60
2022-11-29T17:34:36.746Z,95.07
2022-11-29T17:37:04.299Z,90.10
2022-11-29T17:39:31.962Z,88.10
2022-11-29T17:41:59.532Z,85.83
2022-11-29T17:44:28.519Z,87.23
2022-11-29T17:46:56.093Z,97.27
2022-11-29T17:49:23.649Z,92.80
2022-11-29T17:51:52.996Z,100.07
2022-11-29T17:54:21.789Z,85.57
2022-11-29T17:56:49.402Z,90.93
2022-11-29T17:59:17.217Z,91.30
2022-11-29T18:01:47.860Z,96.50
2022-11-29T18:04:15.672Z,90.57
2022-11-29T18:06:43.458Z,99.90
2022-11-29T18:09:12.833Z,93.20
2022-11-29T18:11:47.691Z,98.47
2022-11-29T18:14:17.616Z,97.17
2022-11-29T18:16:46.641Z,98.10
2022-11-29T18:19:16.011Z,90.03
2022-11-29T18:21:43.744Z,92.90
2022-11-29T18:24:11.734Z,100.93
2022-11-29T18:26:40.272Z,100.57
2022-11-29T18:29:08.396Z,101.27
2022-11-29T18:31:37.992Z,98.17
2022-11-29T18:34:09.680Z,100.17
2022-11-29T18:36:39.515Z,95.93
2022-11-29T18:39:09.594Z,100.93
2022-11-29T18:41:38.512Z,106.90
2022-11-29T18:44:08.096Z,98.10
2022-11-29T18:46:37.172Z,100.40
2022-11-29T18:49:07.768Z,94.40
2022-11-29T18:51:36.295Z,92.27
2022-11-29T18:54:04.726Z,105.20
2022-11-29T18:56:34.591Z,95.27
2022-11-29T18:59:06.525Z,98.47
2022-11-29T19:01:35.376Z,100.40
2022-11-29T19:04:03.279Z,89.47
2022-11-29T19:06:39.327Z,98.87
2022-11-29T19:09:09.664Z,92.20
2022-11-29T19:11:37.262Z,103.03
2022-11-29T19:14:11.791Z,101.03
2022-11-29T19:16:41.364Z,93.57
2022-11-29T19:19:09.230Z,89.60
2022-11-29T19:21:39.579Z,94.67
2022-11-29T19:24:13.506Z,109.03
2022-11-29T19:26:42.902Z,92.23
2022-11-29T19:29:10.581Z,105.23
2022-11-29T19:31:39.260Z,92.70
2022-11-29T19:34:07.290Z,104.53
2022-11-29T19:36:36.991Z,89.37
2022-11-29T19:39:06.005Z,92.00
2022-11-29T19:41:35.973Z,113.23
2022-11-29T19:44:06.254Z,91.80
2022-11-29T19:46:36.062Z,90.37
2022-11-29T19:49:05.644Z,86.13
2022-11-29T19:51:33.650Z,86.17
2022-11-29T19:54:03.222Z,90.23
2022-11-29T19:56:33.000Z,85.40
2022-11-29T19:59:00.641Z,89.47
2022-11-29T20:01:37.816Z,91.53
2022-11-29T20:04:08.257Z,95.47
2022-11-29T20:06:36.188Z,87.33
2022-11-29T20:09:04.145Z,91.17
2022-11-29T20:11:33.181Z,85.70
2022-11-29T20:14:02.481Z,95.77
2022-11-29T20:16:31.438Z,93.63
2022-11-29T20:18:59.969Z,85.90
2022-11-29T20:21:30.135Z,92.37
2022-11-29T20:23:59.851Z,89.67
2022-11-29T20:26:28.989Z,90.20
2022-11-29T20:28:57.912Z,87.97
2022-11-29T20:31:25.542Z,91.10
2022-11-29T20:33:54.663Z,83.87
2022-11-29T20:36:33.894Z,86.77
2022-11-29T20:39:09.730Z,86.57
2022-11-29T20:41:42.540Z,81.50
2022-11-29T20:44:17.126Z,84.73
2022-11-29T20:46:45.041Z,84.23
2022-11-29T20:49:15.129Z,85.13
2022-11-29T20:51:49.549Z,85.27
2022-11-29T20:54:19.456Z,88.33
2022-11-29T20:56:47.043Z,86.40
2022-11-29T20:59:16.056Z,85.50
2022-11-29T21:01:43.707Z,88.00
2022-11-29T21:04:11.289Z,92.00
2022-11-29T21:06:38.864Z,88.30
2022-11-29T21:09:07.148Z,83.67
2022-11-29T21:11:35.305Z,82.07
2022-11-29T21:14:04.439Z,86.40
2022-11-29T21:16:34.119Z,95.47
2022-11-29T21:19:03.670Z,92.53
2022-11-29T21:21:36.816Z,92.60
2022-11-29T21:24:11.770Z,91.50
2022-11-29T21:26:45.651Z,92.40
2022-11-29T21:29:17.077Z,89.80
2022-11-29T21:31:47.591Z,90.63
2022-11-29T21:34:15.277Z,93.77
2022-11-29T21:36:43.768Z,92.83
2022-11-29T21:39:16.080Z,98.93
2022-11-29T21:41:43.667Z,96.17
2022-11-29T21:44:11.220Z,92.07
2022-11-29T21:46:38.849Z,89.33
2022-11-29T21:49:07.894Z,88.93
2022-11-29T21:51:35.490Z,93.03
2022-11-29T21:54:03.060Z,96.17
2022-11-29T21:56:30.688Z,93.93
2022-11-29T21:58:58.248Z,88.70
2022-11-29T22:01:27.106Z,87.60
2022-11-29T22:03:55.492Z,92.80
2022-11-29T22:06:26.097Z,87.03
2022-11-29T22:08:53.725Z,89.00
2022-11-29T22:11:31.430Z,93.70
2022-11-29T22:14:15.598Z,87.73
2022-11-29T22:16:44.606Z,87.03
2022-11-29T22:19:14.116Z,87.93
2022-11-29T22:21:44.611Z,83.80
2022-11-29T22:24:13.228Z,92.33
2022-11-29T22:26:41.677Z,83.67
2022-11-29T22:29:09.228Z,84.10
2022-11-29T22:31:37.255Z,89.67
2022-11-29T22:34:04.871Z,88.13
2022-11-29T22:36:32.971Z,83.20
2022-11-29T22:39:01.975Z,92.23
2022-11-29T22:41:29.508Z,81.50
2022-11-29T22:43:57.103Z,87.03
2022-11-29T22:46:26.158Z,83.70
2022-11-29T22:48:55.797Z,83.80
2022-11-29T22:51:25.076Z,82.13
2022-11-29T22:53:54.424Z,82.07
2022-11-29T22:56:24.961Z,80.27
2022-11-29T22:58:52.862Z,84.63
2022-11-29T23:01:22.287Z,88.63
2022-11-29T23:03:51.757Z,88.30
2022-11-29T23:06:20.993Z,81.10
2022-11-29T23:08:49.916Z,82.43
2022-11-29T23:11:22.289Z,82.23
2022-11-29T23:13:51.893Z,87.80
2022-11-29T23:16:21.831Z,83.53
2022-11-29T23:18:50.049Z,82.90
2022-11-29T23:21:19.725Z,76.57
2022-11-29T23:23:51.510Z,95.23
2022-11-29T23:26:24.152Z,83.60
2022-11-29T23:28:53.932Z,86.60
2022-11-29T23:31:22.481Z,92.23
2022-11-29T23:33:50.619Z,78.73
2022-11-29T23:36:18.837Z,79.03
2022-11-29T23:38:46.961Z,80.73
2022-11-29T23:41:15.028Z,80.27
2022-11-29T23:43:42.828Z,83.63
2022-11-29T23:46:15.103Z,85.23
2022-11-29T23:48:42.883Z,82.77
2022-11-29T23:51:10.994Z,78.13
2022-11-29T23:53:38.654Z,79.70
2022-11-29T23:56:08.547Z,78.33
2022-11-29T23:58:36.312Z,81.47
