createdAt,value
2022-07-31T00:00:27.841Z,52.81
2022-07-31T00:03:15.733Z,52.57
2022-07-31T00:06:03.811Z,52.42
2022-07-31T00:08:51.715Z,51.51
2022-07-31T00:11:41.505Z,51.66
2022-07-31T00:14:29.376Z,52.40
2022-07-31T00:17:17.143Z,52.03
2022-07-31T00:20:05.831Z,53.12
2022-07-31T00:22:54.750Z,53.14
2022-07-31T00:25:42.547Z,53.32
2022-07-31T00:28:30.536Z,52.77
2022-07-31T00:31:18.538Z,53.25
2022-07-31T00:34:06.324Z,53.54
2022-07-31T00:36:54.212Z,53.55
2022-07-31T00:39:42.027Z,53.73
2022-07-31T00:42:29.800Z,53.45
2022-07-31T00:45:17.610Z,53.09
2022-07-31T00:48:10.153Z,53.27
2022-07-31T00:50:58.108Z,52.75
2022-07-31T00:53:45.874Z,52.47
2022-07-31T00:56:33.864Z,51.77
2022-07-31T00:59:24.462Z,51.27
2022-07-31T01:02:12.873Z,51.49
2022-07-31T01:05:00.669Z,51.10
2022-07-31T01:07:49.443Z,51.07
2022-07-31T01:10:59.386Z,51.28
2022-07-31T01:13:54.383Z,52.04
2022-07-31T01:16:47.307Z,51.21
2022-07-31T01:19:43.438Z,52.22
2022-07-31T01:23:07.013Z,52.11
2022-07-31T01:26:28.333Z,52.51
2022-07-31T01:29:30.124Z,52.23
2022-07-31T01:32:27.773Z,52.85
2022-07-31T01:35:22.296Z,53.43
2022-07-31T01:38:26.561Z,54.98
2022-07-31T01:41:18.171Z,55.12
2022-07-31T01:44:07.200Z,55.08
2022-07-31T01:47:02.195Z,55.23
2022-07-31T01:49:51.725Z,55.47
2022-07-31T01:52:40.602Z,55.59
2022-07-31T01:55:30.633Z,55.99
2022-07-31T01:58:41.563Z,56.52
2022-07-31T02:01:30.272Z,57.02
2022-07-31T02:04:20.503Z,56.31
2022-07-31T02:07:09.840Z,56.44
2022-07-31T02:09:59.259Z,57.74
2022-07-31T02:12:48.539Z,57.99
2022-07-31T02:15:37.616Z,58.77
2022-07-31T02:18:26.626Z,58.92
2022-07-31T02:21:15.134Z,58.97
2022-07-31T02:24:03.209Z,59.51
2022-07-31T02:26:52.886Z,59.06
2022-07-31T02:29:42.588Z,60.11
2022-07-31T02:32:33.372Z,59.86
2022-07-31T02:35:21.747Z,59.56
2022-07-31T02:38:22.288Z,60.05
2022-07-31T02:41:12.538Z,59.72
2022-07-31T02:44:00.832Z,59.60
2022-07-31T02:46:49.004Z,59.73
2022-07-31T02:49:37.892Z,60.18
2022-07-31T02:52:26.405Z,61.41
2022-07-31T02:55:14.415Z,68.20
2022-07-31T02:58:03.687Z,74.78
2022-07-31T03:01:06.173Z,82.57
2022-07-31T03:03:54.136Z,79.92
2022-07-31T03:06:41.959Z,80.77
2022-07-31T03:09:30.640Z,70.41
2022-07-31T03:12:18.486Z,69.90
2022-07-31T03:15:11.438Z,67.60
2022-07-31T03:17:59.882Z,67.05
2022-07-31T03:20:51.742Z,67.99
2022-07-31T03:23:39.831Z,70.22
2022-07-31T03:26:28.487Z,68.07
2022-07-31T03:29:42.530Z,68.05
2022-07-31T03:32:24.041Z,67.45
2022-07-31T03:35:11.971Z,67.16
2022-07-31T03:38:00.186Z,68.02
2022-07-31T03:40:48.276Z,68.14
2022-07-31T03:43:47.227Z,67.06
2022-07-31T03:46:36.156Z,69.00
2022-07-31T03:49:24.743Z,70.47
2022-07-31T03:52:13.060Z,71.19
2022-07-31T03:55:01.617Z,72.78
2022-07-31T03:57:49.939Z,74.91
2022-07-31T04:00:38.200Z,76.43
2022-07-31T04:03:31.157Z,76.32
2022-07-31T04:06:18.977Z,77.10
2022-07-31T04:09:13.252Z,77.05
2022-07-31T04:12:07.227Z,76.99
2022-07-31T04:14:55.289Z,76.72
2022-07-31T04:17:43.753Z,77.05
2022-07-31T04:20:31.624Z,77.13
2022-07-31T04:23:19.411Z,76.89
2022-07-31T04:26:10.009Z,76.53
2022-07-31T04:29:07.766Z,76.69
2022-07-31T04:31:56.289Z,77.16
2022-07-31T04:34:44.087Z,77.47
2022-07-31T04:37:33.429Z,76.65
2022-07-31T04:40:21.801Z,76.03
2022-07-31T04:43:09.593Z,75.70
2022-07-31T04:45:57.905Z,75.43
2022-07-31T04:48:45.848Z,74.92
2022-07-31T04:51:37.076Z,74.17
2022-07-31T04:54:25.428Z,75.17
2022-07-31T04:57:13.264Z,76.19
2022-07-31T05:00:01.458Z,77.06
2022-07-31T05:02:49.609Z,73.84
2022-07-31T05:05:37.365Z,72.85
2022-07-31T05:08:25.150Z,68.05
2022-07-31T05:11:25.107Z,66.43
2022-07-31T05:14:14.391Z,65.40
2022-07-31T05:17:02.246Z,65.10
2022-07-31T05:19:50.050Z,64.49
2022-07-31T05:22:37.849Z,64.13
2022-07-31T05:25:25.613Z,63.96
2022-07-31T05:28:13.501Z,63.28
2022-07-31T05:31:01.276Z,62.16
2022-07-31T05:33:50.969Z,61.91
2022-07-31T05:36:38.962Z,61.50
2022-07-31T05:39:28.137Z,62.31
2022-07-31T05:42:15.924Z,62.13
2022-07-31T05:45:04.404Z,62.86
2022-07-31T05:47:52.219Z,62.05
2022-07-31T05:50:43.295Z,63.66
2022-07-31T05:53:31.118Z,64.67
2022-07-31T05:56:18.945Z,64.60
2022-07-31T05:59:06.987Z,64.76
2022-07-31T06:01:54.882Z,65.08
2022-07-31T06:04:42.709Z,64.50
2022-07-31T06:07:30.504Z,63.38
2022-07-31T06:10:18.844Z,63.37
2022-07-31T06:13:06.682Z,63.02
2022-07-31T06:15:56.063Z,63.50
2022-07-31T06:18:44.164Z,64.17
2022-07-31T06:21:32.041Z,62.68
2022-07-31T06:24:19.828Z,61.97
2022-07-31T06:27:09.292Z,60.20
2022-07-31T06:30:07.703Z,60.72
2022-07-31T06:32:55.605Z,59.85
2022-07-31T06:35:43.434Z,60.21
2022-07-31T06:38:31.311Z,59.58
2022-07-31T06:41:37.546Z,57.53
2022-07-31T06:44:25.299Z,57.00
2022-07-31T06:47:15.735Z,57.10
2022-07-31T06:50:05.843Z,55.56
2022-07-31T06:52:53.621Z,55.85
2022-07-31T06:55:44.629Z,55.41
2022-07-31T06:58:33.136Z,54.85
2022-07-31T07:01:21.141Z,53.75
2022-07-31T07:04:09.298Z,54.56
2022-07-31T07:06:57.100Z,53.33
2022-07-31T07:09:45.133Z,54.75
2022-07-31T07:12:33.003Z,54.53
2022-07-31T07:15:28.733Z,52.90
2022-07-31T07:18:16.693Z,52.25
2022-07-31T07:21:04.805Z,52.52
2022-07-31T07:23:54.895Z,52.74
2022-07-31T07:26:42.729Z,51.37
2022-07-31T07:29:30.803Z,52.24
2022-07-31T07:32:18.629Z,51.75
2022-07-31T07:35:09.166Z,50.74
2022-07-31T07:37:57.525Z,51.79
2022-07-31T07:40:45.541Z,49.81
2022-07-31T07:43:33.373Z,49.12
2022-07-31T07:46:25.844Z,50.21
2022-07-31T07:49:13.974Z,51.10
2022-07-31T07:52:02.064Z,50.27
2022-07-31T07:54:49.944Z,51.35
2022-07-31T07:57:37.765Z,50.79
2022-07-31T08:00:26.151Z,51.43
2022-07-31T08:03:48.854Z,51.21
2022-07-31T08:06:23.255Z,51.18
2022-07-31T08:09:11.088Z,50.85
2022-07-31T08:11:59.388Z,51.30
2022-07-31T08:14:47.448Z,54.78
2022-07-31T08:17:35.286Z,53.35
2022-07-31T08:20:23.169Z,51.58
2022-07-31T08:23:11.042Z,52.25
2022-07-31T08:26:08.369Z,50.99
2022-07-31T08:28:56.315Z,50.03
2022-07-31T08:31:49.330Z,50.78
2022-07-31T08:34:41.975Z,51.36
2022-07-31T08:37:51.033Z,47.80
2022-07-31T08:40:43.210Z,42.68
2022-07-31T08:44:02.404Z,40.07
2022-07-31T08:46:40.519Z,38.02
2022-07-31T08:49:31.730Z,38.49
2022-07-31T08:52:25.451Z,37.01
2022-07-31T08:55:54.943Z,37.87
2022-07-31T08:58:23.830Z,36.57
2022-07-31T09:01:13.938Z,38.05
2022-07-31T09:04:07.453Z,37.39
2022-07-31T09:06:58.215Z,35.34
2022-07-31T09:09:51.600Z,35.38
2022-07-31T09:12:42.701Z,35.83
2022-07-31T09:15:35.104Z,34.84
2022-07-31T09:18:24.724Z,33.79
2022-07-31T09:21:12.842Z,34.63
2022-07-31T09:24:03.164Z,31.38
2022-07-31T09:27:08.194Z,30.11
2022-07-31T09:29:58.526Z,30.44
2022-07-31T09:32:46.379Z,32.26
2022-07-31T09:35:39.863Z,33.74
2022-07-31T09:38:36.743Z,30.48
2022-07-31T09:41:57.874Z,32.12
2022-07-31T09:44:40.408Z,32.58
2022-07-31T09:47:34.343Z,33.42
2022-07-31T09:50:24.648Z,32.58
2022-07-31T09:53:12.513Z,33.33
2022-07-31T09:56:00.310Z,34.20
2022-07-31T09:58:51.874Z,35.59
2022-07-31T10:01:44.580Z,35.61
2022-07-31T10:04:39.296Z,34.51
2022-07-31T10:07:35.714Z,33.54
2022-07-31T10:10:24.249Z,33.27
2022-07-31T10:13:20.982Z,33.31
2022-07-31T10:16:09.394Z,33.03
2022-07-31T10:19:01.178Z,33.51
2022-07-31T10:21:57.829Z,34.59
2022-07-31T10:24:48.619Z,34.04
2022-07-31T10:27:40.608Z,34.22
2022-07-31T10:30:30.764Z,34.85
2022-07-31T10:33:42.318Z,35.13
2022-07-31T10:36:37.563Z,36.04
2022-07-31T10:39:44.427Z,34.83
2022-07-31T10:43:09.939Z,34.99
2022-07-31T10:45:58.422Z,33.46
2022-07-31T10:48:55.755Z,32.42
2022-07-31T10:51:50.864Z,31.17
2022-07-31T10:54:50.436Z,31.19
2022-07-31T10:57:56.697Z,30.77
2022-07-31T11:00:47.523Z,32.35
2022-07-31T11:03:54.296Z,31.16
2022-07-31T11:06:44.682Z,30.39
2022-07-31T11:09:34.574Z,31.00
2022-07-31T11:12:41.807Z,32.16
2022-07-31T11:15:32.580Z,31.95
2022-07-31T11:18:28.891Z,32.37
2022-07-31T11:21:40.668Z,32.03
2022-07-31T11:24:28.458Z,32.42
2022-07-31T11:27:16.245Z,35.20
2022-07-31T11:30:12.543Z,33.18
2022-07-31T11:33:01.180Z,32.64
2022-07-31T11:35:51.294Z,32.37
2022-07-31T11:38:46.871Z,32.29
2022-07-31T11:41:42.006Z,32.05
2022-07-31T11:44:36.925Z,32.42
2022-07-31T11:48:09.734Z,32.00
2022-07-31T11:50:44.473Z,32.35
2022-07-31T11:53:42.879Z,32.62
2022-07-31T11:56:30.936Z,32.28
2022-07-31T11:59:45.122Z,33.95
2022-07-31T12:02:34.528Z,33.02
2022-07-31T12:05:39.042Z,31.98
2022-07-31T12:08:28.099Z,34.25
2022-07-31T12:11:20.904Z,31.78
2022-07-31T12:14:08.792Z,31.26
2022-07-31T12:16:59.871Z,34.10
2022-07-31T12:19:47.969Z,33.29
2022-07-31T12:22:36.287Z,32.53
2022-07-31T12:25:24.207Z,32.29
2022-07-31T12:28:17.173Z,30.83
2022-07-31T12:31:05.028Z,33.31
2022-07-31T12:33:53.014Z,32.66
2022-07-31T12:36:43.370Z,33.27
2022-07-31T12:39:54.350Z,36.44
2022-07-31T12:42:45.590Z,31.86
2022-07-31T12:45:38.712Z,33.38
2022-07-31T12:48:27.671Z,34.49
2022-07-31T12:51:17.691Z,32.95
2022-07-31T12:54:06.525Z,33.00
2022-07-31T12:56:54.729Z,32.99
2022-07-31T12:59:44.818Z,31.74
2022-07-31T13:02:35.679Z,31.52
2022-07-31T13:05:24.529Z,30.18
2022-07-31T13:08:14.888Z,31.06
2022-07-31T13:11:05.140Z,30.42
2022-07-31T13:13:53.091Z,29.83
2022-07-31T13:16:40.949Z,29.20
2022-07-31T13:19:31.782Z,30.17
2022-07-31T13:22:22.272Z,29.40
2022-07-31T13:25:12.974Z,29.50
2022-07-31T13:28:03.989Z,29.38
2022-07-31T13:30:55.341Z,29.94
2022-07-31T13:33:45.856Z,31.71
2022-07-31T13:36:38.730Z,29.65
2022-07-31T13:39:29.196Z,29.08
2022-07-31T13:42:19.960Z,31.12
2022-07-31T13:45:09.578Z,30.59
2022-07-31T13:48:05.544Z,29.71
2022-07-31T13:50:59.409Z,30.19
2022-07-31T13:53:50.410Z,30.47
2022-07-31T13:56:43.250Z,30.96
2022-07-31T13:59:33.679Z,30.52
2022-07-31T14:02:27.406Z,30.42
2022-07-31T14:05:18.488Z,30.24
2022-07-31T14:08:33.401Z,30.62
2022-07-31T14:11:20.340Z,30.35
2022-07-31T14:14:08.342Z,30.28
2022-07-31T14:16:58.648Z,30.92
2022-07-31T14:19:46.572Z,29.49
2022-07-31T14:22:36.933Z,30.51
2022-07-31T14:25:24.899Z,30.80
2022-07-31T14:28:15.726Z,29.70
2022-07-31T14:31:06.238Z,29.55
2022-07-31T14:33:56.665Z,29.30
2022-07-31T14:36:44.493Z,30.42
2022-07-31T14:39:35.065Z,30.10
2022-07-31T14:42:27.870Z,30.06
2022-07-31T14:45:18.191Z,30.45
2022-07-31T14:48:08.746Z,30.43
2022-07-31T14:50:59.029Z,30.83
2022-07-31T14:53:52.334Z,30.21
2022-07-31T14:57:00.766Z,30.72
2022-07-31T14:59:51.362Z,30.71
2022-07-31T15:02:43.867Z,31.29
2022-07-31T15:06:40.866Z,31.77
2022-07-31T15:08:41.680Z,32.15
2022-07-31T15:11:57.408Z,32.57
2022-07-31T15:14:42.641Z,32.28
2022-07-31T15:17:30.527Z,32.67
2022-07-31T15:20:18.473Z,32.10
2022-07-31T15:23:06.289Z,31.84
2022-07-31T15:25:54.144Z,31.51
2022-07-31T15:28:42.454Z,31.53
2022-07-31T15:31:32.760Z,31.22
2022-07-31T15:34:23.188Z,31.84
2022-07-31T15:37:19.846Z,31.75
2022-07-31T15:40:15.219Z,32.47
2022-07-31T15:43:03.193Z,32.70
2022-07-31T15:45:51.258Z,32.25
2022-07-31T15:48:39.176Z,32.00
2022-07-31T15:51:27.049Z,32.01
2022-07-31T15:54:15.254Z,32.26
2022-07-31T15:57:03.435Z,33.16
2022-07-31T15:59:54.466Z,32.18
2022-07-31T16:02:45.422Z,32.29
2022-07-31T16:05:38.952Z,33.20
2022-07-31T16:08:34.865Z,34.03
2022-07-31T16:11:23.697Z,32.72
2022-07-31T16:14:34.418Z,33.24
2022-07-31T16:17:25.204Z,33.13
2022-07-31T16:20:26.306Z,33.90
2022-07-31T16:23:19.676Z,33.44
2022-07-31T16:26:10.046Z,34.52
2022-07-31T16:28:57.884Z,33.85
2022-07-31T16:31:45.741Z,33.86
2022-07-31T16:34:33.554Z,34.19
2022-07-31T16:37:21.434Z,34.63
2022-07-31T16:40:31.911Z,34.16
2022-07-31T16:43:49.523Z,34.24
2022-07-31T16:46:28.264Z,34.67
2022-07-31T16:49:35.587Z,34.58
2022-07-31T16:52:27.902Z,35.31
2022-07-31T16:55:15.916Z,35.16
2022-07-31T16:58:03.881Z,36.05
2022-07-31T17:00:51.851Z,35.07
2022-07-31T17:04:00.964Z,35.89
2022-07-31T17:06:49.667Z,35.67
2022-07-31T17:09:37.643Z,35.68
2022-07-31T17:12:25.534Z,35.99
2022-07-31T17:15:13.302Z,35.85
2022-07-31T17:18:01.179Z,35.90
2022-07-31T17:20:49.010Z,36.76
2022-07-31T17:23:44.091Z,36.15
2022-07-31T17:26:32.560Z,36.36
2022-07-31T17:29:20.415Z,36.29
2022-07-31T17:32:08.329Z,36.53
2022-07-31T17:34:59.326Z,36.08
2022-07-31T17:37:50.349Z,36.47
2022-07-31T17:40:43.863Z,36.63
2022-07-31T17:43:45.530Z,37.20
2022-07-31T17:47:07.284Z,37.25
2022-07-31T17:49:48.746Z,37.40
2022-07-31T17:52:37.850Z,37.41
2022-07-31T17:55:27.922Z,37.29
2022-07-31T17:58:17.879Z,37.42
2022-07-31T18:01:07.346Z,37.86
2022-07-31T18:03:55.134Z,37.90
2022-07-31T18:06:45.503Z,38.49
2022-07-31T18:09:33.578Z,38.44
2022-07-31T18:12:21.395Z,38.96
2022-07-31T18:15:11.869Z,39.25
2022-07-31T18:17:59.701Z,39.23
2022-07-31T18:20:47.575Z,39.48
2022-07-31T18:23:35.574Z,39.83
2022-07-31T18:26:26.588Z,39.96
2022-07-31T18:29:16.736Z,39.84
2022-07-31T18:32:05.821Z,40.66
2022-07-31T18:34:53.831Z,40.47
2022-07-31T18:37:41.649Z,40.88
2022-07-31T18:40:29.530Z,41.15
2022-07-31T18:43:17.452Z,41.58
2022-07-31T18:46:05.276Z,41.74
2022-07-31T18:48:55.862Z,41.14
2022-07-31T18:51:44.217Z,41.82
2022-07-31T18:54:32.046Z,41.58
2022-07-31T18:57:22.505Z,42.39
2022-07-31T19:00:11.067Z,41.72
2022-07-31T19:03:01.033Z,42.36
2022-07-31T19:05:50.767Z,42.72
2022-07-31T19:08:38.606Z,43.15
2022-07-31T19:11:28.698Z,43.48
2022-07-31T19:14:16.776Z,43.42
2022-07-31T19:17:09.736Z,44.31
2022-07-31T19:20:02.271Z,44.23
2022-07-31T19:22:50.736Z,44.62
2022-07-31T19:25:55.746Z,44.43
2022-07-31T19:28:51.407Z,45.47
2022-07-31T19:31:39.663Z,45.13
2022-07-31T19:34:27.488Z,45.41
2022-07-31T19:37:16.942Z,45.84
2022-07-31T19:40:08.637Z,46.08
2022-07-31T19:42:57.973Z,46.11
2022-07-31T19:46:10.712Z,46.33
2022-07-31T19:48:53.559Z,46.69
2022-07-31T19:51:41.545Z,47.25
2022-07-31T19:54:29.340Z,48.08
2022-07-31T19:57:18.142Z,48.37
2022-07-31T20:00:07.828Z,49.24
2022-07-31T20:02:56.009Z,49.45
2022-07-31T20:05:49.358Z,50.37
2022-07-31T20:08:37.468Z,50.52
2022-07-31T20:11:27.759Z,50.49
2022-07-31T20:14:19.211Z,51.04
2022-07-31T20:17:07.337Z,51.20
2022-07-31T20:20:03.003Z,51.70
2022-07-31T20:23:03.761Z,52.04
2022-07-31T20:25:51.748Z,52.15
2022-07-31T20:28:40.411Z,52.76
2022-07-31T20:31:28.398Z,52.62
2022-07-31T20:34:16.399Z,52.54
2022-07-31T20:37:04.510Z,52.71
2022-07-31T20:39:52.334Z,52.73
2022-07-31T20:42:40.224Z,53.22
2022-07-31T20:45:28.769Z,53.32
2022-07-31T20:48:20.965Z,53.34
2022-07-31T20:51:13.090Z,53.68
2022-07-31T20:54:01.352Z,53.91
2022-07-31T20:56:49.377Z,53.52
2022-07-31T20:59:37.189Z,54.14
2022-07-31T21:02:26.364Z,54.77
2022-07-31T21:05:14.175Z,54.64
2022-07-31T21:08:15.949Z,55.25
2022-07-31T21:11:03.819Z,55.59
2022-07-31T21:13:51.625Z,55.03
2022-07-31T21:16:41.325Z,55.81
2022-07-31T21:19:29.198Z,55.68
2022-07-31T21:22:16.987Z,55.60
2022-07-31T21:25:05.491Z,55.98
2022-07-31T21:27:54.053Z,56.19
2022-07-31T21:30:42.334Z,56.79
2022-07-31T21:33:30.736Z,56.72
2022-07-31T21:36:20.884Z,57.18
2022-07-31T21:39:08.977Z,57.08
2022-07-31T21:42:07.385Z,57.12
2022-07-31T21:44:55.796Z,57.28
2022-07-31T21:47:53.005Z,57.91
2022-07-31T21:50:46.278Z,58.46
2022-07-31T21:53:34.245Z,58.61
2022-07-31T21:56:22.159Z,58.49
2022-07-31T21:59:10.167Z,58.55
2022-07-31T22:02:02.241Z,58.58
2022-07-31T22:05:08.551Z,59.57
2022-07-31T22:07:56.373Z,60.38
2022-07-31T22:10:44.376Z,60.75
2022-07-31T22:13:32.199Z,60.89
2022-07-31T22:16:19.948Z,61.78
2022-07-31T22:19:09.071Z,61.67
2022-07-31T22:21:57.158Z,62.11
2022-07-31T22:24:45.323Z,61.58
2022-07-31T22:27:52.289Z,61.90
2022-07-31T22:30:40.206Z,61.81
2022-07-31T22:33:28.099Z,61.98
2022-07-31T22:36:15.973Z,62.74
2022-07-31T22:39:03.825Z,62.88
2022-07-31T22:41:51.712Z,62.38
2022-07-31T22:44:39.543Z,62.56
2022-07-31T22:47:27.660Z,61.53
2022-07-31T22:50:15.574Z,61.54
2022-07-31T22:53:03.399Z,61.68
2022-07-31T22:55:53.118Z,62.86
2022-07-31T22:58:40.882Z,63.11
2022-07-31T23:01:28.676Z,63.14
2022-07-31T23:04:16.433Z,63.78
2022-07-31T23:07:04.720Z,63.36
2022-07-31T23:09:54.547Z,63.47
2022-07-31T23:12:42.486Z,64.35
2022-07-31T23:15:30.471Z,63.62
2022-07-31T23:18:18.462Z,64.59
2022-07-31T23:21:08.393Z,64.77
2022-07-31T23:23:57.888Z,65.00
2022-07-31T23:26:45.841Z,65.40
2022-07-31T23:29:35.592Z,66.24
2022-07-31T23:32:29.634Z,66.32
2022-07-31T23:35:17.550Z,66.01
2022-07-31T23:38:05.461Z,66.85
2022-07-31T23:40:56.376Z,68.62
2022-07-31T23:43:55.561Z,68.94
2022-07-31T23:46:45.676Z,68.21
2022-07-31T23:49:37.522Z,69.45
2022-07-31T23:52:25.387Z,70.46
2022-07-31T23:55:13.411Z,71.14
2022-07-31T23:58:01.194Z,71.94
