createdAt,value
2022-08-09T00:01:03.138Z,11.05
2022-08-09T00:04:05.954Z,11.21
2022-08-09T00:06:22.741Z,11.14
2022-08-09T00:08:52.396Z,11.20
2022-08-09T00:11:27.752Z,11.18
2022-08-09T00:14:19.382Z,11.28
2022-08-09T00:16:57.973Z,11.19
2022-08-09T00:19:27.821Z,11.09
2022-08-09T00:21:57.069Z,11.02
2022-08-09T00:24:27.235Z,10.59
2022-08-09T00:26:57.590Z,10.70
2022-08-09T00:30:10.049Z,10.90
2022-08-09T00:32:26.524Z,10.61
2022-08-09T00:34:58.749Z,10.84
2022-08-09T00:37:32.349Z,10.77
2022-08-09T00:40:12.257Z,10.71
2022-08-09T00:44:14.429Z,10.70
2022-08-09T00:45:34.902Z,10.72
2022-08-09T00:48:06.230Z,10.66
2022-08-09T00:50:37.892Z,10.52
2022-08-09T00:53:10.166Z,10.50
2022-08-09T00:56:04.807Z,10.53
2022-08-09T00:58:31.632Z,10.61
2022-08-09T01:01:00.736Z,10.35
2022-08-09T01:03:46.554Z,10.56
2022-08-09T01:06:25.568Z,10.42
2022-08-09T01:09:13.743Z,10.32
2022-08-09T01:11:55.484Z,10.45
2022-08-09T01:14:30.602Z,10.42
2022-08-09T01:17:04.956Z,10.22
2022-08-09T01:20:02.437Z,10.08
2022-08-09T01:23:00.086Z,10.23
2022-08-09T01:26:02.272Z,10.36
2022-08-09T01:28:32.999Z,10.15
2022-08-09T01:31:06.121Z,10.01
2022-08-09T01:33:39.853Z,10.40
2022-08-09T01:36:13.521Z,10.38
2022-08-09T01:38:50.575Z,10.35
2022-08-09T01:41:26.073Z,10.29
2022-08-09T01:44:00.408Z,10.11
2022-08-09T01:46:31.553Z,9.96
2022-08-09T01:49:10.309Z,10.00
2022-08-09T01:51:54.360Z,10.06
2022-08-09T01:54:27.107Z,9.81
2022-08-09T01:57:04.176Z,10.24
2022-08-09T01:59:40.939Z,10.21
2022-08-09T02:02:21.857Z,10.21
2022-08-09T02:04:51.921Z,9.98
2022-08-09T02:08:40.185Z,10.14
2022-08-09T02:10:18.202Z,10.13
2022-08-09T02:13:01.870Z,10.00
2022-08-09T02:15:49.639Z,10.08
2022-08-09T02:18:23.784Z,10.02
2022-08-09T02:21:03.957Z,9.98
2022-08-09T02:23:43.118Z,9.73
2022-08-09T02:26:27.244Z,9.76
2022-08-09T02:28:59.561Z,9.98
2022-08-09T02:31:35.665Z,9.63
2022-08-09T02:34:13.749Z,9.74
2022-08-09T02:36:58.554Z,9.94
2022-08-09T02:39:33.722Z,9.92
2022-08-09T02:42:13.151Z,9.51
2022-08-09T02:44:44.870Z,9.71
2022-08-09T02:47:16.787Z,9.82
2022-08-09T02:49:55.401Z,9.59
2022-08-09T02:52:48.587Z,9.82
2022-08-09T02:55:46.221Z,9.45
2022-08-09T02:58:35.966Z,9.47
2022-08-09T03:01:10.620Z,9.77
2022-08-09T03:04:17.131Z,9.66
2022-08-09T03:06:50.282Z,9.83
2022-08-09T03:09:26.924Z,9.49
2022-08-09T03:12:11.378Z,9.83
2022-08-09T03:14:45.744Z,9.88
2022-08-09T03:17:16.589Z,9.90
2022-08-09T03:20:03.011Z,9.98
2022-08-09T03:22:41.855Z,9.94
2022-08-09T03:25:26.446Z,9.59
2022-08-09T03:28:11.169Z,10.01
2022-08-09T03:30:40.360Z,9.86
2022-08-09T03:33:18.507Z,10.03
2022-08-09T03:36:15.840Z,9.63
2022-08-09T03:38:48.670Z,9.65
2022-08-09T03:41:29.928Z,9.90
2022-08-09T03:44:07.936Z,10.12
2022-08-09T03:46:38.108Z,9.73
2022-08-09T03:49:09.614Z,10.16
2022-08-09T03:51:57.089Z,10.15
2022-08-09T03:54:31.781Z,9.96
2022-08-09T03:57:18.163Z,10.05
2022-08-09T03:59:55.056Z,10.30
2022-08-09T04:02:27.623Z,10.22
2022-08-09T04:04:58.906Z,10.63
2022-08-09T04:07:46.991Z,10.67
2022-08-09T04:10:20.330Z,10.77
2022-08-09T04:12:51.567Z,10.79
2022-08-09T04:15:39.083Z,10.85
2022-08-09T04:18:16.663Z,10.91
2022-08-09T04:20:47.880Z,11.07
2022-08-09T04:23:18.000Z,11.28
2022-08-09T04:25:53.063Z,11.36
2022-08-09T04:28:33.761Z,11.43
2022-08-09T04:31:09.311Z,11.48
2022-08-09T04:33:51.684Z,11.28
2022-08-09T04:36:26.127Z,11.73
2022-08-09T04:38:57.505Z,11.49
2022-08-09T04:41:32.334Z,11.70
2022-08-09T04:44:05.962Z,12.08
2022-08-09T04:46:58.987Z,12.03
2022-08-09T04:52:45.654Z,12.77
2022-08-09T04:55:15.599Z,13.05
2022-08-09T04:57:54.229Z,13.33
2022-08-09T05:01:28.104Z,13.38
2022-08-09T05:03:59.229Z,14.05
2022-08-09T05:06:35.318Z,14.19
2022-08-09T05:09:04.281Z,14.42
2022-08-09T05:11:35.959Z,14.83
2022-08-09T05:14:10.099Z,15.01
2022-08-09T05:17:01.443Z,14.94
2022-08-09T05:19:31.775Z,15.54
2022-08-09T05:22:43.950Z,15.97
2022-08-09T05:25:17.083Z,15.91
2022-08-09T05:30:49.256Z,16.34
2022-08-09T05:33:32.928Z,16.54
2022-08-09T05:36:19.129Z,17.21
2022-08-09T05:38:58.268Z,17.53
2022-08-09T05:41:27.405Z,17.56
2022-08-09T05:44:04.262Z,17.81
2022-08-09T05:47:13.315Z,18.25
2022-08-09T05:50:32.426Z,18.57
2022-08-09T05:53:32.530Z,18.33
2022-08-09T05:56:16.262Z,18.85
2022-08-09T05:58:52.077Z,18.62
2022-08-09T06:01:24.857Z,18.94
2022-08-09T06:04:17.122Z,19.21
2022-08-09T06:07:04.735Z,19.46
2022-08-09T06:10:15.873Z,19.65
2022-08-09T06:13:18.702Z,19.71
2022-08-09T06:15:51.243Z,19.83
2022-08-09T06:18:41.728Z,19.74
2022-08-09T06:21:26.480Z,19.98
2022-08-09T06:24:12.211Z,20.29
2022-08-09T06:26:45.402Z,20.44
2022-08-09T06:29:22.955Z,20.38
2022-08-09T06:32:17.269Z,20.70
2022-08-09T06:34:53.148Z,20.85
2022-08-09T06:37:28.927Z,20.98
2022-08-09T06:40:02.592Z,20.96
2022-08-09T06:42:54.559Z,20.70
2022-08-09T06:46:06.745Z,20.80
2022-08-09T06:48:30.610Z,21.14
2022-08-09T06:51:11.591Z,21.16
2022-08-09T06:53:49.962Z,20.91
2022-08-09T06:56:21.788Z,21.22
2022-08-09T07:00:54.582Z,21.16
2022-08-09T07:02:06.783Z,20.77
2022-08-09T07:04:41.981Z,21.10
2022-08-09T07:08:00.670Z,21.15
2022-08-09T07:10:32.191Z,21.51
2022-08-09T07:13:18.638Z,21.30
2022-08-09T07:16:41.781Z,21.83
2022-08-09T07:19:02.404Z,21.62
2022-08-09T07:21:57.047Z,21.82
2022-08-09T07:24:49.596Z,21.85
2022-08-09T07:27:33.830Z,22.25
2022-08-09T07:30:08.601Z,22.41
2022-08-09T07:32:48.310Z,22.28
2022-08-09T07:35:26.001Z,22.42
2022-08-09T07:38:16.609Z,22.56
2022-08-09T07:41:13.733Z,22.12
2022-08-09T07:43:56.551Z,22.59
2022-08-09T07:46:30.083Z,22.49
2022-08-09T07:49:23.918Z,22.76
2022-08-09T07:52:17.724Z,22.56
2022-08-09T07:55:08.733Z,22.63
2022-08-09T07:57:59.927Z,23.12
2022-08-09T08:00:36.404Z,23.43
2022-08-09T08:03:26.881Z,23.37
2022-08-09T08:06:10.334Z,23.34
2022-08-09T08:09:03.157Z,23.74
2022-08-09T08:12:10.047Z,23.85
2022-08-09T08:15:02.311Z,23.90
2022-08-09T08:17:54.966Z,24.09
2022-08-09T08:20:39.000Z,23.77
2022-08-09T08:23:27.231Z,24.18
2022-08-09T08:26:55.731Z,24.61
2022-08-09T08:30:20.485Z,25.01
2022-08-09T08:32:59.731Z,24.80
2022-08-09T08:35:58.398Z,24.94
2022-08-09T08:38:23.653Z,25.19
2022-08-09T08:41:06.172Z,24.91
2022-08-09T08:44:03.631Z,25.04
2022-08-09T08:47:02.689Z,24.76
2022-08-09T08:50:02.698Z,24.72
2022-08-09T08:55:23.246Z,24.56
2022-08-09T08:57:56.365Z,24.27
2022-08-09T09:00:34.256Z,23.89
2022-08-09T09:03:25.183Z,23.21
2022-08-09T09:06:09.605Z,23.47
2022-08-09T09:08:42.320Z,23.23
2022-08-09T09:11:17.368Z,23.31
2022-08-09T09:13:56.620Z,23.32
2022-08-09T09:16:31.403Z,23.22
2022-08-09T09:22:04.068Z,22.75
2022-08-09T09:24:43.639Z,22.49
2022-08-09T09:27:22.142Z,22.50
2022-08-09T09:30:34.536Z,23.20
2022-08-09T09:33:17.555Z,23.90
2022-08-09T09:36:01.680Z,24.08
2022-08-09T09:38:43.291Z,24.68
2022-08-09T09:41:33.304Z,25.05
2022-08-09T09:44:12.760Z,25.13
2022-08-09T09:46:51.293Z,26.40
2022-08-09T09:50:07.111Z,27.33
2022-08-09T09:52:52.732Z,27.39
2022-08-09T09:55:27.782Z,26.76
2022-08-09T09:58:16.557Z,26.23
2022-08-09T10:00:54.519Z,26.00
2022-08-09T10:03:57.170Z,26.06
2022-08-09T10:06:27.872Z,26.86
2022-08-09T10:09:22.097Z,28.18
2022-08-09T10:12:14.288Z,29.02
2022-08-09T10:14:48.698Z,28.17
2022-08-09T10:17:40.759Z,27.52
2022-08-09T10:20:35.425Z,26.58
2022-08-09T10:23:19.925Z,27.78
2022-08-09T10:26:08.093Z,27.70
2022-08-09T10:28:48.604Z,27.20
2022-08-09T10:34:33.614Z,25.89
2022-08-09T10:37:26.465Z,25.31
2022-08-09T10:40:02.314Z,26.38
2022-08-09T10:42:35.753Z,28.37
2022-08-09T10:45:16.667Z,30.86
2022-08-09T10:48:13.237Z,32.44
2022-08-09T10:51:13.733Z,34.31
2022-08-09T10:53:54.631Z,34.91
2022-08-09T10:56:27.232Z,34.69
2022-08-09T10:59:03.443Z,35.20
2022-08-09T11:03:27.582Z,34.83
2022-08-09T11:04:33.109Z,35.34
2022-08-09T11:08:33.185Z,36.71
2022-08-09T11:11:00.800Z,37.00
2022-08-09T11:13:49.825Z,35.58
2022-08-09T11:17:03.864Z,35.85
2022-08-09T11:20:07.804Z,35.33
2022-08-09T11:23:10.199Z,35.97
2022-08-09T11:25:54.688Z,36.20
2022-08-09T11:28:56.432Z,36.38
2022-08-09T11:32:09.164Z,37.09
2022-08-09T11:34:48.393Z,37.56
2022-08-09T11:37:40.580Z,36.70
2022-08-09T11:40:18.099Z,37.15
2022-08-09T11:42:54.517Z,36.56
2022-08-09T11:45:42.513Z,36.68
2022-08-09T11:48:31.793Z,37.18
2022-08-09T11:51:19.509Z,36.89
2022-08-09T11:54:28.152Z,36.25
2022-08-09T11:57:56.448Z,35.78
2022-08-09T12:00:35.170Z,34.97
2022-08-09T12:03:54.876Z,34.50
2022-08-09T12:06:24.672Z,34.53
2022-08-09T12:09:27.570Z,33.38
2022-08-09T12:16:48.653Z,30.49
2022-08-09T12:19:40.521Z,30.56
2022-08-09T12:22:15.121Z,30.46
2022-08-09T12:24:43.629Z,30.15
2022-08-09T12:29:11.255Z,29.82
2022-08-09T12:34:36.233Z,29.47
2022-08-09T12:37:37.836Z,29.59
2022-08-09T12:41:16.553Z,29.53
2022-08-09T12:53:52.713Z,29.45
2022-08-09T12:56:53.794Z,29.57
2022-08-09T12:59:39.688Z,29.84
2022-08-09T13:03:54.050Z,29.12
2022-08-09T13:09:55.539Z,28.83
2022-08-09T13:12:40.091Z,29.19
2022-08-09T13:15:36.259Z,30.19
2022-08-09T13:18:17.290Z,30.55
2022-08-09T13:21:04.488Z,31.10
2022-08-09T13:24:42.348Z,30.65
2022-08-09T13:30:50.715Z,30.26
2022-08-09T13:38:56.225Z,29.44
2022-08-09T13:42:38.017Z,29.38
2022-08-09T13:45:32.405Z,29.16
2022-08-09T13:56:33.838Z,31.56
2022-08-09T13:59:47.578Z,32.55
2022-08-09T14:02:25.554Z,33.10
2022-08-09T14:16:28.274Z,36.02
2022-08-09T14:59:08.631Z,36.46
2022-08-09T15:02:28.563Z,36.01
2022-08-09T15:05:01.033Z,35.65
2022-08-09T15:11:12.817Z,35.28
2022-08-09T15:14:04.450Z,35.16
2022-08-09T15:16:54.349Z,35.03
2022-08-09T15:19:59.520Z,34.96
2022-08-09T15:24:02.109Z,34.40
2022-08-09T15:34:35.126Z,31.68
2022-08-09T15:37:38.072Z,32.60
2022-08-09T15:40:31.971Z,33.84
2022-08-09T15:43:03.107Z,34.85
2022-08-09T15:46:07.576Z,35.33
2022-08-09T15:48:35.067Z,36.17
2022-08-09T15:51:30.092Z,36.84
2022-08-09T15:54:20.090Z,36.46
2022-08-09T15:57:19.002Z,35.62
2022-08-09T16:00:14.233Z,35.23
2022-08-09T16:21:56.351Z,28.23
2022-08-09T16:24:32.879Z,27.59
2022-08-09T16:27:05.187Z,27.31
2022-08-09T16:29:50.380Z,27.15
2022-08-09T16:32:33.949Z,26.97
2022-08-09T16:35:03.240Z,26.79
2022-08-09T16:37:55.229Z,26.15
2022-08-09T16:40:40.251Z,25.97
2022-08-09T16:43:12.085Z,25.63
2022-08-09T16:45:44.398Z,25.22
2022-08-09T16:48:38.012Z,24.92
2022-08-09T16:51:08.353Z,24.66
2022-08-09T16:54:09.115Z,24.42
2022-08-09T16:56:33.068Z,24.35
2022-08-09T16:59:06.733Z,24.20
2022-08-09T17:01:39.529Z,24.08
2022-08-09T17:04:21.542Z,23.91
2022-08-09T17:08:41.409Z,23.77
2022-08-09T17:09:47.062Z,23.58
2022-08-09T17:12:17.034Z,23.49
2022-08-09T17:18:16.943Z,22.87
2022-08-09T17:21:46.608Z,23.08
2022-08-09T17:24:27.317Z,22.91
2022-08-09T17:26:58.264Z,22.72
2022-08-09T17:29:31.843Z,22.83
2022-08-09T17:32:08.877Z,22.78
2022-08-09T17:35:04.174Z,22.44
2022-08-09T17:37:32.667Z,22.27
2022-08-09T17:40:25.955Z,22.35
2022-08-09T17:42:59.595Z,22.18
2022-08-09T17:46:02.696Z,21.81
2022-08-09T17:48:29.130Z,21.90
2022-08-09T17:51:06.595Z,21.81
2022-08-09T17:53:43.274Z,21.65
2022-08-09T17:56:18.330Z,21.53
2022-08-09T17:58:49.792Z,21.67
2022-08-09T18:01:22.560Z,21.57
2022-08-09T18:03:52.478Z,21.45
2022-08-09T18:06:30.753Z,21.41
2022-08-09T18:09:03.394Z,21.20
2022-08-09T18:12:05.872Z,20.96
2022-08-09T18:14:24.937Z,21.08
2022-08-09T18:16:54.570Z,21.08
2022-08-09T18:20:56.438Z,20.79
2022-08-09T18:22:17.141Z,20.48
2022-08-09T18:24:46.443Z,20.81
2022-08-09T18:27:49.207Z,20.68
2022-08-09T18:30:40.807Z,20.49
2022-08-09T18:32:55.025Z,20.49
2022-08-09T18:35:59.312Z,20.36
2022-08-09T18:38:12.571Z,20.32
2022-08-09T18:40:43.089Z,20.39
2022-08-09T18:43:13.882Z,20.36
2022-08-09T18:46:46.425Z,19.89
2022-08-09T18:48:42.473Z,19.91
2022-08-09T18:51:10.629Z,20.04
2022-08-09T18:54:01.905Z,19.94
2022-08-09T18:56:28.597Z,19.82
2022-08-09T18:58:57.658Z,19.56
2022-08-09T19:01:43.101Z,19.28
2022-08-09T19:04:11.746Z,19.52
2022-08-09T19:06:50.443Z,19.57
2022-08-09T19:09:34.035Z,19.41
2022-08-09T19:12:10.178Z,19.38
2022-08-09T19:14:39.911Z,19.41
2022-08-09T19:17:13.610Z,19.44
2022-08-09T19:19:42.269Z,19.49
2022-08-09T19:22:15.156Z,19.38
2022-08-09T19:25:07.406Z,19.25
2022-08-09T19:27:36.057Z,19.04
2022-08-09T19:30:23.105Z,19.03
2022-08-09T19:32:55.996Z,19.18
2022-08-09T19:35:28.416Z,19.10
2022-08-09T19:38:16.727Z,19.02
2022-08-09T19:40:49.803Z,18.74
2022-08-09T19:44:01.815Z,18.70
2022-08-09T19:46:14.372Z,18.58
2022-08-09T19:49:01.377Z,18.60
2022-08-09T19:51:31.395Z,18.45
2022-08-09T19:53:59.759Z,18.18
2022-08-09T19:56:29.482Z,17.96
2022-08-09T19:59:27.798Z,18.15
2022-08-09T20:02:05.269Z,18.12
2022-08-09T20:04:40.328Z,18.00
2022-08-09T20:07:15.961Z,17.97
2022-08-09T20:09:51.207Z,17.82
2022-08-09T20:12:31.838Z,17.85
2022-08-09T20:15:10.410Z,17.83
2022-08-09T20:17:57.252Z,17.72
2022-08-09T20:20:27.364Z,17.78
2022-08-09T20:22:56.316Z,17.80
2022-08-09T20:25:26.848Z,17.31
2022-08-09T20:27:55.802Z,17.67
2022-08-09T20:30:25.076Z,17.34
2022-08-09T20:33:02.732Z,17.25
2022-08-09T20:35:36.212Z,16.98
2022-08-09T20:38:22.105Z,16.72
2022-08-09T20:40:53.186Z,16.63
2022-08-09T20:43:24.640Z,16.64
2022-08-09T20:46:33.330Z,16.74
2022-08-09T20:48:45.164Z,16.54
2022-08-09T20:51:19.289Z,16.64
2022-08-09T20:53:48.712Z,16.56
2022-08-09T20:56:20.927Z,16.53
2022-08-09T20:58:54.195Z,16.25
2022-08-09T21:01:35.398Z,16.54
2022-08-09T21:05:55.077Z,16.62
2022-08-09T21:07:12.565Z,16.35
2022-08-09T21:09:55.421Z,16.45
2022-08-09T21:15:15.345Z,16.29
2022-08-09T21:18:23.351Z,16.81
2022-08-09T21:20:35.506Z,16.69
2022-08-09T21:23:09.231Z,16.37
2022-08-09T21:25:59.813Z,16.32
2022-08-09T21:28:34.811Z,16.48
2022-08-09T21:31:17.472Z,16.59
2022-08-09T21:33:52.149Z,16.75
2022-08-09T21:36:23.186Z,16.41
2022-08-09T21:38:57.311Z,16.76
2022-08-09T21:42:04.669Z,16.50
2022-08-09T21:44:33.111Z,16.62
2022-08-09T21:47:07.481Z,16.25
2022-08-09T21:49:39.656Z,16.51
2022-08-09T21:52:18.252Z,16.33
2022-08-09T21:55:02.926Z,16.45
2022-08-09T21:57:39.335Z,16.30
2022-08-09T22:00:26.821Z,16.52
2022-08-09T22:03:04.582Z,16.65
2022-08-09T22:05:37.259Z,16.44
2022-08-09T22:08:13.690Z,16.61
2022-08-09T22:11:05.129Z,16.57
2022-08-09T22:13:35.499Z,16.57
2022-08-09T22:16:07.928Z,16.32
2022-08-09T22:18:37.906Z,16.45
2022-08-09T22:21:09.936Z,16.52
2022-08-09T22:24:03.323Z,16.54
2022-08-09T22:26:38.441Z,16.43
2022-08-09T22:29:09.856Z,16.23
2022-08-09T22:31:50.662Z,16.22
2022-08-09T22:34:27.049Z,15.99
2022-08-09T22:36:56.626Z,16.23
2022-08-09T22:39:56.167Z,16.24
2022-08-09T22:42:36.423Z,16.38
2022-08-09T22:48:10.231Z,16.14
2022-08-09T22:48:18.483Z,16.26
2022-08-09T22:50:42.775Z,15.78
2022-08-09T22:53:21.502Z,16.35
2022-08-09T22:56:30.016Z,16.17
2022-08-09T22:58:40.462Z,16.16
2022-08-09T23:01:10.791Z,16.11
2022-08-09T23:04:04.112Z,15.68
2022-08-09T23:06:50.496Z,15.92
2022-08-09T23:09:17.817Z,15.64
2022-08-09T23:11:46.185Z,15.75
2022-08-09T23:14:17.694Z,15.78
2022-08-09T23:17:09.661Z,15.72
2022-08-09T23:20:06.012Z,15.24
2022-08-09T23:22:33.563Z,15.10
2022-08-09T23:25:02.068Z,15.14
2022-08-09T23:27:32.718Z,15.10
2022-08-09T23:30:02.689Z,14.71
2022-08-09T23:32:31.001Z,14.74
2022-08-09T23:35:03.285Z,14.59
2022-08-09T23:37:31.722Z,14.80
2022-08-09T23:40:01.411Z,14.75
2022-08-09T23:42:33.447Z,14.74
2022-08-09T23:45:04.185Z,14.70
2022-08-09T23:47:35.663Z,14.27
2022-08-09T23:50:06.238Z,14.30
2022-08-09T23:52:34.846Z,14.07
2022-08-09T23:55:03.580Z,14.39
2022-08-09T23:57:32.827Z,14.42
