createdAt,value
2023-05-10T00:01:33.378Z,56.68
2023-05-10T00:04:00.052Z,56.89
2023-05-10T00:06:27.034Z,57.25
2023-05-10T00:08:53.694Z,57.07
2023-05-10T00:11:23.009Z,57.44
2023-05-10T00:13:49.887Z,57.32
2023-05-10T00:16:16.640Z,57.02
2023-05-10T00:18:43.377Z,56.52
2023-05-10T00:21:10.035Z,56.21
2023-05-10T00:23:36.664Z,55.99
2023-05-10T00:26:03.256Z,55.41
2023-05-10T00:28:30.518Z,54.91
2023-05-10T00:30:57.457Z,54.83
2023-05-10T00:33:24.190Z,55.04
2023-05-10T00:35:51.284Z,54.52
2023-05-10T00:38:18.554Z,53.92
2023-05-10T00:40:45.269Z,53.93
2023-05-10T00:43:18.187Z,53.99
2023-05-10T00:45:45.564Z,54.16
2023-05-10T00:48:12.883Z,54.50
2023-05-10T00:50:41.121Z,54.20
2023-05-10T00:53:08.852Z,54.51
2023-05-10T00:55:35.899Z,54.19
2023-05-10T00:58:03.016Z,54.07
2023-05-10T01:00:30.682Z,54.25
2023-05-10T01:02:57.500Z,54.52
2023-05-10T01:05:24.375Z,54.82
2023-05-10T01:07:51.149Z,54.64
2023-05-10T01:10:18.153Z,55.27
2023-05-10T01:12:47.626Z,54.90
2023-05-10T01:15:17.864Z,54.88
2023-05-10T01:17:47.148Z,55.19
2023-05-10T01:20:14.936Z,55.08
2023-05-10T01:22:56.809Z,55.35
2023-05-10T01:25:23.427Z,54.59
2023-05-10T01:27:59.348Z,54.71
2023-05-10T01:30:28.744Z,54.85
2023-05-10T01:33:11.072Z,54.88
2023-05-10T01:36:15.231Z,54.95
2023-05-10T01:39:15.794Z,55.31
2023-05-10T01:41:49.016Z,55.38
2023-05-10T01:44:28.138Z,55.46
2023-05-10T01:47:03.150Z,55.88
2023-05-10T01:49:38.072Z,55.86
2023-05-10T01:52:13.401Z,56.31
2023-05-10T01:54:50.204Z,56.29
2023-05-10T01:57:18.532Z,56.97
2023-05-10T01:59:48.879Z,57.29
2023-05-10T02:02:16.827Z,57.61
2023-05-10T02:04:47.506Z,57.83
2023-05-10T02:07:16.538Z,58.09
2023-05-10T02:09:48.517Z,58.35
2023-05-10T02:12:17.108Z,58.94
2023-05-10T02:14:45.281Z,58.54
2023-05-10T02:17:13.731Z,58.44
2023-05-10T02:19:43.371Z,58.66
2023-05-10T02:22:11.371Z,58.98
2023-05-10T02:24:39.553Z,59.07
2023-05-10T02:27:08.089Z,58.89
2023-05-10T02:29:37.626Z,59.08
2023-05-10T02:32:05.414Z,59.30
2023-05-10T02:34:33.240Z,59.60
2023-05-10T02:37:02.227Z,59.60
2023-05-10T02:39:30.310Z,59.73
2023-05-10T02:41:58.575Z,59.95
2023-05-10T02:44:29.532Z,60.37
2023-05-10T02:46:57.103Z,60.30
2023-05-10T02:49:23.913Z,60.56
2023-05-10T02:51:56.641Z,60.67
2023-05-10T02:54:30.129Z,60.99
2023-05-10T02:57:03.992Z,61.37
2023-05-10T02:59:30.891Z,61.52
2023-05-10T03:01:57.571Z,61.01
2023-05-10T03:04:24.280Z,61.10
2023-05-10T03:06:51.606Z,61.65
2023-05-10T03:09:18.811Z,61.63
2023-05-10T03:12:04.323Z,61.41
2023-05-10T03:14:52.974Z,61.12
2023-05-10T03:17:24.784Z,61.01
2023-05-10T03:19:57.448Z,61.65
2023-05-10T03:22:33.156Z,61.96
2023-05-10T03:25:06.656Z,62.35
2023-05-10T03:27:36.535Z,62.18
2023-05-10T03:30:04.216Z,62.23
2023-05-10T03:32:33.988Z,62.38
2023-05-10T03:35:02.575Z,62.61
2023-05-10T03:37:29.234Z,62.27
2023-05-10T03:39:55.914Z,62.30
2023-05-10T03:42:22.748Z,62.69
2023-05-10T03:44:50.558Z,62.71
2023-05-10T03:47:17.740Z,62.79
2023-05-10T03:49:44.557Z,62.90
2023-05-10T03:52:12.201Z,63.44
2023-05-10T03:54:39.105Z,63.59
2023-05-10T03:57:06.245Z,64.11
2023-05-10T03:59:33.122Z,63.84
2023-05-10T04:02:00.217Z,63.53
2023-05-10T04:04:26.992Z,63.66
2023-05-10T04:06:53.634Z,63.65
2023-05-10T04:09:20.314Z,63.81
2023-05-10T04:11:46.942Z,62.80
2023-05-10T04:14:13.512Z,63.49
2023-05-10T04:16:40.254Z,63.33
2023-05-10T04:19:06.973Z,63.17
2023-05-10T04:21:33.553Z,63.64
2023-05-10T04:24:00.162Z,63.80
2023-05-10T04:26:26.771Z,63.34
2023-05-10T04:28:53.527Z,63.54
2023-05-10T04:31:20.331Z,63.78
2023-05-10T04:33:47.067Z,63.74
2023-05-10T04:36:13.731Z,63.79
2023-05-10T04:38:40.467Z,63.89
2023-05-10T04:41:11.458Z,63.98
2023-05-10T04:43:38.923Z,63.60
2023-05-10T04:46:07.016Z,63.32
2023-05-10T04:48:34.067Z,63.42
2023-05-10T04:51:00.831Z,63.65
2023-05-10T04:53:27.854Z,63.12
2023-05-10T04:55:54.501Z,63.27
2023-05-10T04:58:21.318Z,63.62
2023-05-10T05:00:48.047Z,63.77
2023-05-10T05:03:14.787Z,64.65
2023-05-10T05:05:41.640Z,65.22
2023-05-10T05:08:08.317Z,65.05
2023-05-10T05:10:34.920Z,64.89
2023-05-10T05:13:01.640Z,64.36
2023-05-10T05:15:28.685Z,65.09
2023-05-10T05:17:55.491Z,65.03
2023-05-10T05:20:22.371Z,65.02
2023-05-10T05:22:49.194Z,64.59
2023-05-10T05:25:16.340Z,65.33
2023-05-10T05:27:43.089Z,65.78
2023-05-10T05:30:10.338Z,65.55
2023-05-10T05:32:37.026Z,65.49
2023-05-10T05:35:03.838Z,64.97
2023-05-10T05:37:30.468Z,65.08
2023-05-10T05:39:57.131Z,65.17
2023-05-10T05:42:23.866Z,64.65
2023-05-10T05:44:50.634Z,65.09
2023-05-10T05:47:17.318Z,65.12
2023-05-10T05:49:46.773Z,65.33
2023-05-10T05:52:13.814Z,64.64
2023-05-10T05:54:40.789Z,64.85
2023-05-10T05:57:08.629Z,65.13
2023-05-10T05:59:35.379Z,65.18
2023-05-10T06:02:03.094Z,64.85
2023-05-10T06:04:29.862Z,64.96
2023-05-10T06:06:56.540Z,65.31
2023-05-10T06:09:25.501Z,65.08
2023-05-10T06:11:52.265Z,64.29
2023-05-10T06:14:21.813Z,64.26
2023-05-10T06:16:48.725Z,64.31
2023-05-10T06:19:15.438Z,64.67
2023-05-10T06:21:42.234Z,64.61
2023-05-10T06:24:09.053Z,64.63
2023-05-10T06:26:36.096Z,64.21
2023-05-10T06:29:02.856Z,64.17
2023-05-10T06:31:29.696Z,64.57
2023-05-10T06:33:56.817Z,64.40
2023-05-10T06:36:25.752Z,64.81
2023-05-10T06:38:52.440Z,65.02
2023-05-10T06:41:19.085Z,64.82
2023-05-10T06:43:45.769Z,64.53
2023-05-10T06:46:12.448Z,64.34
2023-05-10T06:48:39.143Z,64.44
2023-05-10T06:51:06.202Z,64.66
2023-05-10T06:53:32.881Z,65.26
2023-05-10T06:55:59.588Z,65.32
2023-05-10T06:58:26.298Z,65.35
2023-05-10T07:00:53.050Z,65.22
2023-05-10T07:03:19.907Z,65.36
2023-05-10T07:05:47.718Z,65.47
2023-05-10T07:08:14.672Z,65.40
2023-05-10T07:10:41.321Z,65.39
2023-05-10T07:13:08.389Z,65.81
2023-05-10T07:15:35.231Z,65.67
2023-05-10T07:18:02.203Z,65.31
2023-05-10T07:20:29.049Z,65.38
2023-05-10T07:22:55.681Z,65.74
2023-05-10T07:25:22.347Z,65.83
2023-05-10T07:27:49.749Z,66.11
2023-05-10T07:30:16.497Z,66.07
2023-05-10T07:32:43.337Z,66.18
2023-05-10T07:35:10.053Z,66.46
2023-05-10T07:37:37.128Z,66.72
2023-05-10T07:40:08.131Z,66.58
2023-05-10T07:42:34.815Z,66.28
2023-05-10T07:45:01.591Z,66.35
2023-05-10T07:47:28.199Z,66.45
2023-05-10T07:49:55.255Z,66.68
2023-05-10T07:52:22.854Z,66.58
2023-05-10T07:54:50.837Z,66.51
2023-05-10T07:57:18.917Z,66.77
2023-05-10T07:59:46.338Z,66.69
2023-05-10T08:02:13.087Z,66.99
2023-05-10T08:04:39.797Z,66.57
2023-05-10T08:07:06.630Z,66.47
2023-05-10T08:09:33.344Z,66.96
2023-05-10T08:12:01.034Z,66.99
2023-05-10T08:14:30.222Z,66.99
2023-05-10T08:16:57.267Z,67.05
2023-05-10T08:19:23.960Z,67.13
2023-05-10T08:21:50.780Z,66.90
2023-05-10T08:24:17.411Z,67.28
2023-05-10T08:26:44.092Z,66.98
2023-05-10T08:29:11.339Z,67.35
2023-05-10T08:31:38.058Z,67.38
2023-05-10T08:34:04.687Z,67.65
2023-05-10T08:36:31.351Z,67.56
2023-05-10T08:38:58.017Z,67.92
2023-05-10T08:41:26.904Z,67.73
2023-05-10T08:43:54.717Z,67.72
2023-05-10T08:46:23.359Z,67.89
2023-05-10T08:48:52.377Z,67.52
2023-05-10T08:51:22.927Z,67.11
2023-05-10T08:53:49.655Z,67.61
2023-05-10T08:56:17.008Z,67.66
2023-05-10T08:58:43.886Z,67.72
2023-05-10T09:01:11.322Z,67.13
2023-05-10T09:03:40.745Z,66.66
2023-05-10T09:06:08.053Z,66.81
2023-05-10T09:08:35.441Z,66.90
2023-05-10T09:11:02.801Z,66.84
2023-05-10T09:13:29.553Z,66.58
2023-05-10T09:15:57.625Z,66.47
2023-05-10T09:18:27.290Z,66.19
2023-05-10T09:20:55.543Z,66.54
2023-05-10T09:23:22.170Z,66.10
2023-05-10T09:25:48.938Z,65.90
2023-05-10T09:28:15.773Z,65.49
2023-05-10T09:30:43.925Z,65.86
2023-05-10T09:33:10.513Z,66.02
2023-05-10T09:35:37.246Z,66.74
2023-05-10T09:38:05.985Z,65.64
2023-05-10T09:40:33.261Z,65.86
2023-05-10T09:43:08.022Z,66.18
2023-05-10T09:45:38.590Z,66.58
2023-05-10T09:48:07.095Z,67.10
2023-05-10T09:50:35.189Z,66.98
2023-05-10T09:53:04.555Z,66.79
2023-05-10T09:55:37.133Z,67.16
2023-05-10T09:58:03.788Z,67.20
2023-05-10T10:00:36.499Z,67.74
2023-05-10T10:03:04.523Z,67.39
2023-05-10T10:05:31.255Z,67.80
2023-05-10T10:07:59.479Z,68.03
2023-05-10T10:10:27.585Z,68.04
2023-05-10T10:12:55.301Z,66.93
2023-05-10T10:15:23.450Z,67.20
2023-05-10T10:17:51.625Z,67.68
2023-05-10T10:20:20.181Z,67.49
2023-05-10T10:22:48.545Z,67.22
2023-05-10T10:25:20.137Z,66.90
2023-05-10T10:27:52.556Z,66.70
2023-05-10T10:30:19.100Z,66.40
2023-05-10T10:33:10.427Z,66.57
2023-05-10T10:35:46.715Z,66.05
2023-05-10T10:38:14.817Z,65.15
2023-05-10T10:40:41.791Z,65.07
2023-05-10T10:43:27.870Z,65.28
2023-05-10T10:46:10.832Z,64.66
2023-05-10T10:48:37.508Z,64.87
2023-05-10T10:51:04.328Z,65.47
2023-05-10T10:53:31.617Z,65.35
2023-05-10T10:56:12.770Z,65.15
2023-05-10T10:58:41.393Z,65.84
2023-05-10T11:01:18.960Z,65.54
2023-05-10T11:04:03.992Z,65.57
2023-05-10T11:06:36.487Z,65.68
2023-05-10T11:09:08.230Z,66.16
2023-05-10T11:11:36.204Z,66.41
2023-05-10T11:14:08.323Z,66.88
2023-05-10T11:16:45.645Z,66.79
2023-05-10T11:19:14.983Z,67.57
2023-05-10T11:21:51.057Z,67.92
2023-05-10T11:24:20.024Z,67.98
2023-05-10T11:26:47.353Z,68.36
2023-05-10T11:29:14.976Z,68.65
2023-05-10T11:31:46.468Z,68.80
2023-05-10T11:34:23.917Z,68.91
2023-05-10T11:36:55.228Z,69.39
2023-05-10T11:39:23.056Z,69.46
2023-05-10T11:41:50.714Z,69.89
2023-05-10T11:44:17.633Z,69.92
2023-05-10T11:46:44.690Z,69.83
2023-05-10T11:49:12.879Z,69.87
2023-05-10T11:51:40.498Z,70.09
2023-05-10T11:54:11.947Z,70.10
2023-05-10T11:56:40.590Z,70.21
2023-05-10T11:59:08.954Z,69.81
2023-05-10T12:01:36.527Z,69.60
2023-05-10T12:04:04.084Z,69.43
2023-05-10T12:06:33.420Z,69.58
2023-05-10T12:09:00.635Z,69.86
2023-05-10T12:11:29.434Z,70.07
2023-05-10T12:13:57.775Z,69.67
2023-05-10T12:16:26.985Z,69.35
2023-05-10T12:18:56.948Z,69.81
2023-05-10T12:21:24.325Z,69.90
2023-05-10T12:23:52.924Z,69.66
2023-05-10T12:26:22.560Z,69.93
2023-05-10T12:28:49.236Z,70.04
2023-05-10T12:31:16.006Z,69.76
2023-05-10T12:33:44.933Z,70.30
2023-05-10T12:36:13.072Z,70.47
2023-05-10T12:38:44.984Z,70.26
2023-05-10T12:41:13.415Z,70.58
2023-05-10T12:43:41.051Z,70.40
2023-05-10T12:46:16.152Z,70.33
2023-05-10T12:48:44.469Z,70.57
2023-05-10T12:51:13.890Z,70.32
2023-05-10T12:53:43.399Z,70.22
2023-05-10T12:56:11.256Z,70.43
2023-05-10T12:58:37.844Z,70.34
2023-05-10T13:01:06.442Z,70.59
2023-05-10T13:03:33.492Z,70.33
2023-05-10T13:06:00.155Z,70.11
2023-05-10T13:08:26.891Z,70.01
2023-05-10T13:10:54.251Z,69.62
2023-05-10T13:13:20.962Z,69.43
2023-05-10T13:15:47.510Z,69.57
2023-05-10T13:18:14.573Z,69.51
2023-05-10T13:20:41.610Z,69.82
2023-05-10T13:23:08.155Z,69.92
2023-05-10T13:25:35.359Z,70.11
2023-05-10T13:28:02.140Z,70.17
2023-05-10T13:30:29.898Z,70.11
2023-05-10T13:32:56.504Z,69.61
2023-05-10T13:35:23.353Z,69.25
2023-05-10T13:37:50.061Z,69.48
2023-05-10T13:40:17.799Z,69.50
2023-05-10T13:42:44.639Z,69.87
2023-05-10T13:45:13.259Z,69.97
2023-05-10T13:47:40.437Z,69.94
2023-05-10T13:50:07.909Z,69.97
2023-05-10T13:52:34.763Z,69.93
2023-05-10T13:55:01.608Z,69.91
2023-05-10T13:57:30.088Z,69.51
2023-05-10T13:59:58.290Z,69.56
2023-05-10T14:02:25.632Z,69.61
2023-05-10T14:04:52.714Z,69.78
2023-05-10T14:07:20.578Z,70.12
2023-05-10T14:09:47.146Z,69.90
2023-05-10T14:12:15.473Z,70.21
2023-05-10T14:14:42.053Z,69.99
2023-05-10T14:17:10.698Z,70.11
2023-05-10T14:19:39.872Z,69.98
2023-05-10T14:22:07.115Z,69.49
2023-05-10T14:24:33.709Z,69.33
2023-05-10T14:27:01.221Z,69.96
2023-05-10T14:29:28.101Z,69.82
2023-05-10T14:31:54.780Z,69.84
2023-05-10T14:34:21.727Z,69.59
2023-05-10T14:36:48.387Z,69.33
2023-05-10T14:39:15.088Z,69.75
2023-05-10T14:41:45.991Z,69.85
2023-05-10T14:44:12.630Z,68.52
2023-05-10T14:46:40.570Z,68.78
2023-05-10T14:49:07.426Z,68.96
2023-05-10T14:51:34.291Z,68.95
2023-05-10T14:54:00.987Z,68.16
2023-05-10T14:56:28.752Z,68.33
2023-05-10T14:58:55.507Z,69.04
2023-05-10T15:01:22.763Z,69.20
2023-05-10T15:03:50.080Z,69.60
2023-05-10T15:06:17.383Z,68.83
2023-05-10T15:08:44.406Z,68.61
2023-05-10T15:11:10.964Z,68.96
2023-05-10T15:13:37.701Z,69.11
2023-05-10T15:16:04.412Z,69.32
2023-05-10T15:18:30.978Z,69.80
2023-05-10T15:20:58.969Z,69.95
2023-05-10T15:23:25.636Z,69.94
2023-05-10T15:25:56.502Z,70.00
2023-05-10T15:28:23.438Z,69.36
2023-05-10T15:30:51.007Z,69.38
2023-05-10T15:33:17.548Z,69.67
2023-05-10T15:35:44.275Z,69.94
2023-05-10T15:38:11.657Z,69.86
2023-05-10T15:40:38.348Z,69.79
2023-05-10T15:43:06.283Z,70.12
2023-05-10T15:45:34.068Z,70.05
2023-05-10T15:48:02.029Z,70.02
2023-05-10T15:50:28.681Z,70.39
2023-05-10T15:52:55.367Z,70.46
2023-05-10T15:55:21.998Z,70.47
2023-05-10T15:57:48.915Z,70.62
2023-05-10T16:00:16.468Z,70.48
2023-05-10T16:02:43.169Z,70.52
2023-05-10T16:05:11.018Z,70.40
2023-05-10T16:07:37.654Z,70.54
2023-05-10T16:10:06.649Z,70.78
2023-05-10T16:12:33.413Z,70.65
2023-05-10T16:15:00.109Z,70.74
2023-05-10T16:17:26.855Z,70.86
2023-05-10T16:19:53.724Z,70.83
2023-05-10T16:22:22.488Z,70.75
2023-05-10T16:24:53.683Z,70.80
2023-05-10T16:27:20.685Z,70.62
2023-05-10T16:29:47.986Z,70.90
2023-05-10T16:32:14.799Z,71.14
2023-05-10T16:34:41.443Z,71.13
2023-05-10T16:37:08.215Z,71.03
2023-05-10T16:39:34.785Z,71.08
2023-05-10T16:42:01.633Z,71.27
2023-05-10T16:44:28.399Z,71.59
2023-05-10T16:46:55.244Z,71.43
2023-05-10T16:49:23.758Z,71.71
2023-05-10T16:51:52.045Z,71.80
2023-05-10T16:54:18.657Z,71.86
2023-05-10T16:56:45.357Z,71.90
2023-05-10T16:59:12.235Z,71.98
2023-05-10T17:01:39.137Z,71.77
2023-05-10T17:04:06.186Z,71.69
2023-05-10T17:06:33.358Z,71.71
2023-05-10T17:09:01.137Z,72.02
2023-05-10T17:11:29.769Z,72.05
2023-05-10T17:13:56.554Z,72.62
2023-05-10T17:16:23.431Z,72.26
2023-05-10T17:18:50.370Z,72.23
2023-05-10T17:21:17.289Z,72.25
2023-05-10T17:23:43.923Z,72.40
2023-05-10T17:26:10.534Z,72.62
2023-05-10T17:28:37.148Z,72.61
2023-05-10T17:31:04.031Z,72.44
2023-05-10T17:33:30.776Z,72.59
2023-05-10T17:35:57.416Z,72.71
2023-05-10T17:38:24.084Z,72.82
2023-05-10T17:40:51.629Z,72.66
2023-05-10T17:43:18.310Z,72.78
2023-05-10T17:45:48.050Z,72.90
2023-05-10T17:48:14.671Z,72.82
2023-05-10T17:50:44.606Z,73.01
2023-05-10T17:53:11.277Z,73.23
2023-05-10T17:55:41.791Z,73.31
2023-05-10T17:58:10.981Z,73.26
2023-05-10T18:00:38.224Z,73.62
2023-05-10T18:03:05.880Z,73.43
2023-05-10T18:05:37.196Z,73.61
2023-05-10T18:08:04.785Z,73.79
2023-05-10T18:10:32.182Z,73.67
2023-05-10T18:12:58.912Z,73.61
2023-05-10T18:15:27.651Z,73.52
2023-05-10T18:17:54.422Z,73.80
2023-05-10T18:20:21.122Z,73.56
2023-05-10T18:22:47.829Z,73.89
2023-05-10T18:25:14.775Z,73.90
2023-05-10T18:27:41.801Z,73.93
2023-05-10T18:30:10.325Z,73.70
2023-05-10T18:32:38.608Z,73.69
2023-05-10T18:35:06.944Z,73.76
2023-05-10T18:37:34.289Z,73.69
2023-05-10T18:40:01.020Z,73.90
2023-05-10T18:42:28.172Z,73.94
2023-05-10T18:44:55.516Z,74.03
2023-05-10T18:47:22.175Z,74.12
2023-05-10T18:49:48.979Z,74.03
2023-05-10T18:52:16.149Z,74.27
2023-05-10T18:54:42.813Z,74.30
2023-05-10T18:57:10.179Z,74.20
2023-05-10T18:59:36.790Z,74.08
2023-05-10T19:02:03.622Z,74.04
2023-05-10T19:04:30.465Z,74.27
2023-05-10T19:06:57.161Z,74.02
2023-05-10T19:09:24.398Z,73.91
2023-05-10T19:11:51.984Z,74.09
2023-05-10T19:14:18.937Z,74.03
2023-05-10T19:16:46.875Z,73.91
2023-05-10T19:19:16.291Z,73.78
2023-05-10T19:21:43.096Z,73.95
2023-05-10T19:24:11.250Z,73.98
2023-05-10T19:26:38.596Z,74.20
2023-05-10T19:29:06.612Z,74.13
2023-05-10T19:31:34.793Z,74.05
2023-05-10T19:34:04.191Z,74.00
2023-05-10T19:36:33.295Z,74.22
2023-05-10T19:39:02.071Z,73.96
2023-05-10T19:41:29.029Z,73.83
2023-05-10T19:43:55.857Z,73.71
2023-05-10T19:46:22.554Z,73.90
2023-05-10T19:48:50.913Z,73.99
2023-05-10T19:51:19.247Z,73.94
2023-05-10T19:53:46.121Z,74.13
2023-05-10T19:56:13.429Z,73.95
2023-05-10T19:58:40.652Z,73.93
2023-05-10T20:01:09.179Z,73.90
2023-05-10T20:03:37.785Z,73.84
2023-05-10T20:06:04.767Z,73.93
2023-05-10T20:08:33.118Z,74.17
2023-05-10T20:11:06.076Z,73.91
2023-05-10T20:13:33.541Z,73.94
2023-05-10T20:16:00.634Z,73.93
2023-05-10T20:18:27.390Z,74.01
2023-05-10T20:20:55.600Z,74.13
2023-05-10T20:23:22.848Z,74.03
2023-05-10T20:25:50.316Z,74.30
2023-05-10T20:28:27.555Z,74.24
2023-05-10T20:30:55.649Z,74.06
2023-05-10T20:33:24.013Z,74.26
2023-05-10T20:35:52.433Z,74.16
2023-05-10T20:38:20.629Z,74.31
2023-05-10T20:40:47.511Z,74.31
2023-05-10T20:43:14.204Z,74.33
2023-05-10T20:45:41.133Z,74.50
2023-05-10T20:48:07.940Z,74.40
2023-05-10T20:50:34.717Z,74.41
2023-05-10T20:53:01.408Z,74.56
2023-05-10T20:55:28.712Z,74.25
2023-05-10T20:57:56.076Z,74.54
2023-05-10T21:00:23.275Z,74.50
2023-05-10T21:02:50.137Z,74.44
2023-05-10T21:05:19.891Z,74.33
2023-05-10T21:07:46.651Z,74.46
2023-05-10T21:10:13.348Z,74.44
2023-05-10T21:12:39.982Z,74.52
2023-05-10T21:15:07.503Z,74.71
2023-05-10T21:17:34.176Z,74.66
2023-05-10T21:20:00.979Z,74.93
2023-05-10T21:22:27.754Z,74.68
2023-05-10T21:24:54.468Z,74.94
2023-05-10T21:27:21.404Z,74.78
2023-05-10T21:29:48.139Z,74.67
2023-05-10T21:32:15.006Z,74.61
2023-05-10T21:34:41.961Z,74.87
2023-05-10T21:37:08.658Z,74.93
2023-05-10T21:39:35.995Z,75.19
2023-05-10T21:42:03.808Z,75.37
2023-05-10T21:44:31.865Z,75.57
2023-05-10T21:46:58.655Z,75.54
2023-05-10T21:49:25.430Z,75.55
2023-05-10T21:51:52.168Z,75.79
2023-05-10T21:54:18.821Z,75.51
2023-05-10T21:56:45.593Z,75.55
2023-05-10T21:59:12.473Z,75.66
2023-05-10T22:01:39.165Z,75.62
2023-05-10T22:04:05.848Z,75.88
2023-05-10T22:06:32.834Z,75.60
2023-05-10T22:08:59.458Z,75.98
2023-05-10T22:11:26.244Z,75.72
2023-05-10T22:13:53.371Z,75.89
2023-05-10T22:16:20.058Z,75.86
2023-05-10T22:18:46.792Z,75.81
2023-05-10T22:21:13.446Z,76.02
2023-05-10T22:23:40.030Z,76.06
2023-05-10T22:26:06.672Z,75.85
2023-05-10T22:28:33.300Z,76.01
2023-05-10T22:30:59.985Z,76.16
2023-05-10T22:33:26.743Z,76.04
2023-05-10T22:35:53.626Z,75.94
2023-05-10T22:38:20.314Z,75.88
2023-05-10T22:40:46.916Z,75.67
2023-05-10T22:43:13.754Z,75.88
2023-05-10T22:45:40.483Z,76.11
2023-05-10T22:48:09.402Z,75.78
2023-05-10T22:50:37.184Z,76.00
2023-05-10T22:53:03.829Z,75.99
2023-05-10T22:55:30.684Z,75.73
2023-05-10T22:57:57.489Z,75.91
2023-05-10T23:00:24.250Z,75.67
2023-05-10T23:02:51.677Z,75.50
2023-05-10T23:05:18.430Z,75.63
2023-05-10T23:07:45.187Z,75.50
2023-05-10T23:10:11.827Z,75.42
2023-05-10T23:12:38.771Z,75.23
2023-05-10T23:15:06.180Z,75.11
2023-05-10T23:17:32.852Z,75.09
2023-05-10T23:19:59.535Z,75.05
2023-05-10T23:22:26.472Z,74.87
2023-05-10T23:24:53.133Z,74.74
2023-05-10T23:27:19.824Z,74.65
2023-05-10T23:29:46.597Z,74.60
2023-05-10T23:32:13.320Z,74.37
2023-05-10T23:34:39.975Z,74.10
2023-05-10T23:37:06.856Z,74.12
2023-05-10T23:39:34.040Z,74.24
2023-05-10T23:42:00.662Z,74.25
2023-05-10T23:44:27.272Z,74.09
2023-05-10T23:46:53.851Z,74.27
2023-05-10T23:49:20.549Z,74.10
2023-05-10T23:51:47.226Z,74.14
2023-05-10T23:54:14.510Z,74.25
2023-05-10T23:56:41.483Z,74.40
2023-05-10T23:59:08.123Z,74.36
