createdAt,value
2022-08-14T00:02:27.677Z,74.10
2022-08-14T00:04:58.086Z,74.70
2022-08-14T00:07:26.477Z,74.60
2022-08-14T00:10:41.969Z,74.70
2022-08-14T00:12:47.986Z,74.90
2022-08-14T00:15:43.696Z,75.00
2022-08-14T00:18:30.601Z,75.00
2022-08-14T00:21:04.879Z,75.30
2022-08-14T00:23:39.041Z,75.90
2022-08-14T00:26:08.494Z,76.00
2022-08-14T00:28:50.576Z,76.50
2022-08-14T00:31:19.683Z,76.90
2022-08-14T00:34:37.376Z,77.40
2022-08-14T00:36:53.788Z,77.70
2022-08-14T00:39:22.465Z,78.30
2022-08-14T00:41:54.034Z,78.50
2022-08-14T00:44:27.667Z,78.30
2022-08-14T00:47:02.596Z,78.90
2022-08-14T00:49:31.338Z,79.20
2022-08-14T00:52:08.507Z,79.20
2022-08-14T00:54:39.153Z,79.50
2022-08-14T00:57:08.458Z,79.60
2022-08-14T00:59:37.754Z,79.90
2022-08-14T01:02:09.264Z,80.20
2022-08-14T01:04:53.706Z,81.40
2022-08-14T01:07:27.270Z,81.50
2022-08-14T01:09:57.239Z,81.40
2022-08-14T01:12:29.677Z,81.40
2022-08-14T01:14:59.683Z,81.30
2022-08-14T01:17:50.618Z,81.60
2022-08-14T01:20:40.231Z,81.70
2022-08-14T01:23:16.600Z,82.50
2022-08-14T01:25:48.773Z,82.50
2022-08-14T01:28:46.496Z,83.10
2022-08-14T01:31:10.275Z,83.20
2022-08-14T01:34:00.218Z,83.80
2022-08-14T01:36:35.438Z,84.00
2022-08-14T01:39:09.708Z,84.50
2022-08-14T01:41:42.445Z,85.00
2022-08-14T01:44:32.350Z,84.90
2022-08-14T01:47:12.306Z,85.40
2022-08-14T01:50:01.174Z,84.80
2022-08-14T01:52:57.990Z,85.70
2022-08-14T01:55:24.584Z,85.60
2022-08-14T01:58:02.080Z,86.00
2022-08-14T02:00:40.950Z,86.30
2022-08-14T02:03:09.421Z,86.20
2022-08-14T02:05:39.084Z,86.10
2022-08-14T02:08:10.198Z,86.10
2022-08-14T02:10:46.215Z,86.10
2022-08-14T02:13:16.638Z,86.60
2022-08-14T02:15:48.502Z,86.80
2022-08-14T02:18:18.336Z,86.70
2022-08-14T02:20:48.551Z,87.00
2022-08-14T02:23:29.183Z,87.20
2022-08-14T02:26:24.197Z,87.20
2022-08-14T02:28:58.444Z,87.70
2022-08-14T02:31:36.033Z,88.00
2022-08-14T02:34:22.564Z,88.20
2022-08-14T02:37:04.832Z,88.20
2022-08-14T02:39:36.976Z,88.70
2022-08-14T02:42:13.078Z,89.00
2022-08-14T02:44:43.234Z,89.00
2022-08-14T02:47:20.952Z,89.20
2022-08-14T02:49:54.754Z,89.60
2022-08-14T02:52:55.877Z,90.10
2022-08-14T02:55:19.668Z,90.10
2022-08-14T02:58:03.218Z,90.30
2022-08-14T03:00:35.642Z,90.30
2022-08-14T03:03:08.549Z,90.50
2022-08-14T03:05:41.249Z,90.60
2022-08-14T03:08:16.183Z,90.60
2022-08-14T03:10:49.534Z,90.80
2022-08-14T03:13:21.256Z,90.90
2022-08-14T03:15:55.003Z,91.00
2022-08-14T03:18:31.423Z,91.10
2022-08-14T03:21:03.401Z,91.00
2022-08-14T03:23:37.905Z,91.20
2022-08-14T03:26:12.719Z,91.10
2022-08-14T03:28:50.242Z,91.10
2022-08-14T03:31:22.115Z,91.10
2022-08-14T03:33:54.582Z,91.20
2022-08-14T03:37:37.767Z,91.30
2022-08-14T03:39:22.793Z,91.30
2022-08-14T03:41:55.878Z,91.40
2022-08-14T03:45:25.808Z,91.50
2022-08-14T03:47:17.201Z,91.70
2022-08-14T03:49:49.888Z,91.70
2022-08-14T03:52:39.165Z,92.20
2022-08-14T03:55:09.482Z,92.00
2022-08-14T03:57:37.622Z,91.90
2022-08-14T04:00:13.421Z,91.80
2022-08-14T04:03:00.228Z,91.90
2022-08-14T04:05:28.660Z,91.90
2022-08-14T04:08:23.150Z,91.80
2022-08-14T04:10:57.521Z,92.20
2022-08-14T04:13:27.914Z,92.20
2022-08-14T04:16:05.225Z,92.30
2022-08-14T04:18:35.244Z,92.40
2022-08-14T04:21:04.488Z,92.50
2022-08-14T04:23:35.207Z,92.60
2022-08-14T04:26:08.256Z,92.50
2022-08-14T04:29:01.924Z,92.60
2022-08-14T04:32:57.639Z,92.60
2022-08-14T04:34:20.905Z,92.90
2022-08-14T04:37:25.483Z,92.90
2022-08-14T04:40:13.501Z,92.90
2022-08-14T04:43:01.353Z,92.80
2022-08-14T04:45:32.808Z,93.00
2022-08-14T04:48:13.774Z,92.80
2022-08-14T04:51:03.493Z,92.70
2022-08-14T04:53:35.446Z,92.60
2022-08-14T04:56:05.902Z,92.40
2022-08-14T04:58:39.162Z,92.40
2022-08-14T05:01:13.027Z,92.40
2022-08-14T05:03:50.633Z,92.40
2022-08-14T05:06:37.849Z,92.70
2022-08-14T05:09:13.907Z,92.30
2022-08-14T05:11:44.208Z,92.10
2022-08-14T05:14:17.109Z,92.10
2022-08-14T05:17:02.340Z,91.90
2022-08-14T05:19:32.897Z,91.70
2022-08-14T05:22:17.475Z,91.50
2022-08-14T05:24:50.598Z,91.30
2022-08-14T05:27:23.268Z,91.10
2022-08-14T05:29:57.426Z,91.00
2022-08-14T05:32:36.945Z,90.80
2022-08-14T05:35:08.045Z,90.80
2022-08-14T05:37:35.979Z,90.70
2022-08-14T05:40:05.150Z,90.80
2022-08-14T05:42:34.670Z,90.60
2022-08-14T05:45:04.430Z,90.60
2022-08-14T05:47:39.203Z,90.50
2022-08-14T05:50:17.297Z,90.60
2022-08-14T05:52:49.101Z,90.50
2022-08-14T05:55:22.972Z,90.50
2022-08-14T05:57:54.163Z,90.40
2022-08-14T06:00:29.844Z,90.30
2022-08-14T06:03:06.937Z,90.20
2022-08-14T06:05:38.867Z,90.00
2022-08-14T06:08:30.972Z,90.10
2022-08-14T06:11:06.283Z,90.10
2022-08-14T06:13:44.702Z,90.00
2022-08-14T06:16:17.803Z,89.80
2022-08-14T06:18:48.308Z,89.40
2022-08-14T06:21:18.084Z,89.10
2022-08-14T06:23:48.984Z,88.60
2022-08-14T06:26:20.531Z,88.50
2022-08-14T06:28:51.989Z,86.90
2022-08-14T06:31:20.688Z,86.60
2022-08-14T06:35:03.662Z,86.60
2022-08-14T06:36:39.543Z,86.40
2022-08-14T06:39:10.491Z,86.00
2022-08-14T06:41:57.244Z,85.10
2022-08-14T06:44:30.700Z,84.80
2022-08-14T06:47:02.113Z,84.50
2022-08-14T06:49:30.571Z,84.70
2022-08-14T06:52:04.865Z,84.60
2022-08-14T06:54:34.011Z,84.20
2022-08-14T06:57:02.025Z,83.50
2022-08-14T06:59:31.532Z,83.60
2022-08-14T07:02:19.395Z,83.50
2022-08-14T07:05:06.207Z,82.50
2022-08-14T07:07:41.281Z,82.40
2022-08-14T07:10:17.008Z,80.70
2022-08-14T07:12:56.435Z,79.90
2022-08-14T07:15:32.360Z,79.80
2022-08-14T07:18:03.081Z,78.30
2022-08-14T07:20:32.146Z,78.80
2022-08-14T07:23:07.825Z,79.20
2022-08-14T07:25:38.096Z,78.30
2022-08-14T07:28:12.951Z,77.50
2022-08-14T07:30:51.905Z,77.30
2022-08-14T07:33:29.248Z,77.50
2022-08-14T07:35:59.953Z,76.40
2022-08-14T07:38:37.448Z,76.20
2022-08-14T07:41:11.631Z,76.00
2022-08-14T07:43:47.386Z,74.60
2022-08-14T07:46:29.207Z,74.90
2022-08-14T07:48:59.919Z,74.50
2022-08-14T07:51:34.228Z,74.60
2022-08-14T07:54:10.993Z,73.90
2022-08-14T07:56:47.195Z,73.20
2022-08-14T07:59:18.991Z,72.70
2022-08-14T08:01:51.672Z,72.60
2022-08-14T08:04:27.347Z,72.30
2022-08-14T08:06:56.685Z,68.20
2022-08-14T08:09:31.712Z,66.20
2022-08-14T08:12:04.833Z,65.30
2022-08-14T08:14:56.765Z,63.90
2022-08-14T08:17:28.331Z,62.70
2022-08-14T08:20:03.243Z,62.30
2022-08-14T08:22:32.359Z,62.40
2022-08-14T08:25:02.479Z,61.80
2022-08-14T08:27:30.852Z,61.90
2022-08-14T08:30:10.297Z,61.90
2022-08-14T08:32:41.633Z,61.60
2022-08-14T08:35:18.991Z,61.70
2022-08-14T08:37:47.905Z,61.80
2022-08-14T08:40:31.328Z,62.10
2022-08-14T08:43:01.702Z,61.20
2022-08-14T08:45:30.384Z,61.80
2022-08-14T08:47:59.174Z,61.90
2022-08-14T08:53:02.020Z,62.10
2022-08-14T08:55:34.776Z,60.70
2022-08-14T08:58:12.578Z,60.10
2022-08-14T09:00:49.192Z,60.70
2022-08-14T09:03:21.400Z,60.20
2022-08-14T09:05:56.168Z,60.90
2022-08-14T09:08:30.511Z,60.60
2022-08-14T09:11:19.347Z,60.60
2022-08-14T09:13:51.354Z,60.80
2022-08-14T09:16:23.717Z,60.80
2022-08-14T09:18:53.913Z,60.70
2022-08-14T09:21:25.084Z,60.30
2022-08-14T09:24:28.744Z,60.00
2022-08-14T09:26:50.178Z,59.90
2022-08-14T09:29:23.188Z,59.90
2022-08-14T09:31:57.723Z,59.90
2022-08-14T09:34:53.266Z,59.90
2022-08-14T09:37:37.560Z,59.60
2022-08-14T09:40:20.749Z,59.80
2022-08-14T09:43:09.808Z,59.50
2022-08-14T09:45:53.070Z,60.00
2022-08-14T09:48:29.924Z,59.90
2022-08-14T09:54:13.019Z,58.60
2022-08-14T09:56:32.899Z,58.40
2022-08-14T09:59:15.313Z,57.70
2022-08-14T10:01:46.222Z,57.30
2022-08-14T10:04:33.721Z,56.70
2022-08-14T10:07:03.654Z,56.50
2022-08-14T10:09:33.603Z,56.80
2022-08-14T10:12:04.419Z,56.10
2022-08-14T10:14:37.232Z,56.20
2022-08-14T10:17:08.398Z,55.30
2022-08-14T10:19:48.885Z,54.80
2022-08-14T10:23:12.484Z,55.10
2022-08-14T10:25:14.239Z,55.00
2022-08-14T10:27:47.071Z,54.40
2022-08-14T10:30:22.453Z,53.70
2022-08-14T10:32:52.441Z,54.80
2022-08-14T10:35:23.194Z,54.80
2022-08-14T10:38:02.835Z,54.40
2022-08-14T10:40:37.657Z,54.30
2022-08-14T10:43:23.324Z,54.70
2022-08-14T10:46:04.083Z,54.30
2022-08-14T10:48:57.947Z,53.70
2022-08-14T10:51:30.215Z,53.70
2022-08-14T10:54:25.897Z,53.30
2022-08-14T10:56:57.510Z,52.80
2022-08-14T10:59:35.446Z,53.50
2022-08-14T11:02:36.121Z,52.60
2022-08-14T11:05:13.367Z,53.20
2022-08-14T11:07:44.900Z,53.20
2022-08-14T11:10:14.940Z,52.60
2022-08-14T11:12:48.415Z,52.40
2022-08-14T11:15:18.690Z,52.30
2022-08-14T11:17:50.528Z,52.40
2022-08-14T11:20:23.910Z,51.70
2022-08-14T11:23:03.186Z,50.50
2022-08-14T11:25:36.714Z,50.00
2022-08-14T11:28:14.666Z,48.90
2022-08-14T11:30:54.426Z,48.40
2022-08-14T11:33:31.441Z,46.80
2022-08-14T11:36:01.948Z,46.50
2022-08-14T11:38:37.894Z,46.50
2022-08-14T11:41:07.486Z,46.20
2022-08-14T11:43:41.741Z,45.50
2022-08-14T11:46:17.962Z,45.50
2022-08-14T11:49:05.635Z,45.10
2022-08-14T11:51:35.923Z,45.10
2022-08-14T11:54:08.414Z,45.00
2022-08-14T11:56:37.726Z,43.10
2022-08-14T11:59:10.072Z,43.00
2022-08-14T12:01:40.998Z,43.80
2022-08-14T12:04:32.035Z,42.70
2022-08-14T12:07:03.841Z,42.40
2022-08-14T12:09:33.492Z,41.30
2022-08-14T12:12:02.556Z,41.50
2022-08-14T12:14:35.408Z,41.20
2022-08-14T12:17:11.750Z,41.20
2022-08-14T12:19:54.252Z,41.30
2022-08-14T12:22:37.110Z,40.80
2022-08-14T12:25:11.013Z,40.40
2022-08-14T12:27:53.638Z,39.20
2022-08-14T12:30:42.526Z,38.20
2022-08-14T12:33:30.616Z,38.10
2022-08-14T12:36:05.396Z,38.10
2022-08-14T12:38:36.551Z,38.20
2022-08-14T12:41:10.195Z,37.50
2022-08-14T12:43:48.378Z,37.50
2022-08-14T12:46:27.502Z,36.80
2022-08-14T12:48:59.336Z,36.80
2022-08-14T12:51:30.884Z,36.60
2022-08-14T12:54:01.747Z,36.40
2022-08-14T12:56:33.457Z,36.10
2022-08-14T12:59:03.403Z,36.10
2022-08-14T13:01:59.059Z,36.10
2022-08-14T13:04:23.131Z,35.90
2022-08-14T13:06:54.058Z,35.70
2022-08-14T13:09:37.724Z,35.70
2022-08-14T13:12:31.846Z,35.90
2022-08-14T13:14:57.808Z,35.80
2022-08-14T13:17:27.013Z,36.30
2022-08-14T13:19:58.324Z,36.40
2022-08-14T13:22:32.261Z,36.60
2022-08-14T13:25:05.289Z,36.20
2022-08-14T13:27:34.022Z,37.10
2022-08-14T13:30:10.231Z,36.70
2022-08-14T13:32:40.688Z,36.80
2022-08-14T13:35:12.321Z,36.90
2022-08-14T13:37:49.923Z,36.10
2022-08-14T13:40:21.654Z,36.00
2022-08-14T13:42:56.933Z,35.70
2022-08-14T13:46:00.021Z,35.20
2022-08-14T13:48:30.657Z,35.30
2022-08-14T13:51:01.828Z,35.40
2022-08-14T13:53:34.880Z,35.10
2022-08-14T13:56:07.009Z,36.00
2022-08-14T13:58:46.899Z,36.90
2022-08-14T14:01:19.002Z,37.30
2022-08-14T14:03:53.366Z,37.80
2022-08-14T14:06:24.714Z,37.40
2022-08-14T14:08:56.479Z,37.70
2022-08-14T14:11:29.970Z,38.00
2022-08-14T14:14:00.528Z,38.50
2022-08-14T14:16:30.397Z,39.70
2022-08-14T14:19:10.493Z,39.40
2022-08-14T14:21:40.756Z,39.70
2022-08-14T14:24:14.872Z,39.70
2022-08-14T14:26:45.440Z,39.40
2022-08-14T14:29:24.075Z,40.30
2022-08-14T14:31:54.689Z,40.40
2022-08-14T14:34:30.137Z,40.50
2022-08-14T14:37:04.701Z,40.80
2022-08-14T14:39:37.365Z,41.10
2022-08-14T14:42:31.723Z,40.80
2022-08-14T14:45:04.485Z,41.50
2022-08-14T14:47:34.803Z,42.00
2022-08-14T14:50:05.014Z,42.50
2022-08-14T14:52:37.223Z,43.30
2022-08-14T14:55:12.390Z,43.80
2022-08-14T14:57:41.723Z,44.00
2022-08-14T15:00:19.307Z,44.50
2022-08-14T15:02:51.547Z,44.90
2022-08-14T15:05:20.953Z,45.10
2022-08-14T15:07:52.707Z,45.50
2022-08-14T15:10:27.105Z,45.90
2022-08-14T15:13:04.222Z,45.90
2022-08-14T15:15:33.585Z,46.20
2022-08-14T15:18:15.045Z,46.50
2022-08-14T15:20:57.433Z,46.80
2022-08-14T15:23:32.309Z,47.30
2022-08-14T15:26:24.070Z,47.20
2022-08-14T15:29:02.742Z,47.30
2022-08-14T15:31:34.703Z,47.40
2022-08-14T15:34:45.807Z,47.10
2022-08-14T15:37:03.132Z,46.10
2022-08-14T15:39:35.425Z,46.30
2022-08-14T15:42:14.715Z,45.90
2022-08-14T15:44:58.016Z,45.80
2022-08-14T15:47:30.333Z,46.30
2022-08-14T15:50:01.278Z,46.40
2022-08-14T15:52:32.406Z,46.90
2022-08-14T15:55:05.294Z,47.10
2022-08-14T15:57:36.016Z,46.90
2022-08-14T16:00:44.144Z,46.80
2022-08-14T16:03:12.621Z,47.20
2022-08-14T16:05:43.947Z,47.30
2022-08-14T16:08:26.702Z,47.80
2022-08-14T16:10:59.796Z,48.40
2022-08-14T16:13:39.005Z,48.50
2022-08-14T16:16:34.473Z,48.70
2022-08-14T16:19:09.627Z,49.00
2022-08-14T16:22:01.613Z,49.20
2022-08-14T16:24:36.052Z,49.40
2022-08-14T16:27:34.161Z,49.40
2022-08-14T16:30:20.799Z,49.60
2022-08-14T16:32:56.119Z,49.80
2022-08-14T16:35:43.160Z,50.90
2022-08-14T16:38:35.808Z,50.30
2022-08-14T16:41:23.030Z,50.70
2022-08-14T16:43:58.899Z,51.00
2022-08-14T16:46:32.512Z,51.30
2022-08-14T16:49:01.568Z,51.60
2022-08-14T16:51:34.795Z,52.00
2022-08-14T16:54:20.521Z,52.10
2022-08-14T16:56:49.816Z,52.10
2022-08-14T16:59:30.424Z,52.00
2022-08-14T17:02:14.282Z,52.00
2022-08-14T17:04:49.035Z,52.20
2022-08-14T17:07:17.599Z,52.10
2022-08-14T17:09:49.731Z,52.30
2022-08-14T17:12:34.070Z,52.30
2022-08-14T17:15:11.262Z,52.50
2022-08-14T17:17:53.181Z,52.60
2022-08-14T17:20:39.280Z,52.90
2022-08-14T17:23:16.221Z,52.70
2022-08-14T17:25:49.390Z,52.90
2022-08-14T17:28:50.150Z,52.90
2022-08-14T17:31:12.380Z,53.10
2022-08-14T17:33:44.653Z,53.40
2022-08-14T17:36:24.287Z,53.70
2022-08-14T17:39:06.831Z,55.10
2022-08-14T17:41:37.603Z,56.70
2022-08-14T17:44:33.486Z,58.40
2022-08-14T17:47:11.277Z,59.80
2022-08-14T17:49:52.358Z,61.00
2022-08-14T17:52:34.185Z,61.50
2022-08-14T17:55:04.856Z,61.90
2022-08-14T17:57:35.203Z,62.20
2022-08-14T18:00:12.743Z,62.40
2022-08-14T18:02:51.334Z,62.50
2022-08-14T18:06:08.661Z,62.70
2022-08-14T18:08:32.538Z,62.60
2022-08-14T18:11:02.434Z,62.80
2022-08-14T18:13:50.774Z,62.90
2022-08-14T18:16:22.445Z,63.20
2022-08-14T18:18:52.390Z,63.30
2022-08-14T18:21:40.266Z,63.60
2022-08-14T18:24:19.967Z,63.80
2022-08-14T18:27:08.983Z,64.10
2022-08-14T18:29:44.808Z,64.70
2022-08-14T18:32:46.234Z,65.50
2022-08-14T18:35:19.131Z,66.10
2022-08-14T18:37:55.881Z,66.60
2022-08-14T18:40:35.056Z,67.00
2022-08-14T18:43:06.279Z,67.40
2022-08-14T18:45:42.934Z,67.70
2022-08-14T18:48:28.665Z,67.70
2022-08-14T18:51:45.509Z,67.80
2022-08-14T18:54:32.913Z,68.40
2022-08-14T18:57:02.694Z,68.80
2022-08-14T18:59:35.868Z,68.70
2022-08-14T19:02:42.431Z,69.20
2022-08-14T19:05:11.811Z,69.60
2022-08-14T19:07:40.841Z,69.80
2022-08-14T19:10:16.745Z,70.00
2022-08-14T19:13:11.754Z,70.20
2022-08-14T19:15:43.666Z,70.50
2022-08-14T19:18:26.148Z,70.60
2022-08-14T19:20:58.701Z,70.70
2022-08-14T19:23:43.227Z,70.90
2022-08-14T19:26:35.716Z,71.10
2022-08-14T19:29:36.002Z,71.10
2022-08-14T19:32:28.099Z,71.50
2022-08-14T19:34:59.982Z,71.30
2022-08-14T19:37:52.112Z,71.50
2022-08-14T19:40:33.886Z,71.80
2022-08-14T19:43:06.799Z,71.80
2022-08-14T19:45:39.432Z,71.90
2022-08-14T19:48:14.296Z,71.90
2022-08-14T19:50:46.273Z,71.80
2022-08-14T19:53:18.350Z,71.80
2022-08-14T19:55:59.639Z,71.60
2022-08-14T19:58:54.587Z,71.50
2022-08-14T20:01:36.431Z,71.60
2022-08-14T20:04:22.899Z,71.30
2022-08-14T20:06:57.559Z,71.60
2022-08-14T20:11:08.059Z,71.60
2022-08-14T20:12:28.984Z,71.50
2022-08-14T20:15:08.789Z,71.70
2022-08-14T20:17:40.539Z,71.80
2022-08-14T20:20:21.057Z,71.80
2022-08-14T20:23:11.111Z,71.40
2022-08-14T20:25:56.039Z,71.30
2022-08-14T20:28:31.997Z,71.50
2022-08-14T20:31:17.684Z,71.40
2022-08-14T20:34:07.055Z,71.10
2022-08-14T20:36:39.830Z,71.30
2022-08-14T20:39:15.376Z,71.10
2022-08-14T20:41:51.181Z,70.80
2022-08-14T20:44:40.567Z,70.70
2022-08-14T20:47:16.181Z,70.60
2022-08-14T20:49:45.545Z,70.70
2022-08-14T20:52:19.027Z,70.70
2022-08-14T20:54:51.721Z,70.90
2022-08-14T20:57:20.433Z,71.00
2022-08-14T20:59:53.095Z,71.00
2022-08-14T21:02:49.721Z,71.20
2022-08-14T21:05:23.563Z,71.20
2022-08-14T21:08:10.039Z,71.30
2022-08-14T21:10:55.083Z,71.30
2022-08-14T21:13:27.679Z,71.40
2022-08-14T21:16:33.706Z,71.60
2022-08-14T21:19:05.321Z,71.90
2022-08-14T21:21:40.879Z,72.00
2022-08-14T21:24:38.581Z,72.20
2022-08-14T21:27:12.262Z,72.50
2022-08-14T21:29:54.002Z,72.60
2022-08-14T21:32:36.517Z,73.00
2022-08-14T21:35:22.991Z,73.70
2022-08-14T21:37:53.642Z,74.50
2022-08-14T21:40:41.932Z,74.70
2022-08-14T21:43:18.488Z,74.10
2022-08-14T21:45:51.732Z,74.70
2022-08-14T21:48:22.416Z,74.10
2022-08-14T21:51:01.977Z,74.20
2022-08-14T21:53:58.991Z,74.40
2022-08-14T21:56:37.373Z,75.00
2022-08-14T21:59:17.454Z,75.10
2022-08-14T22:02:00.701Z,75.40
2022-08-14T22:04:34.506Z,75.50
2022-08-14T22:07:12.136Z,75.80
2022-08-14T22:09:42.834Z,75.80
2022-08-14T22:12:45.565Z,75.80
2022-08-14T22:15:03.205Z,75.80
2022-08-14T22:17:34.139Z,75.90
2022-08-14T22:20:05.071Z,76.00
2022-08-14T22:22:34.765Z,76.30
2022-08-14T22:25:09.157Z,76.30
2022-08-14T22:27:55.741Z,76.20
2022-08-14T22:30:25.767Z,76.00
2022-08-14T22:32:56.590Z,76.00
2022-08-14T22:35:27.136Z,76.10
2022-08-14T22:38:36.125Z,76.80
2022-08-14T22:41:07.429Z,76.10
2022-08-14T22:43:36.097Z,76.20
2022-08-14T22:46:14.532Z,76.30
2022-08-14T22:48:45.072Z,76.50
2022-08-14T22:51:15.204Z,76.70
2022-08-14T22:53:51.701Z,77.00
2022-08-14T22:56:30.215Z,77.00
2022-08-14T22:59:00.872Z,77.10
2022-08-14T23:01:56.355Z,77.70
2022-08-14T23:04:35.667Z,77.90
2022-08-14T23:07:22.022Z,78.00
2022-08-14T23:09:55.831Z,78.20
2022-08-14T23:12:31.778Z,78.30
2022-08-14T23:15:03.992Z,78.80
2022-08-14T23:17:39.151Z,79.00
2022-08-14T23:20:18.530Z,79.10
2022-08-14T23:22:51.174Z,79.40
2022-08-14T23:25:57.366Z,79.70
2022-08-14T23:28:34.788Z,79.90
2022-08-14T23:31:08.556Z,80.50
2022-08-14T23:33:45.861Z,81.70
2022-08-14T23:36:32.105Z,83.00
2022-08-14T23:39:10.211Z,84.20
2022-08-14T23:41:45.976Z,85.40
2022-08-14T23:44:22.722Z,87.90
2022-08-14T23:46:57.053Z,88.80
2022-08-14T23:49:55.434Z,91.10
2022-08-14T23:52:56.163Z,90.90
2022-08-14T23:55:11.036Z,91.10
2022-08-14T23:57:43.630Z,90.90
