createdAt,value
2019-03-31T00:01:55.098Z,99.90
2019-03-31T00:05:17.879Z,99.90
2019-03-31T00:08:41.114Z,99.90
2019-03-31T00:12:04.163Z,99.90
2019-03-31T00:15:26.848Z,99.90
2019-03-31T00:18:49.808Z,99.90
2019-03-31T00:22:12.766Z,99.90
2019-03-31T00:25:36.018Z,99.90
2019-03-31T00:28:58.908Z,99.90
2019-03-31T00:32:21.807Z,99.90
2019-03-31T00:35:44.801Z,99.90
2019-03-31T00:39:09.043Z,99.90
2019-03-31T00:42:31.834Z,99.90
2019-03-31T00:45:54.552Z,99.90
2019-03-31T00:49:17.526Z,99.90
2019-03-31T00:52:40.511Z,99.90
2019-03-31T00:56:03.411Z,99.90
2019-03-31T00:59:26.520Z,99.90
2019-03-31T01:02:49.642Z,99.90
2019-03-31T01:06:14.535Z,99.90
2019-03-31T01:09:37.484Z,99.90
2019-03-31T01:13:01.235Z,99.90
2019-03-31T01:16:24.720Z,99.90
2019-03-31T01:19:47.870Z,99.90
2019-03-31T01:23:11.123Z,99.90
2019-03-31T01:26:34.115Z,99.90
2019-03-31T01:29:56.950Z,99.90
2019-03-31T01:33:20.623Z,99.90
2019-03-31T01:36:43.359Z,99.90
2019-03-31T01:40:07.119Z,99.90
2019-03-31T01:43:30.251Z,99.90
2019-03-31T01:46:53.462Z,99.90
2019-03-31T01:50:16.529Z,99.90
2019-03-31T01:53:39.244Z,99.90
2019-03-31T01:57:01.856Z,99.90
2019-03-31T02:00:38.711Z,99.90
2019-03-31T02:04:01.650Z,99.90
2019-03-31T02:07:24.704Z,99.90
2019-03-31T02:10:47.883Z,99.90
2019-03-31T02:14:10.931Z,99.90
2019-03-31T02:17:34.123Z,99.90
2019-03-31T02:20:56.814Z,99.90
2019-03-31T02:24:20.014Z,99.90
2019-03-31T02:27:43.203Z,99.90
2019-03-31T02:31:06.560Z,99.90
2019-03-31T02:34:29.547Z,99.90
2019-03-31T02:37:52.675Z,99.90
2019-03-31T02:41:15.340Z,99.90
2019-03-31T02:44:38.638Z,99.90
2019-03-31T02:48:01.827Z,99.90
2019-03-31T02:51:25.277Z,99.90
2019-03-31T02:54:48.528Z,99.90
2019-03-31T02:58:12.155Z,99.90
2019-03-31T03:01:35.310Z,99.90
2019-03-31T03:05:16.819Z,99.90
2019-03-31T03:08:23.871Z,99.90
2019-03-31T03:11:48.816Z,99.90
2019-03-31T03:15:13.754Z,99.90
2019-03-31T03:18:36.724Z,99.90
2019-03-31T03:21:59.651Z,99.90
2019-03-31T03:25:22.551Z,99.90
2019-03-31T03:28:45.690Z,99.90
2019-03-31T03:32:08.625Z,99.90
2019-03-31T03:35:31.542Z,99.90
2019-03-31T03:38:54.670Z,99.90
2019-03-31T03:42:17.548Z,99.90
2019-03-31T03:45:40.419Z,99.90
2019-03-31T03:49:03.640Z,99.90
2019-03-31T03:52:26.645Z,99.90
2019-03-31T03:55:49.610Z,99.90
2019-03-31T03:59:12.185Z,99.90
2019-03-31T04:02:35.201Z,99.90
2019-03-31T04:05:58.325Z,99.90
2019-03-31T04:09:21.251Z,99.90
2019-03-31T04:12:44.182Z,99.90
2019-03-31T04:16:07.005Z,99.90
2019-03-31T04:19:30.240Z,99.90
2019-03-31T04:22:53.225Z,99.90
2019-03-31T04:26:16.260Z,99.90
2019-03-31T04:29:39.201Z,99.90
2019-03-31T04:33:01.948Z,99.90
2019-03-31T04:36:25.214Z,99.90
2019-03-31T04:39:48.030Z,99.90
2019-03-31T04:43:10.916Z,99.90
2019-03-31T04:46:34.210Z,99.90
2019-03-31T04:49:57.393Z,99.90
2019-03-31T04:53:20.344Z,99.90
2019-03-31T04:56:43.487Z,99.90
2019-03-31T05:00:07.077Z,99.90
2019-03-31T05:03:29.648Z,99.90
2019-03-31T05:06:52.766Z,99.90
2019-03-31T05:10:15.734Z,99.90
2019-03-31T05:13:38.649Z,99.90
2019-03-31T05:17:01.936Z,99.90
2019-03-31T05:20:25.111Z,99.90
2019-03-31T05:23:47.824Z,99.90
2019-03-31T05:27:10.725Z,99.90
2019-03-31T05:30:33.704Z,99.90
2019-03-31T05:33:56.731Z,99.90
2019-03-31T05:37:19.887Z,99.90
2019-03-31T05:40:42.904Z,99.90
2019-03-31T05:44:06.196Z,99.90
2019-03-31T05:47:29.197Z,99.90
2019-03-31T05:50:52.133Z,99.90
2019-03-31T05:54:14.812Z,99.90
2019-03-31T05:57:37.966Z,99.90
2019-03-31T06:01:00.609Z,99.90
2019-03-31T06:04:32.985Z,99.90
2019-03-31T06:07:48.174Z,99.90
2019-03-31T06:11:11.115Z,99.90
2019-03-31T06:14:34.003Z,99.90
2019-03-31T06:17:56.698Z,99.90
2019-03-31T06:21:19.575Z,99.90
2019-03-31T06:24:42.052Z,99.90
2019-03-31T06:28:04.901Z,99.90
2019-03-31T06:31:27.523Z,99.90
2019-03-31T06:34:50.187Z,99.90
2019-03-31T06:38:13.203Z,99.90
2019-03-31T06:41:36.223Z,99.90
2019-03-31T06:44:58.936Z,99.90
2019-03-31T06:48:22.290Z,99.90
2019-03-31T06:51:44.954Z,99.90
2019-03-31T06:55:08.311Z,99.90
2019-03-31T06:58:31.283Z,99.90
2019-03-31T07:01:54.160Z,99.90
2019-03-31T07:05:17.219Z,99.90
2019-03-31T07:08:40.395Z,99.90
2019-03-31T07:12:03.926Z,99.90
2019-03-31T07:15:26.738Z,99.90
2019-03-31T07:18:49.866Z,99.90
2019-03-31T07:22:12.789Z,99.90
2019-03-31T07:25:37.303Z,99.90
2019-03-31T07:29:00.600Z,99.90
2019-03-31T07:32:23.697Z,99.90
2019-03-31T07:35:46.554Z,99.90
2019-03-31T07:39:09.644Z,99.90
2019-03-31T07:42:32.728Z,99.90
2019-03-31T07:45:56.074Z,99.90
2019-03-31T07:49:19.340Z,99.90
2019-03-31T07:52:42.977Z,99.90
2019-03-31T07:56:06.263Z,99.90
2019-03-31T07:59:30.214Z,99.90
2019-03-31T08:02:53.220Z,99.90
2019-03-31T08:06:16.386Z,99.90
2019-03-31T08:09:39.581Z,99.90
2019-03-31T08:13:02.519Z,99.90
2019-03-31T08:16:25.487Z,99.90
2019-03-31T08:19:48.106Z,99.90
2019-03-31T08:23:11.250Z,99.90
2019-03-31T08:26:34.274Z,99.90
2019-03-31T08:30:00.783Z,99.90
2019-03-31T08:33:21.675Z,99.90
2019-03-31T08:36:44.661Z,99.90
2019-03-31T08:40:09.637Z,99.90
2019-03-31T08:43:32.575Z,99.90
2019-03-31T08:46:55.579Z,99.90
2019-03-31T08:50:18.470Z,99.90
2019-03-31T08:53:41.422Z,99.90
2019-03-31T08:57:04.434Z,99.90
2019-03-31T09:00:46.335Z,99.90
2019-03-31T09:04:13.922Z,99.90
2019-03-31T09:07:36.839Z,99.90
2019-03-31T09:10:59.777Z,99.90
2019-03-31T09:14:22.977Z,99.90
2019-03-31T09:17:45.910Z,99.90
2019-03-31T09:21:08.793Z,99.90
2019-03-31T09:24:31.776Z,99.90
2019-03-31T09:27:54.448Z,99.90
2019-03-31T09:31:17.421Z,99.90
2019-03-31T09:34:40.507Z,99.90
2019-03-31T09:38:03.188Z,99.90
2019-03-31T09:41:26.134Z,99.90
2019-03-31T09:44:49.300Z,99.90
2019-03-31T09:48:12.303Z,99.90
2019-03-31T09:51:35.196Z,99.90
2019-03-31T09:54:58.015Z,99.90
2019-03-31T09:58:20.914Z,99.90
2019-03-31T10:01:44.126Z,99.90
2019-03-31T10:05:08.549Z,99.90
2019-03-31T10:08:31.474Z,99.90
2019-03-31T10:11:54.315Z,99.90
2019-03-31T10:15:17.181Z,99.90
2019-03-31T10:18:40.329Z,99.90
2019-03-31T10:22:04.276Z,99.90
2019-03-31T10:25:27.478Z,99.90
2019-03-31T10:28:50.668Z,99.90
2019-03-31T10:32:13.480Z,99.90
2019-03-31T10:35:36.837Z,99.90
2019-03-31T10:38:59.633Z,99.90
2019-03-31T10:42:22.533Z,99.90
2019-03-31T10:45:45.338Z,99.90
2019-03-31T10:49:08.359Z,99.90
2019-03-31T10:52:31.345Z,99.90
2019-03-31T10:55:54.247Z,99.90
2019-03-31T10:59:16.910Z,99.90
2019-03-31T11:02:39.917Z,99.90
2019-03-31T11:06:02.853Z,99.90
2019-03-31T11:09:25.445Z,99.90
2019-03-31T11:12:50.816Z,99.90
2019-03-31T11:16:12.843Z,99.90
2019-03-31T11:19:35.425Z,99.90
2019-03-31T11:23:05.513Z,99.90
2019-03-31T11:26:30.344Z,99.90
2019-03-31T11:29:53.210Z,99.90
2019-03-31T11:33:16.398Z,99.90
2019-03-31T11:36:39.631Z,99.90
2019-03-31T11:40:02.318Z,99.90
2019-03-31T11:43:25.226Z,99.90
2019-03-31T11:46:48.154Z,99.90
2019-03-31T11:50:11.702Z,99.90
2019-03-31T11:53:34.897Z,99.90
2019-03-31T11:56:57.571Z,99.90
2019-03-31T12:00:21.636Z,99.90
2019-03-31T12:03:44.671Z,99.90
2019-03-31T12:07:07.690Z,99.50
2019-03-31T12:10:30.512Z,99.90
2019-03-31T12:13:53.647Z,99.90
2019-03-31T12:17:16.692Z,99.90
2019-03-31T12:20:39.654Z,99.70
2019-03-31T12:24:02.698Z,98.10
2019-03-31T12:27:25.610Z,97.80
2019-03-31T12:30:48.542Z,97.30
2019-03-31T12:34:11.866Z,95.80
2019-03-31T12:37:42.347Z,93.50
2019-03-31T12:40:59.441Z,93.30
2019-03-31T12:44:24.948Z,92.80
2019-03-31T12:47:47.081Z,92.70
2019-03-31T12:51:10.036Z,91.20
2019-03-31T12:54:32.986Z,90.40
2019-03-31T12:57:55.914Z,91.30
2019-03-31T13:01:19.263Z,90.10
2019-03-31T13:04:41.961Z,90.80
2019-03-31T13:08:05.135Z,90.30
2019-03-31T13:11:28.164Z,89.10
2019-03-31T13:14:50.755Z,87.60
2019-03-31T13:18:14.038Z,86.20
2019-03-31T13:21:36.936Z,88.60
2019-03-31T13:25:02.317Z,85.90
2019-03-31T13:28:24.136Z,88.50
2019-03-31T13:31:47.138Z,89.80
2019-03-31T13:35:10.408Z,88.90
2019-03-31T13:38:33.284Z,88.80
2019-03-31T13:41:59.542Z,88.00
2019-03-31T13:45:22.621Z,89.80
2019-03-31T13:48:45.593Z,88.90
2019-03-31T13:52:08.847Z,87.90
2019-03-31T13:55:31.961Z,87.50
2019-03-31T13:58:54.855Z,88.80
2019-03-31T14:02:17.811Z,88.90
2019-03-31T14:05:42.047Z,87.70
2019-03-31T14:09:08.458Z,86.80
2019-03-31T14:12:31.515Z,86.90
2019-03-31T14:15:54.717Z,88.90
2019-03-31T14:19:17.615Z,86.10
2019-03-31T14:22:40.474Z,85.80
2019-03-31T14:26:03.076Z,86.00
2019-03-31T14:29:25.631Z,86.50
2019-03-31T14:32:49.051Z,85.20
2019-03-31T14:36:12.026Z,83.40
2019-03-31T14:39:35.240Z,84.30
2019-03-31T14:42:58.451Z,84.10
2019-03-31T14:46:21.463Z,83.50
2019-03-31T14:49:44.028Z,84.50
2019-03-31T14:53:07.975Z,84.40
2019-03-31T14:56:30.979Z,85.20
2019-03-31T14:59:54.040Z,82.70
2019-03-31T15:03:18.229Z,82.50
2019-03-31T15:06:41.189Z,82.10
2019-03-31T15:10:04.283Z,81.40
2019-03-31T15:13:27.456Z,81.10
2019-03-31T15:16:50.091Z,80.00
2019-03-31T15:20:12.947Z,79.40
2019-03-31T15:23:35.810Z,78.60
2019-03-31T15:26:58.670Z,79.10
2019-03-31T15:30:22.150Z,78.90
2019-03-31T15:33:45.463Z,79.00
2019-03-31T15:37:08.386Z,77.30
2019-03-31T15:40:31.610Z,76.00
2019-03-31T15:43:54.487Z,76.70
2019-03-31T15:47:16.946Z,76.40
2019-03-31T15:50:39.494Z,76.40
2019-03-31T15:54:02.323Z,75.80
2019-03-31T15:57:25.594Z,75.70
2019-03-31T16:00:48.435Z,74.60
2019-03-31T16:04:11.394Z,73.50
2019-03-31T16:07:34.332Z,71.70
2019-03-31T16:10:56.538Z,70.50
2019-03-31T16:14:19.557Z,70.60
2019-03-31T16:17:42.390Z,69.60
2019-03-31T16:21:04.470Z,69.20
2019-03-31T16:24:36.605Z,68.50
2019-03-31T16:27:59.537Z,68.80
2019-03-31T16:31:21.965Z,67.90
2019-03-31T16:34:44.672Z,69.20
2019-03-31T16:38:07.404Z,69.60
2019-03-31T16:41:29.670Z,70.50
2019-03-31T16:44:57.989Z,70.40
2019-03-31T16:48:16.009Z,73.30
2019-03-31T16:51:38.305Z,75.90
2019-03-31T16:55:00.917Z,77.10
2019-03-31T16:58:23.559Z,78.10
2019-03-31T17:01:45.825Z,77.30
2019-03-31T17:05:20.985Z,76.90
2019-03-31T17:08:32.815Z,76.00
2019-03-31T17:11:55.174Z,76.00
2019-03-31T17:15:17.620Z,75.80
2019-03-31T17:18:39.968Z,75.00
2019-03-31T17:22:02.354Z,74.30
2019-03-31T17:25:24.692Z,72.80
2019-03-31T17:28:47.238Z,72.70
2019-03-31T17:32:09.694Z,73.30
2019-03-31T17:35:32.036Z,73.70
2019-03-31T17:38:54.659Z,73.90
2019-03-31T17:42:17.097Z,74.60
2019-03-31T17:45:39.489Z,75.10
2019-03-31T17:49:02.068Z,76.30
2019-03-31T17:52:24.544Z,77.80
2019-03-31T17:55:47.005Z,78.50
2019-03-31T17:59:09.566Z,79.40
2019-03-31T18:02:31.985Z,80.10
2019-03-31T18:05:54.946Z,80.70
2019-03-31T18:09:17.814Z,81.30
2019-03-31T18:12:40.312Z,80.80
2019-03-31T18:16:02.779Z,81.10
2019-03-31T18:19:25.209Z,81.90
2019-03-31T18:22:47.837Z,82.10
2019-03-31T18:26:09.898Z,82.30
2019-03-31T18:29:32.279Z,81.90
2019-03-31T18:32:54.379Z,82.20
2019-03-31T18:36:16.759Z,81.80
2019-03-31T18:39:39.364Z,82.10
2019-03-31T18:43:01.811Z,82.40
2019-03-31T18:46:24.487Z,83.10
2019-03-31T18:49:46.924Z,83.40
2019-03-31T18:53:10.741Z,83.20
2019-03-31T18:56:49.502Z,83.60
2019-03-31T19:00:24.146Z,83.10
2019-03-31T19:04:05.209Z,82.50
2019-03-31T19:07:52.143Z,83.80
2019-03-31T19:11:29.601Z,83.20
2019-03-31T20:28:25.777Z,87.90
2019-03-31T20:32:22.387Z,89.60
2019-03-31T20:36:08.713Z,89.10
2019-03-31T20:40:05.510Z,89.70
