createdAt,value
2018-11-06T00:00:51.000Z,27.8
2018-11-06T00:01:51.000Z,27.8
2018-11-06T00:02:51.000Z,27.8
2018-11-06T00:03:51.000Z,27.8
2018-11-06T00:04:51.000Z,27.9
2018-11-06T00:05:51.000Z,28
2018-11-06T00:06:51.000Z,28.1
2018-11-06T00:08:51.000Z,28.1
2018-11-06T00:10:51.000Z,28
2018-11-06T00:11:51.000Z,28
2018-11-06T00:12:51.000Z,28
2018-11-06T00:14:51.000Z,28
2018-11-06T00:16:51.000Z,28
2018-11-06T00:17:51.000Z,28
2018-11-06T00:19:51.000Z,28
2018-11-06T00:21:51.000Z,27.9
2018-11-06T00:23:51.000Z,27.9
2018-11-06T00:24:51.000Z,27.9
2018-11-06T00:25:51.000Z,27.9
2018-11-06T00:27:51.000Z,27.9
2018-11-06T00:28:51.000Z,27.9
2018-11-06T00:30:51.000Z,27.9
2018-11-06T00:31:51.000Z,27.9
2018-11-06T00:32:51.000Z,28
2018-11-06T00:34:51.000Z,28
2018-11-06T00:35:52.000Z,28
2018-11-06T00:37:52.000Z,28
2018-11-06T00:38:52.000Z,28
2018-11-06T00:39:52.000Z,28
2018-11-06T00:41:52.000Z,27.9
2018-11-06T00:43:52.000Z,27.9
2018-11-06T00:44:52.000Z,27.9
2018-11-06T00:45:52.000Z,27.9
2018-11-06T00:46:52.000Z,28
2018-11-06T00:47:52.000Z,28
2018-11-06T00:48:52.000Z,28
2018-11-06T00:50:52.000Z,28
2018-11-06T00:52:52.000Z,27.9
2018-11-06T00:54:37.000Z,27.9
2018-11-06T00:55:52.000Z,27.9
2018-11-06T00:56:52.000Z,27.9
2018-11-06T00:58:52.000Z,27.9
2018-11-06T00:59:52.000Z,27.9
2018-11-06T01:00:52.000Z,27.8
2018-11-06T01:02:52.000Z,27.8
2018-11-06T01:03:52.000Z,27.7
2018-11-06T01:04:52.000Z,27.8
2018-11-06T01:06:52.000Z,27.8
2018-11-06T01:07:52.000Z,27.8
2018-11-06T01:08:52.000Z,27.9
2018-11-06T01:09:52.000Z,27.9
2018-11-06T01:11:52.000Z,27.9
2018-11-06T01:12:52.000Z,27.9
2018-11-06T01:13:52.000Z,27.9
2018-11-06T01:15:52.000Z,27.9
2018-11-06T01:16:52.000Z,27.9
2018-11-06T01:18:52.000Z,28
2018-11-06T01:19:52.000Z,28
2018-11-06T01:21:52.000Z,28
2018-11-06T01:23:52.000Z,28
2018-11-06T01:25:52.000Z,27.9
2018-11-06T01:27:52.000Z,27.9
2018-11-06T01:29:52.000Z,27.9
2018-11-06T01:30:52.000Z,27.9
2018-11-06T01:32:52.000Z,27.9
2018-11-06T01:33:52.000Z,27.9
2018-11-06T01:35:52.000Z,28
2018-11-06T01:37:37.000Z,28
2018-11-06T01:38:52.000Z,27.9
2018-11-06T01:40:52.000Z,27.9
2018-11-06T01:41:52.000Z,27.9
2018-11-06T01:43:52.000Z,27.9
2018-11-06T01:45:52.000Z,27.8
2018-11-06T01:47:52.000Z,27.8
2018-11-06T01:48:52.000Z,27.8
2018-11-06T01:50:52.000Z,27.8
2018-11-06T01:51:52.000Z,27.9
2018-11-06T01:53:52.000Z,27.9
2018-11-06T01:54:52.000Z,27.9
2018-11-06T01:56:52.000Z,27.9
2018-11-06T01:57:52.000Z,27.9
2018-11-06T01:59:52.000Z,27.9
2018-11-06T02:01:52.000Z,27.9
2018-11-06T02:02:52.000Z,27.9
2018-11-06T02:04:52.000Z,28
2018-11-06T02:06:52.000Z,27.9
2018-11-06T02:08:52.000Z,27.9
2018-11-06T02:09:52.000Z,27.9
2018-11-06T02:11:36.000Z,27.9
2018-11-06T02:12:52.000Z,27.9
2018-11-06T02:14:52.000Z,27.9
2018-11-06T02:15:52.000Z,27.9
2018-11-06T02:16:52.000Z,27.9
2018-11-06T02:18:52.000Z,27.9
2018-11-06T02:20:52.000Z,27.8
2018-11-06T02:21:52.000Z,27.8
2018-11-06T02:23:52.000Z,27.9
2018-11-06T02:25:52.000Z,27.8
2018-11-06T02:26:52.000Z,27.8
2018-11-06T02:27:52.000Z,27.8
2018-11-06T02:29:36.000Z,27.9
2018-11-06T02:30:52.000Z,27.9
2018-11-06T02:31:52.000Z,27.9
2018-11-06T02:32:52.000Z,27.9
2018-11-06T02:34:52.000Z,27.9
2018-11-06T02:35:52.000Z,27.9
2018-11-06T02:36:52.000Z,28
2018-11-06T02:38:52.000Z,28
2018-11-06T02:40:52.000Z,28
2018-11-06T02:41:52.000Z,27.9
2018-11-06T02:43:52.000Z,27.9
2018-11-06T02:44:52.000Z,27.9
2018-11-06T02:46:52.000Z,27.9
2018-11-06T02:48:52.000Z,27.8
2018-11-06T02:49:52.000Z,27.8
2018-11-06T02:51:52.000Z,27.8
2018-11-06T02:52:52.000Z,27.8
2018-11-06T02:53:52.000Z,27.8
2018-11-06T02:54:52.000Z,27.9
2018-11-06T02:56:52.000Z,27.8
2018-11-06T02:58:52.000Z,27.8
2018-11-06T03:00:52.000Z,27.8
2018-11-06T03:02:37.000Z,27.8
2018-11-06T03:03:52.000Z,27.7
2018-11-06T03:04:52.000Z,27.7
2018-11-06T03:06:52.000Z,27.7
2018-11-06T03:07:52.000Z,27.7
2018-11-06T03:09:52.000Z,27.7
2018-11-06T03:11:52.000Z,27.8
2018-11-06T03:13:37.000Z,27.8
2018-11-06T03:14:52.000Z,27.7
2018-11-06T03:15:52.000Z,27.7
2018-11-06T03:17:52.000Z,27.8
2018-11-06T03:19:52.000Z,27.8
2018-11-06T03:21:52.000Z,27.7
2018-11-06T03:22:52.000Z,27.7
2018-11-06T03:24:52.000Z,27.8
2018-11-06T03:25:52.000Z,27.8
2018-11-06T03:27:52.000Z,27.8
2018-11-06T03:28:52.000Z,27.9
2018-11-06T03:29:52.000Z,27.9
2018-11-06T03:31:52.000Z,27.9
2018-11-06T03:33:52.000Z,27.9
2018-11-06T03:34:52.000Z,27.9
2018-11-06T03:35:52.000Z,27.9
2018-11-06T03:37:52.000Z,27.9
2018-11-06T03:39:52.000Z,27.8
2018-11-06T03:41:52.000Z,27.8
2018-11-06T03:42:52.000Z,27.8
2018-11-06T03:43:52.000Z,27.8
2018-11-06T03:44:52.000Z,27.9
2018-11-06T03:46:36.000Z,27.9
2018-11-06T03:47:52.000Z,27.8
2018-11-06T03:48:52.000Z,27.8
2018-11-06T03:49:52.000Z,27.9
2018-11-06T03:51:52.000Z,27.9
2018-11-06T03:53:52.000Z,27.8
2018-11-06T03:55:52.000Z,27.7
2018-11-06T03:57:52.000Z,27.7
2018-11-06T03:58:52.000Z,27.6
2018-11-06T04:00:52.000Z,27.6
2018-11-06T04:02:52.000Z,27.6
2018-11-06T04:03:52.000Z,27.6
2018-11-06T04:04:52.000Z,27.7
2018-11-06T04:06:52.000Z,27.7
2018-11-06T04:08:52.000Z,27.7
2018-11-06T04:09:52.000Z,27.7
2018-11-06T04:11:52.000Z,27.8
2018-11-06T04:13:52.000Z,27.8
2018-11-06T04:15:52.000Z,27.7
2018-11-06T04:17:52.000Z,27.5
2018-11-06T04:18:52.000Z,27.5
2018-11-06T04:20:52.000Z,27.6
2018-11-06T04:22:52.000Z,27.6
2018-11-06T04:24:52.000Z,27.6
2018-11-06T04:25:52.000Z,27.6
2018-11-06T04:26:52.000Z,27.6
2018-11-06T04:27:52.000Z,27.7
2018-11-06T04:29:52.000Z,27.8
2018-11-06T04:31:36.000Z,27.8
2018-11-06T04:32:52.000Z,27.7
2018-11-06T04:34:52.000Z,27.7
2018-11-06T04:36:52.000Z,27.6
2018-11-06T04:38:52.000Z,27.6
2018-11-06T04:39:52.000Z,27.6
2018-11-06T04:40:52.000Z,27.7
2018-11-06T04:41:52.000Z,27.7
2018-11-06T04:43:52.000Z,27.8
2018-11-06T04:44:52.000Z,27.8
2018-11-06T04:46:52.000Z,27.8
2018-11-06T04:47:52.000Z,27.8
2018-11-06T04:49:52.000Z,27.8
2018-11-06T04:51:52.000Z,27.8
2018-11-06T04:53:52.000Z,27.7
2018-11-06T04:55:52.000Z,27.6
2018-11-06T04:57:52.000Z,27.5
2018-11-06T04:59:52.000Z,27.5
2018-11-06T05:00:52.000Z,27.5
2018-11-06T05:02:52.000Z,27.6
2018-11-06T05:04:52.000Z,27.6
2018-11-06T05:05:52.000Z,27.6
2018-11-06T05:06:52.000Z,27.7
2018-11-06T05:08:52.000Z,27.7
2018-11-06T05:10:52.000Z,27.7
2018-11-06T05:11:52.000Z,27.7
2018-11-06T05:12:52.000Z,27.7
2018-11-06T05:14:52.000Z,27.8
2018-11-06T05:15:52.000Z,27.8
2018-11-06T05:17:52.000Z,27.8
2018-11-06T05:18:52.000Z,27.7
2018-11-06T05:19:52.000Z,27.7
2018-11-06T05:20:52.000Z,27.8
2018-11-06T05:22:52.000Z,27.8
2018-11-06T05:24:52.000Z,27.7
2018-11-06T05:25:52.000Z,27.7
2018-11-06T05:27:52.000Z,27.6
2018-11-06T05:29:52.000Z,27.5
2018-11-06T05:30:52.000Z,27.5
2018-11-06T05:31:52.000Z,27.5
2018-11-06T05:33:52.000Z,27.5
2018-11-06T05:34:52.000Z,27.5
2018-11-06T05:36:52.000Z,27.5
2018-11-06T05:37:52.000Z,27.5
2018-11-06T05:39:52.000Z,27.5
2018-11-06T05:40:52.000Z,27.6
2018-11-06T05:42:36.000Z,27.6
2018-11-06T05:43:52.000Z,27.6
2018-11-06T05:44:52.000Z,27.6
2018-11-06T05:46:52.000Z,27.6
2018-11-06T05:48:52.000Z,27.6
2018-11-06T05:50:52.000Z,27.5
2018-11-06T05:52:52.000Z,27.5
2018-11-06T05:53:52.000Z,27.5
2018-11-06T05:57:37.000Z,27.1
2018-11-06T05:58:37.000Z,27.1
2018-11-06T05:59:37.000Z,27.1
2018-11-06T06:01:37.000Z,27.2
2018-11-06T06:02:37.000Z,27.2
2018-11-06T06:04:37.000Z,27.3
2018-11-06T06:05:37.000Z,27.3
2018-11-06T06:07:37.000Z,27.3
2018-11-06T06:09:37.000Z,27.3
2018-11-06T06:10:37.000Z,27.4
2018-11-06T06:11:37.000Z,27.4
2018-11-06T06:13:37.000Z,27.4
2018-11-06T06:15:37.000Z,27.4
2018-11-06T06:16:37.000Z,27.4
2018-11-06T06:18:37.000Z,27.5
2018-11-06T06:19:37.000Z,27.5
2018-11-06T06:21:37.000Z,27.6
2018-11-06T06:23:37.000Z,27.7
2018-11-06T06:24:37.000Z,27.7
2018-11-06T06:25:37.000Z,27.7
2018-11-06T06:27:37.000Z,27.9
2018-11-06T06:29:37.000Z,27.9
2018-11-06T06:31:37.000Z,27.9
2018-11-06T06:33:37.000Z,27.9
2018-11-06T06:34:37.000Z,27.9
2018-11-06T06:36:37.000Z,28
2018-11-06T06:38:37.000Z,28
2018-11-06T06:39:37.000Z,28
2018-11-06T06:41:37.000Z,28.1
2018-11-06T06:43:37.000Z,28.1
2018-11-06T06:45:37.000Z,28
2018-11-06T06:47:37.000Z,28
2018-11-06T06:49:37.000Z,28
2018-11-06T06:50:37.000Z,28.1
2018-11-06T06:52:37.000Z,28.1
2018-11-06T06:54:37.000Z,28.1
2018-11-06T06:56:37.000Z,28
2018-11-06T06:57:37.000Z,28
2018-11-06T06:59:22.000Z,27.9
2018-11-06T07:00:37.000Z,27.8
2018-11-06T07:02:37.000Z,27.6
2018-11-06T07:03:37.000Z,27.5
2018-11-06T07:05:37.000Z,27.3
2018-11-06T07:06:37.000Z,27.2
2018-11-06T07:08:37.000Z,27.1
2018-11-06T07:10:37.000Z,26.9
2018-11-06T07:12:37.000Z,26.7
2018-11-06T07:14:22.000Z,26.5
2018-11-06T07:15:37.000Z,26.5
2018-11-06T07:17:37.000Z,26.4
2018-11-06T07:18:37.000Z,26.4
2018-11-06T07:20:37.000Z,26.4
2018-11-06T07:21:37.000Z,26.4
2018-11-06T07:23:37.000Z,26.3
2018-11-06T07:25:37.000Z,26.3
2018-11-06T07:26:37.000Z,26.3
2018-11-06T07:28:37.000Z,26.2
2018-11-06T07:30:37.000Z,26.1
2018-11-06T07:32:37.000Z,26.1
2018-11-06T07:34:37.000Z,26
2018-11-06T07:36:37.000Z,26
2018-11-06T07:37:37.000Z,26
2018-11-06T07:38:37.000Z,26
2018-11-06T07:40:37.000Z,26.1
2018-11-06T07:42:37.000Z,26.1
2018-11-06T07:43:37.000Z,26.1
2018-11-06T07:45:37.000Z,26.2
2018-11-06T07:46:37.000Z,26.2
2018-11-06T07:48:37.000Z,26.3
2018-11-06T07:50:37.000Z,26.4
2018-11-06T07:51:37.000Z,26.4
2018-11-06T07:52:37.000Z,26.5
2018-11-06T07:54:37.000Z,26.6
2018-11-06T07:56:37.000Z,26.6
2018-11-06T07:57:37.000Z,26.6
2018-11-06T07:59:37.000Z,26.6
2018-11-06T08:00:38.000Z,26.6
2018-11-06T08:02:22.000Z,26.7
2018-11-06T08:03:38.000Z,26.7
2018-11-06T08:04:38.000Z,26.7
2018-11-06T08:06:38.000Z,26.8
2018-11-06T08:08:38.000Z,26.7
2018-11-06T08:10:38.000Z,26.8
2018-11-06T08:11:38.000Z,26.9
2018-11-06T08:13:38.000Z,27.2
2018-11-06T08:15:38.000Z,27.3
2018-11-06T08:16:38.000Z,27.4
2018-11-06T08:17:38.000Z,27.5
2018-11-06T08:18:38.000Z,27.6
2018-11-06T08:20:38.000Z,27.8
2018-11-06T08:22:38.000Z,27.9
2018-11-06T08:24:38.000Z,28
2018-11-06T08:26:22.000Z,28
2018-11-06T08:27:38.000Z,28.1
2018-11-06T08:29:38.000Z,28.2
2018-11-06T08:31:38.000Z,28.3
2018-11-06T08:32:38.000Z,28.4
2018-11-06T08:34:38.000Z,28.5
2018-11-06T08:36:38.000Z,28.3
2018-11-06T08:38:38.000Z,28.2
2018-11-06T08:40:22.000Z,28.1
2018-11-06T08:41:38.000Z,28.1
2018-11-06T08:42:38.000Z,28.1
2018-11-06T08:44:38.000Z,28.1
2018-11-06T08:45:38.000Z,28.2
2018-11-06T08:47:22.000Z,28.3
2018-11-06T08:48:38.000Z,28.2
2018-11-06T08:50:38.000Z,28.3
2018-11-06T08:52:38.000Z,28.3
2018-11-06T08:54:23.000Z,28.3
2018-11-06T08:55:38.000Z,28.3
2018-11-06T08:57:22.000Z,28.3
2018-11-06T08:58:38.000Z,28.3
2018-11-06T08:59:38.000Z,28.3
2018-11-06T09:01:38.000Z,28.3
2018-11-06T09:03:38.000Z,28.3
2018-11-06T09:05:37.000Z,28.2
2018-11-06T09:07:37.000Z,28.2
2018-11-06T09:08:37.000Z,28.2
2018-11-06T09:10:37.000Z,28.3
2018-11-06T09:12:37.000Z,28.2
2018-11-06T09:13:37.000Z,28.2
2018-11-06T09:15:22.000Z,28.2
2018-11-06T09:16:37.000Z,28.2
2018-11-06T09:18:37.000Z,28.2
2018-11-06T09:31:24.000Z,27
2018-11-06T09:33:24.000Z,27.2
2018-11-06T09:35:24.000Z,27.5
2018-11-06T09:37:24.000Z,27.7
2018-11-06T09:38:24.000Z,27.8
2018-11-06T09:39:24.000Z,27.9
2018-11-06T09:41:24.000Z,28
2018-11-06T09:42:24.000Z,28.1
2018-11-06T09:44:09.000Z,28.2
2018-11-06T09:45:24.000Z,28.2
2018-11-06T09:47:24.000Z,28.2
2018-11-06T09:49:24.000Z,28.2
2018-11-06T09:51:24.000Z,28.1
2018-11-06T09:52:24.000Z,28.1
2018-11-06T09:54:09.000Z,28.2
2018-11-06T09:55:24.000Z,28.1
2018-11-06T09:56:24.000Z,28.1
2018-11-06T09:58:09.000Z,28.2
2018-11-06T09:59:24.000Z,28.1
2018-11-06T10:01:24.000Z,28.1
2018-11-06T10:02:24.000Z,28.1
2018-11-06T10:04:24.000Z,28
2018-11-06T10:05:24.000Z,28
2018-11-06T10:07:09.000Z,28.1
2018-11-06T10:08:25.000Z,28
2018-11-06T10:10:25.000Z,28
2018-11-06T10:11:25.000Z,27.9
2018-11-06T10:13:25.000Z,27.9
2018-11-06T10:15:25.000Z,27.8
2018-11-06T10:16:25.000Z,27.8
2018-11-06T10:18:25.000Z,27.9
2018-11-06T10:19:25.000Z,27.9
2018-11-06T10:21:25.000Z,27.9
2018-11-06T10:23:25.000Z,27.9
2018-11-06T10:24:25.000Z,27.9
2018-11-06T10:25:25.000Z,27.9
2018-11-06T10:27:10.000Z,28
2018-11-06T10:28:25.000Z,27.9
2018-11-06T10:29:25.000Z,27.9
2018-11-06T10:31:25.000Z,27.9
2018-11-06T10:32:25.000Z,27.9
2018-11-06T10:33:25.000Z,27.9
2018-11-06T10:35:25.000Z,28
2018-11-06T10:37:25.000Z,27.9
2018-11-06T10:39:25.000Z,27.9
2018-11-06T10:41:25.000Z,27.9
2018-11-06T10:42:25.000Z,27.9
2018-11-06T10:55:26.000Z,26.8
2018-11-06T10:57:12.000Z,27
2018-11-06T10:58:12.000Z,27.2
2018-11-06T11:00:12.000Z,27.5
2018-11-06T11:02:12.000Z,27.7
2018-11-06T11:04:12.000Z,27.9
2018-11-06T11:05:12.000Z,28
2018-11-06T11:06:12.000Z,28.1
2018-11-06T11:07:12.000Z,28.2
2018-11-06T11:09:12.000Z,28.4
2018-11-06T11:10:12.000Z,28.5
2018-11-06T11:12:12.000Z,28.5
2018-11-06T11:13:12.000Z,28.6
2018-11-06T11:15:12.000Z,28.6
2018-11-06T11:16:12.000Z,28.7
2018-11-06T11:18:12.000Z,28.8
2018-11-06T11:20:12.000Z,28.8
2018-11-06T11:21:12.000Z,28.8
2018-11-06T11:23:12.000Z,28.9
2018-11-06T11:25:12.000Z,28.8
2018-11-06T11:27:12.000Z,28.7
2018-11-06T11:29:12.000Z,28.7
2018-11-06T11:31:12.000Z,28.7
2018-11-06T11:33:12.000Z,28.7
2018-11-06T11:34:12.000Z,28.7
2018-11-06T11:36:12.000Z,28.8
2018-11-06T11:37:12.000Z,28.8
2018-11-06T11:39:12.000Z,28.9
2018-11-06T11:40:12.000Z,28.9
2018-11-06T11:41:12.000Z,28.9
2018-11-06T11:43:12.000Z,29
2018-11-06T11:45:12.000Z,28.9
2018-11-06T11:46:12.000Z,28.9
2018-11-06T11:47:12.000Z,28.8
2018-11-06T11:49:12.000Z,28.8
2018-11-06T11:51:12.000Z,28.8
2018-11-06T11:52:12.000Z,28.8
2018-11-06T11:54:12.000Z,28.9
2018-11-06T11:55:56.000Z,28.9
2018-11-06T11:57:12.000Z,28.9
2018-11-06T11:59:12.000Z,28.9
2018-11-06T12:01:12.000Z,28.9
2018-11-06T12:03:12.000Z,28.9
2018-11-06T12:05:12.000Z,28.9
2018-11-06T12:06:12.000Z,28.9
2018-11-06T12:08:12.000Z,29
2018-11-06T12:09:12.000Z,28.9
2018-11-06T12:11:12.000Z,28.9
2018-11-06T12:12:12.000Z,28.9
2018-11-06T12:14:12.000Z,29
2018-11-06T12:16:12.000Z,29
2018-11-06T12:18:12.000Z,29
2018-11-06T12:19:12.000Z,29
2018-11-06T12:21:12.000Z,29
2018-11-06T12:22:12.000Z,29.1
2018-11-06T12:23:12.000Z,29.1
2018-11-06T12:25:12.000Z,29.2
2018-11-06T12:26:12.000Z,29.2
2018-11-06T12:28:12.000Z,29.2
2018-11-06T12:30:12.000Z,29.1
2018-11-06T12:31:12.000Z,29.2
2018-11-06T12:32:57.000Z,29.2
2018-11-06T12:34:12.000Z,29.2
2018-11-06T12:36:12.000Z,29.2
2018-11-06T12:37:12.000Z,29.2
2018-11-06T12:39:12.000Z,29.3
2018-11-06T12:40:12.000Z,29.3
2018-11-06T12:41:12.000Z,29.4
2018-11-06T12:43:12.000Z,29.4
2018-11-06T12:45:12.000Z,29.4
2018-11-06T12:47:12.000Z,29.3
2018-11-06T12:49:12.000Z,29.2
2018-11-06T12:50:12.000Z,29.2
2018-11-06T12:51:57.000Z,29.3
2018-11-06T12:53:12.000Z,29.2
2018-11-06T12:54:12.000Z,29.3
2018-11-06T12:56:12.000Z,29.2
2018-11-06T12:57:12.000Z,29.2
2018-11-06T12:58:12.000Z,29.3
2018-11-06T12:59:12.000Z,29.4
2018-11-06T13:00:12.000Z,29.4
2018-11-06T13:02:12.000Z,29.5
2018-11-06T13:04:12.000Z,29.3
2018-11-06T13:05:12.000Z,29.3
2018-11-06T13:06:57.000Z,29.3
2018-11-06T13:08:12.000Z,29.2
2018-11-06T13:09:57.000Z,29.2
2018-11-06T13:11:12.000Z,29.1
2018-11-06T13:12:13.000Z,29.1
2018-11-06T13:13:57.000Z,29
2018-11-06T13:15:12.000Z,29
2018-11-06T13:16:12.000Z,29
2018-11-06T13:17:12.000Z,29.1
2018-11-06T13:19:12.000Z,29.2
2018-11-06T13:21:12.000Z,29.2
2018-11-06T13:22:12.000Z,29.2
2018-11-06T13:24:12.000Z,29.2
2018-11-06T13:26:12.000Z,29.3
2018-11-06T13:28:12.000Z,29.3
2018-11-06T13:29:12.000Z,29.3
2018-11-06T13:31:12.000Z,29.4
2018-11-06T13:33:12.000Z,29.4
2018-11-06T13:35:12.000Z,29.4
2018-11-06T13:36:12.000Z,29.4
2018-11-06T13:37:12.000Z,29.5
2018-11-06T13:39:12.000Z,29.5
2018-11-06T14:18:32.000Z,27.7
2018-11-06T14:20:17.000Z,27.8
2018-11-06T14:21:17.000Z,28
2018-11-06T14:22:17.000Z,28.2
2018-11-06T14:24:17.000Z,28.6
2018-11-06T14:25:17.000Z,28.8
2018-11-06T14:26:17.000Z,28.9
2018-11-06T14:28:02.000Z,29.2
2018-11-06T14:29:17.000Z,29.2
2018-11-06T14:31:17.000Z,29.3
2018-11-06T14:33:17.000Z,29.4
2018-11-06T14:35:02.000Z,29.3
2018-11-06T14:36:17.000Z,29.2
2018-11-06T14:37:17.000Z,29.2
2018-11-06T14:39:17.000Z,29.3
2018-11-06T14:40:17.000Z,29.4
2018-11-06T14:41:17.000Z,29.4
2018-11-06T14:43:17.000Z,29.4
2018-11-06T14:44:17.000Z,29.5
2018-11-06T14:46:17.000Z,29.5
2018-11-06T14:48:17.000Z,29.3
2018-11-06T14:49:17.000Z,29.3
2018-11-06T14:50:17.000Z,29.2
2018-11-06T14:51:17.000Z,29.2
2018-11-06T14:53:17.000Z,29.1
2018-11-06T14:54:17.000Z,29.1
2018-11-06T14:56:02.000Z,29.2
2018-11-06T14:57:17.000Z,29.1
2018-11-06T14:58:17.000Z,29.1
2018-11-06T15:00:17.000Z,29.1
2018-11-06T15:02:17.000Z,29.1
2018-11-06T15:03:17.000Z,29.1
2018-11-06T15:05:17.000Z,29.3
2018-11-06T15:07:17.000Z,29.3
2018-11-06T15:08:17.000Z,29.3
2018-11-06T15:09:17.000Z,29.4
2018-11-06T15:11:17.000Z,29.5
2018-11-06T15:12:17.000Z,29.5
2018-11-06T15:14:02.000Z,29.6
2018-11-06T15:15:17.000Z,29.5
2018-11-06T15:16:17.000Z,29.5
2018-11-06T15:18:17.000Z,29.6
2018-11-06T15:19:17.000Z,29.6
2018-11-06T15:20:17.000Z,29.6
2018-11-06T15:21:17.000Z,29.7
2018-11-06T15:23:18.000Z,29.8
2018-11-06T15:25:18.000Z,29.7
2018-11-06T15:26:18.000Z,29.7
2018-11-06T15:27:18.000Z,29.8
2018-11-06T15:28:18.000Z,29.8
2018-11-06T15:30:03.000Z,29.9
2018-11-06T15:31:18.000Z,29.8
2018-11-06T15:33:18.000Z,29.7
2018-11-06T15:35:18.000Z,29.6
2018-11-06T15:36:18.000Z,29.6
2018-11-06T15:37:18.000Z,29.6
2018-11-06T15:38:18.000Z,29.7
2018-11-06T15:39:18.000Z,29.7
2018-11-06T15:41:03.000Z,29.8
2018-11-06T15:42:18.000Z,29.7
2018-11-06T15:43:18.000Z,29.7
2018-11-06T15:44:18.000Z,29.7
2018-11-06T15:45:18.000Z,29.7
2018-11-06T15:47:18.000Z,29.7
2018-11-06T15:48:18.000Z,29.7
2018-11-06T15:49:18.000Z,29.8
2018-11-06T15:50:18.000Z,29.8
2018-11-06T15:52:18.000Z,29.8
2018-11-06T15:53:18.000Z,29.8
2018-11-06T15:55:18.000Z,29.8
2018-11-06T15:57:18.000Z,29.7
2018-11-06T15:59:18.000Z,29.6
2018-11-06T16:00:18.000Z,29.6
2018-11-06T16:02:18.000Z,29.6
2018-11-06T16:03:18.000Z,29.5
2018-11-06T16:04:18.000Z,29.5
2018-11-06T16:06:18.000Z,29.5
2018-11-06T16:07:18.000Z,29.5
2018-11-06T16:08:18.000Z,29.5
2018-11-06T16:10:18.000Z,29.6
2018-11-06T16:11:18.000Z,29.5
2018-11-06T16:13:18.000Z,29.5
2018-11-06T16:14:18.000Z,29.5
2018-11-06T16:16:18.000Z,29.4
2018-11-06T16:17:18.000Z,29.4
2018-11-06T16:19:18.000Z,29.4
2018-11-06T16:21:18.000Z,29.4
2018-11-06T16:23:18.000Z,29.3
2018-11-06T16:24:18.000Z,29.4
2018-11-06T16:25:18.000Z,29.3
2018-11-06T16:26:18.000Z,29.3
2018-11-06T16:28:18.000Z,29.4
2018-11-06T16:30:03.000Z,29.4
2018-11-06T16:31:18.000Z,29.3
2018-11-06T16:33:18.000Z,29.2
2018-11-06T16:34:18.000Z,29.2
2018-11-06T16:36:18.000Z,29.2
2018-11-06T16:37:18.000Z,29.2
2018-11-06T16:39:18.000Z,29.2
2018-11-06T16:41:18.000Z,29.2
2018-11-06T16:42:18.000Z,29.2
2018-11-06T16:44:18.000Z,29.3
2018-11-06T16:46:18.000Z,29.2
2018-11-06T16:48:18.000Z,29.1
2018-11-06T16:49:18.000Z,29.1
2018-11-06T16:51:03.000Z,29.2
2018-11-06T16:52:18.000Z,29.2
2018-11-06T16:53:18.000Z,29.2
2018-11-06T16:55:18.000Z,29.2
2018-11-06T16:57:03.000Z,29.2
2018-11-06T16:58:18.000Z,29.2
2018-11-06T16:59:18.000Z,29.2
2018-11-06T17:01:18.000Z,29.3
2018-11-06T17:02:18.000Z,29.3
2018-11-06T17:04:18.000Z,29.3
2018-11-06T17:06:18.000Z,29.2
2018-11-06T17:08:18.000Z,29.1
2018-11-06T17:10:18.000Z,29
2018-11-06T17:11:18.000Z,29
2018-11-06T17:12:18.000Z,29.1
2018-11-06T17:14:18.000Z,29.1
2018-11-06T17:15:18.000Z,29.1
2018-11-06T17:17:18.000Z,29.2
2018-11-06T17:19:18.000Z,29.2
2018-11-06T17:20:18.000Z,29.2
2018-11-06T17:21:18.000Z,29.2
2018-11-06T17:23:18.000Z,29.3
2018-11-06T17:24:18.000Z,29.3
2018-11-06T17:26:18.000Z,29.3
2018-11-06T17:27:18.000Z,29.3
2018-11-06T17:29:18.000Z,29.3
2018-11-06T17:31:18.000Z,29.3
2018-11-06T17:33:18.000Z,29.2
2018-11-06T17:35:18.000Z,29.2
2018-11-06T17:37:18.000Z,29.1
2018-11-06T17:39:18.000Z,29.1
2018-11-06T17:40:18.000Z,29.1
2018-11-06T17:42:18.000Z,29.1
2018-11-06T17:44:18.000Z,29
2018-11-06T17:45:18.000Z,29
2018-11-06T17:46:18.000Z,29.1
2018-11-06T17:48:18.000Z,29.1
2018-11-06T17:49:18.000Z,29.1
2018-11-06T17:51:02.000Z,29.1
2018-11-06T17:52:18.000Z,29.1
2018-11-06T17:54:18.000Z,29.1
2018-11-06T17:56:18.000Z,29.1
2018-11-06T17:57:18.000Z,29.1
2018-11-06T17:58:18.000Z,29.1
2018-11-06T18:00:18.000Z,29.1
2018-11-06T18:02:18.000Z,29.1
2018-11-06T18:04:18.000Z,29.1
2018-11-06T18:05:18.000Z,29.1
2018-11-06T18:07:18.000Z,29.1
2018-11-06T18:09:18.000Z,29.1
2018-11-06T18:11:18.000Z,29.1
2018-11-06T18:12:18.000Z,29
2018-11-06T18:14:18.000Z,29
2018-11-06T18:16:18.000Z,29
2018-11-06T18:17:18.000Z,29
2018-11-06T18:18:18.000Z,29
2018-11-06T18:20:02.000Z,29
2018-11-06T18:21:18.000Z,29
2018-11-06T18:23:18.000Z,29
2018-11-06T18:24:18.000Z,29
2018-11-06T18:25:18.000Z,29
2018-11-06T18:27:18.000Z,29.1
2018-11-06T18:28:18.000Z,29.1
2018-11-06T18:30:18.000Z,29.2
2018-11-06T18:31:18.000Z,29.1
2018-11-06T18:32:18.000Z,29.2
2018-11-06T18:34:17.000Z,29.2
2018-11-06T18:36:02.000Z,29.2
2018-11-06T18:37:17.000Z,29.1
2018-11-06T18:38:17.000Z,29.1
2018-11-06T18:40:17.000Z,29.1
2018-11-06T18:41:17.000Z,29.1
2018-11-06T18:43:17.000Z,29.1
2018-11-06T18:44:17.000Z,29.1
2018-11-06T18:46:17.000Z,29.1
2018-11-06T18:48:02.000Z,29
2018-11-06T18:49:17.000Z,28.9
2018-11-06T18:50:17.000Z,28.9
2018-11-06T18:52:17.000Z,29
2018-11-06T18:53:17.000Z,29
2018-11-06T18:55:17.000Z,29
2018-11-06T18:56:17.000Z,29
2018-11-06T18:58:17.000Z,29.1
2018-11-06T18:59:17.000Z,29
2018-11-06T19:01:17.000Z,29.1
2018-11-06T19:03:17.000Z,29
2018-11-06T19:05:17.000Z,28.9
2018-11-06T19:07:17.000Z,28.9
2018-11-06T19:09:17.000Z,28.8
2018-11-06T19:11:17.000Z,28.7
2018-11-06T19:13:17.000Z,28.7
2018-11-06T19:15:17.000Z,28.7
2018-11-06T19:16:17.000Z,28.7
2018-11-06T19:17:17.000Z,28.8
2018-11-06T19:19:17.000Z,28.9
2018-11-06T19:21:17.000Z,28.9
2018-11-06T19:22:17.000Z,28.9
2018-11-06T19:23:17.000Z,28.9
2018-11-06T19:25:02.000Z,28.9
2018-11-06T19:26:17.000Z,28.9
2018-11-06T19:28:17.000Z,28.8
2018-11-06T19:29:17.000Z,28.8
2018-11-06T19:30:17.000Z,28.9
2018-11-06T19:32:17.000Z,28.9
2018-11-06T19:33:17.000Z,29
2018-11-06T19:34:17.000Z,29
2018-11-06T19:35:17.000Z,29.1
2018-11-06T19:37:17.000Z,29.1
2018-11-06T19:38:18.000Z,29.1
2018-11-06T19:39:18.000Z,29.2
2018-11-06T19:41:18.000Z,29.2
2018-11-06T19:43:18.000Z,29.1
2018-11-06T19:45:18.000Z,29
2018-11-06T19:47:18.000Z,29
2018-11-06T19:49:18.000Z,28.9
2018-11-06T19:50:18.000Z,28.9
2018-11-06T19:51:18.000Z,28.9
2018-11-06T19:52:18.000Z,29
2018-11-06T19:54:18.000Z,29
2018-11-06T19:56:18.000Z,29
2018-11-06T19:58:18.000Z,28.9
2018-11-06T19:59:18.000Z,28.9
2018-11-06T20:01:18.000Z,28.9
2018-11-06T20:03:18.000Z,28.9
2018-11-06T20:04:18.000Z,28.9
2018-11-06T20:06:02.000Z,28.9
2018-11-06T20:07:18.000Z,28.9
2018-11-06T20:08:18.000Z,28.9
2018-11-06T20:09:18.000Z,29
2018-11-06T20:11:18.000Z,29
2018-11-06T20:12:18.000Z,29
2018-11-06T20:14:18.000Z,29
2018-11-06T20:16:18.000Z,29
2018-11-06T20:18:18.000Z,28.9
2018-11-06T20:20:18.000Z,28.9
2018-11-06T20:22:18.000Z,28.9
2018-11-06T20:24:18.000Z,28.8
2018-11-06T20:26:18.000Z,28.8
2018-11-06T20:27:18.000Z,28.8
2018-11-06T20:28:18.000Z,28.9
2018-11-06T20:29:18.000Z,28.9
2018-11-06T20:31:18.000Z,28.9
2018-11-06T20:32:18.000Z,29
2018-11-06T20:33:18.000Z,29
2018-11-06T20:35:02.000Z,29
2018-11-06T20:36:18.000Z,29
2018-11-06T20:38:18.000Z,29
2018-11-06T20:39:18.000Z,29
2018-11-06T20:40:18.000Z,29
2018-11-06T20:41:18.000Z,29.1
2018-11-06T20:43:18.000Z,29.1
2018-11-06T20:45:18.000Z,29.1
2018-11-06T20:47:18.000Z,29
2018-11-06T20:49:18.000Z,28.8
2018-11-06T20:51:02.000Z,28.7
2018-11-06T20:52:18.000Z,28.7
2018-11-06T20:54:18.000Z,28.7
2018-11-06T20:55:18.000Z,28.7
2018-11-06T20:57:18.000Z,28.8
2018-11-06T20:58:18.000Z,28.8
2018-11-06T20:59:18.000Z,28.9
2018-11-06T21:01:18.000Z,28.9
2018-11-06T21:03:18.000Z,28.8
2018-11-06T21:04:18.000Z,28.8
2018-11-06T21:05:18.000Z,28.9
2018-11-06T21:07:02.000Z,28.9
2018-11-06T21:08:18.000Z,28.9
2018-11-06T21:10:02.000Z,28.8
2018-11-06T21:11:18.000Z,28.8
2018-11-06T21:12:18.000Z,28.8
2018-11-06T21:13:18.000Z,28.8
2018-11-06T21:15:18.000Z,28.8
2018-11-06T21:16:18.000Z,28.8
2018-11-06T21:18:18.000Z,28.9
2018-11-06T21:20:18.000Z,28.8
2018-11-06T21:21:18.000Z,28.7
2018-11-06T21:23:18.000Z,28.7
2018-11-06T21:25:18.000Z,28.7
2018-11-06T21:27:18.000Z,28.6
2018-11-06T21:29:18.000Z,28.6
2018-11-06T21:30:18.000Z,28.6
2018-11-06T21:32:18.000Z,28.6
2018-11-06T21:34:18.000Z,28.6
2018-11-06T21:36:18.000Z,28.6
2018-11-06T21:38:18.000Z,28.6
2018-11-06T21:39:18.000Z,28.6
2018-11-06T21:41:02.000Z,28.7
2018-11-06T21:42:18.000Z,28.7
2018-11-06T21:44:03.000Z,28.7
2018-11-06T21:45:18.000Z,28.6