createdAt,value
2018-02-17T00:00:18.223Z,22.49
2018-02-17T00:02:44.862Z,22.49
2018-02-17T00:05:11.426Z,22.22
2018-02-17T00:07:38.031Z,22.21
2018-02-17T00:10:04.647Z,22.11
2018-02-17T00:12:31.222Z,22.24
2018-02-17T00:14:57.890Z,22.28
2018-02-17T00:17:24.575Z,22.31
2018-02-17T00:19:51.148Z,22.37
2018-02-17T00:22:17.783Z,22.26
2018-02-17T00:24:44.430Z,22.39
2018-02-17T00:27:11.022Z,22.43
2018-02-17T00:29:37.610Z,22.41
2018-02-17T00:32:04.270Z,22.44
2018-02-17T00:34:30.871Z,22.45
2018-02-17T00:36:57.478Z,22.44
2018-02-17T00:39:24.066Z,22.43
2018-02-17T00:41:50.648Z,22.46
2018-02-17T00:44:17.271Z,22.29
2018-02-17T00:46:43.882Z,22.44
2018-02-17T00:49:10.504Z,22.42
2018-02-17T00:51:37.080Z,22.44
2018-02-17T00:54:03.640Z,22.46
2018-02-17T00:56:30.251Z,22.42
2018-02-17T00:58:56.869Z,22.45
2018-02-17T01:01:23.438Z,22.37
2018-02-17T01:03:50.045Z,22.40
2018-02-17T01:06:16.650Z,22.36
2018-02-17T01:08:43.284Z,22.41
2018-02-17T01:11:09.853Z,22.37
2018-02-17T01:13:36.455Z,22.43
2018-02-17T01:16:03.037Z,22.41
2018-02-17T01:18:29.659Z,22.40
2018-02-17T01:20:56.224Z,22.38
2018-02-17T01:23:22.836Z,22.38
2018-02-17T01:25:49.480Z,22.34
2018-02-17T01:28:16.121Z,22.38
2018-02-17T01:30:42.686Z,22.39
2018-02-17T01:33:09.270Z,22.34
2018-02-17T01:35:35.908Z,22.39
2018-02-17T01:38:02.511Z,22.42
2018-02-17T01:40:29.090Z,22.37
2018-02-17T01:42:55.709Z,22.36
2018-02-17T01:45:22.290Z,22.36
2018-02-17T01:47:48.955Z,22.37
2018-02-17T01:50:15.567Z,22.39
2018-02-17T01:52:42.127Z,22.33
2018-02-17T01:55:08.899Z,22.32
2018-02-17T01:57:35.478Z,22.34
2018-02-17T02:00:02.220Z,22.30
2018-02-17T02:02:28.834Z,22.35
2018-02-17T02:04:55.406Z,22.37
2018-02-17T02:07:22.024Z,22.36
2018-02-17T02:09:48.622Z,22.31
2018-02-17T02:12:15.227Z,22.34
2018-02-17T02:14:41.843Z,22.32
2018-02-17T02:17:08.426Z,22.28
2018-02-17T02:19:35.040Z,22.28
2018-02-17T02:22:01.645Z,22.33
2018-02-17T02:24:28.212Z,22.33
2018-02-17T02:26:54.847Z,22.30
2018-02-17T02:29:21.483Z,22.30
2018-02-17T02:31:48.105Z,22.35
2018-02-17T02:34:14.768Z,22.30
2018-02-17T02:36:41.341Z,22.31
2018-02-17T02:39:07.944Z,22.25
2018-02-17T02:41:34.603Z,22.33
2018-02-17T02:44:01.164Z,22.28
2018-02-17T02:46:27.721Z,22.32
2018-02-17T02:48:54.408Z,22.34
2018-02-17T02:51:21.011Z,22.29
2018-02-17T02:53:47.603Z,22.34
2018-02-17T02:56:14.285Z,22.24
2018-02-17T02:58:40.849Z,22.19
2018-02-17T03:01:07.457Z,22.15
2018-02-17T03:03:34.127Z,22.11
2018-02-17T03:06:00.696Z,22.11
2018-02-17T03:08:27.300Z,22.14
2018-02-17T03:10:53.967Z,22.16
2018-02-17T03:13:20.539Z,22.16
2018-02-17T03:15:47.169Z,22.22
2018-02-17T03:18:13.811Z,22.20
2018-02-17T03:20:40.431Z,22.20
2018-02-17T03:23:07.021Z,22.24
2018-02-17T03:25:33.663Z,22.21
2018-02-17T03:28:00.281Z,22.22
2018-02-17T03:30:26.893Z,22.13
2018-02-17T03:32:53.523Z,22.15
2018-02-17T03:35:20.124Z,22.19
2018-02-17T03:37:46.688Z,22.18
2018-02-17T03:40:13.352Z,22.19
2018-02-17T03:42:39.967Z,22.20
2018-02-17T03:45:06.533Z,22.17
2018-02-17T03:47:33.146Z,22.19
2018-02-17T03:49:59.718Z,22.20
2018-02-17T03:52:26.326Z,22.22
2018-02-17T03:54:52.886Z,22.19
2018-02-17T03:57:19.481Z,22.18
2018-02-17T03:59:46.093Z,22.23
2018-02-17T04:02:12.691Z,22.17
2018-02-17T04:04:39.334Z,22.14
2018-02-17T04:07:05.946Z,22.18
2018-02-17T04:09:32.521Z,22.18
2018-02-17T04:11:59.123Z,22.11
2018-02-17T04:14:25.683Z,22.03
2018-02-17T04:16:52.285Z,22.21
2018-02-17T04:19:18.847Z,22.17
2018-02-17T04:21:45.491Z,22.11
2018-02-17T04:24:12.066Z,22.18
2018-02-17T04:26:38.645Z,22.17
2018-02-17T04:29:05.233Z,22.18
2018-02-17T04:31:31.825Z,21.95
2018-02-17T04:33:58.413Z,22.08
2018-02-17T04:36:24.973Z,22.10
2018-02-17T04:38:51.537Z,22.06
2018-02-17T04:41:18.142Z,22.13
2018-02-17T04:43:44.721Z,21.89
2018-02-17T04:46:11.418Z,22.18
2018-02-17T04:48:37.977Z,22.16
2018-02-17T04:51:04.567Z,22.13
2018-02-17T04:53:31.184Z,22.16
2018-02-17T04:55:57.762Z,22.08
2018-02-17T04:58:24.338Z,22.09
2018-02-17T05:00:50.970Z,22.10
2018-02-17T05:03:17.573Z,22.13
2018-02-17T05:05:44.144Z,22.09
2018-02-17T05:08:10.758Z,22.05
2018-02-17T05:10:37.376Z,21.95
2018-02-17T05:13:03.953Z,21.89
2018-02-17T05:15:30.514Z,21.91
2018-02-17T05:17:57.125Z,21.93
2018-02-17T05:20:23.708Z,21.89
2018-02-17T05:22:50.313Z,21.96
2018-02-17T05:25:16.894Z,22.04
2018-02-17T05:27:43.455Z,22.05
2018-02-17T05:30:10.073Z,22.04
2018-02-17T05:32:36.633Z,22.04
2018-02-17T05:35:03.241Z,22.02
2018-02-17T05:37:29.807Z,22.05
2018-02-17T05:39:56.404Z,22.08
2018-02-17T05:42:22.963Z,22.12
2018-02-17T05:44:49.575Z,22.14
2018-02-17T05:47:16.187Z,22.23
2018-02-17T05:49:42.765Z,22.30
2018-02-17T05:52:09.337Z,22.36
2018-02-17T05:54:35.926Z,22.47
2018-02-17T05:57:02.529Z,22.33
2018-02-17T05:59:29.097Z,22.46
2018-02-17T06:01:55.702Z,22.89
2018-02-17T06:04:22.304Z,22.64
2018-02-17T06:06:48.862Z,23.02
2018-02-17T06:09:15.474Z,23.02
2018-02-17T06:11:42.081Z,22.99
2018-02-17T06:14:08.731Z,22.97
2018-02-17T06:16:35.292Z,22.70
2018-02-17T06:19:01.906Z,22.72
2018-02-17T06:21:28.465Z,22.76
2018-02-17T06:23:55.085Z,22.79
2018-02-17T06:26:21.649Z,22.75
2018-02-17T06:28:48.260Z,22.86
2018-02-17T06:31:14.907Z,22.82
2018-02-17T06:33:41.571Z,23.01
2018-02-17T06:36:08.205Z,23.07
2018-02-17T06:38:34.809Z,23.03
2018-02-17T06:41:01.365Z,23.14
2018-02-17T06:43:28.031Z,23.19
2018-02-17T06:45:54.635Z,23.29
2018-02-17T06:48:21.204Z,23.37
2018-02-17T06:50:47.822Z,23.44
2018-02-17T06:53:14.511Z,23.55
2018-02-17T06:55:41.079Z,23.60
2018-02-17T06:58:07.647Z,23.72
2018-02-17T07:00:34.273Z,23.64
2018-02-17T07:03:00.840Z,23.67
2018-02-17T07:05:27.437Z,23.59
2018-02-17T07:07:54.041Z,23.53
2018-02-17T07:10:20.627Z,23.61
2018-02-17T07:12:47.229Z,23.60
2018-02-17T07:15:13.789Z,23.70
2018-02-17T07:17:40.396Z,23.77
2018-02-17T07:20:16.997Z,23.90
2018-02-17T07:22:49.156Z,23.87
2018-02-17T07:25:15.788Z,23.88
2018-02-17T07:27:42.349Z,23.91
2018-02-17T07:30:08.987Z,23.91
2018-02-17T07:32:35.618Z,23.86
2018-02-17T07:35:02.234Z,24.00
2018-02-17T07:37:28.794Z,23.99
2018-02-17T07:39:55.370Z,23.98
2018-02-17T07:42:21.930Z,24.00
2018-02-17T07:44:48.552Z,24.02
2018-02-17T07:47:15.114Z,24.08
2018-02-17T07:49:41.717Z,24.11
2018-02-17T07:52:08.290Z,24.06
2018-02-17T07:54:34.915Z,24.02
2018-02-17T07:57:01.480Z,24.06
2018-02-17T07:59:28.052Z,24.04
2018-02-17T08:01:54.664Z,24.04
2018-02-17T08:04:21.241Z,24.09
2018-02-17T08:06:47.880Z,23.92
2018-02-17T08:09:14.538Z,23.97
2018-02-17T08:11:41.104Z,23.69
2018-02-17T08:14:07.733Z,23.56
2018-02-17T08:16:34.344Z,23.48
2018-02-17T08:19:00.961Z,23.55
2018-02-17T08:21:27.575Z,23.62
2018-02-17T08:23:54.176Z,23.75
2018-02-17T08:26:20.899Z,23.77
2018-02-17T08:28:47.476Z,23.88
2018-02-17T08:31:14.088Z,23.94
2018-02-17T08:33:40.682Z,24.04
2018-02-17T08:36:07.240Z,24.10
2018-02-17T08:38:33.857Z,24.11
2018-02-17T08:41:00.466Z,24.17
2018-02-17T08:43:27.070Z,24.17
2018-02-17T08:45:53.664Z,24.19
2018-02-17T08:48:20.291Z,24.18
2018-02-17T08:50:46.860Z,24.10
2018-02-17T08:53:13.468Z,24.08
2018-02-17T08:55:40.068Z,24.15
2018-02-17T08:58:06.673Z,24.14
2018-02-17T09:00:33.307Z,24.12
2018-02-17T09:02:59.904Z,24.12
2018-02-17T09:05:26.560Z,24.17
2018-02-17T09:07:53.156Z,24.19
2018-02-17T09:10:19.712Z,24.17
2018-02-17T09:12:46.376Z,24.19
2018-02-17T09:15:13.017Z,24.20
2018-02-17T09:17:39.589Z,24.16
2018-02-17T09:20:06.189Z,24.20
2018-02-17T09:22:32.757Z,24.18
2018-02-17T09:24:59.369Z,24.19
2018-02-17T09:27:25.970Z,24.19
2018-02-17T09:29:52.569Z,24.14
2018-02-17T09:32:19.137Z,24.16
2018-02-17T09:34:45.715Z,24.17
2018-02-17T09:37:12.306Z,24.18
2018-02-17T09:39:38.970Z,24.16
2018-02-17T09:42:05.527Z,24.13
2018-02-17T09:44:32.234Z,24.15
2018-02-17T09:46:58.798Z,24.16
2018-02-17T09:49:25.362Z,24.18
2018-02-17T09:51:51.984Z,24.15
2018-02-17T09:54:18.542Z,24.13
2018-02-17T09:56:45.152Z,24.15
2018-02-17T09:59:11.723Z,24.15
2018-02-17T10:01:38.427Z,24.10
2018-02-17T10:04:04.990Z,24.17
2018-02-17T10:06:31.556Z,24.18
2018-02-17T10:08:58.130Z,24.13
2018-02-17T10:11:24.714Z,24.14
2018-02-17T10:13:51.323Z,24.15
2018-02-17T10:16:17.923Z,24.16
2018-02-17T10:18:44.542Z,24.16
2018-02-17T10:21:11.114Z,24.16
2018-02-17T10:23:37.674Z,24.04
2018-02-17T10:26:04.283Z,24.14
2018-02-17T10:28:30.868Z,24.13
2018-02-17T10:30:57.443Z,24.15
2018-02-17T10:33:24.014Z,24.15
2018-02-17T10:35:50.613Z,24.14
2018-02-17T10:38:17.193Z,24.16
2018-02-17T10:40:43.801Z,24.17
2018-02-17T10:43:10.369Z,24.15
2018-02-17T10:45:36.989Z,24.16
2018-02-17T10:48:03.586Z,24.17
2018-02-17T10:50:30.145Z,24.19
2018-02-17T10:52:56.714Z,24.20
2018-02-17T10:55:23.289Z,24.16
2018-02-17T10:57:49.864Z,24.18
2018-02-17T11:00:16.450Z,24.19
2018-02-17T11:02:43.020Z,24.18
2018-02-17T11:05:09.596Z,24.24
2018-02-17T11:07:36.191Z,24.18
2018-02-17T11:10:02.860Z,24.24
2018-02-17T11:12:29.433Z,24.21
2018-02-17T11:14:56.003Z,24.25
2018-02-17T11:17:22.611Z,24.21
2018-02-17T11:19:49.229Z,24.25
2018-02-17T11:22:15.847Z,24.23
2018-02-17T11:24:42.445Z,24.23
2018-02-17T11:27:09.015Z,24.22
2018-02-17T11:29:35.608Z,24.29
2018-02-17T11:32:02.180Z,24.18
2018-02-17T11:34:28.800Z,24.29
2018-02-17T11:36:55.363Z,24.26
2018-02-17T11:39:21.980Z,24.28
2018-02-17T11:41:48.566Z,24.27
2018-02-17T11:44:15.180Z,24.25
2018-02-17T11:46:41.746Z,24.20
2018-02-17T11:49:08.360Z,24.28
2018-02-17T11:51:34.919Z,24.30
2018-02-17T11:54:01.525Z,24.28
2018-02-17T11:56:28.099Z,24.33
2018-02-17T11:58:54.916Z,24.34
2018-02-17T12:01:21.544Z,24.33
2018-02-17T12:03:48.169Z,24.32
2018-02-17T12:06:15.804Z,24.36
2018-02-17T12:08:42.362Z,24.35
2018-02-17T12:11:08.926Z,24.30
2018-02-17T12:13:35.495Z,24.35
2018-02-17T12:16:02.049Z,24.36
2018-02-17T12:18:28.610Z,24.32
2018-02-17T12:20:55.178Z,24.35
2018-02-17T12:23:21.791Z,24.35
2018-02-17T12:25:48.358Z,24.34
2018-02-17T12:28:14.987Z,24.35
2018-02-17T12:30:41.554Z,24.36
2018-02-17T12:33:09.178Z,24.40
2018-02-17T12:35:35.736Z,24.38
2018-02-17T12:38:02.295Z,24.35
2018-02-17T12:40:28.906Z,24.38
2018-02-17T12:42:55.482Z,24.34
2018-02-17T12:45:22.079Z,24.34
2018-02-17T12:47:48.636Z,24.32
2018-02-17T12:50:15.213Z,24.33
2018-02-17T12:52:41.818Z,24.37
2018-02-17T12:55:08.393Z,24.38
2018-02-17T12:57:34.950Z,24.40
2018-02-17T13:00:01.544Z,24.44
2018-02-17T13:02:28.152Z,24.34
2018-02-17T13:04:54.800Z,24.40
2018-02-17T13:07:21.371Z,24.41
2018-02-17T13:09:47.991Z,24.27
2018-02-17T13:12:14.581Z,24.41
2018-02-17T13:14:41.198Z,24.45
2018-02-17T13:17:07.873Z,24.34
2018-02-17T13:19:34.554Z,24.44
2018-02-17T13:22:01.145Z,24.42
2018-02-17T13:24:27.742Z,24.45
2018-02-17T13:26:54.341Z,24.43
2018-02-17T13:29:20.943Z,24.45
2018-02-17T13:31:47.530Z,24.43
2018-02-17T13:34:14.207Z,24.36
2018-02-17T13:36:40.796Z,24.44
2018-02-17T13:39:07.383Z,24.45
2018-02-17T13:41:33.974Z,24.40
2018-02-17T13:44:00.596Z,24.48
2018-02-17T13:46:27.166Z,24.43
2018-02-17T13:48:53.752Z,24.44
2018-02-17T13:51:20.318Z,24.46
2018-02-17T13:53:46.930Z,24.40
2018-02-17T13:56:13.515Z,24.43
2018-02-17T13:58:40.168Z,24.44
2018-02-17T14:01:06.763Z,24.42
2018-02-17T14:03:33.351Z,24.42
2018-02-17T14:05:59.966Z,24.41
2018-02-17T14:08:26.559Z,24.41
2018-02-17T14:10:53.118Z,24.38
2018-02-17T14:13:19.802Z,24.40
2018-02-17T14:15:46.366Z,24.39
2018-02-17T14:18:12.987Z,24.39
2018-02-17T14:20:39.577Z,24.31
2018-02-17T14:23:06.160Z,24.39
2018-02-17T14:25:32.731Z,24.40
2018-02-17T14:27:59.338Z,24.40
2018-02-17T14:30:25.922Z,24.32
2018-02-17T14:32:52.640Z,24.29
2018-02-17T14:35:19.153Z,24.37
2018-02-17T14:37:45.757Z,24.35
2018-02-17T14:40:12.329Z,24.35
2018-02-17T14:42:38.940Z,24.32
2018-02-17T14:45:05.518Z,24.32
2018-02-17T14:47:32.080Z,24.30
2018-02-17T14:49:58.674Z,24.33
2018-02-17T14:52:25.254Z,24.31
2018-02-17T14:54:51.843Z,24.31
2018-02-17T14:57:18.438Z,24.30
2018-02-17T14:59:45.042Z,24.26
2018-02-17T15:02:11.692Z,24.30
2018-02-17T15:04:38.270Z,24.27
2018-02-17T15:07:04.843Z,24.23
2018-02-17T15:09:31.425Z,24.26
2018-02-17T15:11:58.064Z,24.21
2018-02-17T15:14:24.638Z,24.26
2018-02-17T15:16:51.239Z,24.15
2018-02-17T15:19:17.949Z,24.23
2018-02-17T15:21:44.576Z,24.27
2018-02-17T15:24:11.158Z,24.15
2018-02-17T15:26:37.768Z,24.16
2018-02-17T15:29:04.349Z,24.18
2018-02-17T15:31:30.959Z,24.18
2018-02-17T15:33:57.520Z,24.20
2018-02-17T15:36:24.124Z,24.19
2018-02-17T15:38:50.727Z,24.16
2018-02-17T15:41:17.400Z,24.22
2018-02-17T15:43:43.981Z,24.15
2018-02-17T15:46:10.597Z,24.20
2018-02-17T15:48:37.237Z,24.14
2018-02-17T15:51:03.865Z,24.09
2018-02-17T15:53:30.487Z,24.06
2018-02-17T15:55:57.058Z,24.07
2018-02-17T15:58:23.677Z,24.10
2018-02-17T16:00:50.303Z,24.11
2018-02-17T16:03:16.926Z,24.09
2018-02-17T16:05:43.519Z,24.07
2018-02-17T16:08:10.136Z,24.07
2018-02-17T16:10:36.714Z,24.00
2018-02-17T16:13:03.331Z,23.97
2018-02-17T16:15:29.931Z,23.82
2018-02-17T16:17:56.571Z,23.79
2018-02-17T16:20:23.215Z,23.73
2018-02-17T16:22:49.847Z,23.71
2018-02-17T16:25:16.486Z,23.66
2018-02-17T16:27:43.082Z,23.79
2018-02-17T16:30:09.762Z,23.81
2018-02-17T16:32:36.397Z,23.85
2018-02-17T16:35:02.996Z,23.85
2018-02-17T16:37:29.616Z,23.90
2018-02-17T16:39:56.277Z,23.89
2018-02-17T16:42:22.866Z,23.88
2018-02-17T16:44:49.431Z,23.88
2018-02-17T16:47:16.052Z,23.95
2018-02-17T16:49:42.647Z,23.90
2018-02-17T16:52:09.258Z,23.91
2018-02-17T16:54:35.847Z,23.89
2018-02-17T16:57:02.450Z,23.89
2018-02-17T16:59:29.022Z,23.90
2018-02-17T17:01:55.661Z,23.90
2018-02-17T17:04:22.280Z,23.92
2018-02-17T17:06:48.897Z,23.92
2018-02-17T17:09:15.463Z,23.91
2018-02-17T17:11:42.091Z,23.88
2018-02-17T17:14:08.731Z,23.92
2018-02-17T17:16:35.336Z,23.86
2018-02-17T17:19:01.912Z,23.89
2018-02-17T17:21:28.516Z,23.87
2018-02-17T17:23:55.239Z,23.89
2018-02-17T17:26:21.846Z,23.91
2018-02-17T17:28:48.452Z,23.88
2018-02-17T17:31:15.024Z,23.86
2018-02-17T17:33:41.634Z,23.89
2018-02-17T17:36:08.268Z,23.86
2018-02-17T17:38:34.884Z,23.82
2018-02-17T17:41:01.447Z,23.80
2018-02-17T17:43:28.015Z,23.82
2018-02-17T17:45:54.640Z,23.76
2018-02-17T17:48:21.150Z,23.76
2018-02-17T17:50:47.745Z,23.79
2018-02-17T17:53:14.404Z,23.74
2018-02-17T17:55:41.002Z,23.72
2018-02-17T17:58:07.569Z,23.75
2018-02-17T18:00:34.177Z,23.68
2018-02-17T18:03:00.748Z,23.68
2018-02-17T18:05:27.360Z,23.67
2018-02-17T18:07:53.965Z,23.68
2018-02-17T18:10:20.517Z,23.65
2018-02-17T18:12:47.094Z,23.68
2018-02-17T18:15:13.693Z,23.66
2018-02-17T18:17:40.272Z,23.61
2018-02-17T18:20:06.859Z,23.67
2018-02-17T18:22:33.407Z,23.59
2018-02-17T18:24:59.992Z,23.59
2018-02-17T18:27:26.599Z,23.60
2018-02-17T18:29:53.161Z,23.60
2018-02-17T18:32:19.785Z,23.58
2018-02-17T18:34:46.379Z,23.60
2018-02-17T18:37:12.947Z,23.57
2018-02-17T18:39:39.512Z,23.57
2018-02-17T18:42:06.068Z,23.59
2018-02-17T18:44:32.685Z,23.54
2018-02-17T18:46:59.243Z,23.56
2018-02-17T18:49:25.804Z,23.53
2018-02-17T18:51:52.422Z,23.50
2018-02-17T18:54:19.023Z,23.50
2018-02-17T18:56:45.683Z,23.52
2018-02-17T18:59:12.340Z,23.50
2018-02-17T19:01:38.925Z,23.46
2018-02-17T19:04:05.495Z,23.46
2018-02-17T19:06:32.059Z,23.49
2018-02-17T19:08:58.674Z,23.39
2018-02-17T19:11:26.176Z,23.44
2018-02-17T19:13:52.772Z,23.39
2018-02-17T19:16:19.334Z,23.44
2018-02-17T19:18:45.944Z,23.42
2018-02-17T19:21:12.505Z,23.43
2018-02-17T19:23:39.068Z,23.34
2018-02-17T19:26:05.635Z,23.42
2018-02-17T19:28:32.260Z,23.36
2018-02-17T19:30:58.830Z,23.41
2018-02-17T19:33:25.399Z,23.39
2018-02-17T19:35:51.990Z,23.38
2018-02-17T19:38:18.637Z,23.38
2018-02-17T19:40:45.255Z,23.17
2018-02-17T19:43:11.795Z,23.42
2018-02-17T19:45:38.410Z,23.35
2018-02-17T19:48:04.970Z,23.41
2018-02-17T19:50:31.564Z,23.37
2018-02-17T19:52:58.171Z,23.37
2018-02-17T19:55:24.765Z,23.37
2018-02-17T19:57:51.360Z,23.36
2018-02-17T20:00:17.957Z,23.34
2018-02-17T20:02:44.507Z,23.30
2018-02-17T20:05:11.106Z,23.30
2018-02-17T20:07:37.690Z,23.32
2018-02-17T20:10:04.300Z,23.18
2018-02-17T20:12:30.882Z,23.20
2018-02-17T20:14:57.474Z,23.25
2018-02-17T20:17:24.068Z,23.28
2018-02-17T20:19:50.689Z,23.26
2018-02-17T20:22:17.273Z,23.20
2018-02-17T20:24:43.852Z,23.26
2018-02-17T20:27:10.433Z,23.24
2018-02-17T20:29:37.147Z,23.23
2018-02-17T20:32:03.759Z,23.26
2018-02-17T20:34:30.337Z,23.23
2018-02-17T20:36:56.983Z,23.21
2018-02-17T20:39:23.597Z,23.18
2018-02-17T20:41:50.311Z,23.18
2018-02-17T20:44:16.898Z,23.18
2018-02-17T20:46:43.522Z,23.23
2018-02-17T20:49:10.176Z,23.21
2018-02-17T20:51:36.876Z,23.18
2018-02-17T20:54:03.439Z,23.17
2018-02-17T20:56:30.023Z,23.19
2018-02-17T20:58:56.637Z,23.09
2018-02-17T21:01:23.307Z,23.13
2018-02-17T21:03:49.904Z,23.14
2018-02-17T21:06:16.540Z,23.12
2018-02-17T21:08:43.139Z,23.14
2018-02-17T21:11:09.796Z,23.11
2018-02-17T21:13:36.371Z,23.07
2018-02-17T21:16:02.941Z,23.13
2018-02-17T21:18:29.552Z,23.13
2018-02-17T21:20:56.129Z,23.11
2018-02-17T21:23:22.783Z,23.13
2018-02-17T21:25:49.358Z,23.12
2018-02-17T21:28:15.924Z,23.14
2018-02-17T21:30:42.501Z,23.11
2018-02-17T21:33:09.066Z,23.11
2018-02-17T21:35:35.726Z,23.08
2018-02-17T21:38:02.295Z,23.09
2018-02-17T21:40:28.855Z,23.04
2018-02-17T21:42:55.475Z,23.05
2018-02-17T21:45:22.123Z,23.07
2018-02-17T21:47:48.694Z,23.07
2018-02-17T21:50:15.262Z,22.95
2018-02-17T21:55:08.140Z,23.07
2018-02-17T21:57:34.779Z,23.02
2018-02-17T22:00:01.412Z,23.04
2018-02-17T22:02:27.962Z,22.85
2018-02-17T22:04:54.600Z,23.03
2018-02-17T22:07:21.206Z,22.98
2018-02-17T22:09:47.800Z,22.97
2018-02-17T22:12:14.386Z,22.91
2018-02-17T22:14:40.982Z,22.98
2018-02-17T22:17:07.548Z,22.95
2018-02-17T22:19:34.134Z,22.94
2018-02-17T22:22:00.742Z,22.79
2018-02-17T22:24:27.311Z,22.94
2018-02-17T22:26:53.869Z,22.85
2018-02-17T22:29:20.481Z,22.91
2018-02-17T22:31:47.048Z,22.81
2018-02-17T22:34:13.614Z,22.85
2018-02-17T22:36:40.176Z,22.90
2018-02-17T22:39:06.755Z,22.95
2018-02-17T22:41:33.372Z,22.86
2018-02-17T22:43:59.966Z,22.86
2018-02-17T22:46:26.570Z,22.89
2018-02-17T22:48:53.186Z,22.90
2018-02-17T22:51:19.811Z,22.87
2018-02-17T22:53:46.438Z,22.86
2018-02-17T22:56:13.052Z,22.81
2018-02-17T22:58:39.647Z,22.86
2018-02-17T23:01:06.265Z,22.83
2018-02-17T23:03:32.918Z,22.86
2018-02-17T23:05:59.500Z,22.69
2018-02-17T23:08:26.074Z,22.86
2018-02-17T23:10:52.672Z,22.79
2018-02-17T23:13:19.323Z,22.85
2018-02-17T23:15:45.887Z,22.85
2018-02-17T23:18:12.511Z,22.79
2018-02-17T23:20:39.127Z,22.77
2018-02-17T23:23:05.699Z,22.83
2018-02-17T23:25:32.337Z,22.79
2018-02-17T23:27:58.966Z,22.82
2018-02-17T23:30:25.550Z,22.80
2018-02-17T23:32:52.182Z,22.75
2018-02-17T23:35:18.785Z,22.79
2018-02-17T23:37:45.358Z,22.81
2018-02-17T23:40:11.951Z,22.82
2018-02-17T23:42:38.590Z,22.80
2018-02-17T23:45:05.278Z,22.77
2018-02-17T23:47:31.889Z,22.88
2018-02-17T23:49:58.494Z,22.85
2018-02-17T23:52:25.069Z,22.85
2018-02-17T23:54:51.675Z,22.89
2018-02-17T23:57:18.245Z,22.89
2018-02-17T23:59:44.848Z,22.85
