createdAt,value
2019-03-13T00:02:44.212Z,31.90
2019-03-13T00:05:16.281Z,32.10
2019-03-13T00:07:48.284Z,32.20
2019-03-13T00:10:20.087Z,32.20
2019-03-13T00:12:51.923Z,35.30
2019-03-13T00:15:24.016Z,35.00
2019-03-13T00:17:55.864Z,33.10
2019-03-13T00:20:27.655Z,33.40
2019-03-13T00:22:59.531Z,34.40
2019-03-13T00:25:31.374Z,33.60
2019-03-13T00:28:03.282Z,34.10
2019-03-13T00:30:35.117Z,35.20
2019-03-13T00:33:06.916Z,34.80
2019-03-13T00:35:38.767Z,34.70
2019-03-13T00:38:10.947Z,35.70
2019-03-13T00:40:43.089Z,36.00
2019-03-13T00:43:14.888Z,37.10
2019-03-13T00:45:46.714Z,37.40
2019-03-13T00:48:18.509Z,39.20
2019-03-13T00:50:51.064Z,39.70
2019-03-13T00:53:22.876Z,39.70
2019-03-13T00:55:54.987Z,41.70
2019-03-13T00:58:26.791Z,43.10
2019-03-13T01:01:10.539Z,45.30
2019-03-13T01:04:04.399Z,46.10
2019-03-13T01:06:42.642Z,46.80
2019-03-13T01:09:14.444Z,50.00
2019-03-13T01:11:46.352Z,52.80
2019-03-13T01:14:18.433Z,55.90
2019-03-13T01:16:50.548Z,59.70
2019-03-13T01:19:22.356Z,62.10
2019-03-13T01:21:54.254Z,64.50
2019-03-13T01:24:26.054Z,64.30
2019-03-13T01:26:57.874Z,66.20
2019-03-13T01:29:29.745Z,65.50
2019-03-13T01:32:25.685Z,67.10
2019-03-13T01:35:03.766Z,67.00
2019-03-13T01:37:36.731Z,65.30
2019-03-13T01:40:10.439Z,64.90
2019-03-13T01:42:42.273Z,63.70
2019-03-13T01:45:14.178Z,63.10
2019-03-13T01:47:46.008Z,63.70
2019-03-13T01:50:17.835Z,62.60
2019-03-13T01:52:49.637Z,60.40
2019-03-13T01:55:21.466Z,61.10
2019-03-13T01:57:53.267Z,61.30
2019-03-13T02:00:25.175Z,62.00
2019-03-13T02:02:57.226Z,59.60
2019-03-13T02:05:29.054Z,59.50
2019-03-13T02:08:00.860Z,59.90
2019-03-13T02:10:32.703Z,59.30
2019-03-13T02:13:04.496Z,58.60
2019-03-13T02:15:36.320Z,57.90
2019-03-13T02:18:08.110Z,58.80
2019-03-13T02:20:39.963Z,59.00
2019-03-13T02:23:11.783Z,59.80
2019-03-13T02:25:43.969Z,60.60
2019-03-13T02:28:16.052Z,61.80
2019-03-13T02:30:48.506Z,61.90
2019-03-13T02:33:20.285Z,61.90
2019-03-13T02:35:52.123Z,62.10
2019-03-13T02:38:23.922Z,63.50
2019-03-13T02:40:55.769Z,63.90
2019-03-13T02:43:27.555Z,65.60
2019-03-13T02:45:59.678Z,65.90
2019-03-13T02:48:31.616Z,66.50
2019-03-13T02:51:03.709Z,65.30
2019-03-13T02:53:35.529Z,64.70
2019-03-13T02:56:07.881Z,64.70
2019-03-13T02:58:40.045Z,64.80
2019-03-13T03:01:22.658Z,63.90
2019-03-13T03:03:56.305Z,64.40
2019-03-13T03:06:28.143Z,63.40
2019-03-13T03:09:00.258Z,62.30
2019-03-13T03:11:32.092Z,62.10
2019-03-13T03:14:04.167Z,60.70
2019-03-13T03:16:36.289Z,61.50
2019-03-13T03:19:08.056Z,60.40
2019-03-13T03:21:40.335Z,60.60
2019-03-13T03:24:12.129Z,60.30
2019-03-13T03:26:43.974Z,60.50
2019-03-13T03:29:16.042Z,61.00
2019-03-13T03:31:47.925Z,61.10
2019-03-13T03:34:20.032Z,61.50
2019-03-13T03:36:51.955Z,61.00
2019-03-13T03:39:23.768Z,61.50
2019-03-13T03:41:55.974Z,60.60
2019-03-13T03:44:27.742Z,59.00
2019-03-13T03:46:59.721Z,57.60
2019-03-13T03:49:31.502Z,59.40
2019-03-13T03:52:03.355Z,58.50
2019-03-13T03:54:35.262Z,58.20
2019-03-13T03:57:07.070Z,57.60
2019-03-13T03:59:38.864Z,56.70
2019-03-13T04:02:10.726Z,57.50
2019-03-13T04:04:42.536Z,56.80
2019-03-13T04:07:14.463Z,57.00
2019-03-13T04:09:46.253Z,56.60
2019-03-13T04:12:18.196Z,55.70
2019-03-13T04:14:49.978Z,56.40
2019-03-13T04:17:21.930Z,56.70
2019-03-13T04:19:53.725Z,56.60
2019-03-13T04:22:25.680Z,56.10
2019-03-13T04:25:32.308Z,55.00
2019-03-13T04:28:04.261Z,55.20
2019-03-13T04:30:36.489Z,55.40
2019-03-13T04:33:08.341Z,55.60
2019-03-13T04:35:40.122Z,55.80
2019-03-13T04:38:11.970Z,55.80
2019-03-13T04:40:43.762Z,56.20
2019-03-13T04:43:15.703Z,56.20
2019-03-13T04:45:47.478Z,55.60
2019-03-13T04:48:19.484Z,55.30
2019-03-13T04:50:51.648Z,55.90
2019-03-13T04:53:23.916Z,55.70
2019-03-13T04:55:55.837Z,55.90
2019-03-13T04:58:27.675Z,55.90
2019-03-13T05:01:00.112Z,55.80
2019-03-13T05:03:31.935Z,56.10
2019-03-13T05:06:21.098Z,56.20
2019-03-13T05:09:13.058Z,56.30
2019-03-13T05:11:44.954Z,55.90
2019-03-13T05:14:16.790Z,55.50
2019-03-13T05:16:48.585Z,55.80
2019-03-13T05:19:20.677Z,58.80
2019-03-13T05:21:52.876Z,60.30
2019-03-13T05:24:24.828Z,60.90
2019-03-13T05:26:56.742Z,61.30
2019-03-13T05:29:28.594Z,61.20
2019-03-13T05:32:00.382Z,61.00
2019-03-13T05:34:32.525Z,59.90
2019-03-13T05:37:04.327Z,59.40
2019-03-13T05:39:36.415Z,59.60
2019-03-13T05:42:08.497Z,59.50
2019-03-13T05:44:40.787Z,59.40
2019-03-13T05:47:12.586Z,59.90
2019-03-13T05:49:45.135Z,59.70
2019-03-13T05:52:16.935Z,59.10
2019-03-13T05:54:48.769Z,59.00
2019-03-13T05:57:20.905Z,58.70
2019-03-13T05:59:52.739Z,59.10
2019-03-13T06:02:24.534Z,59.60
2019-03-13T06:04:56.412Z,59.90
2019-03-13T06:07:28.196Z,60.60
2019-03-13T06:10:00.019Z,60.30
2019-03-13T06:12:31.805Z,59.80
2019-03-13T06:15:03.917Z,58.80
2019-03-13T06:17:36.059Z,58.70
2019-03-13T06:20:10.518Z,58.60
2019-03-13T06:22:42.153Z,58.50
2019-03-13T06:25:14.002Z,58.60
2019-03-13T06:27:46.694Z,58.90
2019-03-13T06:30:19.138Z,58.80
2019-03-13T06:32:51.423Z,58.40
2019-03-13T06:35:23.891Z,58.00
2019-03-13T06:37:56.178Z,57.40
2019-03-13T06:40:28.016Z,55.90
2019-03-13T06:42:59.831Z,57.00
2019-03-13T06:45:31.936Z,57.60
2019-03-13T06:48:04.011Z,56.30
2019-03-13T06:50:35.845Z,56.00
2019-03-13T06:53:07.657Z,55.70
2019-03-13T06:55:39.496Z,56.30
2019-03-13T06:58:11.605Z,55.10
2019-03-13T07:01:08.655Z,55.70
2019-03-13T07:04:00.276Z,56.00
2019-03-13T07:06:53.907Z,55.50
2019-03-13T07:09:46.805Z,55.80
2019-03-13T07:12:32.413Z,54.50
2019-03-13T07:15:38.614Z,54.10
2019-03-13T07:18:22.826Z,54.50
2019-03-13T07:21:12.196Z,53.00
2019-03-13T07:24:09.486Z,51.70
2019-03-13T07:27:09.048Z,50.10
2019-03-13T07:29:50.108Z,48.00
2019-03-13T07:32:44.279Z,49.00
2019-03-13T07:35:34.174Z,47.90
2019-03-13T07:38:36.862Z,47.30
2019-03-13T07:41:35.783Z,46.30
2019-03-13T07:44:26.608Z,45.20
2019-03-13T07:47:15.014Z,45.60
2019-03-13T07:50:11.125Z,44.80
2019-03-13T07:53:14.657Z,43.20
2019-03-13T07:56:08.267Z,40.00
2019-03-13T07:58:57.743Z,39.60
2019-03-13T08:01:51.245Z,38.80
2019-03-13T08:04:37.558Z,39.20
2019-03-13T08:07:28.236Z,40.60
2019-03-13T08:10:13.944Z,40.20
2019-03-13T08:12:57.407Z,38.90
2019-03-13T08:15:44.397Z,38.80
2019-03-13T08:18:26.059Z,37.80
2019-03-13T08:21:15.716Z,37.70
2019-03-13T08:24:25.213Z,36.80
2019-03-13T08:27:18.557Z,36.20
2019-03-13T08:30:09.288Z,37.20
2019-03-13T08:33:00.434Z,37.50
2019-03-13T08:35:50.365Z,38.30
2019-03-13T08:38:27.615Z,38.70
2019-03-13T08:41:17.907Z,40.20
2019-03-13T08:44:08.955Z,39.90
2019-03-13T08:46:58.056Z,40.00
2019-03-13T08:49:48.792Z,40.30
2019-03-13T08:52:33.281Z,40.40
2019-03-13T08:55:30.873Z,39.90
2019-03-13T08:58:11.256Z,39.60
2019-03-13T09:01:17.115Z,38.90
2019-03-13T09:03:57.313Z,36.70
2019-03-13T09:06:48.381Z,36.50
2019-03-13T09:09:54.418Z,37.20
2019-03-13T09:13:03.249Z,36.40
2019-03-13T09:15:41.498Z,36.40
2019-03-13T09:18:25.571Z,35.50
2019-03-13T09:21:04.963Z,35.30
2019-03-13T09:23:58.791Z,35.00
2019-03-13T09:26:37.114Z,34.90
2019-03-13T09:29:16.772Z,35.50
2019-03-13T09:32:07.472Z,35.50
2019-03-13T09:35:01.432Z,36.00
2019-03-13T09:38:01.462Z,36.20
2019-03-13T09:40:40.057Z,35.20
2019-03-13T09:43:25.818Z,37.10
2019-03-13T09:46:16.580Z,36.40
2019-03-13T09:48:59.518Z,36.10
2019-03-13T09:51:40.435Z,34.10
2019-03-13T09:54:24.646Z,34.70
2019-03-13T09:57:14.416Z,36.30
2019-03-13T09:59:57.902Z,36.50
2019-03-13T10:02:35.461Z,37.00
2019-03-13T10:05:29.692Z,35.60
2019-03-13T10:08:17.413Z,35.60
2019-03-13T10:11:13.531Z,31.80
2019-03-13T10:14:07.593Z,30.70
2019-03-13T10:17:10.774Z,32.40
2019-03-13T10:20:15.787Z,30.90
2019-03-13T10:23:06.599Z,31.10
2019-03-13T10:25:49.171Z,30.10
2019-03-13T10:28:33.318Z,29.10
2019-03-13T10:31:13.383Z,29.20
2019-03-13T10:34:11.444Z,27.90
2019-03-13T10:36:57.324Z,28.20
2019-03-13T10:39:36.211Z,28.60
2019-03-13T10:42:26.106Z,30.10
2019-03-13T10:45:12.288Z,31.10
2019-03-13T10:47:56.069Z,31.00
2019-03-13T10:50:38.753Z,30.80
2019-03-13T10:53:22.938Z,30.40
2019-03-13T10:56:25.823Z,30.10
2019-03-13T10:59:23.030Z,31.90
2019-03-13T11:02:12.919Z,29.40
2019-03-13T11:04:55.881Z,26.40
2019-03-13T11:07:43.237Z,28.00
2019-03-13T11:10:40.019Z,29.80
2019-03-13T11:13:22.561Z,30.00
2019-03-13T11:16:17.925Z,30.00
2019-03-13T11:19:05.737Z,29.10
2019-03-13T11:22:02.698Z,28.30
2019-03-13T11:24:43.634Z,29.70
2019-03-13T11:27:23.135Z,29.00
2019-03-13T11:30:08.241Z,28.70
2019-03-13T11:32:53.890Z,28.00
2019-03-13T11:35:43.688Z,28.40
2019-03-13T11:38:49.855Z,27.10
2019-03-13T11:41:46.655Z,23.20
2019-03-13T11:44:29.681Z,22.90
2019-03-13T11:47:26.235Z,23.80
2019-03-13T11:50:21.880Z,24.30
2019-03-13T11:53:11.372Z,26.40
2019-03-13T11:56:00.787Z,24.40
2019-03-13T11:58:48.529Z,22.10
2019-03-13T12:01:29.646Z,23.40
2019-03-13T12:04:18.972Z,20.60
2019-03-13T12:07:18.613Z,21.30
2019-03-13T12:10:08.221Z,22.10
2019-03-13T12:12:54.180Z,24.70
2019-03-13T12:15:41.377Z,27.00
2019-03-13T12:18:24.323Z,28.20
2019-03-13T12:21:15.219Z,29.00
2019-03-13T12:24:09.537Z,28.90
2019-03-13T12:26:59.331Z,28.50
2019-03-13T12:29:41.197Z,29.40
2019-03-13T12:32:26.977Z,30.40
2019-03-13T12:35:12.820Z,35.00
2019-03-13T12:38:06.665Z,36.80
2019-03-13T12:40:57.396Z,37.10
2019-03-13T12:43:51.675Z,39.30
2019-03-13T12:46:42.435Z,38.30
2019-03-13T12:49:28.314Z,35.40
2019-03-13T12:52:11.708Z,35.00
2019-03-13T12:55:05.270Z,35.50
2019-03-13T12:57:56.035Z,32.50
2019-03-13T13:00:38.126Z,29.10
2019-03-13T13:03:28.866Z,26.00
2019-03-13T13:06:19.647Z,28.40
2019-03-13T13:09:09.375Z,32.50
2019-03-13T13:12:00.204Z,35.10
2019-03-13T13:14:57.362Z,34.70
2019-03-13T13:17:46.801Z,32.50
2019-03-13T13:20:18.673Z,33.30
2019-03-13T13:22:50.558Z,27.30
2019-03-13T13:25:22.414Z,26.20
2019-03-13T13:27:54.249Z,27.30
2019-03-13T13:30:26.488Z,27.80
2019-03-13T13:32:58.299Z,24.50
2019-03-13T13:35:30.150Z,22.50
2019-03-13T13:38:01.960Z,20.10
2019-03-13T13:40:33.807Z,18.90
2019-03-13T13:43:05.619Z,18.50
2019-03-13T13:46:09.185Z,16.40
2019-03-13T13:48:41.025Z,17.40
2019-03-13T13:51:12.851Z,15.90
2019-03-13T13:53:44.672Z,15.80
2019-03-13T13:56:16.505Z,15.70
2019-03-13T13:58:48.329Z,15.20
2019-03-13T14:01:20.523Z,16.20
2019-03-13T14:03:52.645Z,17.20
2019-03-13T14:06:24.628Z,19.20
2019-03-13T14:08:56.449Z,19.70
2019-03-13T14:11:28.292Z,21.70
2019-03-13T14:14:00.103Z,24.10
2019-03-13T14:16:31.941Z,26.20
2019-03-13T14:19:03.773Z,28.30
2019-03-13T14:21:37.306Z,30.20
2019-03-13T14:24:09.132Z,32.40
2019-03-13T14:26:41.255Z,34.20
2019-03-13T14:29:13.070Z,37.60
2019-03-13T14:31:44.926Z,42.10
2019-03-13T14:34:16.746Z,39.70
2019-03-13T14:36:48.887Z,34.20
2019-03-13T14:39:20.721Z,28.60
2019-03-13T14:41:52.625Z,24.30
2019-03-13T14:44:24.821Z,21.50
2019-03-13T14:46:57.210Z,21.90
2019-03-13T14:49:29.027Z,20.20
2019-03-13T14:52:00.897Z,19.30
2019-03-13T14:54:32.714Z,19.10
2019-03-13T14:57:05.134Z,19.90
2019-03-13T14:59:36.950Z,22.70
2019-03-13T15:02:08.984Z,25.90
2019-03-13T15:04:40.820Z,29.50
2019-03-13T15:07:12.990Z,32.00
2019-03-13T15:09:45.270Z,31.50
2019-03-13T15:12:17.454Z,30.90
2019-03-13T15:14:49.277Z,32.40
2019-03-13T15:17:21.143Z,32.70
2019-03-13T15:19:52.967Z,33.20
2019-03-13T15:22:25.496Z,32.40
2019-03-13T15:24:57.423Z,29.90
2019-03-13T15:27:30.192Z,28.40
2019-03-13T15:30:02.401Z,27.90
2019-03-13T15:32:34.309Z,26.90
2019-03-13T15:35:06.352Z,27.10
2019-03-13T15:37:38.264Z,26.40
2019-03-13T15:40:12.868Z,24.60
2019-03-13T15:42:44.849Z,21.10
2019-03-13T15:45:18.814Z,20.90
2019-03-13T15:47:50.669Z,21.40
2019-03-13T15:50:22.551Z,24.00
2019-03-13T15:52:55.274Z,25.90
2019-03-13T15:55:27.442Z,28.10
2019-03-13T15:57:59.630Z,30.10
2019-03-13T16:00:31.537Z,30.90
2019-03-13T16:03:03.418Z,32.20
2019-03-13T16:05:35.356Z,32.10
2019-03-13T16:08:07.214Z,31.90
2019-03-13T16:10:39.110Z,32.40
2019-03-13T16:13:11.262Z,33.00
2019-03-13T16:15:46.202Z,33.60
2019-03-13T16:18:18.250Z,34.40
2019-03-13T16:20:50.087Z,34.10
2019-03-13T16:23:21.977Z,35.00
2019-03-13T16:25:53.935Z,35.80
2019-03-13T16:28:25.851Z,36.40
2019-03-13T16:30:57.686Z,37.30
2019-03-13T16:33:29.563Z,37.30
2019-03-13T16:36:01.495Z,37.60
2019-03-13T16:38:33.631Z,38.00
2019-03-13T16:41:06.127Z,38.20
2019-03-13T16:43:38.000Z,38.30
2019-03-13T16:46:10.544Z,37.90
2019-03-13T16:48:42.404Z,37.70
2019-03-13T16:51:14.520Z,37.70
2019-03-13T16:53:46.384Z,37.60
2019-03-13T16:56:18.509Z,37.20
2019-03-13T16:58:50.406Z,37.30
2019-03-13T17:01:22.643Z,37.70
2019-03-13T17:03:54.602Z,37.90
2019-03-13T17:06:26.396Z,38.20
2019-03-13T17:08:58.240Z,38.30
2019-03-13T17:11:30.506Z,38.50
2019-03-13T17:14:02.382Z,38.00
2019-03-13T17:16:34.313Z,38.20
2019-03-13T17:19:06.330Z,38.80
2019-03-13T17:21:38.143Z,39.10
2019-03-13T17:24:10.041Z,39.00
2019-03-13T17:26:43.303Z,38.90
2019-03-13T17:29:15.400Z,38.50
2019-03-13T17:31:47.217Z,38.40
2019-03-13T17:34:19.216Z,38.10
2019-03-13T17:36:51.422Z,38.00
2019-03-13T17:39:23.371Z,38.00
2019-03-13T17:41:56.125Z,38.50
2019-03-13T17:44:27.998Z,37.10
2019-03-13T17:46:59.962Z,37.40
2019-03-13T17:49:31.844Z,37.30
2019-03-13T17:52:03.641Z,37.80
2019-03-13T17:54:36.025Z,37.90
2019-03-13T17:57:08.716Z,38.80
2019-03-13T17:59:40.618Z,38.80
2019-03-13T18:02:12.449Z,39.50
2019-03-13T18:04:44.602Z,40.20
2019-03-13T18:07:17.033Z,40.40
2019-03-13T18:09:48.903Z,40.00
2019-03-13T18:12:21.201Z,39.30
2019-03-13T18:14:53.199Z,40.00
2019-03-13T18:17:24.993Z,39.60
2019-03-13T18:19:56.888Z,39.00
2019-03-13T18:22:28.778Z,38.60
2019-03-13T18:25:01.088Z,38.20
2019-03-13T18:27:32.931Z,38.20
2019-03-13T18:30:05.185Z,38.20
2019-03-13T18:32:41.941Z,38.20
2019-03-13T18:35:11.811Z,38.50
2019-03-13T18:37:43.989Z,38.70
2019-03-13T18:40:16.109Z,39.00
2019-03-13T18:42:48.099Z,39.10
2019-03-13T18:45:23.588Z,38.70
2019-03-13T18:47:55.484Z,38.70
2019-03-13T18:50:27.626Z,39.10
2019-03-13T18:52:59.969Z,43.60
2019-03-13T18:55:32.130Z,47.10
2019-03-13T18:58:03.980Z,49.90
2019-03-13T19:00:36.130Z,52.10
2019-03-13T19:03:09.242Z,52.30
2019-03-13T19:05:41.202Z,51.80
2019-03-13T19:08:13.485Z,52.50
2019-03-13T19:10:45.799Z,53.20
2019-03-13T19:13:19.029Z,53.30
2019-03-13T19:15:51.189Z,54.40
2019-03-13T19:18:23.569Z,55.80
2019-03-13T19:20:58.425Z,56.10
2019-03-13T19:23:31.908Z,55.60
2019-03-13T19:26:03.892Z,54.60
2019-03-13T19:28:35.934Z,54.90
2019-03-13T19:31:08.111Z,55.00
2019-03-13T19:33:40.444Z,53.70
2019-03-13T19:36:12.893Z,54.80
2019-03-13T19:38:45.516Z,54.60
2019-03-13T19:41:17.383Z,55.10
2019-03-13T19:43:49.708Z,54.20
2019-03-13T19:46:21.772Z,53.10
2019-03-13T19:48:53.809Z,54.30
2019-03-13T19:51:25.676Z,53.30
2019-03-13T19:53:57.832Z,53.40
2019-03-13T19:56:35.130Z,53.70
2019-03-13T19:59:07.696Z,53.60
2019-03-13T20:01:39.514Z,53.80
2019-03-13T20:04:11.509Z,54.10
2019-03-13T20:06:43.329Z,54.60
2019-03-13T20:09:15.369Z,55.60
2019-03-13T20:11:47.289Z,55.60
2019-03-13T20:14:20.012Z,56.10
2019-03-13T20:16:51.817Z,56.60
2019-03-13T20:19:23.688Z,56.90
2019-03-13T20:21:55.500Z,56.60
2019-03-13T20:24:27.499Z,56.20
2019-03-13T20:26:59.613Z,57.30
2019-03-13T20:29:32.035Z,58.60
2019-03-13T20:32:03.845Z,60.30
2019-03-13T20:34:36.709Z,61.30
2019-03-13T20:37:09.101Z,62.60
2019-03-13T20:39:40.980Z,63.20
2019-03-13T20:42:13.154Z,63.80
2019-03-13T20:44:45.010Z,63.70
2019-03-13T20:47:16.811Z,63.70
2019-03-13T20:49:49.310Z,63.10
2019-03-13T20:52:21.177Z,63.10
2019-03-13T20:54:53.478Z,62.70
2019-03-13T20:57:25.281Z,60.70
2019-03-13T20:59:57.555Z,62.40
2019-03-13T21:02:29.367Z,63.10
2019-03-13T21:05:01.289Z,63.60
2019-03-13T21:07:34.315Z,63.30
2019-03-13T21:10:06.941Z,64.10
2019-03-13T21:12:39.185Z,64.70
2019-03-13T21:15:11.247Z,65.50
2019-03-13T21:17:43.114Z,66.10
2019-03-13T21:20:16.010Z,66.00
2019-03-13T21:22:47.843Z,66.20
2019-03-13T21:25:20.047Z,67.20
2019-03-13T21:27:51.916Z,67.30
2019-03-13T21:30:24.719Z,67.00
2019-03-13T21:32:56.638Z,66.80
2019-03-13T21:35:28.548Z,65.80
2019-03-13T21:38:00.946Z,66.50
2019-03-13T21:40:33.459Z,67.20
2019-03-13T21:43:05.281Z,65.50
2019-03-13T21:45:41.562Z,64.80
2019-03-13T21:48:10.940Z,64.60
2019-03-13T21:50:42.812Z,65.60
2019-03-13T21:53:14.636Z,66.40
2019-03-13T21:55:46.507Z,66.00
2019-03-13T21:58:19.080Z,65.70
2019-03-13T22:00:51.211Z,65.30
2019-03-13T22:03:28.356Z,67.00
2019-03-13T22:05:56.603Z,67.10
2019-03-13T22:08:28.700Z,66.10
2019-03-13T22:11:00.567Z,67.40
2019-03-13T22:13:32.371Z,67.90
2019-03-13T22:16:04.542Z,68.50
2019-03-13T22:18:36.402Z,67.10
2019-03-13T22:21:08.320Z,67.20
2019-03-13T22:23:40.433Z,67.10
2019-03-13T22:26:12.645Z,67.00
2019-03-13T22:28:45.128Z,67.00
2019-03-13T22:31:17.289Z,66.90
2019-03-13T22:33:49.548Z,66.10
2019-03-13T22:38:58.363Z,65.90
2019-03-13T22:41:30.901Z,65.40
2019-03-13T22:44:03.017Z,65.40
2019-03-13T22:46:35.422Z,65.10
2019-03-13T22:49:07.553Z,65.10
2019-03-13T22:51:39.617Z,64.40
2019-03-13T22:54:11.457Z,64.90
2019-03-13T22:56:44.057Z,65.60
2019-03-13T22:59:15.889Z,66.30
2019-03-13T23:01:47.700Z,67.20
2019-03-13T23:04:19.846Z,67.90
2019-03-13T23:06:51.929Z,68.50
2019-03-13T23:09:23.789Z,69.40
2019-03-13T23:11:55.592Z,70.30
2019-03-13T23:14:28.215Z,70.70
2019-03-13T23:17:00.084Z,70.50
2019-03-13T23:19:32.213Z,70.20
2019-03-13T23:22:04.027Z,70.50
2019-03-13T23:24:38.168Z,71.00
2019-03-13T23:27:10.429Z,72.00
2019-03-13T23:29:42.299Z,72.40
2019-03-13T23:32:14.209Z,73.10
2019-03-13T23:34:46.059Z,73.50
2019-03-13T23:37:18.833Z,73.80
2019-03-13T23:39:50.668Z,73.40
2019-03-13T23:42:22.581Z,72.90
2019-03-13T23:44:55.048Z,72.80
2019-03-13T23:47:27.294Z,72.50
2019-03-13T23:49:59.129Z,72.30
2019-03-13T23:52:31.357Z,72.20
2019-03-13T23:55:03.168Z,72.30
2019-03-13T23:57:35.347Z,72.30
