createdAt,value
2023-04-20T00:01:21.766Z,7.70
2023-04-20T00:04:10.329Z,6.53
2023-04-20T00:07:00.168Z,7.27
2023-04-20T00:09:48.703Z,7.47
2023-04-20T00:12:37.276Z,7.00
2023-04-20T00:15:25.887Z,6.57
2023-04-20T00:18:14.399Z,7.13
2023-04-20T00:21:02.951Z,6.80
2023-04-20T00:23:52.957Z,6.80
2023-04-20T00:26:41.377Z,6.63
2023-04-20T00:29:29.882Z,8.33
2023-04-20T00:32:18.408Z,6.57
2023-04-20T00:35:07.556Z,6.80
2023-04-20T00:37:56.064Z,8.70
2023-04-20T00:40:48.846Z,6.23
2023-04-20T00:43:38.391Z,7.07
2023-04-20T00:46:26.982Z,7.70
2023-04-20T00:49:15.929Z,6.40
2023-04-20T00:52:04.869Z,7.17
2023-04-20T00:54:53.688Z,9.23
2023-04-20T00:57:44.350Z,6.93
2023-04-20T01:00:33.352Z,8.43
2023-04-20T01:03:22.688Z,6.30
2023-04-20T01:06:11.993Z,6.93
2023-04-20T01:09:00.532Z,6.47
2023-04-20T01:11:49.080Z,7.87
2023-04-20T01:14:38.966Z,7.70
2023-04-20T01:17:27.884Z,9.60
2023-04-20T01:20:16.449Z,6.57
2023-04-20T01:23:06.306Z,8.90
2023-04-20T01:25:54.865Z,8.57
2023-04-20T01:28:43.413Z,8.47
2023-04-20T01:31:32.323Z,9.37
2023-04-20T01:34:20.830Z,10.67
2023-04-20T01:37:09.689Z,7.30
2023-04-20T01:39:59.585Z,10.67
2023-04-20T01:42:48.190Z,9.87
2023-04-20T01:45:36.666Z,7.93
2023-04-20T01:48:25.099Z,7.73
2023-04-20T01:51:13.567Z,7.60
2023-04-20T01:54:05.015Z,8.43
2023-04-20T01:56:54.875Z,7.57
2023-04-20T01:59:43.331Z,7.20
2023-04-20T02:02:32.020Z,7.40
2023-04-20T02:05:20.620Z,11.03
2023-04-20T02:08:09.156Z,7.57
2023-04-20T02:10:57.644Z,7.43
2023-04-20T02:13:47.547Z,8.53
2023-04-20T02:16:36.577Z,8.67
2023-04-20T02:19:25.056Z,8.03
2023-04-20T02:22:13.523Z,7.37
2023-04-20T02:25:02.794Z,8.00
2023-04-20T02:27:51.248Z,10.00
2023-04-20T02:30:41.101Z,10.33
2023-04-20T02:33:29.693Z,8.63
2023-04-20T02:36:18.138Z,7.50
2023-04-20T02:39:06.869Z,8.73
2023-04-20T02:41:55.391Z,8.40
2023-04-20T02:44:43.873Z,8.20
2023-04-20T02:47:33.814Z,8.33
2023-04-20T02:50:22.387Z,11.20
2023-04-20T02:53:10.915Z,8.70
2023-04-20T02:55:59.420Z,8.83
2023-04-20T02:58:49.428Z,8.30
2023-04-20T03:01:37.980Z,8.13
2023-04-20T03:04:28.500Z,8.60
2023-04-20T03:07:17.840Z,7.87
2023-04-20T03:10:07.555Z,8.63
2023-04-20T03:12:56.022Z,8.53
2023-04-20T03:15:44.711Z,11.33
2023-04-20T03:18:33.513Z,7.73
2023-04-20T03:21:23.374Z,9.23
2023-04-20T03:24:11.990Z,9.17
2023-04-20T03:27:00.795Z,8.80
2023-04-20T03:29:49.322Z,9.10
2023-04-20T03:32:38.281Z,7.93
2023-04-20T03:35:27.040Z,8.23
2023-04-20T03:38:16.919Z,9.47
2023-04-20T03:41:07.999Z,9.30
2023-04-20T03:43:56.576Z,9.07
2023-04-20T03:46:45.335Z,8.37
2023-04-20T03:49:33.851Z,13.90
2023-04-20T03:52:22.379Z,8.93
2023-04-20T03:55:12.310Z,9.33
2023-04-20T03:58:00.799Z,8.73
2023-04-20T04:00:49.353Z,8.97
2023-04-20T04:03:38.252Z,10.10
2023-04-20T04:06:27.375Z,10.90
2023-04-20T04:09:15.975Z,11.23
2023-04-20T04:12:06.802Z,9.23
2023-04-20T04:14:55.356Z,9.37
2023-04-20T04:17:43.946Z,10.00
2023-04-20T04:20:32.444Z,9.50
2023-04-20T04:23:21.629Z,10.33
2023-04-20T04:26:10.190Z,9.07
2023-04-20T04:29:00.060Z,10.27
2023-04-20T04:31:48.688Z,9.63
2023-04-20T04:34:37.717Z,10.13
2023-04-20T04:37:27.131Z,8.40
2023-04-20T04:40:16.223Z,9.37
2023-04-20T04:43:04.985Z,10.13
2023-04-20T04:45:55.633Z,12.27
2023-04-20T04:48:44.957Z,9.67
2023-04-20T04:51:33.451Z,8.97
2023-04-20T04:54:21.953Z,9.93
2023-04-20T04:57:10.404Z,9.73
2023-04-20T04:59:58.870Z,8.97
2023-04-20T05:02:48.898Z,8.57
2023-04-20T05:05:37.498Z,9.10
2023-04-20T05:08:25.976Z,9.00
2023-04-20T05:11:14.404Z,9.17
2023-04-20T05:14:03.561Z,9.83
2023-04-20T05:16:55.070Z,9.10
2023-04-20T05:19:44.985Z,10.70
2023-04-20T05:22:33.686Z,10.20
2023-04-20T05:25:22.413Z,9.67
2023-04-20T05:28:11.111Z,10.73
2023-04-20T05:30:59.586Z,11.90
2023-04-20T05:33:48.114Z,10.90
2023-04-20T05:36:38.392Z,10.10
2023-04-20T05:39:26.825Z,11.67
2023-04-20T05:42:15.417Z,11.53
2023-04-20T05:45:04.020Z,10.63
2023-04-20T05:47:55.825Z,10.90
2023-04-20T05:50:44.345Z,10.80
2023-04-20T05:53:34.323Z,12.43
2023-04-20T05:56:23.408Z,10.83
2023-04-20T05:59:11.943Z,10.53
2023-04-20T06:02:00.749Z,11.23
2023-04-20T06:04:49.515Z,10.97
2023-04-20T06:07:38.227Z,9.83
2023-04-20T06:10:32.223Z,11.13
2023-04-20T06:13:21.125Z,11.47
2023-04-20T06:16:10.818Z,10.47
2023-04-20T06:18:59.367Z,10.57
2023-04-20T06:21:47.896Z,11.63
2023-04-20T06:24:37.050Z,10.80
2023-04-20T06:27:26.918Z,9.20
2023-04-20T06:30:16.167Z,9.20
2023-04-20T06:33:04.808Z,9.47
2023-04-20T06:35:54.627Z,8.87
2023-04-20T06:38:43.150Z,9.20
2023-04-20T06:41:31.666Z,9.07
2023-04-20T06:44:21.518Z,9.10
2023-04-20T06:47:10.066Z,8.60
2023-04-20T06:49:59.222Z,9.03
2023-04-20T06:52:48.330Z,10.77
2023-04-20T06:55:36.787Z,8.27
2023-04-20T06:58:25.215Z,8.17
2023-04-20T07:01:15.113Z,9.10
2023-04-20T07:04:03.725Z,9.07
2023-04-20T07:06:54.122Z,10.57
2023-04-20T07:09:43.073Z,10.50
2023-04-20T07:12:31.981Z,11.50
2023-04-20T07:15:20.740Z,10.27
2023-04-20T07:18:10.572Z,10.07
2023-04-20T07:20:59.136Z,8.63
2023-04-20T07:23:48.345Z,9.80
2023-04-20T07:26:37.211Z,9.30
2023-04-20T07:29:25.687Z,8.80
2023-04-20T07:32:14.544Z,12.13
2023-04-20T07:35:04.895Z,8.43
2023-04-20T07:37:53.391Z,8.50
2023-04-20T07:40:41.865Z,9.70
2023-04-20T07:43:30.411Z,9.37
2023-04-20T07:46:23.405Z,8.97
2023-04-20T07:49:12.012Z,9.40
2023-04-20T07:52:15.233Z,9.10
2023-04-20T07:55:06.463Z,9.93
2023-04-20T07:57:54.923Z,13.40
2023-04-20T08:00:43.475Z,8.20
2023-04-20T08:03:33.530Z,9.20
2023-04-20T08:06:22.798Z,47.77
2023-04-20T08:09:13.424Z,9.63
2023-04-20T08:12:01.963Z,9.10
2023-04-20T08:14:51.914Z,8.83
2023-04-20T08:17:40.563Z,8.93
2023-04-20T08:20:29.165Z,10.00
2023-04-20T08:23:17.737Z,12.03
2023-04-20T08:26:07.665Z,8.80
2023-04-20T08:28:56.384Z,9.80
2023-04-20T08:31:45.071Z,9.80
2023-04-20T08:34:33.957Z,9.50
2023-04-20T08:37:23.268Z,9.30
2023-04-20T08:40:12.495Z,12.70
2023-04-20T08:43:02.355Z,8.90
2023-04-20T08:45:51.811Z,9.97
2023-04-20T08:48:41.069Z,8.63
2023-04-20T08:51:31.076Z,8.63
2023-04-20T08:54:19.774Z,8.90
2023-04-20T08:57:08.579Z,9.00
2023-04-20T08:59:58.752Z,8.13
2023-04-20T09:02:51.840Z,17.20
2023-04-20T09:05:41.208Z,13.20
2023-04-20T09:08:36.355Z,10.20
2023-04-20T09:11:25.591Z,9.37
2023-04-20T09:14:16.630Z,9.03
2023-04-20T09:17:07.114Z,8.93
2023-04-20T09:19:55.727Z,8.80
2023-04-20T09:22:44.225Z,10.70
2023-04-20T09:25:33.474Z,10.10
2023-04-20T09:28:21.998Z,9.27
2023-04-20T09:31:19.291Z,10.63
2023-04-20T09:34:09.208Z,9.00
2023-04-20T09:36:57.772Z,9.90
2023-04-20T09:39:47.138Z,9.97
2023-04-20T09:42:39.328Z,11.47
2023-04-20T09:45:28.428Z,9.87
2023-04-20T09:48:20.963Z,10.13
2023-04-20T09:51:11.369Z,10.57
2023-04-20T09:54:01.656Z,9.57
2023-04-20T09:56:50.643Z,12.10
2023-04-20T09:59:39.765Z,10.83
2023-04-20T10:02:28.483Z,11.30
2023-04-20T10:05:17.117Z,9.90
2023-04-20T10:08:07.211Z,8.70
2023-04-20T10:10:55.958Z,9.50
2023-04-20T10:13:44.912Z,11.00
2023-04-20T10:16:33.563Z,11.50
2023-04-20T10:19:22.105Z,11.17
2023-04-20T10:22:11.831Z,10.43
2023-04-20T10:25:02.334Z,10.60
2023-04-20T10:27:54.672Z,9.70
2023-04-20T10:30:52.268Z,11.50
2023-04-20T10:33:50.577Z,11.07
2023-04-20T10:36:39.668Z,10.83
2023-04-20T10:39:32.809Z,11.13
2023-04-20T10:42:22.692Z,13.37
2023-04-20T10:45:11.931Z,11.83
2023-04-20T10:48:08.216Z,10.87
2023-04-20T10:50:57.008Z,10.87
2023-04-20T10:53:45.804Z,11.50
2023-04-20T10:56:38.790Z,13.83
2023-04-20T10:59:29.844Z,11.07
2023-04-20T11:02:18.468Z,10.43
2023-04-20T11:05:12.494Z,9.73
2023-04-20T11:08:02.134Z,11.10
2023-04-20T11:10:51.008Z,11.07
2023-04-20T11:13:39.537Z,11.17
2023-04-20T11:16:44.253Z,12.30
2023-04-20T11:19:36.983Z,10.90
2023-04-20T11:22:25.546Z,11.77
2023-04-20T11:25:14.349Z,11.53
2023-04-20T11:28:08.437Z,10.77
2023-04-20T11:30:56.920Z,13.53
2023-04-20T11:33:46.778Z,14.50
2023-04-20T11:36:40.044Z,9.90
2023-04-20T11:39:29.714Z,10.03
2023-04-20T11:42:18.370Z,10.43
2023-04-20T11:45:08.333Z,8.00
2023-04-20T11:47:56.849Z,7.90
2023-04-20T11:50:48.538Z,9.73
2023-04-20T11:53:37.815Z,8.23
2023-04-20T11:56:26.489Z,8.00
2023-04-20T11:59:16.873Z,8.60
2023-04-20T12:02:05.696Z,9.03
2023-04-20T12:04:54.373Z,8.97
2023-04-20T12:07:44.329Z,8.13
2023-04-20T12:10:32.758Z,11.40
2023-04-20T12:13:21.237Z,10.30
2023-04-20T12:16:09.724Z,8.60
2023-04-20T12:18:58.277Z,8.93
2023-04-20T12:21:47.945Z,9.83
2023-04-20T12:24:37.804Z,10.00
2023-04-20T12:27:26.552Z,10.17
2023-04-20T12:30:16.605Z,9.30
2023-04-20T12:33:05.537Z,10.97
2023-04-20T12:35:54.286Z,11.30
2023-04-20T12:38:42.802Z,9.70
2023-04-20T12:41:33.171Z,16.23
2023-04-20T12:44:21.813Z,7.30
2023-04-20T12:47:10.626Z,7.57
2023-04-20T12:49:59.155Z,6.43
2023-04-20T12:52:48.219Z,7.17
2023-04-20T12:55:36.968Z,7.13
2023-04-20T12:58:26.934Z,7.90
2023-04-20T13:01:15.491Z,7.70
2023-04-20T13:04:04.273Z,8.80
2023-04-20T13:06:53.118Z,7.40
2023-04-20T13:09:41.597Z,8.40
2023-04-20T13:12:30.140Z,10.93
2023-04-20T13:15:31.720Z,8.50
2023-04-20T13:18:26.491Z,8.57
2023-04-20T13:21:14.923Z,8.23
2023-04-20T13:24:03.399Z,8.90
2023-04-20T13:26:56.483Z,9.77
2023-04-20T13:29:45.049Z,9.40
2023-04-20T13:32:36.983Z,9.67
2023-04-20T13:35:30.400Z,10.27
2023-04-20T13:38:18.861Z,9.90
2023-04-20T13:41:07.300Z,9.90
2023-04-20T13:43:55.767Z,9.30
2023-04-20T13:46:44.912Z,11.00
2023-04-20T13:49:34.760Z,11.07
2023-04-20T13:52:23.632Z,10.20
2023-04-20T13:55:12.281Z,11.00
2023-04-20T13:58:00.959Z,10.57
2023-04-20T14:00:49.475Z,11.37
2023-04-20T14:03:38.103Z,11.13
2023-04-20T14:06:28.863Z,12.50
2023-04-20T14:09:17.417Z,9.90
2023-04-20T14:12:06.293Z,10.80
2023-04-20T14:14:54.838Z,10.83
2023-04-20T14:17:43.359Z,11.80
2023-04-20T14:20:31.934Z,9.60
2023-04-20T14:23:21.820Z,10.63
2023-04-20T14:26:10.311Z,12.67
2023-04-20T14:28:58.768Z,10.73
2023-04-20T14:31:47.254Z,10.40
2023-04-20T14:34:35.772Z,12.23
2023-04-20T14:37:24.884Z,10.97
2023-04-20T14:40:15.610Z,11.90
2023-04-20T14:43:04.241Z,12.43
2023-04-20T14:45:52.824Z,13.13
2023-04-20T14:48:41.405Z,11.43
2023-04-20T14:51:29.914Z,12.10
2023-04-20T14:54:18.598Z,12.53
2023-04-20T14:57:08.730Z,10.93
2023-04-20T14:59:57.185Z,10.63
2023-04-20T15:02:45.889Z,10.93
2023-04-20T15:05:35.175Z,13.13
2023-04-20T15:08:24.231Z,13.13
2023-04-20T15:11:12.693Z,9.60
2023-04-20T15:14:02.578Z,12.50
2023-04-20T15:16:52.466Z,9.87
2023-04-20T15:19:45.791Z,12.00
2023-04-20T15:22:34.317Z,9.53
2023-04-20T15:25:23.241Z,9.57
2023-04-20T15:28:12.079Z,10.20
2023-04-20T15:31:01.960Z,10.00
2023-04-20T15:33:50.575Z,9.87
2023-04-20T15:36:39.190Z,11.40
2023-04-20T15:39:27.649Z,9.83
2023-04-20T15:42:16.238Z,10.57
2023-04-20T15:45:05.082Z,10.30
2023-04-20T15:47:55.882Z,11.03
2023-04-20T15:50:44.409Z,13.07
2023-04-20T15:53:33.257Z,12.87
2023-04-20T15:56:22.575Z,14.27
2023-04-20T15:59:11.248Z,11.37
2023-04-20T16:01:59.990Z,10.27
2023-04-20T16:04:50.007Z,13.20
2023-04-20T16:07:38.585Z,12.50
2023-04-20T16:10:27.927Z,10.77
2023-04-20T16:13:16.411Z,13.43
2023-04-20T16:16:05.110Z,10.90
2023-04-20T16:18:54.292Z,11.67
2023-04-20T16:21:44.200Z,11.27
2023-04-20T16:24:32.701Z,15.87
2023-04-20T16:27:21.151Z,13.43
2023-04-20T16:30:11.184Z,12.73
2023-04-20T16:32:59.926Z,12.20
2023-04-20T16:35:48.491Z,11.10
2023-04-20T16:38:38.302Z,11.20
2023-04-20T16:41:27.158Z,11.93
2023-04-20T16:44:16.275Z,12.90
2023-04-20T16:47:05.405Z,11.47
2023-04-20T16:49:53.934Z,13.70
2023-04-20T16:52:42.439Z,13.20
2023-04-20T16:55:32.925Z,14.60
2023-04-20T16:58:21.562Z,13.40
2023-04-20T17:01:10.117Z,14.13
2023-04-20T17:03:59.760Z,15.80
2023-04-20T17:06:48.658Z,18.43
2023-04-20T17:09:37.151Z,13.80
2023-04-20T17:12:27.097Z,16.33
2023-04-20T17:15:15.605Z,13.50
2023-04-20T17:18:04.541Z,11.40
2023-04-20T17:20:53.199Z,13.17
2023-04-20T17:23:41.954Z,13.17
2023-04-20T17:26:30.466Z,12.60
2023-04-20T17:29:20.282Z,12.77
2023-04-20T17:32:09.095Z,16.60
2023-04-20T17:34:58.626Z,12.83
2023-04-20T17:37:47.178Z,13.77
2023-04-20T17:40:35.912Z,12.17
2023-04-20T17:43:24.338Z,14.13
2023-04-20T17:46:14.406Z,13.37
2023-04-20T17:49:03.187Z,15.10
2023-04-20T17:51:51.675Z,12.60
2023-04-20T17:54:40.205Z,19.30
2023-04-20T17:57:29.290Z,11.57
2023-04-20T18:00:18.708Z,12.73
2023-04-20T18:03:10.512Z,11.67
2023-04-20T18:05:59.126Z,12.93
2023-04-20T18:08:47.743Z,12.73
2023-04-20T18:11:36.259Z,11.50
2023-04-20T18:14:24.794Z,12.60
2023-04-20T18:17:13.267Z,12.57
2023-04-20T18:20:05.600Z,11.33
2023-04-20T18:22:54.103Z,11.67
2023-04-20T18:25:42.701Z,12.60
2023-04-20T18:28:31.229Z,10.57
2023-04-20T18:31:20.269Z,12.47
2023-04-20T18:34:10.406Z,13.17
2023-04-20T18:37:00.386Z,12.30
2023-04-20T18:39:48.907Z,14.20
2023-04-20T18:42:37.345Z,12.40
2023-04-20T18:45:25.892Z,11.70
2023-04-20T18:48:14.449Z,13.93
2023-04-20T18:51:02.932Z,12.93
2023-04-20T18:53:52.936Z,12.53
2023-04-20T18:56:41.404Z,17.33
2023-04-20T18:59:29.910Z,16.60
2023-04-20T19:02:18.545Z,15.83
2023-04-20T19:05:09.141Z,15.30
2023-04-20T19:07:57.629Z,16.40
2023-04-20T19:10:47.536Z,25.50
2023-04-20T19:13:36.076Z,21.87
2023-04-20T19:16:24.598Z,36.83
2023-04-20T19:19:13.140Z,21.00
2023-04-20T19:22:02.054Z,15.53
2023-04-20T19:24:51.113Z,16.40
2023-04-20T19:27:41.084Z,15.40
2023-04-20T19:30:29.615Z,14.23
2023-04-20T19:33:18.136Z,15.70
2023-04-20T19:36:08.206Z,14.57
2023-04-20T19:38:56.723Z,13.97
2023-04-20T19:41:45.352Z,13.33
2023-04-20T19:44:35.851Z,14.43
2023-04-20T19:47:24.338Z,15.30
2023-04-20T19:50:13.926Z,14.60
2023-04-20T19:53:02.437Z,14.77
2023-04-20T19:55:51.088Z,16.63
2023-04-20T19:58:39.598Z,15.13
2023-04-20T20:01:29.438Z,16.20
2023-04-20T20:04:18.046Z,13.97
2023-04-20T20:07:06.606Z,15.40
2023-04-20T20:09:55.458Z,14.87
2023-04-20T20:12:43.948Z,13.83
2023-04-20T20:15:33.247Z,15.43
2023-04-20T20:18:23.374Z,15.37
2023-04-20T20:21:11.910Z,14.90
2023-04-20T20:24:00.507Z,14.97
2023-04-20T20:26:48.964Z,15.67
2023-04-20T20:29:37.403Z,15.40
2023-04-20T20:32:25.987Z,21.50
2023-04-20T20:35:16.408Z,22.90
2023-04-20T20:38:07.795Z,23.53
2023-04-20T20:40:56.451Z,19.60
2023-04-20T20:43:45.716Z,17.27
2023-04-20T20:46:34.400Z,21.03
2023-04-20T20:49:22.840Z,18.13
2023-04-20T20:52:12.674Z,16.83
2023-04-20T20:55:01.208Z,15.70
2023-04-20T20:57:49.716Z,17.07
2023-04-20T21:00:38.856Z,20.27
2023-04-20T21:03:27.513Z,17.03
2023-04-20T21:06:16.082Z,18.13
2023-04-20T21:09:05.954Z,19.30
2023-04-20T21:11:56.449Z,18.67
2023-04-20T21:14:45.061Z,22.63
2023-04-20T21:17:33.609Z,20.10
2023-04-20T21:20:22.119Z,21.43
2023-04-20T21:23:10.883Z,19.30
2023-04-20T21:26:00.675Z,21.30
2023-04-20T21:28:49.145Z,20.43
2023-04-20T21:31:37.680Z,18.70
2023-04-20T21:34:26.186Z,19.33
2023-04-20T21:37:14.654Z,20.30
2023-04-20T21:40:03.658Z,18.33
2023-04-20T21:42:53.729Z,17.23
2023-04-20T21:45:42.239Z,20.10
2023-04-20T21:48:30.775Z,17.50
2023-04-20T21:51:19.780Z,21.40
2023-04-20T21:54:08.234Z,18.37
2023-04-20T21:56:56.939Z,18.90
2023-04-20T21:59:46.741Z,19.23
2023-04-20T22:02:35.325Z,19.30
2023-04-20T22:05:23.913Z,21.30
2023-04-20T22:08:14.409Z,19.57
2023-04-20T22:11:05.868Z,20.33
2023-04-20T22:13:54.387Z,20.07
2023-04-20T22:16:44.211Z,21.97
2023-04-20T22:19:32.687Z,20.40
2023-04-20T22:22:21.185Z,21.00
2023-04-20T22:25:10.708Z,22.23
2023-04-20T22:27:59.173Z,21.47
2023-04-20T22:30:47.652Z,21.83
2023-04-20T22:33:37.456Z,21.70
2023-04-20T22:36:26.443Z,27.03
2023-04-20T22:39:14.920Z,22.17
2023-04-20T22:42:03.350Z,22.60
2023-04-20T22:44:51.874Z,21.37
2023-04-20T22:47:40.489Z,24.27
2023-04-20T22:50:30.406Z,24.00
2023-04-20T22:53:18.941Z,25.10
2023-04-20T22:56:08.646Z,25.70
2023-04-20T22:58:57.188Z,23.27
2023-04-20T23:01:45.754Z,23.90
2023-04-20T23:04:34.255Z,24.57
2023-04-20T23:07:24.091Z,25.47
2023-04-20T23:10:14.898Z,26.53
2023-04-20T23:13:04.983Z,26.53
2023-04-20T23:15:53.693Z,28.20
2023-04-20T23:18:42.179Z,27.07
2023-04-20T23:21:31.114Z,30.10
2023-04-20T23:24:20.962Z,25.37
2023-04-20T23:27:09.440Z,30.47
2023-04-20T23:29:57.880Z,31.80
2023-04-20T23:32:46.319Z,31.53
2023-04-20T23:35:34.856Z,31.87
2023-04-20T23:38:23.944Z,32.33
2023-04-20T23:41:15.458Z,31.13
2023-04-20T23:44:04.050Z,33.07
2023-04-20T23:46:52.561Z,29.67
2023-04-20T23:49:42.895Z,34.27
2023-04-20T23:52:31.840Z,34.83
2023-04-20T23:55:20.411Z,31.33
2023-04-20T23:58:10.266Z,35.40
