createdAt,value
2022-12-18T00:06:33.935Z,1.00
2022-12-18T00:09:03.535Z,4.50
2022-12-18T00:11:32.483Z,3.20
2022-12-18T00:14:01.945Z,8.80
2022-12-18T00:16:31.215Z,6.80
2022-12-18T00:18:59.539Z,5.70
2022-12-18T00:21:28.070Z,7.50
2022-12-18T00:23:56.431Z,8.70
2022-12-18T00:26:27.619Z,5.50
2022-12-18T00:29:01.217Z,11.10
2022-12-18T00:31:31.674Z,1.00
2022-12-18T00:34:00.216Z,18.40
2022-12-18T00:36:30.432Z,14.60
2022-12-18T00:41:47.353Z,16.70
2022-12-18T00:44:17.037Z,16.90
2022-12-18T00:46:46.154Z,15.00
2022-12-18T00:51:43.158Z,13.90
2022-12-18T00:54:13.292Z,10.40
2022-12-18T00:59:17.901Z,9.60
2022-12-18T01:01:46.294Z,5.40
2022-12-18T01:09:11.324Z,4.40
2022-12-18T01:11:39.379Z,8.20
2022-12-18T01:14:08.877Z,10.20
2022-12-18T01:16:39.242Z,8.80
2022-12-18T01:21:35.871Z,9.10
2022-12-18T01:24:06.791Z,8.30
2022-12-18T01:26:35.325Z,1.00
2022-12-18T01:29:03.372Z,7.30
2022-12-18T01:31:34.477Z,8.20
2022-12-18T01:34:05.271Z,8.80
2022-12-18T01:39:04.684Z,12.20
2022-12-18T01:41:53.634Z,11.90
2022-12-18T01:44:59.248Z,13.10
2022-12-18T01:47:35.461Z,18.40
2022-12-18T01:57:36.885Z,23.60
2022-12-18T02:00:10.722Z,23.80
2022-12-18T02:07:51.333Z,24.80
2022-12-18T02:10:26.758Z,25.90
2022-12-18T02:12:58.926Z,26.30
2022-12-18T02:18:07.634Z,39.70
2022-12-18T02:20:38.451Z,34.00
2022-12-18T02:23:12.995Z,40.70
2022-12-18T02:26:07.449Z,40.80
2022-12-18T02:28:40.463Z,40.90
2022-12-18T02:31:12.346Z,40.90
2022-12-18T02:33:42.387Z,40.90
2022-12-18T02:43:57.042Z,32.60
2022-12-18T02:46:31.301Z,30.20
2022-12-18T02:49:08.780Z,24.00
2022-12-18T02:51:44.919Z,20.40
2022-12-18T02:56:52.677Z,23.10
2022-12-18T02:59:26.514Z,23.80
2022-12-18T03:01:59.649Z,25.40
2022-12-18T03:09:31.894Z,22.90
2022-12-18T03:12:26.745Z,24.70
2022-12-18T03:17:30.347Z,22.20
2022-12-18T03:20:00.655Z,6.10
2022-12-18T03:22:31.690Z,13.70
2022-12-18T03:25:01.927Z,13.40
2022-12-18T03:27:33.358Z,12.20
2022-12-18T03:30:08.446Z,15.40
2022-12-18T03:32:43.480Z,16.30
2022-12-18T03:35:14.006Z,17.30
2022-12-18T03:37:42.245Z,22.80
2022-12-18T03:40:11.266Z,27.20
2022-12-18T03:42:47.536Z,32.00
2022-12-18T03:50:29.810Z,34.40
2022-12-18T03:55:32.424Z,26.80
2022-12-18T04:03:25.471Z,23.70
2022-12-18T04:05:56.492Z,24.80
2022-12-18T04:08:25.259Z,25.30
2022-12-18T04:13:35.329Z,18.60
2022-12-18T04:16:07.523Z,22.10
2022-12-18T04:18:36.283Z,20.90
2022-12-18T04:21:04.608Z,18.50
2022-12-18T04:23:32.837Z,16.40
2022-12-18T04:26:01.042Z,10.00
2022-12-18T04:28:49.493Z,22.30
2022-12-18T04:31:17.608Z,23.70
2022-12-18T04:33:45.767Z,24.90
2022-12-18T04:36:15.345Z,28.20
2022-12-18T04:38:43.458Z,28.20
2022-12-18T04:41:15.146Z,25.00
2022-12-18T04:48:44.363Z,27.20
2022-12-18T04:51:12.662Z,20.30
2022-12-18T04:53:41.229Z,30.90
2022-12-18T04:56:11.683Z,32.20
2022-12-18T04:58:40.603Z,23.80
2022-12-18T05:01:09.447Z,30.00
2022-12-18T05:03:39.645Z,32.10
2022-12-18T05:06:09.217Z,37.10
2022-12-18T05:08:37.450Z,39.80
2022-12-18T05:11:08.361Z,40.20
2022-12-18T05:13:37.627Z,25.30
2022-12-18T05:16:07.122Z,40.70
2022-12-18T05:18:35.631Z,40.70
2022-12-18T05:23:38.848Z,40.50
2022-12-18T05:26:08.807Z,40.80
2022-12-18T05:28:38.014Z,41.00
2022-12-18T05:31:06.480Z,41.20
2022-12-18T05:36:08.470Z,44.10
2022-12-18T05:38:38.166Z,44.40
2022-12-18T05:41:06.556Z,43.40
2022-12-18T05:43:35.870Z,53.00
2022-12-18T05:46:06.815Z,54.50
2022-12-18T05:48:35.095Z,57.00
2022-12-18T05:51:09.113Z,63.10
2022-12-18T05:53:38.290Z,65.40
2022-12-18T05:56:08.986Z,63.50
2022-12-18T05:58:37.491Z,56.00
2022-12-18T06:01:09.998Z,53.70
2022-12-18T06:06:38.919Z,42.20
2022-12-18T06:09:09.208Z,42.20
2022-12-18T06:11:38.246Z,42.30
2022-12-18T06:14:07.547Z,42.30
2022-12-18T06:16:35.630Z,42.30
2022-12-18T06:19:06.152Z,74.70
2022-12-18T06:21:34.371Z,77.10
2022-12-18T06:24:04.671Z,75.90
2022-12-18T06:26:32.687Z,73.70
2022-12-18T06:29:00.671Z,64.50
2022-12-18T06:31:28.744Z,67.10
2022-12-18T06:33:57.413Z,62.20
2022-12-18T06:36:25.332Z,70.50
2022-12-18T06:38:53.302Z,68.20
2022-12-18T06:41:23.286Z,62.40
2022-12-18T06:43:52.861Z,52.90
2022-12-18T06:46:23.655Z,45.00
2022-12-18T06:48:52.131Z,56.00
2022-12-18T06:51:21.395Z,55.00
2022-12-18T06:53:49.385Z,56.70
2022-12-18T06:56:17.742Z,42.50
2022-12-18T07:01:15.855Z,43.40
2022-12-18T07:03:45.082Z,42.40
2022-12-18T07:06:17.294Z,42.10
2022-12-18T07:11:13.985Z,42.00
2022-12-18T07:13:42.239Z,38.50
2022-12-18T07:16:19.664Z,41.70
2022-12-18T07:18:52.579Z,29.10
2022-12-18T07:21:22.743Z,29.50
2022-12-18T07:23:50.710Z,33.90
2022-12-18T07:26:20.943Z,41.30
2022-12-18T07:31:20.382Z,41.90
2022-12-18T07:33:50.217Z,41.90
2022-12-18T07:38:49.234Z,42.00
2022-12-18T07:41:17.329Z,50.30
2022-12-18T07:43:45.402Z,55.70
2022-12-18T07:48:49.160Z,66.00
2022-12-18T07:51:19.274Z,71.20
2022-12-18T07:53:51.958Z,69.30
2022-12-18T07:56:29.474Z,68.40
2022-12-18T07:58:59.261Z,63.00
2022-12-18T08:01:27.524Z,60.40
2022-12-18T08:03:57.023Z,61.30
2022-12-18T08:06:25.071Z,74.80
2022-12-18T08:08:54.374Z,80.00
2022-12-18T08:11:22.778Z,90.10
2022-12-18T08:13:50.739Z,82.90
2022-12-18T08:21:19.069Z,96.70
2022-12-18T08:23:49.247Z,65.30
2022-12-18T08:33:44.677Z,94.60
2022-12-18T08:36:13.020Z,92.30
2022-12-18T08:41:12.117Z,99.90
2022-12-18T08:51:24.203Z,99.90
2022-12-18T08:53:53.538Z,99.90
2022-12-18T08:56:21.519Z,99.90
2022-12-18T08:58:49.475Z,99.90
2022-12-18T09:01:17.558Z,99.90
2022-12-18T09:03:45.803Z,99.90
2022-12-18T09:06:16.575Z,99.90
2022-12-18T09:11:16.941Z,88.60
2022-12-18T09:13:44.862Z,47.50
2022-12-18T09:16:12.861Z,1.00
2022-12-18T09:21:11.083Z,1.00
2022-12-18T09:26:07.512Z,1.00
2022-12-18T09:33:35.546Z,1.00
2022-12-18T09:36:04.786Z,1.00
2022-12-18T09:43:43.103Z,1.00
2022-12-18T09:48:44.681Z,1.00
2022-12-18T09:51:16.736Z,1.00
2022-12-18T09:53:46.470Z,1.00
2022-12-18T10:01:23.671Z,1.00
2022-12-18T10:03:54.956Z,1.00
2022-12-18T10:06:28.012Z,1.00
2022-12-18T10:09:01.894Z,1.00
2022-12-18T10:11:41.150Z,1.00
2022-12-18T10:14:16.987Z,1.00
2022-12-18T10:16:55.414Z,1.00
2022-12-18T10:22:05.162Z,1.00
2022-12-18T10:24:38.079Z,1.00
2022-12-18T10:27:14.596Z,1.00
2022-12-18T10:29:45.812Z,1.00
2022-12-18T10:32:17.357Z,1.00
2022-12-18T10:34:48.197Z,1.00
2022-12-18T10:37:19.400Z,1.00
2022-12-18T10:39:47.950Z,1.00
2022-12-18T10:42:20.139Z,1.00
2022-12-18T10:45:02.641Z,1.00
2022-12-18T10:52:28.233Z,1.00
2022-12-18T10:54:59.295Z,1.00
2022-12-18T10:57:36.604Z,1.00
2022-12-18T11:00:28.587Z,1.00
2022-12-18T11:05:29.047Z,1.00
2022-12-18T11:10:30.488Z,1.00
2022-12-18T11:13:10.697Z,1.00
2022-12-18T11:15:43.712Z,1.00
2022-12-18T11:18:19.532Z,1.00
2022-12-18T11:20:58.320Z,1.00
2022-12-18T11:23:27.259Z,1.00
2022-12-18T11:28:37.021Z,1.00
2022-12-18T11:31:21.227Z,1.00
2022-12-18T11:34:26.919Z,1.00
2022-12-18T11:39:19.325Z,1.00
2022-12-18T11:42:09.975Z,1.00
2022-12-18T11:44:41.892Z,1.00
2022-12-18T11:47:17.620Z,1.00
2022-12-18T11:52:19.141Z,1.00
2022-12-18T11:54:47.118Z,1.00
2022-12-18T11:59:55.033Z,1.00
2022-12-18T12:02:42.369Z,1.00
2022-12-18T12:05:20.853Z,1.00
2022-12-18T12:07:53.428Z,1.00
2022-12-18T12:10:32.307Z,1.00
2022-12-18T12:15:44.585Z,1.00
2022-12-18T12:23:30.629Z,1.00
2022-12-18T12:26:03.314Z,1.00
2022-12-18T12:31:14.576Z,1.00
2022-12-18T12:33:49.314Z,1.00
2022-12-18T12:41:40.910Z,1.00
2022-12-18T12:44:11.152Z,1.00
2022-12-18T12:46:41.834Z,1.00
2022-12-18T12:49:14.857Z,1.00
2022-12-18T12:51:45.393Z,1.00
2022-12-18T13:01:55.864Z,1.00
2022-12-18T13:04:33.565Z,1.00
2022-12-18T13:07:06.389Z,1.00
2022-12-18T13:09:36.783Z,1.00
2022-12-18T13:12:24.013Z,1.00
2022-12-18T13:14:51.944Z,1.00
2022-12-18T13:20:10.051Z,1.00
2022-12-18T13:25:44.236Z,1.00
2022-12-18T13:30:50.872Z,1.00
2022-12-18T13:36:41.389Z,1.00
2022-12-18T13:39:28.626Z,1.00
2022-12-18T13:42:56.620Z,1.00
2022-12-18T13:51:05.716Z,1.00
2022-12-18T13:53:40.902Z,1.00
2022-12-18T13:56:09.547Z,1.00
2022-12-18T13:58:38.466Z,1.00
2022-12-18T14:01:06.849Z,1.00
2022-12-18T14:03:36.067Z,1.00
2022-12-18T14:06:07.876Z,1.00
2022-12-18T14:08:41.168Z,1.00
2022-12-18T14:11:19.764Z,1.00
2022-12-18T14:13:49.822Z,1.00
2022-12-18T14:18:50.624Z,1.00
2022-12-18T14:21:25.022Z,1.00
2022-12-18T14:26:34.875Z,1.00
2022-12-18T14:31:47.004Z,1.00
2022-12-18T14:44:23.667Z,1.00
2022-12-18T14:56:53.055Z,1.00
2022-12-18T14:59:24.791Z,1.00
2022-12-18T15:02:00.559Z,1.00
2022-12-18T15:04:31.494Z,1.00
2022-12-18T15:07:09.785Z,1.00
2022-12-18T15:09:38.295Z,1.00
2022-12-18T15:14:50.158Z,1.00
2022-12-18T15:19:51.029Z,1.00
2022-12-18T15:22:26.381Z,1.00
2022-12-18T15:24:54.820Z,1.00
2022-12-18T15:27:33.029Z,1.00
2022-12-18T15:30:19.146Z,1.00
2022-12-18T15:32:47.719Z,1.00
2022-12-18T15:37:46.290Z,1.00
2022-12-18T15:45:31.613Z,1.00
2022-12-18T15:47:59.738Z,1.00
2022-12-18T15:50:27.685Z,1.00
2022-12-18T15:52:56.988Z,1.00
2022-12-18T15:55:43.833Z,1.00
2022-12-18T15:58:13.176Z,1.00
2022-12-18T16:00:43.026Z,1.00
2022-12-18T16:03:11.841Z,1.00
2022-12-18T16:05:40.524Z,1.00
2022-12-18T16:08:08.513Z,1.00
2022-12-18T16:13:04.925Z,1.00
2022-12-18T16:15:34.315Z,1.00
2022-12-18T16:18:02.604Z,1.00
2022-12-18T16:22:58.857Z,1.00
2022-12-18T16:25:28.592Z,1.00
2022-12-18T16:27:57.430Z,1.00
2022-12-18T16:30:28.611Z,1.00
2022-12-18T16:33:01.332Z,1.00
2022-12-18T16:35:29.465Z,1.00
2022-12-18T16:37:57.464Z,1.00
2022-12-18T16:40:25.636Z,1.00
2022-12-18T16:42:53.699Z,1.00
2022-12-18T16:45:21.956Z,1.00
2022-12-18T16:50:20.476Z,1.00
2022-12-18T16:52:48.413Z,1.00
2022-12-18T16:55:16.619Z,1.00
2022-12-18T16:57:44.568Z,1.00
2022-12-18T17:00:14.096Z,1.00
2022-12-18T17:02:42.252Z,1.00
2022-12-18T17:05:10.825Z,1.00
2022-12-18T17:07:41.170Z,1.00
2022-12-18T17:10:10.047Z,1.00
2022-12-18T17:12:38.008Z,1.00
2022-12-18T17:15:07.016Z,1.00
2022-12-18T17:17:36.497Z,1.00
2022-12-18T17:20:06.126Z,1.00
2022-12-18T17:22:34.071Z,1.00
2022-12-18T17:25:03.351Z,1.00
2022-12-18T17:27:31.824Z,1.00
2022-12-18T17:29:59.774Z,1.00
2022-12-18T17:32:27.752Z,1.00
2022-12-18T17:34:55.757Z,1.00
2022-12-18T17:37:25.470Z,1.00
2022-12-18T17:39:54.442Z,1.00
2022-12-18T17:42:23.766Z,1.00
2022-12-18T17:47:20.514Z,1.00
2022-12-18T17:52:16.793Z,1.00
2022-12-18T17:57:14.584Z,1.00
2022-12-18T17:59:44.002Z,1.00
2022-12-18T18:02:12.369Z,1.00
2022-12-18T18:04:40.658Z,1.00
2022-12-18T18:07:08.680Z,1.00
2022-12-18T18:09:36.753Z,1.00
2022-12-18T18:12:22.451Z,1.00
2022-12-18T18:14:52.080Z,1.00
2022-12-18T18:17:20.617Z,1.00
2022-12-18T18:22:18.916Z,1.00
2022-12-18T18:24:47.802Z,1.00
2022-12-18T18:27:16.263Z,1.00
2022-12-18T18:29:44.928Z,1.00
2022-12-18T18:32:14.295Z,1.00
2022-12-18T18:34:42.409Z,1.00
2022-12-18T18:37:10.963Z,1.00
2022-12-18T18:39:39.224Z,1.00
2022-12-18T18:42:07.683Z,1.00
2022-12-18T18:44:35.711Z,1.00
2022-12-18T18:47:04.244Z,1.00
2022-12-18T18:49:37.034Z,1.00
2022-12-18T18:52:05.088Z,1.00
2022-12-18T18:54:33.143Z,1.00
2022-12-18T18:57:19.852Z,1.00
2022-12-18T18:59:48.995Z,1.00
2022-12-18T19:04:47.757Z,1.00
2022-12-18T19:09:54.164Z,1.00
2022-12-18T19:15:09.022Z,1.00
2022-12-18T19:20:08.115Z,1.00
2022-12-18T19:22:38.445Z,1.00
2022-12-18T19:25:07.401Z,1.00
2022-12-18T19:27:38.452Z,1.00
2022-12-18T19:30:07.381Z,1.00
2022-12-18T19:32:35.571Z,1.00
2022-12-18T19:35:03.990Z,1.00
2022-12-18T19:37:35.258Z,1.00
2022-12-18T19:40:03.559Z,1.00
2022-12-18T19:42:44.364Z,1.00
2022-12-18T19:47:42.840Z,1.00
2022-12-18T19:52:40.759Z,1.00
2022-12-18T19:55:09.766Z,1.00
2022-12-18T19:57:37.738Z,1.00
2022-12-18T20:02:40.494Z,1.00
2022-12-18T20:05:11.800Z,1.00
2022-12-18T20:07:41.153Z,1.00
2022-12-18T20:10:14.469Z,1.00
2022-12-18T20:12:43.991Z,1.00
2022-12-18T20:15:12.287Z,1.00
2022-12-18T20:17:40.485Z,1.00
2022-12-18T20:22:37.965Z,1.00
2022-12-18T20:30:05.322Z,1.00
2022-12-18T20:32:37.103Z,1.00
2022-12-18T20:37:35.367Z,1.00
2022-12-18T20:40:10.359Z,1.00
2022-12-18T20:42:38.338Z,1.00
2022-12-18T20:45:07.495Z,1.00
2022-12-18T20:47:35.466Z,1.00
2022-12-18T20:50:03.420Z,1.00
2022-12-18T20:52:31.377Z,1.00
2022-12-18T21:04:54.232Z,1.00
2022-12-18T21:07:22.249Z,1.00
2022-12-18T21:15:18.034Z,1.00
2022-12-18T21:17:46.150Z,1.00
2022-12-18T21:20:17.526Z,1.00
2022-12-18T21:27:43.512Z,1.00
2022-12-18T21:30:12.074Z,1.00
2022-12-18T21:32:41.505Z,1.00
2022-12-18T21:35:10.662Z,1.00
2022-12-18T21:37:38.737Z,1.00
2022-12-18T21:40:07.940Z,1.00
2022-12-18T21:42:53.516Z,1.00
2022-12-18T21:45:22.235Z,1.00
2022-12-18T21:47:51.627Z,1.00
2022-12-18T21:50:19.880Z,1.00
2022-12-18T21:52:48.020Z,1.00
2022-12-18T21:55:16.070Z,1.00
2022-12-18T22:02:49.591Z,1.00
2022-12-18T22:08:06.856Z,1.00
2022-12-18T22:10:35.735Z,1.00
2022-12-18T22:15:32.277Z,1.00
2022-12-18T22:18:00.651Z,1.00
2022-12-18T22:20:29.967Z,1.00
2022-12-18T22:23:04.378Z,1.00
2022-12-18T22:28:21.422Z,1.00
2022-12-18T22:30:49.594Z,1.00
2022-12-18T22:33:21.099Z,1.00
2022-12-18T22:38:19.063Z,1.00
2022-12-18T22:40:47.199Z,1.00
2022-12-18T22:45:47.290Z,1.00
2022-12-18T22:50:44.156Z,1.00
2022-12-18T22:55:42.057Z,1.00
2022-12-18T22:58:10.136Z,1.00
2022-12-18T23:00:38.294Z,1.00
2022-12-18T23:03:07.291Z,1.00
2022-12-18T23:05:35.560Z,1.00
2022-12-18T23:13:01.750Z,1.00
2022-12-18T23:15:29.787Z,1.00
2022-12-18T23:17:59.028Z,1.00
2022-12-18T23:20:28.190Z,1.00
2022-12-18T23:22:56.366Z,1.00
2022-12-18T23:25:24.656Z,1.00
2022-12-18T23:27:52.785Z,1.00
2022-12-18T23:30:22.255Z,1.00
2022-12-18T23:32:50.395Z,1.00
2022-12-18T23:35:18.564Z,1.00
2022-12-18T23:37:59.283Z,1.00
2022-12-18T23:40:29.276Z,1.00
2022-12-18T23:42:57.390Z,1.00
2022-12-18T23:52:56.881Z,1.00
2022-12-18T23:57:57.365Z,1.00
