createdAt,value
2023-05-09T00:00:00.547Z,13.9
2023-05-09T00:05:00.591Z,13.7
2023-05-09T00:10:00.554Z,13.7
2023-05-09T00:15:00.599Z,13.5
2023-05-09T00:20:00.586Z,13.4
2023-05-09T00:25:00.606Z,13.5
2023-05-09T00:30:00.552Z,13.4
2023-05-09T00:35:00.586Z,13.3
2023-05-09T00:40:00.627Z,13.3
2023-05-09T00:45:00.595Z,13.1
2023-05-09T00:50:00.547Z,13.2
2023-05-09T00:55:00.616Z,13.0
2023-05-09T01:00:00.566Z,13.1
2023-05-09T01:05:00.588Z,13.1
2023-05-09T01:10:00.568Z,12.9
2023-05-09T01:15:00.596Z,13.0
2023-05-09T01:20:00.545Z,12.9
2023-05-09T01:25:00.615Z,12.9
2023-05-09T01:30:00.585Z,12.7
2023-05-09T01:35:00.596Z,12.7
2023-05-09T01:40:00.537Z,12.7
2023-05-09T01:45:00.581Z,12.5
2023-05-09T01:50:00.565Z,12.5
2023-05-09T01:55:00.575Z,12.4
2023-05-09T02:00:00.546Z,12.3
2023-05-09T02:05:00.586Z,12.3
2023-05-09T02:10:00.562Z,12.2
2023-05-09T02:15:00.624Z,12.2
2023-05-09T02:20:00.574Z,12.3
2023-05-09T02:25:00.611Z,12.1
2023-05-09T02:30:00.535Z,12.1
2023-05-09T02:35:00.577Z,11.9
2023-05-09T02:40:00.588Z,11.9
2023-05-09T02:45:08.158Z,11.7
2023-05-09T02:50:00.536Z,11.8
2023-05-09T02:55:00.578Z,11.8
2023-05-09T03:00:00.571Z,11.7
2023-05-09T03:05:00.561Z,11.8
2023-05-09T03:10:00.537Z,11.6
2023-05-09T03:15:00.600Z,11.4
2023-05-09T03:20:03.947Z,11.4
2023-05-09T03:25:00.588Z,11.4
2023-05-09T03:30:00.617Z,11.3
2023-05-09T03:35:00.647Z,11.1
2023-05-09T03:40:00.566Z,11.1
2023-05-09T03:45:00.641Z,11.3
2023-05-09T03:50:00.556Z,11.2
2023-05-09T03:55:00.602Z,11.0
2023-05-09T04:00:00.548Z,11.0
2023-05-09T04:05:00.592Z,10.9
2023-05-09T04:10:00.619Z,11.0
2023-05-09T04:15:00.602Z,10.9
2023-05-09T04:20:00.585Z,10.8
2023-05-09T04:25:00.596Z,10.6
2023-05-09T04:30:00.708Z,10.8
2023-05-09T04:35:00.652Z,10.8
2023-05-09T04:40:00.551Z,10.8
2023-05-09T04:45:00.588Z,10.8
2023-05-09T04:50:00.552Z,10.6
2023-05-09T04:55:00.615Z,10.7
2023-05-09T05:00:00.890Z,10.7
2023-05-09T05:05:10.830Z,10.7
2023-05-09T05:10:00.573Z,10.7
2023-05-09T05:15:00.617Z,10.7
2023-05-09T05:20:00.618Z,10.6
2023-05-09T05:25:00.566Z,10.7
2023-05-09T05:30:00.641Z,10.7
2023-05-09T05:35:00.584Z,10.6
2023-05-09T05:40:00.583Z,10.6
2023-05-09T05:45:00.553Z,10.6
2023-05-09T05:50:00.589Z,10.6
2023-05-09T05:55:00.552Z,10.6
2023-05-09T06:00:00.593Z,10.7
2023-05-09T06:05:00.596Z,10.8
2023-05-09T06:10:00.645Z,10.9
2023-05-09T06:15:00.564Z,10.9
2023-05-09T06:20:00.608Z,11.0
2023-05-09T06:25:00.603Z,11.0
2023-05-09T06:30:04.163Z,11.0
2023-05-09T06:35:00.551Z,11.3
2023-05-09T06:40:00.583Z,11.4
2023-05-09T06:45:00.623Z,11.7
2023-05-09T06:50:00.675Z,11.9
2023-05-09T06:55:00.538Z,12.0
2023-05-09T07:00:00.701Z,11.9
2023-05-09T07:05:00.692Z,12.1
2023-05-09T07:10:10.400Z,12.4
2023-05-09T07:15:00.552Z,12.5
2023-05-09T07:20:00.624Z,12.7
2023-05-09T07:25:00.550Z,12.8
2023-05-09T07:30:00.810Z,12.9
2023-05-09T07:35:00.573Z,13.2
2023-05-09T07:40:00.626Z,13.4
2023-05-09T07:45:00.538Z,13.7
2023-05-09T07:50:00.625Z,13.6
2023-05-09T07:55:00.555Z,13.7
2023-05-09T08:00:00.599Z,14.1
2023-05-09T08:05:00.586Z,14.4
2023-05-09T08:10:00.623Z,14.9
2023-05-09T08:15:00.575Z,15.2
2023-05-09T08:20:00.642Z,15.8
2023-05-09T08:25:00.591Z,16.3
2023-05-09T08:30:00.545Z,16.6
2023-05-09T08:35:00.630Z,16.9
2023-05-09T08:40:00.581Z,17.0
2023-05-09T08:45:00.593Z,16.8
2023-05-09T08:50:00.587Z,17.4
2023-05-09T08:55:00.618Z,17.8
2023-05-09T09:00:00.539Z,17.9
2023-05-09T09:05:00.639Z,18.3
2023-05-09T09:10:00.594Z,18.6
2023-05-09T09:15:00.591Z,19.2
2023-05-09T09:20:00.631Z,19.3
2023-05-09T09:25:00.632Z,19.8
2023-05-09T09:30:00.572Z,19.7
2023-05-09T09:35:00.598Z,19.9
2023-05-09T09:40:00.559Z,20.2
2023-05-09T09:45:00.606Z,20.6
2023-05-09T09:50:00.586Z,20.6
2023-05-09T09:55:00.604Z,20.8
2023-05-09T10:00:00.575Z,20.6
2023-05-09T10:05:00.590Z,20.6
2023-05-09T10:10:00.602Z,20.4
2023-05-09T10:15:00.598Z,20.7
2023-05-09T10:20:00.552Z,20.9
2023-05-09T10:25:00.596Z,21.3
2023-05-09T10:30:00.645Z,21.0
2023-05-09T10:35:00.553Z,21.3
2023-05-09T10:40:00.626Z,21.0
2023-05-09T10:45:00.588Z,20.8
2023-05-09T10:50:00.592Z,20.9
2023-05-09T10:55:00.527Z,21.2
2023-05-09T11:00:00.671Z,21.6
2023-05-09T11:05:00.573Z,21.2
2023-05-09T11:10:00.593Z,21.3
2023-05-09T11:15:00.552Z,21.6
2023-05-09T11:20:00.595Z,21.4
2023-05-09T11:25:00.562Z,21.7
2023-05-09T11:30:00.605Z,21.3
2023-05-09T11:35:00.594Z,21.4
2023-05-09T11:40:00.617Z,21.2
2023-05-09T11:45:00.555Z,21.6
2023-05-09T11:50:00.609Z,21.5
2023-05-09T11:55:00.606Z,21.2
2023-05-09T12:00:00.588Z,21.4
2023-05-09T12:05:00.546Z,21.7
2023-05-09T12:10:00.607Z,21.5
2023-05-09T12:15:00.571Z,21.8
2023-05-09T12:20:00.598Z,21.7
2023-05-09T12:25:00.544Z,21.8
2023-05-09T12:30:00.627Z,21.8
2023-05-09T12:35:00.536Z,21.8
2023-05-09T12:40:00.603Z,21.9
2023-05-09T12:45:00.580Z,21.7
2023-05-09T12:50:00.657Z,21.4
2023-05-09T12:55:00.542Z,21.7
2023-05-09T13:00:00.601Z,21.9
2023-05-09T13:05:00.594Z,21.8
2023-05-09T13:10:00.616Z,21.7
2023-05-09T13:15:00.577Z,21.8
2023-05-09T13:20:00.609Z,21.9
2023-05-09T13:25:00.586Z,21.8
2023-05-09T13:30:00.568Z,21.7
2023-05-09T13:35:00.562Z,21.6
2023-05-09T13:40:00.601Z,21.7
2023-05-09T13:45:00.553Z,21.9
2023-05-09T13:50:00.603Z,21.8
2023-05-09T13:55:00.569Z,21.7
2023-05-09T14:00:00.634Z,21.6
2023-05-09T14:05:00.555Z,21.5
2023-05-09T14:10:11.347Z,21.4
2023-05-09T14:15:00.589Z,21.6
2023-05-09T14:20:00.930Z,21.5
2023-05-09T14:25:00.544Z,21.5
2023-05-09T14:30:00.740Z,21.5
2023-05-09T14:35:00.686Z,21.5
2023-05-09T14:40:00.581Z,21.5
2023-05-09T14:45:00.549Z,21.4
2023-05-09T14:50:00.609Z,21.5
2023-05-09T14:55:00.532Z,21.4
2023-05-09T15:00:12.508Z,21.5
2023-05-09T15:05:00.577Z,21.5
2023-05-09T15:10:00.578Z,21.3
2023-05-09T15:15:00.549Z,21.5
2023-05-09T15:20:00.586Z,21.5
2023-05-09T15:25:00.552Z,21.3
2023-05-09T15:30:00.611Z,21.1
2023-05-09T15:35:00.595Z,21.2
2023-05-09T15:40:00.624Z,21.3
2023-05-09T15:45:00.589Z,21.1
2023-05-09T15:50:00.638Z,21.1
2023-05-09T15:55:00.654Z,21.1
2023-05-09T16:00:00.674Z,21.2
2023-05-09T16:05:00.587Z,21.2
2023-05-09T16:10:00.605Z,21.2
2023-05-09T16:15:00.598Z,21.1
2023-05-09T16:20:00.637Z,21.3
2023-05-09T16:25:00.650Z,21.2
2023-05-09T16:30:00.786Z,21.2
2023-05-09T16:35:00.561Z,20.8
2023-05-09T16:40:00.780Z,20.9
2023-05-09T16:45:00.602Z,20.8
2023-05-09T16:50:00.686Z,20.7
2023-05-09T16:55:00.564Z,20.8
2023-05-09T17:00:00.800Z,20.6
2023-05-09T17:05:00.609Z,20.5
2023-05-09T17:10:00.597Z,20.5
2023-05-09T17:15:00.555Z,20.5
2023-05-09T17:20:00.605Z,20.5
2023-05-09T17:25:00.606Z,20.4
2023-05-09T17:30:00.620Z,20.1
2023-05-09T17:35:00.584Z,20.2
2023-05-09T17:40:00.625Z,20.1
2023-05-09T17:45:00.561Z,20.0
2023-05-09T17:50:00.604Z,20.0
2023-05-09T17:55:00.605Z,19.9
2023-05-09T18:00:00.613Z,19.7
2023-05-09T18:05:00.605Z,19.8
2023-05-09T18:10:00.661Z,19.7
2023-05-09T18:15:00.690Z,19.6
2023-05-09T18:20:00.738Z,19.5
2023-05-09T18:25:00.642Z,19.4
2023-05-09T18:30:00.682Z,19.3
2023-05-09T18:35:00.626Z,19.2
2023-05-09T18:40:00.654Z,19.2
2023-05-09T18:45:00.636Z,19.1
2023-05-09T18:50:02.703Z,19.0
2023-05-09T18:55:00.556Z,18.9
2023-05-09T19:00:00.698Z,18.7
2023-05-09T19:05:00.651Z,18.7
2023-05-09T19:10:00.600Z,18.7
2023-05-09T19:15:00.569Z,18.6
2023-05-09T19:20:00.666Z,18.5
2023-05-09T19:25:00.586Z,18.5
2023-05-09T19:30:00.606Z,18.5
2023-05-09T19:35:00.546Z,18.3
2023-05-09T19:40:00.592Z,18.4
2023-05-09T19:45:00.560Z,18.3
2023-05-09T19:50:00.583Z,18.3
2023-05-09T19:55:00.590Z,18.1
2023-05-09T20:00:00.678Z,18.0
2023-05-09T20:05:00.550Z,17.9
2023-05-09T20:10:00.603Z,17.8
2023-05-09T20:15:00.597Z,17.9
2023-05-09T20:20:00.582Z,17.9
2023-05-09T20:25:00.553Z,17.8
2023-05-09T20:30:00.659Z,17.8
2023-05-09T20:35:00.556Z,18.1
2023-05-09T20:40:00.707Z,18.1
2023-05-09T20:45:00.575Z,18.0
2023-05-09T20:50:00.641Z,18.0
2023-05-09T20:55:00.548Z,18.1
2023-05-09T21:00:00.598Z,18.1
2023-05-09T21:05:00.600Z,18.0
2023-05-09T21:10:00.648Z,17.9
2023-05-09T21:15:00.540Z,18.0
2023-05-09T21:20:00.636Z,17.7
2023-05-09T21:25:00.571Z,17.3
2023-05-09T21:30:00.571Z,17.0
2023-05-09T21:35:00.537Z,17.0
2023-05-09T21:40:00.598Z,16.8
2023-05-09T21:45:00.577Z,16.8
2023-05-09T21:50:00.531Z,16.8
2023-05-09T21:55:00.583Z,16.6
2023-05-09T22:00:00.585Z,16.7
2023-05-09T22:05:00.578Z,16.7
2023-05-09T22:10:00.552Z,16.6
2023-05-09T22:15:00.618Z,16.4
2023-05-09T22:20:00.535Z,16.5
2023-05-09T22:25:00.589Z,16.3
2023-05-09T22:30:00.603Z,16.4
2023-05-09T22:35:00.590Z,16.4
2023-05-09T22:40:00.541Z,16.2
2023-05-09T22:45:00.575Z,16.2
2023-05-09T22:50:00.578Z,16.2
2023-05-09T22:55:00.587Z,16.2
2023-05-09T23:00:00.543Z,16.0
2023-05-09T23:05:00.588Z,16.1
2023-05-09T23:10:00.581Z,16.0
2023-05-09T23:15:00.616Z,16.0
2023-05-09T23:20:00.540Z,15.9
2023-05-09T23:30:00.585Z,15.8
2023-05-09T23:35:00.589Z,15.6
2023-05-09T23:40:00.540Z,15.4
2023-05-09T23:45:00.602Z,15.6
2023-05-09T23:50:00.587Z,15.5
2023-05-09T23:55:00.587Z,15.4
