createdAt,value
2017-12-20T00:00:16.385Z,26.77
2017-12-20T00:02:44.779Z,24.10
2017-12-20T00:05:12.396Z,35.05
2017-12-20T00:07:40.043Z,33.38
2017-12-20T00:10:07.686Z,27.20
2017-12-20T00:12:35.342Z,29.33
2017-12-20T00:15:03.041Z,32.47
2017-12-20T00:17:30.900Z,31.58
2017-12-20T00:19:58.565Z,32.92
2017-12-20T00:22:26.185Z,28.60
2017-12-20T00:24:53.855Z,30.92
2017-12-20T00:27:21.492Z,30.62
2017-12-20T00:29:49.318Z,29.83
2017-12-20T00:32:17.164Z,35.22
2017-12-20T00:34:44.723Z,40.15
2017-12-20T00:37:12.380Z,31.23
2017-12-20T00:39:40.556Z,30.95
2017-12-20T00:42:08.183Z,35.65
2017-12-20T00:44:35.744Z,37.85
2017-12-20T00:47:03.365Z,32.58
2017-12-20T00:49:30.984Z,34.22
2017-12-20T00:51:58.623Z,33.60
2017-12-20T00:54:26.304Z,35.38
2017-12-20T00:56:53.891Z,34.03
2017-12-20T00:59:22.263Z,31.37
2017-12-20T01:01:49.907Z,31.35
2017-12-20T01:04:17.501Z,38.22
2017-12-20T01:06:45.140Z,31.00
2017-12-20T01:09:13.628Z,38.67
2017-12-20T01:11:41.297Z,31.05
2017-12-20T01:14:09.013Z,32.70
2017-12-20T01:16:36.613Z,29.80
2017-12-20T01:19:04.480Z,26.55
2017-12-20T01:21:32.703Z,32.38
2017-12-20T01:24:00.603Z,30.83
2017-12-20T01:26:28.420Z,24.60
2017-12-20T01:28:56.654Z,28.62
2017-12-20T01:31:24.459Z,33.45
2017-12-20T01:33:52.077Z,29.00
2017-12-20T01:36:19.683Z,27.60
2017-12-20T01:38:47.840Z,25.17
2017-12-20T01:41:15.681Z,31.12
2017-12-20T01:43:43.294Z,26.85
2017-12-20T01:46:11.518Z,27.27
2017-12-20T01:48:39.363Z,30.98
2017-12-20T01:51:06.980Z,26.35
2017-12-20T01:53:34.559Z,25.90
2017-12-20T01:56:02.212Z,24.58
2017-12-20T01:58:29.826Z,34.83
2017-12-20T02:00:57.462Z,33.25
2017-12-20T02:03:25.007Z,27.10
2017-12-20T02:05:52.944Z,25.30
2017-12-20T02:08:20.578Z,30.12
2017-12-20T02:10:48.348Z,28.75
2017-12-20T02:13:15.933Z,26.55
2017-12-20T02:15:43.662Z,34.83
2017-12-20T02:18:11.252Z,32.00
2017-12-20T02:20:39.234Z,35.72
2017-12-20T02:23:06.852Z,28.20
2017-12-20T02:25:34.471Z,32.47
2017-12-20T02:28:02.319Z,32.70
2017-12-20T02:30:29.956Z,30.15
2017-12-20T02:32:57.542Z,33.55
2017-12-20T02:35:25.364Z,33.30
2017-12-20T02:37:52.981Z,23.50
2017-12-20T02:40:20.644Z,33.55
2017-12-20T02:42:50.094Z,32.88
2017-12-20T02:45:18.636Z,23.02
2017-12-20T02:47:46.272Z,26.80
2017-12-20T02:50:13.935Z,33.20
2017-12-20T02:52:42.058Z,29.48
2017-12-20T02:55:09.739Z,32.45
2017-12-20T02:57:37.992Z,33.03
2017-12-20T03:00:07.208Z,37.55
2017-12-20T03:02:35.027Z,33.45
2017-12-20T03:05:02.871Z,40.53
2017-12-20T03:07:30.469Z,38.00
2017-12-20T03:09:58.132Z,31.65
2017-12-20T03:12:25.729Z,36.67
2017-12-20T03:14:54.092Z,30.65
2017-12-20T03:17:22.765Z,35.28
2017-12-20T03:19:50.555Z,38.47
2017-12-20T03:22:19.051Z,33.22
2017-12-20T03:24:46.849Z,32.97
2017-12-20T03:27:14.575Z,34.85
2017-12-20T03:29:42.188Z,36.65
2017-12-20T03:32:09.880Z,34.22
2017-12-20T03:34:38.303Z,32.50
2017-12-20T03:37:05.905Z,35.15
2017-12-20T03:39:33.609Z,37.67
2017-12-20T03:42:01.723Z,28.92
2017-12-20T03:44:29.495Z,35.22
2017-12-20T03:46:57.838Z,40.85
2017-12-20T03:49:25.439Z,33.30
2017-12-20T03:51:53.084Z,32.80
2017-12-20T03:54:20.712Z,39.45
2017-12-20T03:56:49.223Z,41.67
2017-12-20T03:59:17.050Z,31.85
2017-12-20T04:01:45.236Z,28.27
2017-12-20T04:04:13.105Z,34.05
2017-12-20T04:06:40.809Z,32.95
2017-12-20T04:09:08.469Z,35.53
2017-12-20T04:11:36.267Z,31.90
2017-12-20T04:14:04.728Z,33.85
2017-12-20T04:16:32.545Z,36.85
2017-12-20T04:19:00.411Z,34.22
2017-12-20T04:21:29.325Z,29.65
2017-12-20T04:23:57.162Z,34.35
2017-12-20T04:26:24.765Z,39.30
2017-12-20T04:28:52.379Z,35.15
2017-12-20T04:31:21.466Z,37.00
2017-12-20T04:33:49.102Z,34.22
2017-12-20T04:36:16.683Z,29.63
2017-12-20T04:52:14.015Z,35.55
2017-12-20T04:54:41.648Z,38.35
2017-12-20T04:57:09.227Z,31.92
2017-12-20T04:59:36.962Z,28.83
2017-12-20T05:02:04.645Z,28.85
2017-12-20T05:04:32.198Z,29.45
2017-12-20T05:06:59.864Z,31.58
2017-12-20T05:09:28.587Z,38.08
2017-12-20T05:11:56.272Z,34.35
2017-12-20T05:14:24.151Z,38.35
2017-12-20T05:16:51.759Z,29.05
2017-12-20T05:19:19.667Z,42.97
2017-12-20T05:21:47.499Z,42.58
2017-12-20T05:24:15.770Z,43.47
2017-12-20T05:26:43.425Z,51.22
2017-12-20T05:29:11.194Z,46.08
2017-12-20T05:31:38.859Z,49.25
2017-12-20T05:34:06.683Z,43.95
2017-12-20T05:36:34.223Z,48.53
2017-12-20T05:39:02.879Z,49.40
2017-12-20T05:41:30.649Z,43.50
2017-12-20T05:43:58.234Z,39.53
2017-12-20T05:46:26.086Z,55.33
2017-12-20T05:48:53.924Z,44.60
2017-12-20T05:51:21.452Z,52.85
2017-12-20T05:53:49.070Z,48.50
2017-12-20T05:56:16.846Z,53.03
2017-12-20T05:58:44.682Z,45.85
2017-12-20T06:01:12.354Z,36.80
2017-12-20T06:03:39.878Z,49.28
2017-12-20T06:06:07.459Z,46.88
2017-12-20T06:08:35.070Z,39.95
2017-12-20T06:11:02.672Z,42.83
2017-12-20T06:13:30.252Z,42.85
2017-12-20T06:15:57.806Z,49.30
2017-12-20T06:18:25.405Z,52.92
2017-12-20T06:20:53.342Z,47.92
2017-12-20T06:23:20.946Z,61.78
2017-12-20T06:25:48.533Z,53.47
2017-12-20T06:28:16.120Z,57.17
2017-12-20T06:30:43.924Z,52.88
2017-12-20T06:33:11.590Z,55.30
2017-12-20T06:35:39.693Z,46.88
2017-12-20T06:38:07.969Z,55.55
2017-12-20T06:40:35.778Z,58.65
2017-12-20T06:43:03.603Z,58.10
2017-12-20T06:45:31.875Z,65.62
2017-12-20T06:48:00.461Z,54.92
2017-12-20T06:50:28.046Z,60.72
2017-12-20T06:52:56.173Z,61.28
2017-12-20T06:55:23.920Z,53.75
2017-12-20T06:57:51.507Z,54.65
2017-12-20T07:00:19.454Z,51.10
2017-12-20T07:02:47.026Z,55.15
2017-12-20T07:05:14.784Z,47.10
2017-12-20T07:07:42.413Z,38.92
2017-12-20T07:10:10.238Z,30.33
2017-12-20T07:12:37.743Z,31.62
2017-12-20T07:15:05.659Z,33.42
2017-12-20T07:17:33.230Z,33.13
2017-12-20T07:20:00.838Z,36.08
2017-12-20T07:22:28.601Z,32.72
2017-12-20T07:24:56.194Z,34.58
2017-12-20T07:27:24.027Z,31.67
2017-12-20T07:29:51.629Z,34.67
2017-12-20T07:32:19.219Z,31.27
2017-12-20T07:34:46.815Z,35.25
2017-12-20T07:37:14.398Z,35.55
2017-12-20T07:39:42.933Z,34.53
2017-12-20T07:42:11.360Z,57.13
2017-12-20T07:44:38.935Z,28.73
2017-12-20T07:47:06.598Z,29.87
2017-12-20T07:49:34.208Z,27.75
2017-12-20T07:52:02.029Z,37.50
2017-12-20T07:54:30.250Z,28.98
2017-12-20T07:56:58.027Z,33.13
2017-12-20T07:59:25.611Z,27.27
2017-12-20T08:01:53.180Z,25.50
2017-12-20T08:04:20.946Z,29.85
2017-12-20T08:06:49.163Z,31.12
2017-12-20T08:09:16.940Z,31.45
2017-12-20T08:11:44.743Z,31.80
2017-12-20T08:14:12.526Z,28.73
2017-12-20T08:16:40.783Z,31.40
2017-12-20T08:19:08.592Z,29.12
2017-12-20T08:21:37.595Z,26.17
2017-12-20T08:24:05.418Z,38.15
2017-12-20T08:26:33.052Z,30.37
2017-12-20T08:29:00.822Z,62.22
2017-12-20T08:31:28.447Z,29.73
2017-12-20T08:33:56.076Z,28.08
2017-12-20T08:36:23.710Z,27.02
2017-12-20T08:38:52.237Z,22.95
2017-12-20T08:41:19.816Z,23.73
2017-12-20T08:43:47.371Z,26.55
2017-12-20T08:46:14.966Z,20.42
2017-12-20T08:48:42.756Z,23.58
2017-12-20T08:51:10.536Z,23.55
2017-12-20T08:53:38.317Z,23.23
2017-12-20T08:56:05.863Z,24.50
2017-12-20T08:58:33.858Z,23.60
2017-12-20T09:01:01.658Z,21.80
2017-12-20T09:03:29.239Z,22.83
2017-12-20T09:05:56.993Z,23.00
2017-12-20T09:08:24.619Z,20.45
2017-12-20T09:10:52.976Z,27.25
2017-12-20T09:13:20.743Z,20.80
2017-12-20T09:15:48.537Z,23.80
2017-12-20T09:18:16.111Z,24.60
2017-12-20T09:20:44.219Z,24.75
2017-12-20T09:23:11.864Z,22.40
2017-12-20T09:25:40.194Z,22.37
2017-12-20T09:28:08.028Z,21.85
2017-12-20T09:30:35.866Z,21.05
2017-12-20T09:33:03.741Z,19.33
2017-12-20T09:35:31.547Z,23.27
2017-12-20T09:37:59.330Z,17.25
2017-12-20T09:40:27.778Z,19.92
2017-12-20T09:42:55.453Z,23.30
2017-12-20T09:45:23.275Z,17.90
2017-12-20T09:47:51.018Z,19.70
2017-12-20T09:50:18.581Z,32.80
2017-12-20T09:52:47.099Z,19.52
2017-12-20T09:55:14.665Z,20.10
2017-12-20T09:57:42.321Z,27.67
2017-12-20T10:00:10.626Z,17.55
2017-12-20T10:02:38.204Z,18.48
2017-12-20T10:05:05.796Z,20.40
2017-12-20T10:07:33.383Z,20.17
2017-12-20T10:10:00.976Z,16.33
2017-12-20T10:12:28.523Z,20.02
2017-12-20T10:14:56.152Z,19.62
2017-12-20T10:17:24.373Z,17.33
2017-12-20T10:19:51.979Z,14.15
2017-12-20T10:22:20.442Z,15.25
2017-12-20T10:24:48.060Z,14.50
2017-12-20T10:27:16.602Z,21.10
2017-12-20T10:29:45.150Z,25.58
2017-12-20T10:32:12.751Z,28.10
2017-12-20T10:34:40.660Z,13.43
2017-12-20T10:37:08.190Z,21.30
2017-12-20T10:39:35.841Z,17.85
2017-12-20T10:42:04.289Z,18.10
2017-12-20T10:44:31.874Z,16.00
2017-12-20T10:46:59.520Z,14.70
2017-12-20T10:49:27.152Z,17.25
2017-12-20T10:51:55.008Z,15.00
2017-12-20T10:54:23.182Z,18.33
2017-12-20T10:56:52.116Z,12.85
2017-12-20T10:59:19.791Z,19.70
2017-12-20T11:01:47.494Z,12.75
2017-12-20T11:04:15.066Z,13.95
2017-12-20T11:06:43.342Z,17.85
2017-12-20T11:09:10.978Z,12.27
2017-12-20T11:11:39.094Z,17.60
2017-12-20T11:14:07.018Z,18.35
2017-12-20T11:16:35.513Z,15.48
2017-12-20T11:19:03.115Z,19.58
2017-12-20T11:21:30.908Z,15.35
2017-12-20T11:23:58.520Z,16.40
2017-12-20T11:26:26.134Z,16.73
2017-12-20T11:28:54.642Z,18.10
2017-12-20T11:31:24.211Z,15.63
2017-12-20T11:33:51.960Z,18.73
2017-12-20T11:36:19.554Z,15.15
2017-12-20T11:38:47.372Z,13.48
2017-12-20T11:41:15.013Z,19.77
2017-12-20T11:43:42.618Z,13.13
2017-12-20T11:46:10.250Z,13.40
2017-12-20T11:48:37.825Z,15.40
2017-12-20T11:51:05.387Z,14.07
2017-12-20T11:53:33.010Z,16.58
2017-12-20T11:56:00.594Z,11.68
2017-12-20T11:58:28.273Z,15.13
2017-12-20T12:00:55.876Z,11.45
2017-12-20T12:03:23.461Z,12.57
2017-12-20T12:05:52.055Z,11.48
2017-12-20T12:08:19.653Z,12.48
2017-12-20T12:10:47.249Z,13.95
2017-12-20T12:13:14.864Z,14.32
2017-12-20T12:15:42.499Z,12.52
2017-12-20T12:18:10.366Z,10.10
2017-12-20T12:20:38.367Z,16.98
2017-12-20T12:23:06.039Z,13.90
2017-12-20T12:25:33.801Z,14.77
2017-12-20T12:28:02.782Z,10.48
2017-12-20T12:30:30.410Z,18.92
2017-12-20T12:32:58.202Z,22.05
2017-12-20T12:35:26.177Z,13.57
2017-12-20T12:37:53.810Z,15.68
2017-12-20T12:40:21.573Z,12.57
2017-12-20T12:42:49.328Z,13.45
2017-12-20T12:45:17.242Z,15.55
2017-12-20T12:47:44.887Z,14.68
2017-12-20T12:50:12.671Z,16.92
2017-12-20T12:52:41.180Z,12.80
2017-12-20T12:55:09.903Z,15.57
2017-12-20T12:57:39.408Z,14.77
2017-12-20T13:00:07.773Z,18.37
2017-12-20T13:02:35.650Z,16.55
2017-12-20T13:05:03.471Z,14.75
2017-12-20T13:07:31.611Z,16.62
2017-12-20T13:09:59.278Z,11.27
2017-12-20T13:12:26.962Z,15.48
2017-12-20T13:14:54.545Z,16.83
2017-12-20T13:17:22.620Z,9.07
2017-12-20T13:19:50.222Z,13.10
2017-12-20T13:22:17.910Z,11.57
2017-12-20T13:24:45.763Z,13.50
2017-12-20T13:27:13.341Z,13.48
2017-12-20T13:29:42.203Z,9.65
2017-12-20T13:32:10.606Z,13.35
2017-12-20T13:34:38.465Z,15.43
2017-12-20T13:37:08.650Z,12.98
2017-12-20T13:39:36.420Z,12.98
2017-12-20T13:42:04.186Z,12.95
2017-12-20T13:44:31.968Z,15.77
2017-12-20T13:46:59.866Z,12.73
2017-12-20T13:49:27.493Z,15.40
2017-12-20T13:51:55.069Z,15.88
2017-12-20T13:54:22.785Z,14.55
2017-12-20T13:56:50.995Z,16.77
2017-12-20T13:59:18.639Z,16.12
2017-12-20T14:01:46.436Z,12.57
2017-12-20T14:04:14.177Z,10.88
2017-12-20T14:06:42.007Z,12.45
2017-12-20T14:09:09.764Z,10.77
2017-12-20T14:11:38.860Z,19.80
2017-12-20T14:14:07.440Z,13.10
2017-12-20T14:16:35.906Z,9.95
2017-12-20T14:19:03.923Z,11.57
2017-12-20T14:21:32.292Z,11.25
2017-12-20T14:24:00.304Z,13.00
2017-12-20T14:26:27.891Z,11.38
2017-12-20T14:28:55.724Z,10.90
2017-12-20T14:31:23.700Z,13.62
2017-12-20T14:33:51.430Z,9.60
2017-12-20T14:36:20.048Z,10.88
2017-12-20T14:38:47.684Z,9.30
2017-12-20T14:41:15.458Z,10.35
2017-12-20T14:43:43.167Z,13.90
2017-12-20T14:46:11.197Z,11.07
2017-12-20T14:48:39.262Z,8.20
2017-12-20T14:51:07.459Z,13.70
2017-12-20T14:53:35.792Z,13.18
2017-12-20T14:56:03.399Z,11.02
2017-12-20T14:58:31.055Z,11.77
2017-12-20T15:00:58.742Z,9.57
2017-12-20T15:03:26.664Z,9.88
2017-12-20T15:05:54.471Z,15.60
2017-12-20T15:08:22.105Z,11.15
2017-12-20T15:10:50.489Z,12.88
2017-12-20T15:13:18.283Z,13.02
2017-12-20T15:15:46.832Z,14.43
2017-12-20T15:18:14.483Z,16.83
2017-12-20T15:20:42.566Z,10.23
2017-12-20T15:23:11.520Z,14.90
2017-12-20T15:25:39.220Z,14.95
2017-12-20T15:28:06.938Z,13.30
2017-12-20T15:30:34.622Z,12.85
2017-12-20T15:33:02.817Z,15.60
2017-12-20T15:35:30.428Z,12.63
2017-12-20T15:37:58.050Z,12.60
2017-12-20T15:40:26.655Z,14.23
2017-12-20T15:42:54.225Z,17.15
2017-12-20T15:45:22.809Z,21.35
2017-12-20T15:47:50.664Z,14.63
2017-12-20T15:50:18.659Z,13.25
2017-12-20T15:52:47.114Z,13.40
2017-12-20T15:55:14.746Z,19.20
2017-12-20T15:57:42.659Z,19.30
2017-12-20T16:00:10.382Z,13.95
2017-12-20T16:02:38.369Z,22.35
2017-12-20T16:05:06.004Z,11.55
2017-12-20T16:07:33.704Z,10.10
2017-12-20T16:10:01.307Z,13.40
2017-12-20T16:12:29.706Z,17.10
2017-12-20T16:14:59.767Z,13.68
2017-12-20T16:17:27.858Z,13.13
2017-12-20T16:19:55.478Z,13.18
2017-12-20T16:22:23.863Z,10.60
2017-12-20T16:31:30.025Z,17.60
2017-12-20T16:33:57.674Z,16.80
2017-12-20T16:36:25.293Z,16.92
2017-12-20T16:38:53.169Z,19.50
2017-12-20T16:41:20.817Z,18.98
2017-12-20T16:43:49.575Z,13.68
2017-12-20T16:46:17.169Z,17.37
2017-12-20T16:48:45.714Z,15.80
2017-12-20T16:51:13.641Z,15.45
2017-12-20T16:53:42.209Z,15.88
2017-12-20T16:56:10.287Z,15.88
2017-12-20T16:58:37.880Z,19.25
2017-12-20T17:01:05.576Z,16.25
2017-12-20T17:03:33.324Z,15.05
2017-12-20T17:06:00.899Z,19.10
2017-12-20T17:08:29.807Z,16.87
2017-12-20T17:10:57.363Z,13.23
2017-12-20T17:13:24.967Z,16.27
2017-12-20T17:15:52.595Z,15.23
2017-12-20T17:18:21.132Z,14.87
2017-12-20T17:20:48.697Z,14.05
2017-12-20T17:23:16.270Z,16.33
2017-12-20T17:25:43.825Z,15.32
2017-12-20T17:28:13.200Z,16.42
2017-12-20T17:30:41.202Z,17.87
2017-12-20T17:33:09.651Z,12.48
2017-12-20T17:35:37.256Z,18.20
2017-12-20T17:38:04.919Z,14.10
2017-12-20T17:40:33.718Z,11.60
2017-12-20T17:43:01.467Z,13.73
2017-12-20T17:45:29.144Z,13.88
2017-12-20T17:47:57.192Z,12.90
2017-12-20T17:50:25.323Z,12.63
2017-12-20T17:52:52.910Z,13.07
2017-12-20T17:55:22.076Z,14.30
2017-12-20T17:57:50.067Z,12.93
2017-12-20T18:00:19.748Z,14.13
2017-12-20T18:02:47.318Z,14.02
2017-12-20T18:05:14.987Z,15.88
2017-12-20T18:07:42.602Z,24.42
2017-12-20T18:10:11.141Z,18.62
2017-12-20T18:12:40.409Z,16.27
2017-12-20T18:15:08.006Z,19.23
2017-12-20T18:17:35.646Z,13.50
2017-12-20T18:20:03.577Z,17.08
2017-12-20T18:22:33.088Z,14.07
2017-12-20T18:25:00.787Z,13.52
2017-12-20T18:27:29.664Z,12.77
2017-12-20T18:29:59.030Z,12.07
2017-12-20T18:32:28.683Z,11.65
2017-12-20T18:34:57.598Z,12.35
2017-12-20T18:37:25.608Z,15.55
2017-12-20T18:39:53.318Z,11.38
2017-12-20T18:42:21.081Z,11.98
2017-12-20T18:44:48.732Z,11.10
2017-12-20T18:47:16.356Z,12.65
2017-12-20T18:49:43.993Z,16.90
2017-12-20T18:52:11.646Z,12.10
2017-12-20T18:54:39.331Z,11.70
2017-12-20T18:57:07.713Z,15.30
2017-12-20T18:59:35.723Z,11.77
2017-12-20T19:02:04.923Z,9.60
2017-12-20T19:04:32.668Z,13.38
2017-12-20T19:07:00.420Z,16.00
2017-12-20T19:09:28.497Z,9.90
2017-12-20T19:11:58.492Z,16.65
2017-12-20T19:14:34.162Z,15.98
2017-12-20T19:17:01.854Z,10.45
2017-12-20T19:19:29.592Z,13.25
2017-12-20T19:21:57.543Z,10.25
2017-12-20T19:24:27.022Z,11.15
2017-12-20T19:26:55.955Z,11.00
2017-12-20T19:29:24.209Z,15.48
2017-12-20T19:31:52.172Z,10.52
2017-12-20T19:34:19.784Z,11.43
2017-12-20T19:36:48.278Z,7.72
2017-12-20T19:39:15.997Z,13.20
2017-12-20T19:41:43.621Z,12.57
2017-12-20T19:44:11.811Z,12.30
2017-12-20T19:46:39.852Z,10.50
2017-12-20T19:49:07.689Z,12.82
2017-12-20T19:51:35.798Z,11.63
2017-12-20T19:54:03.476Z,14.35
2017-12-20T19:56:31.151Z,14.95
2017-12-20T19:58:58.807Z,14.15
2017-12-20T20:01:26.517Z,11.50
2017-12-20T20:03:54.120Z,16.20
2017-12-20T20:06:23.010Z,17.62
2017-12-20T20:08:50.676Z,13.75
2017-12-20T20:11:18.480Z,14.50
2017-12-20T20:13:46.149Z,16.80
2017-12-20T20:16:17.625Z,15.25
2017-12-20T20:18:47.348Z,17.65
2017-12-20T20:21:20.753Z,20.25
2017-12-20T20:23:48.692Z,16.02
2017-12-20T20:26:16.663Z,15.13
2017-12-20T20:28:44.501Z,11.12
2017-12-20T20:31:13.875Z,18.52
2017-12-20T20:33:41.481Z,11.65
2017-12-20T20:36:09.824Z,12.25
2017-12-20T20:38:38.212Z,11.82
2017-12-20T20:41:05.887Z,13.98
2017-12-20T20:43:33.548Z,18.02
2017-12-20T20:46:01.248Z,18.12
2017-12-20T20:48:28.974Z,15.60
2017-12-20T20:50:56.735Z,23.02
2017-12-20T20:53:24.456Z,19.90
2017-12-20T20:55:52.155Z,16.83
2017-12-20T20:58:19.922Z,14.75
2017-12-20T21:00:48.359Z,14.75
2017-12-20T21:03:16.879Z,13.73
2017-12-20T21:05:45.260Z,18.73
2017-12-20T21:08:13.645Z,18.00
2017-12-20T21:10:41.281Z,19.98
2017-12-20T21:13:08.914Z,14.73
2017-12-20T21:15:37.401Z,17.37
2017-12-20T21:18:08.898Z,15.85
2017-12-20T21:20:36.913Z,18.80
2017-12-20T21:23:05.556Z,18.48
2017-12-20T21:25:33.239Z,21.58
2017-12-20T21:28:01.053Z,20.08
2017-12-20T21:30:28.855Z,18.23
2017-12-20T21:32:57.049Z,17.70
2017-12-20T21:35:25.654Z,17.87
2017-12-20T21:37:53.434Z,18.48
2017-12-20T21:40:21.052Z,18.20
2017-12-20T21:42:48.891Z,19.40
2017-12-20T21:45:17.078Z,19.83
2017-12-20T21:47:44.873Z,23.73
2017-12-20T21:50:12.960Z,20.75
2017-12-20T21:52:40.950Z,18.70
2017-12-20T21:55:08.676Z,21.30
2017-12-20T21:57:37.095Z,21.90
2017-12-20T22:00:16.587Z,25.02
2017-12-20T22:02:44.616Z,19.87
2017-12-20T22:05:16.201Z,22.00
2017-12-20T22:07:44.547Z,25.50
2017-12-20T22:10:12.447Z,17.65
2017-12-20T22:12:40.330Z,21.67
2017-12-20T22:15:08.198Z,23.55
2017-12-20T22:17:35.864Z,22.42
2017-12-20T22:20:22.183Z,17.27
2017-12-20T22:22:51.558Z,17.95
2017-12-20T22:25:19.376Z,17.60
2017-12-20T22:27:48.391Z,18.30
2017-12-20T22:30:16.796Z,17.58
2017-12-20T22:32:45.254Z,18.98
2017-12-20T22:35:12.906Z,19.17
2017-12-20T22:37:40.598Z,15.43
2017-12-20T22:40:09.969Z,21.95
2017-12-20T22:42:37.676Z,21.85
2017-12-20T22:45:23.335Z,19.27
2017-12-20T22:47:51.904Z,19.20
2017-12-20T22:50:19.574Z,20.15
2017-12-20T22:52:47.316Z,18.95
2017-12-20T22:55:14.983Z,18.30
2017-12-20T22:57:42.705Z,17.37
2017-12-20T23:00:10.665Z,19.70
2017-12-20T23:02:38.299Z,16.98
2017-12-20T23:05:06.347Z,16.23
2017-12-20T23:07:34.901Z,17.02
2017-12-20T23:10:02.551Z,18.02
2017-12-20T23:12:30.406Z,18.83
2017-12-20T23:14:58.725Z,20.92
2017-12-20T23:17:26.781Z,23.25
2017-12-20T23:19:54.400Z,20.52
2017-12-20T23:22:22.172Z,16.98
2017-12-20T23:24:49.954Z,21.27
2017-12-20T23:27:18.425Z,19.33
2017-12-20T23:29:46.109Z,22.55
2017-12-20T23:32:13.863Z,16.15
2017-12-20T23:34:41.638Z,15.18
2017-12-20T23:37:10.193Z,13.77
2017-12-20T23:39:39.347Z,18.05
2017-12-20T23:42:07.074Z,18.58
2017-12-20T23:44:34.702Z,15.07
2017-12-20T23:47:02.446Z,15.13
2017-12-20T23:49:30.095Z,14.40
2017-12-20T23:51:57.759Z,20.10
2017-12-20T23:54:25.453Z,16.05
2017-12-20T23:56:53.187Z,18.25
2017-12-20T23:59:20.875Z,18.05
