createdAt,value
2022-11-05T00:21:03.352Z,16.20
2022-11-05T00:43:06.885Z,16.62
2022-11-05T01:04:53.097Z,16.59
2022-11-05T01:26:38.934Z,15.94
2022-11-05T01:48:29.994Z,15.40
2022-11-05T02:10:18.171Z,15.23
2022-11-05T02:32:12.002Z,15.35
2022-11-05T02:54:03.664Z,15.26
2022-11-05T03:15:57.994Z,15.19
2022-11-05T03:37:44.278Z,15.20
2022-11-05T03:59:31.503Z,15.05
2022-11-05T04:21:34.771Z,15.09
2022-11-05T04:43:21.684Z,15.35
2022-11-05T05:05:10.010Z,15.35
2022-11-05T05:26:55.895Z,15.40
2022-11-05T05:48:42.376Z,15.40
2022-11-05T06:10:28.697Z,15.39
2022-11-05T06:32:14.649Z,15.65
2022-11-05T06:54:00.415Z,13.08
2022-11-05T07:15:46.907Z,14.24
2022-11-05T07:37:33.559Z,15.59
2022-11-05T07:59:19.592Z,15.05
2022-11-05T08:21:09.061Z,15.75
2022-11-05T08:43:00.274Z,15.10
2022-11-05T09:04:47.158Z,15.86
2022-11-05T09:26:33.328Z,15.46
2022-11-05T09:48:22.916Z,16.05
2022-11-05T10:10:27.987Z,13.73
2022-11-05T10:32:20.153Z,15.29
2022-11-05T10:54:17.098Z,14.55
2022-11-05T11:16:18.821Z,16.05
2022-11-05T11:38:06.209Z,14.83
2022-11-05T12:00:09.684Z,15.51
2022-11-05T12:22:04.301Z,13.81
2022-11-05T12:44:10.118Z,15.42
2022-11-05T13:06:05.431Z,14.31
2022-11-05T13:27:59.452Z,13.42
2022-11-05T13:49:50.660Z,13.55
2022-11-05T14:11:38.647Z,14.87
2022-11-05T14:33:39.189Z,12.32
2022-11-05T14:55:31.627Z,14.55
2022-11-05T15:17:23.070Z,13.72
2022-11-05T15:39:29.917Z,15.58
2022-11-05T16:01:25.547Z,13.91
2022-11-05T16:23:41.147Z,14.73
2022-11-05T16:45:27.837Z,13.19
2022-11-05T17:07:13.708Z,13.57
2022-11-05T17:28:59.490Z,12.41
2022-11-05T17:50:49.982Z,13.65
2022-11-05T18:12:35.850Z,13.54
2022-11-05T18:34:21.665Z,14.36
2022-11-05T18:56:12.626Z,11.53
2022-11-05T19:17:58.671Z,13.89
2022-11-05T19:39:44.570Z,12.64
2022-11-05T20:01:31.912Z,14.01
2022-11-05T20:23:18.781Z,12.27
2022-11-05T20:45:05.311Z,12.26
2022-11-05T21:06:51.463Z,10.86
2022-11-05T21:28:39.181Z,11.52
2022-11-05T21:50:45.530Z,10.64
2022-11-05T22:12:32.364Z,10.95
2022-11-05T22:34:18.407Z,12.30
2022-11-05T22:56:07.499Z,9.70
2022-11-05T23:18:11.258Z,10.85
2022-11-05T23:39:58.252Z,9.30
