createdAt,value
2019-05-07T00:00:45.247Z,19.30
2019-05-07T00:03:14.944Z,18.32
2019-05-07T00:05:44.670Z,19.45
2019-05-07T00:08:14.368Z,18.12
2019-05-07T00:10:43.979Z,18.50
2019-05-07T00:13:13.400Z,18.00
2019-05-07T00:15:43.097Z,19.20
2019-05-07T00:18:12.914Z,17.10
2019-05-07T00:20:42.713Z,22.13
2019-05-07T00:23:12.516Z,21.73
2019-05-07T00:25:42.302Z,18.48
2019-05-07T00:28:12.357Z,18.73
2019-05-07T00:30:42.646Z,21.17
2019-05-07T00:33:13.136Z,21.33
2019-05-07T00:35:44.562Z,20.50
2019-05-07T00:38:18.877Z,20.90
2019-05-07T00:40:51.994Z,18.30
2019-05-07T00:43:22.869Z,17.13
2019-05-07T00:45:56.862Z,19.20
2019-05-07T00:48:25.513Z,19.07
2019-05-07T00:50:56.460Z,20.68
2019-05-07T00:53:26.148Z,21.20
2019-05-07T00:55:55.321Z,19.65
2019-05-07T00:58:26.902Z,16.75
2019-05-07T01:00:56.411Z,19.15
2019-05-07T01:03:26.230Z,17.27
2019-05-07T01:05:55.937Z,16.97
2019-05-07T01:08:25.749Z,16.85
2019-05-07T01:10:55.350Z,17.55
2019-05-07T01:13:25.170Z,17.42
2019-05-07T01:15:54.981Z,15.55
2019-05-07T01:18:24.785Z,17.35
2019-05-07T01:20:54.406Z,17.00
2019-05-07T01:23:24.048Z,16.52
2019-05-07T01:25:53.455Z,20.40
2019-05-07T01:28:23.113Z,16.90
2019-05-07T01:30:53.087Z,15.43
2019-05-07T01:33:24.026Z,18.57
2019-05-07T01:36:07.303Z,16.02
2019-05-07T01:38:37.110Z,15.40
2019-05-07T01:41:06.390Z,14.93
2019-05-07T01:43:35.761Z,15.63
2019-05-07T01:46:05.422Z,17.25
2019-05-07T01:48:34.677Z,13.83
2019-05-07T01:51:04.081Z,17.37
2019-05-07T01:53:33.345Z,16.15
2019-05-07T01:56:03.428Z,16.17
2019-05-07T01:58:33.440Z,19.25
2019-05-07T02:01:03.283Z,14.90
2019-05-07T02:03:42.004Z,17.12
2019-05-07T02:06:16.514Z,16.93
2019-05-07T02:08:52.913Z,15.75
2019-05-07T02:11:26.584Z,13.75
2019-05-07T02:13:57.071Z,17.02
2019-05-07T02:16:26.830Z,15.83
2019-05-07T02:18:56.310Z,17.65
2019-05-07T02:21:25.918Z,16.45
2019-05-07T02:23:55.646Z,17.42
2019-05-07T02:26:25.126Z,12.15
2019-05-07T02:28:54.467Z,13.58
2019-05-07T02:31:23.870Z,12.23
2019-05-07T02:33:54.290Z,16.45
2019-05-07T02:36:24.195Z,15.63
2019-05-07T02:39:03.775Z,15.50
2019-05-07T02:41:36.323Z,12.80
2019-05-07T02:44:06.125Z,13.38
2019-05-07T02:46:55.915Z,15.45
2019-05-07T02:49:26.957Z,13.22
2019-05-07T02:51:57.942Z,14.28
2019-05-07T02:54:29.337Z,14.90
2019-05-07T02:56:58.724Z,12.75
2019-05-07T02:59:28.449Z,15.95
2019-05-07T03:01:58.070Z,14.87
2019-05-07T03:04:27.377Z,14.60
2019-05-07T03:06:57.994Z,12.45
2019-05-07T03:09:27.702Z,12.47
2019-05-07T03:11:57.517Z,13.05
2019-05-07T03:14:26.934Z,11.95
2019-05-07T03:16:56.636Z,13.13
2019-05-07T03:19:26.861Z,15.28
2019-05-07T03:21:56.664Z,12.73
2019-05-07T03:24:39.736Z,15.60
2019-05-07T03:27:09.002Z,12.45
2019-05-07T03:29:39.940Z,13.30
2019-05-07T03:32:29.191Z,15.20
2019-05-07T03:35:05.884Z,14.33
2019-05-07T03:37:36.148Z,11.03
2019-05-07T03:40:06.712Z,13.53
2019-05-07T03:42:36.438Z,15.15
2019-05-07T03:45:13.951Z,13.65
2019-05-07T03:47:48.237Z,12.88
2019-05-07T03:50:17.481Z,11.97
2019-05-07T03:52:47.152Z,12.23
2019-05-07T03:55:16.521Z,15.78
2019-05-07T03:57:46.155Z,12.85
2019-05-07T04:00:15.875Z,14.43
2019-05-07T04:02:45.681Z,10.08
2019-05-07T04:05:15.393Z,15.45
2019-05-07T04:07:45.097Z,14.45
2019-05-07T04:10:15.459Z,10.65
2019-05-07T04:12:44.882Z,14.73
2019-05-07T04:15:18.806Z,10.80
2019-05-07T04:17:46.100Z,10.78
2019-05-07T04:20:15.910Z,12.50
2019-05-07T04:22:45.289Z,11.75
2019-05-07T04:25:16.661Z,11.48
2019-05-07T04:27:52.699Z,11.48
2019-05-07T04:30:23.609Z,12.75
2019-05-07T04:32:55.002Z,11.68
2019-05-07T04:35:29.418Z,11.85
2019-05-07T04:38:02.145Z,11.75
2019-05-07T04:40:33.644Z,11.95
2019-05-07T04:43:02.712Z,15.48
2019-05-07T04:45:33.692Z,13.85
2019-05-07T04:48:03.706Z,14.65
2019-05-07T04:50:43.104Z,12.90
2019-05-07T04:53:06.304Z,14.27
2019-05-07T04:55:36.116Z,10.45
2019-05-07T04:58:08.878Z,11.50
2019-05-07T05:00:36.809Z,11.18
2019-05-07T05:03:26.334Z,13.10
2019-05-07T05:05:56.190Z,11.93
2019-05-07T05:08:25.963Z,10.28
2019-05-07T05:10:55.812Z,16.95
2019-05-07T05:13:25.591Z,13.58
2019-05-07T05:15:55.202Z,12.13
2019-05-07T05:18:24.805Z,13.50
2019-05-07T05:20:55.793Z,12.13
2019-05-07T05:23:35.998Z,13.20
2019-05-07T05:26:05.808Z,10.40
2019-05-07T05:28:35.422Z,13.18
2019-05-07T05:31:06.736Z,13.80
2019-05-07T05:33:36.468Z,13.65
2019-05-07T05:36:06.285Z,9.93
2019-05-07T05:38:35.893Z,11.75
2019-05-07T05:41:05.506Z,16.90
2019-05-07T05:43:36.949Z,13.30
2019-05-07T05:46:08.053Z,14.28
2019-05-07T05:48:37.516Z,17.12
2019-05-07T05:51:24.211Z,12.70
2019-05-07T05:53:58.425Z,13.78
2019-05-07T05:56:29.784Z,12.60
2019-05-07T05:59:24.171Z,10.45
2019-05-07T06:02:03.383Z,18.42
2019-05-07T06:04:43.039Z,9.25
2019-05-07T06:07:22.727Z,11.95
2019-05-07T06:09:56.894Z,13.72
2019-05-07T06:12:43.904Z,11.75
2019-05-07T06:15:16.902Z,14.03
2019-05-07T06:18:17.923Z,10.90
2019-05-07T06:20:47.497Z,11.35
2019-05-07T06:23:22.463Z,13.55
2019-05-07T06:25:52.558Z,9.65
2019-05-07T06:28:22.479Z,12.85
2019-05-07T06:30:52.894Z,10.00
2019-05-07T06:33:23.120Z,12.58
2019-05-07T06:35:52.584Z,11.97
2019-05-07T06:38:23.310Z,13.10
2019-05-07T06:41:06.630Z,13.10
2019-05-07T06:43:46.685Z,13.30
2019-05-07T06:46:16.401Z,11.00
2019-05-07T06:48:46.426Z,9.88
2019-05-07T06:51:17.679Z,11.05
2019-05-07T06:53:47.487Z,12.37
2019-05-07T06:56:17.280Z,12.82
2019-05-07T06:59:02.216Z,7.85
2019-05-07T07:01:33.809Z,10.50
2019-05-07T07:04:14.374Z,11.40
2019-05-07T07:06:48.593Z,12.10
2019-05-07T07:09:22.110Z,13.05
2019-05-07T07:12:08.946Z,11.27
2019-05-07T07:14:38.304Z,10.20
2019-05-07T07:17:08.014Z,12.20
2019-05-07T07:19:37.324Z,11.30
2019-05-07T07:22:07.027Z,8.93
2019-05-07T07:24:37.653Z,11.12
2019-05-07T07:27:07.361Z,18.55
2019-05-07T07:29:38.707Z,13.75
2019-05-07T07:32:12.655Z,11.28
2019-05-07T07:34:43.347Z,8.95
2019-05-07T07:37:17.371Z,10.38
2019-05-07T07:39:47.069Z,10.10
2019-05-07T07:42:16.682Z,10.65
2019-05-07T07:44:46.758Z,8.70
2019-05-07T07:47:16.410Z,12.33
2019-05-07T07:49:46.500Z,9.13
2019-05-07T07:52:16.234Z,9.10
2019-05-07T07:54:46.049Z,9.15
2019-05-07T07:57:26.616Z,9.48
2019-05-07T07:59:57.640Z,10.85
2019-05-07T08:02:29.002Z,10.60
2019-05-07T08:04:58.717Z,13.75
2019-05-07T08:07:28.417Z,15.80
2019-05-07T08:09:58.233Z,9.80
2019-05-07T08:12:28.063Z,12.33
2019-05-07T08:15:13.288Z,10.55
2019-05-07T08:17:29.010Z,10.20
2019-05-07T08:19:58.825Z,12.15
2019-05-07T08:22:28.435Z,8.68
2019-05-07T08:24:58.238Z,9.65
2019-05-07T08:27:28.965Z,8.60
2019-05-07T08:29:58.284Z,10.68
2019-05-07T08:32:29.240Z,11.83
2019-05-07T08:35:14.332Z,9.48
2019-05-07T08:37:44.001Z,11.97
2019-05-07T08:40:13.819Z,9.40
2019-05-07T08:42:43.611Z,9.33
2019-05-07T08:45:32.642Z,12.50
2019-05-07T08:48:12.477Z,9.33
2019-05-07T08:50:41.947Z,9.28
2019-05-07T08:53:13.255Z,8.68
2019-05-07T08:55:43.018Z,10.90
2019-05-07T08:58:12.801Z,10.32
2019-05-07T09:00:42.614Z,8.80
2019-05-07T09:03:20.117Z,9.18
2019-05-07T09:05:43.669Z,10.60
2019-05-07T09:08:13.081Z,8.20
2019-05-07T09:10:42.332Z,11.57
2019-05-07T09:13:12.595Z,7.55
2019-05-07T09:15:42.586Z,10.70
2019-05-07T09:18:12.459Z,9.83
2019-05-07T09:20:42.578Z,8.25
2019-05-07T09:23:12.384Z,12.50
2019-05-07T09:25:46.980Z,10.23
2019-05-07T09:28:18.647Z,10.35
2019-05-07T09:30:52.272Z,8.53
2019-05-07T09:33:29.221Z,12.85
2019-05-07T09:35:58.928Z,9.13
2019-05-07T09:38:28.205Z,7.12
2019-05-07T09:40:58.345Z,8.95
2019-05-07T09:43:27.953Z,7.65
2019-05-07T09:45:57.241Z,8.43
2019-05-07T09:48:27.068Z,6.55
2019-05-07T09:50:56.682Z,8.65
2019-05-07T09:53:26.292Z,8.00
2019-05-07T09:55:56.201Z,8.38
2019-05-07T09:58:35.672Z,8.80
2019-05-07T10:00:57.461Z,5.17
2019-05-07T10:03:27.174Z,6.08
2019-05-07T10:05:57.002Z,7.55
2019-05-07T10:08:26.697Z,8.43
2019-05-07T10:10:56.510Z,7.62
2019-05-07T10:13:30.417Z,7.37
2019-05-07T10:18:28.797Z,7.45
2019-05-07T10:20:58.433Z,7.60
2019-05-07T10:23:28.172Z,7.85
2019-05-07T10:25:58.042Z,7.78
2019-05-07T10:28:27.662Z,7.45
2019-05-07T10:30:57.154Z,5.30
2019-05-07T10:33:27.586Z,5.87
2019-05-07T10:35:58.067Z,8.65
2019-05-07T10:38:27.828Z,6.67
2019-05-07T10:40:57.634Z,8.90
2019-05-07T10:43:27.451Z,10.80
2019-05-07T10:46:14.895Z,6.62
2019-05-07T10:48:48.717Z,8.15
2019-05-07T10:51:18.409Z,6.95
2019-05-07T10:53:48.201Z,5.67
2019-05-07T10:56:18.014Z,7.15
2019-05-07T10:58:48.846Z,8.50
2019-05-07T11:01:22.281Z,5.70
2019-05-07T11:03:51.798Z,5.85
2019-05-07T11:06:22.161Z,7.50
2019-05-07T11:08:52.111Z,8.00
2019-05-07T11:11:21.911Z,5.83
2019-05-07T11:13:55.513Z,7.95
2019-05-07T11:16:24.708Z,7.08
2019-05-07T11:18:54.520Z,7.87
2019-05-07T11:21:32.961Z,11.33
2019-05-07T11:24:03.233Z,8.68
2019-05-07T11:26:33.280Z,6.33
2019-05-07T11:29:03.094Z,6.58
2019-05-07T11:31:33.235Z,6.50
2019-05-07T11:34:04.145Z,6.95
2019-05-07T11:36:34.431Z,5.25
2019-05-07T11:39:05.709Z,7.72
2019-05-07T11:41:46.686Z,8.75
2019-05-07T11:44:23.028Z,8.23
2019-05-07T11:47:12.285Z,6.37
2019-05-07T11:49:59.216Z,7.00
2019-05-07T11:52:35.186Z,8.13
2019-05-07T11:55:03.131Z,10.27
2019-05-07T11:57:32.987Z,7.53
2019-05-07T12:00:03.167Z,7.50
2019-05-07T12:02:32.807Z,4.50
2019-05-07T12:05:02.301Z,7.58
2019-05-07T12:07:32.774Z,8.48
2019-05-07T12:10:05.018Z,7.35
2019-05-07T12:12:34.826Z,8.65
2019-05-07T12:15:04.630Z,8.18
2019-05-07T12:17:35.266Z,7.10
2019-05-07T12:20:05.582Z,9.30
2019-05-07T12:22:52.165Z,9.45
2019-05-07T12:25:22.309Z,6.80
2019-05-07T12:27:52.739Z,6.37
2019-05-07T12:30:32.623Z,7.17
2019-05-07T12:33:22.469Z,6.97
2019-05-07T12:35:52.853Z,6.03
2019-05-07T12:38:22.610Z,8.48
2019-05-07T12:40:52.504Z,8.85
2019-05-07T12:43:21.924Z,7.08
2019-05-07T12:45:52.494Z,8.85
2019-05-07T12:48:22.262Z,7.08
2019-05-07T12:50:52.350Z,6.80
2019-05-07T12:53:31.454Z,5.95
2019-05-07T12:56:05.535Z,6.90
2019-05-07T12:58:35.242Z,8.93
2019-05-07T13:01:09.247Z,7.70
2019-05-07T13:03:42.654Z,7.30
2019-05-07T13:06:11.703Z,7.15
2019-05-07T13:08:42.014Z,5.62
2019-05-07T13:11:13.230Z,9.70
2019-05-07T13:13:43.020Z,5.80
2019-05-07T13:16:12.941Z,8.48
2019-05-07T13:18:42.650Z,5.83
2019-05-07T13:21:12.263Z,5.80
2019-05-07T13:23:42.256Z,7.35
2019-05-07T13:26:12.077Z,5.72
2019-05-07T13:28:41.991Z,10.10
2019-05-07T13:31:13.143Z,8.48
2019-05-07T13:33:42.566Z,7.92
2019-05-07T13:36:12.362Z,9.48
2019-05-07T13:38:59.776Z,9.30
2019-05-07T13:41:43.427Z,11.40
2019-05-07T13:44:31.781Z,5.90
2019-05-07T13:47:08.641Z,6.67
2019-05-07T13:49:38.249Z,9.20
2019-05-07T13:52:07.862Z,8.45
2019-05-07T13:54:37.664Z,5.78
2019-05-07T13:57:07.411Z,9.28
2019-05-07T13:59:37.194Z,6.95
2019-05-07T14:02:08.445Z,8.58
2019-05-07T14:04:38.249Z,5.87
2019-05-07T14:07:08.882Z,7.55
2019-05-07T14:09:38.488Z,5.75
2019-05-07T14:12:08.102Z,4.72
2019-05-07T14:14:38.641Z,6.08
2019-05-07T14:17:08.337Z,11.08
2019-05-07T14:19:37.835Z,5.58
2019-05-07T14:22:15.282Z,6.40
2019-05-07T14:24:39.016Z,8.53
2019-05-07T14:27:08.819Z,8.53
2019-05-07T14:29:39.670Z,6.75
2019-05-07T14:32:26.049Z,5.20
2019-05-07T14:35:03.544Z,5.12
2019-05-07T14:37:34.898Z,6.20
2019-05-07T14:40:06.327Z,6.72
2019-05-07T14:42:38.460Z,7.05
2019-05-07T14:45:08.526Z,6.62
2019-05-07T14:47:38.245Z,4.75
2019-05-07T14:50:07.976Z,5.47
2019-05-07T14:52:38.407Z,6.55
2019-05-07T14:55:08.190Z,7.60
2019-05-07T14:57:38.106Z,8.78
2019-05-07T15:00:08.530Z,4.20
2019-05-07T15:02:38.342Z,8.43
2019-05-07T15:05:08.166Z,7.45
2019-05-07T15:07:37.464Z,4.90
2019-05-07T15:10:07.470Z,5.80
2019-05-07T15:12:37.494Z,6.00
2019-05-07T15:15:07.249Z,5.80
2019-05-07T15:17:44.703Z,8.53
2019-05-07T15:20:14.510Z,6.25
2019-05-07T15:22:49.978Z,4.83
2019-05-07T15:25:22.536Z,5.55
2019-05-07T15:27:52.731Z,6.70
2019-05-07T15:30:23.685Z,6.22
2019-05-07T15:32:53.297Z,6.35
2019-05-07T15:35:22.914Z,7.28
2019-05-07T15:37:52.623Z,4.60
2019-05-07T15:40:22.637Z,7.15
2019-05-07T15:42:52.610Z,3.95
2019-05-07T15:45:22.065Z,5.17
2019-05-07T15:47:53.293Z,5.75
2019-05-07T15:50:24.250Z,8.08
2019-05-07T15:52:58.551Z,5.30
2019-05-07T15:55:27.961Z,7.30
2019-05-07T15:57:58.393Z,6.47
2019-05-07T16:00:35.877Z,5.75
2019-05-07T16:03:11.859Z,6.22
2019-05-07T16:05:42.450Z,7.62
2019-05-07T16:08:14.220Z,6.70
2019-05-07T16:10:44.852Z,4.87
2019-05-07T16:13:16.318Z,5.65
2019-05-07T16:15:46.009Z,5.42
2019-05-07T16:18:17.377Z,6.35
2019-05-07T16:20:47.178Z,4.75
2019-05-07T16:23:18.116Z,4.65
2019-05-07T16:25:48.242Z,5.00
2019-05-07T16:28:17.943Z,4.78
2019-05-07T16:30:47.662Z,5.92
2019-05-07T16:33:17.486Z,6.78
2019-05-07T16:35:47.188Z,5.95
2019-05-07T16:38:18.140Z,19.67
2019-05-07T16:40:47.762Z,7.40
2019-05-07T16:43:17.433Z,6.05
2019-05-07T16:45:47.268Z,5.15
2019-05-07T16:48:16.959Z,7.10
2019-05-07T16:50:46.660Z,4.45
2019-05-07T16:53:26.575Z,6.75
2019-05-07T16:55:47.312Z,5.15
2019-05-07T16:58:20.593Z,7.92
2019-05-07T17:00:52.772Z,5.12
2019-05-07T17:03:24.335Z,4.45
2019-05-07T17:05:53.717Z,6.42
2019-05-07T17:08:27.742Z,5.28
2019-05-07T17:10:57.449Z,6.65
2019-05-07T17:13:26.739Z,7.45
2019-05-07T17:15:57.518Z,5.97
2019-05-07T17:18:27.437Z,5.62
2019-05-07T17:20:57.218Z,5.70
2019-05-07T17:23:34.439Z,4.17
2019-05-07T17:25:58.383Z,7.67
2019-05-07T17:28:27.886Z,5.97
2019-05-07T17:30:58.521Z,4.95
2019-05-07T17:33:28.322Z,6.83
2019-05-07T17:35:58.137Z,8.70
2019-05-07T17:38:27.549Z,5.05
2019-05-07T17:41:09.916Z,9.40
2019-05-07T17:43:28.699Z,4.97
2019-05-07T17:45:58.307Z,8.25
2019-05-07T17:48:28.126Z,7.15
2019-05-07T17:51:08.384Z,5.05
2019-05-07T17:53:38.190Z,6.53
2019-05-07T17:56:08.139Z,5.97
2019-05-07T17:58:37.890Z,5.60
2019-05-07T18:01:07.643Z,6.37
2019-05-07T18:03:39.085Z,6.40
2019-05-07T18:06:09.206Z,6.75
2019-05-07T18:08:38.487Z,7.87
2019-05-07T18:11:20.224Z,7.40
2019-05-07T18:13:39.458Z,7.12
2019-05-07T18:16:12.153Z,5.47
2019-05-07T18:18:43.232Z,6.70
2019-05-07T18:21:12.995Z,6.25
2019-05-07T18:23:42.796Z,6.37
2019-05-07T18:26:26.337Z,7.75
2019-05-07T18:28:43.866Z,8.53
2019-05-07T18:31:15.834Z,7.78
2019-05-07T18:33:49.427Z,7.20
2019-05-07T18:36:19.351Z,10.53
2019-05-07T18:38:49.048Z,9.00
2019-05-07T18:41:18.867Z,8.18
2019-05-07T18:43:48.421Z,6.20
2019-05-07T18:46:18.294Z,9.58
2019-05-07T18:48:48.106Z,7.03
2019-05-07T18:51:17.914Z,9.33
2019-05-07T18:53:47.724Z,9.68
2019-05-07T18:56:17.133Z,8.58
2019-05-07T18:58:46.848Z,9.65
2019-05-07T19:01:18.485Z,8.95
2019-05-07T19:03:48.677Z,8.35
2019-05-07T19:06:18.012Z,8.05
2019-05-07T19:08:48.129Z,9.43
2019-05-07T19:11:17.941Z,9.33
2019-05-07T19:13:47.760Z,12.33
2019-05-07T19:16:17.567Z,12.53
2019-05-07T19:18:47.021Z,9.75
2019-05-07T19:21:16.802Z,9.50
2019-05-07T19:23:46.599Z,10.72
2019-05-07T19:26:16.042Z,11.73
2019-05-07T19:28:45.610Z,9.95
2019-05-07T19:31:15.936Z,12.20
2019-05-07T19:33:45.758Z,13.15
2019-05-07T19:36:15.139Z,12.65
2019-05-07T19:38:44.605Z,12.85
2019-05-07T19:41:14.253Z,11.43
2019-05-07T19:43:44.069Z,10.28
2019-05-07T19:46:13.850Z,12.78
2019-05-07T19:48:44.133Z,12.35
2019-05-07T19:51:13.920Z,12.20
2019-05-07T19:53:44.583Z,11.68
2019-05-07T19:56:19.326Z,12.07
2019-05-07T19:58:52.431Z,12.20
2019-05-07T20:01:24.012Z,11.10
2019-05-07T20:03:53.957Z,13.13
2019-05-07T20:06:25.043Z,12.82
2019-05-07T20:09:08.985Z,18.42
2019-05-07T20:11:32.001Z,13.22
2019-05-07T20:14:02.408Z,13.83
2019-05-07T20:16:32.903Z,17.12
2019-05-07T20:19:03.608Z,11.93
2019-05-07T20:21:36.145Z,11.97
2019-05-07T20:24:07.935Z,12.53
2019-05-07T20:26:38.028Z,14.38
2019-05-07T20:29:08.447Z,11.10
2019-05-07T20:31:38.474Z,12.73
2019-05-07T20:34:08.840Z,14.65
2019-05-07T20:36:38.665Z,12.23
2019-05-07T20:39:09.734Z,11.40
2019-05-07T20:41:42.429Z,12.90
2019-05-07T20:44:12.629Z,12.65
2019-05-07T20:46:42.487Z,13.20
2019-05-07T20:49:13.235Z,10.85
2019-05-07T20:51:43.109Z,12.33
2019-05-07T20:54:24.057Z,12.40
2019-05-07T20:57:07.917Z,11.15
2019-05-07T20:59:37.734Z,11.25
2019-05-07T21:02:07.547Z,13.38
2019-05-07T21:04:36.941Z,11.90
2019-05-07T21:07:06.757Z,12.25
2019-05-07T21:09:36.008Z,16.30
2019-05-07T21:12:05.434Z,12.93
2019-05-07T21:14:35.185Z,11.83
2019-05-07T21:17:04.977Z,12.20
2019-05-07T21:19:34.592Z,13.98
2019-05-07T21:22:04.413Z,13.10
2019-05-07T21:24:33.721Z,11.53
2019-05-07T21:27:03.429Z,14.10
2019-05-07T21:29:33.121Z,14.13
2019-05-07T21:32:03.273Z,14.95
2019-05-07T21:34:33.161Z,14.03
2019-05-07T21:37:03.385Z,14.00
2019-05-07T21:39:33.392Z,13.13
2019-05-07T21:42:03.107Z,14.35
2019-05-07T21:44:33.027Z,13.80
2019-05-07T21:47:03.937Z,15.68
2019-05-07T21:49:33.879Z,13.18
2019-05-07T21:52:03.586Z,13.93
2019-05-07T21:54:37.492Z,14.63
2019-05-07T21:57:08.847Z,19.05
2019-05-07T21:59:39.836Z,13.22
2019-05-07T22:02:16.970Z,16.20
2019-05-07T22:04:46.773Z,13.00
2019-05-07T22:07:16.381Z,15.85
2019-05-07T22:09:45.642Z,15.45
2019-05-07T22:12:15.033Z,17.70
2019-05-07T22:14:44.290Z,16.50
2019-05-07T22:17:13.998Z,17.32
2019-05-07T22:19:44.837Z,14.18
2019-05-07T22:22:14.447Z,21.70
2019-05-07T22:24:44.153Z,16.95
2019-05-07T22:27:13.873Z,15.78
2019-05-07T22:29:43.674Z,18.62
2019-05-07T22:32:22.379Z,16.50
2019-05-07T22:35:09.017Z,16.93
2019-05-07T22:37:40.349Z,15.25
2019-05-07T22:40:26.650Z,16.48
2019-05-07T22:42:57.893Z,13.50
2019-05-07T22:45:27.705Z,14.33
2019-05-07T22:47:57.425Z,17.30
2019-05-07T22:50:26.856Z,17.75
2019-05-07T22:52:56.560Z,17.32
2019-05-07T22:55:26.145Z,18.62
2019-05-07T22:58:06.492Z,15.98
2019-05-07T23:00:37.677Z,17.52
2019-05-07T23:03:07.462Z,14.87
2019-05-07T23:05:36.818Z,19.07
2019-05-07T23:08:06.467Z,14.28
2019-05-07T23:10:36.174Z,19.17
2019-05-07T23:13:05.451Z,16.07
2019-05-07T23:15:34.864Z,18.42
2019-05-07T23:18:04.686Z,16.70
2019-05-07T23:20:34.304Z,17.02
2019-05-07T23:23:04.006Z,18.40
2019-05-07T23:25:33.710Z,17.15
2019-05-07T23:28:05.244Z,18.17
2019-05-07T23:30:35.089Z,17.62
2019-05-07T23:33:04.721Z,16.97
2019-05-07T23:35:34.503Z,18.87
2019-05-07T23:38:04.318Z,16.73
2019-05-07T23:40:52.592Z,18.02
2019-05-07T23:43:23.299Z,18.55
2019-05-07T23:45:53.647Z,21.73
2019-05-07T23:48:22.957Z,19.55
2019-05-07T23:50:52.673Z,20.48
2019-05-07T23:53:22.609Z,19.20
2019-05-07T23:55:52.360Z,19.02
2019-05-07T23:58:22.995Z,19.17
