createdAt,value
2018-03-15T00:00:15.054Z,66.80
2018-03-15T00:02:41.486Z,67.20
2018-03-15T00:05:07.874Z,68.00
2018-03-15T00:07:35.003Z,69.90
2018-03-15T00:10:02.422Z,69.30
2018-03-15T00:12:28.849Z,69.30
2018-03-15T00:14:55.210Z,70.40
2018-03-15T00:17:21.599Z,70.60
2018-03-15T00:19:48.014Z,70.20
2018-03-15T00:22:15.167Z,70.20
2018-03-15T00:24:42.282Z,69.60
2018-03-15T00:27:08.725Z,69.60
2018-03-15T00:29:35.882Z,69.90
2018-03-15T00:32:03.054Z,70.60
2018-03-15T00:34:29.458Z,71.10
2018-03-15T00:36:55.834Z,70.80
2018-03-15T00:39:22.244Z,70.10
2018-03-15T00:41:48.594Z,70.20
2018-03-15T00:44:14.981Z,69.80
2018-03-15T00:46:42.139Z,69.80
2018-03-15T00:49:09.276Z,69.90
2018-03-15T00:51:36.427Z,70.20
2018-03-15T00:54:02.810Z,70.10
2018-03-15T00:56:29.204Z,70.10
2018-03-15T00:58:55.573Z,70.10
2018-03-15T01:01:22.017Z,70.10
2018-03-15T01:03:48.388Z,71.20
2018-03-15T01:06:15.515Z,71.80
2018-03-15T01:08:42.013Z,71.80
2018-03-15T01:11:08.377Z,71.70
2018-03-15T01:13:34.867Z,71.80
2018-03-15T01:16:01.255Z,71.70
2018-03-15T01:18:27.628Z,72.30
2018-03-15T01:20:53.966Z,72.50
2018-03-15T01:23:20.341Z,72.80
2018-03-15T01:25:46.698Z,73.60
2018-03-15T01:28:13.129Z,73.30
2018-03-15T01:30:39.597Z,72.70
2018-03-15T01:33:05.999Z,72.80
2018-03-15T01:35:32.376Z,72.80
2018-03-15T01:37:58.775Z,73.40
2018-03-15T01:40:25.212Z,73.60
2018-03-15T01:42:51.602Z,73.60
2018-03-15T01:45:18.817Z,73.90
2018-03-15T01:47:45.199Z,73.90
2018-03-15T01:50:11.560Z,73.60
2018-03-15T01:52:37.933Z,73.30
2018-03-15T01:55:05.058Z,74.20
2018-03-15T01:57:31.438Z,74.20
2018-03-15T01:59:57.864Z,74.90
2018-03-15T02:02:24.264Z,75.40
2018-03-15T02:04:50.666Z,76.10
2018-03-15T02:07:17.058Z,76.40
2018-03-15T02:09:43.512Z,76.10
2018-03-15T02:12:09.942Z,76.00
2018-03-15T02:14:36.311Z,76.20
2018-03-15T02:17:02.702Z,76.30
2018-03-15T02:19:29.135Z,76.20
2018-03-15T02:21:55.523Z,76.80
2018-03-15T02:24:21.941Z,77.10
2018-03-15T02:26:55.194Z,77.50
2018-03-15T02:29:21.638Z,77.70
2018-03-15T02:31:48.055Z,77.60
2018-03-15T02:34:14.428Z,77.70
2018-03-15T02:36:40.794Z,77.70
2018-03-15T02:39:07.173Z,77.60
2018-03-15T02:41:33.632Z,77.70
2018-03-15T02:43:59.992Z,77.60
2018-03-15T02:46:26.374Z,78.30
2018-03-15T02:48:52.767Z,79.10
2018-03-15T02:51:19.126Z,79.40
2018-03-15T02:53:45.552Z,79.90
2018-03-15T02:56:11.893Z,79.90
2018-03-15T02:58:38.305Z,79.90
2018-03-15T03:01:04.666Z,80.10
2018-03-15T03:03:31.061Z,80.10
2018-03-15T03:05:57.435Z,79.50
2018-03-15T03:08:23.861Z,79.80
2018-03-15T03:10:50.240Z,79.70
2018-03-15T03:13:16.647Z,80.30
2018-03-15T03:15:43.045Z,79.60
2018-03-15T03:18:09.514Z,79.10
2018-03-15T03:20:35.950Z,79.30
2018-03-15T03:23:02.374Z,78.70
2018-03-15T03:25:28.766Z,78.80
2018-03-15T03:27:55.182Z,78.90
2018-03-15T03:30:22.354Z,79.30
2018-03-15T03:32:48.810Z,79.30
2018-03-15T03:35:15.241Z,79.60
2018-03-15T03:37:41.681Z,79.40
2018-03-15T03:40:08.080Z,79.90
2018-03-15T03:42:34.486Z,81.70
2018-03-15T03:45:00.869Z,81.90
2018-03-15T03:47:27.290Z,81.50
2018-03-15T03:49:54.416Z,82.10
2018-03-15T03:52:20.816Z,82.10
2018-03-15T03:54:47.209Z,82.10
2018-03-15T03:57:13.594Z,82.20
2018-03-15T03:59:39.958Z,82.90
2018-03-15T04:02:07.121Z,83.80
2018-03-15T04:04:33.490Z,83.80
2018-03-15T04:06:59.870Z,83.70
2018-03-15T04:09:27.090Z,82.90
2018-03-15T04:11:53.473Z,82.80
2018-03-15T04:14:19.855Z,83.00
2018-03-15T04:16:46.246Z,82.80
2018-03-15T04:19:12.630Z,82.30
2018-03-15T04:21:39.053Z,82.60
2018-03-15T04:24:05.449Z,84.30
2018-03-15T04:26:31.858Z,84.60
2018-03-15T04:28:58.298Z,83.50
2018-03-15T04:31:24.675Z,82.10
2018-03-15T04:33:51.101Z,81.90
2018-03-15T04:36:17.460Z,81.60
2018-03-15T04:38:43.820Z,81.70
2018-03-15T04:41:10.192Z,81.40
2018-03-15T04:43:36.558Z,81.40
2018-03-15T04:46:03.000Z,81.60
2018-03-15T04:48:29.403Z,81.20
2018-03-15T04:50:55.850Z,81.90
2018-03-15T04:53:22.254Z,82.60
2018-03-15T04:55:48.605Z,83.30
2018-03-15T04:58:15.728Z,83.10
2018-03-15T05:00:42.213Z,83.10
2018-03-15T05:03:08.624Z,83.20
2018-03-15T05:05:35.761Z,84.50
2018-03-15T05:08:02.913Z,85.30
2018-03-15T05:10:30.017Z,85.00
2018-03-15T05:12:56.398Z,85.00
2018-03-15T05:15:23.761Z,85.00
2018-03-15T05:17:50.154Z,86.00
2018-03-15T05:20:16.542Z,86.00
2018-03-15T05:22:42.946Z,86.10
2018-03-15T05:25:10.145Z,86.30
2018-03-15T05:27:36.581Z,86.30
2018-03-15T05:30:03.040Z,86.10
2018-03-15T05:32:30.222Z,84.40
2018-03-15T05:34:56.605Z,84.40
2018-03-15T05:37:22.998Z,83.50
2018-03-15T05:39:49.427Z,83.50
2018-03-15T05:42:15.797Z,82.40
2018-03-15T05:44:42.166Z,82.00
2018-03-15T05:47:08.563Z,82.40
2018-03-15T05:49:35.562Z,82.70
2018-03-15T05:52:02.890Z,82.50
2018-03-15T05:54:29.534Z,82.20
2018-03-15T05:56:56.060Z,81.70
2018-03-15T05:59:22.507Z,81.10
2018-03-15T06:01:49.313Z,80.40
2018-03-15T06:04:15.724Z,79.30
2018-03-15T06:06:42.812Z,79.50
2018-03-15T06:09:09.222Z,78.40
2018-03-15T06:11:35.642Z,79.10
2018-03-15T06:14:02.837Z,78.40
2018-03-15T06:16:29.220Z,78.60
2018-03-15T06:18:55.638Z,77.90
2018-03-15T06:21:22.850Z,77.60
2018-03-15T06:23:49.244Z,77.60
2018-03-15T06:26:15.653Z,76.90
2018-03-15T06:28:42.051Z,78.50
2018-03-15T06:31:08.433Z,78.20
2018-03-15T06:33:34.888Z,78.10
2018-03-15T06:36:01.287Z,76.30
2018-03-15T06:38:27.684Z,76.40
2018-03-15T06:40:54.078Z,75.90
2018-03-15T06:43:20.519Z,75.90
2018-03-15T06:45:46.888Z,75.30
2018-03-15T06:48:13.320Z,75.60
2018-03-15T06:50:39.676Z,75.30
2018-03-15T06:53:06.042Z,75.50
2018-03-15T06:55:32.475Z,75.90
2018-03-15T06:57:58.884Z,75.10
2018-03-15T07:00:26.046Z,74.60
2018-03-15T07:02:53.146Z,74.50
2018-03-15T07:05:19.554Z,74.50
2018-03-15T07:07:46.049Z,74.10
2018-03-15T07:10:13.197Z,73.80
2018-03-15T07:12:40.347Z,74.30
2018-03-15T07:15:06.742Z,74.30
2018-03-15T07:17:33.190Z,72.90
2018-03-15T07:19:59.552Z,74.10
2018-03-15T07:22:25.976Z,74.10
2018-03-15T07:24:52.349Z,73.30
2018-03-15T07:27:18.741Z,72.60
2018-03-15T07:29:45.141Z,71.70
2018-03-15T07:32:11.506Z,71.00
2018-03-15T07:34:37.870Z,70.80
2018-03-15T07:37:04.269Z,70.40
2018-03-15T07:39:30.650Z,70.10
2018-03-15T07:41:57.053Z,70.30
2018-03-15T07:44:23.449Z,70.40
2018-03-15T07:46:49.885Z,69.90
2018-03-15T07:49:16.976Z,68.60
2018-03-15T07:51:43.400Z,68.70
2018-03-15T07:54:09.758Z,69.80
2018-03-15T07:56:36.149Z,70.50
2018-03-15T07:59:03.200Z,70.80
2018-03-15T08:01:29.596Z,70.40
2018-03-15T08:03:55.993Z,68.50
2018-03-15T08:06:22.351Z,69.20
2018-03-15T08:08:49.564Z,67.40
2018-03-15T08:11:16.706Z,67.20
2018-03-15T08:13:43.139Z,67.30
2018-03-15T08:16:09.523Z,67.90
2018-03-15T08:18:36.686Z,66.80
2018-03-15T08:21:03.123Z,66.80
2018-03-15T08:23:29.500Z,66.90
2018-03-15T08:25:56.668Z,64.90
2018-03-15T08:28:23.825Z,66.30
2018-03-15T08:30:50.271Z,66.20
2018-03-15T08:33:16.634Z,65.10
2018-03-15T08:35:43.041Z,63.80
2018-03-15T08:38:09.536Z,63.50
2018-03-15T08:40:35.983Z,62.50
2018-03-15T08:43:09.473Z,63.20
2018-03-15T08:45:36.591Z,61.90
2018-03-15T08:48:03.081Z,61.90
2018-03-15T08:50:29.429Z,62.40
2018-03-15T08:52:55.831Z,61.00
2018-03-15T08:55:22.216Z,62.10
2018-03-15T08:57:49.373Z,60.00
2018-03-15T09:00:16.596Z,60.40
2018-03-15T09:02:42.945Z,60.50
2018-03-15T09:05:09.302Z,60.70
2018-03-15T09:07:36.469Z,60.30
2018-03-15T09:10:03.141Z,60.30
2018-03-15T09:12:29.556Z,58.70
2018-03-15T09:14:55.902Z,59.00
2018-03-15T09:17:22.304Z,58.60
2018-03-15T09:19:48.699Z,57.30
2018-03-15T09:22:15.205Z,57.20
2018-03-15T09:24:41.632Z,56.80
2018-03-15T09:27:08.730Z,56.90
2018-03-15T09:29:35.870Z,57.60
2018-03-15T09:32:02.987Z,56.40
2018-03-15T09:34:29.527Z,56.40
2018-03-15T09:36:56.744Z,55.90
2018-03-15T09:39:24.166Z,55.80
2018-03-15T09:41:50.636Z,55.60
2018-03-15T09:44:17.019Z,55.50
2018-03-15T09:46:43.434Z,54.00
2018-03-15T09:49:10.551Z,54.30
2018-03-15T09:51:37.050Z,54.30
2018-03-15T09:54:03.438Z,53.40
2018-03-15T09:56:30.577Z,53.70
2018-03-15T09:58:56.974Z,53.50
2018-03-15T10:01:23.349Z,53.40
2018-03-15T10:03:49.817Z,52.60
2018-03-15T10:06:16.983Z,52.50
2018-03-15T10:08:43.386Z,52.50
2018-03-15T10:11:09.763Z,52.50
2018-03-15T10:13:36.186Z,52.80
2018-03-15T10:16:04.512Z,52.00
2018-03-15T10:18:31.637Z,51.60
2018-03-15T10:20:58.069Z,51.60
2018-03-15T10:23:24.446Z,51.30
2018-03-15T10:25:51.838Z,50.50
2018-03-15T10:28:18.998Z,50.50
2018-03-15T10:30:45.424Z,49.00
2018-03-15T10:33:17.879Z,48.90
2018-03-15T10:35:44.286Z,49.60
2018-03-15T10:38:10.712Z,48.40
2018-03-15T10:40:37.117Z,47.20
2018-03-15T10:43:04.294Z,47.20
2018-03-15T10:45:31.355Z,47.20
2018-03-15T10:47:57.892Z,47.00
2018-03-15T10:50:24.210Z,47.70
2018-03-15T10:52:50.637Z,47.00
2018-03-15T10:55:17.081Z,47.00
2018-03-15T10:57:43.530Z,46.50
2018-03-15T11:00:09.910Z,46.40
2018-03-15T11:02:43.127Z,46.60
2018-03-15T11:05:15.656Z,46.60
2018-03-15T11:07:54.905Z,47.00
2018-03-15T11:10:21.370Z,47.00
2018-03-15T11:12:47.787Z,46.80
2018-03-15T11:15:14.950Z,46.60
2018-03-15T11:17:41.337Z,46.50
2018-03-15T11:20:07.787Z,46.40
2018-03-15T11:22:34.252Z,46.80
2018-03-15T11:25:00.626Z,46.90
2018-03-15T11:27:27.078Z,46.70
2018-03-15T11:29:53.479Z,46.90
2018-03-15T11:32:19.888Z,47.00
2018-03-15T11:34:46.313Z,46.40
2018-03-15T11:37:12.775Z,46.00
2018-03-15T11:39:39.191Z,46.20
2018-03-15T11:42:05.615Z,46.90
2018-03-15T11:44:32.034Z,45.90
2018-03-15T11:46:58.499Z,46.20
2018-03-15T11:49:24.933Z,46.00
2018-03-15T11:51:51.335Z,45.50
2018-03-15T11:54:17.765Z,45.70
2018-03-15T11:56:44.173Z,45.40
2018-03-15T11:59:10.566Z,44.20
2018-03-15T12:01:37.782Z,44.10
2018-03-15T12:04:04.137Z,44.00
2018-03-15T12:06:30.546Z,44.70
2018-03-15T12:08:56.950Z,45.30
2018-03-15T12:11:23.426Z,44.70
2018-03-15T12:13:49.906Z,44.80
2018-03-15T12:16:16.326Z,44.50
2018-03-15T12:18:43.519Z,44.90
2018-03-15T12:21:09.939Z,44.20
2018-03-15T12:23:36.338Z,43.60
2018-03-15T12:26:02.742Z,44.00
2018-03-15T12:28:29.139Z,42.40
2018-03-15T12:30:55.551Z,41.10
2018-03-15T12:33:22.022Z,41.70
2018-03-15T12:35:48.382Z,41.10
2018-03-15T12:38:14.794Z,41.40
2018-03-15T12:40:41.197Z,41.60
2018-03-15T12:43:07.602Z,41.60
2018-03-15T12:45:34.013Z,40.50
2018-03-15T12:48:01.946Z,41.30
2018-03-15T12:50:28.367Z,41.30
2018-03-15T12:52:54.732Z,41.30
2018-03-15T12:55:21.113Z,42.20
2018-03-15T12:57:47.500Z,41.70
2018-03-15T13:00:14.681Z,41.10
2018-03-15T13:02:41.053Z,41.00
2018-03-15T13:05:07.442Z,40.90
2018-03-15T13:07:33.863Z,40.70
2018-03-15T13:10:01.002Z,41.10
2018-03-15T13:12:28.143Z,41.20
2018-03-15T13:14:55.262Z,41.50
2018-03-15T13:17:21.667Z,41.50
2018-03-15T13:19:48.032Z,41.70
2018-03-15T13:22:15.231Z,41.20
2018-03-15T13:24:41.623Z,41.00
2018-03-15T13:27:08.799Z,41.60
2018-03-15T13:29:35.223Z,41.30
2018-03-15T13:32:02.356Z,41.50
2018-03-15T13:34:29.473Z,41.30
2018-03-15T13:36:55.936Z,41.00
2018-03-15T13:39:22.309Z,42.00
2018-03-15T13:41:48.718Z,41.20
2018-03-15T13:44:15.903Z,42.00
2018-03-15T13:46:42.346Z,42.00
2018-03-15T13:49:08.756Z,41.60
2018-03-15T13:51:35.134Z,41.70
2018-03-15T13:54:01.502Z,41.80
2018-03-15T13:56:27.934Z,41.80
2018-03-15T13:58:54.331Z,42.90
2018-03-15T14:01:20.807Z,43.20
2018-03-15T14:03:47.242Z,44.30
2018-03-15T14:06:13.652Z,44.10
2018-03-15T14:08:40.002Z,44.20
2018-03-15T14:11:06.421Z,44.40
2018-03-15T14:13:32.792Z,44.80
2018-03-15T14:15:59.195Z,44.80
2018-03-15T14:18:25.603Z,45.50
2018-03-15T14:20:51.982Z,45.50
2018-03-15T14:23:18.453Z,45.60
2018-03-15T14:25:44.841Z,46.20
2018-03-15T14:28:12.133Z,47.10
2018-03-15T14:30:39.233Z,46.40
2018-03-15T14:33:05.650Z,46.40
2018-03-15T14:35:32.070Z,46.40
2018-03-15T14:37:58.489Z,46.40
2018-03-15T14:40:24.839Z,46.40
2018-03-15T14:45:29.079Z,46.40
2018-03-15T14:47:55.471Z,47.30
2018-03-15T14:50:22.718Z,47.30
2018-03-15T14:52:49.189Z,47.30
2018-03-15T14:55:16.290Z,47.70
2018-03-15T14:57:43.455Z,48.00
2018-03-15T15:00:09.874Z,47.90
2018-03-15T15:02:37.006Z,48.20
2018-03-15T15:05:03.447Z,48.10
2018-03-15T15:07:30.617Z,48.90
2018-03-15T15:09:57.742Z,49.10
2018-03-15T15:12:24.925Z,48.90
2018-03-15T15:14:51.325Z,48.90
2018-03-15T15:17:18.475Z,49.20
2018-03-15T15:19:45.594Z,49.60
2018-03-15T15:22:11.991Z,49.60
2018-03-15T15:24:38.381Z,49.70
2018-03-15T15:27:05.561Z,50.10
2018-03-15T15:29:32.013Z,50.10
2018-03-15T15:31:59.193Z,50.70
2018-03-15T15:34:25.619Z,50.50
2018-03-15T15:36:52.036Z,51.00
2018-03-15T15:39:19.228Z,51.20
2018-03-15T15:41:46.381Z,51.90
2018-03-15T15:44:13.514Z,52.20
2018-03-15T15:46:39.906Z,52.20
2018-03-15T15:49:06.266Z,52.70
2018-03-15T15:51:32.619Z,53.90
2018-03-15T15:53:59.747Z,54.50
2018-03-15T15:56:26.126Z,54.40
2018-03-15T15:58:52.574Z,54.00
2018-03-15T16:01:18.966Z,54.00
2018-03-15T16:03:46.119Z,55.20
2018-03-15T16:06:12.543Z,55.20
2018-03-15T16:08:39.732Z,55.50
2018-03-15T16:11:06.157Z,55.60
2018-03-15T16:13:32.564Z,55.10
2018-03-15T16:15:58.965Z,55.20
2018-03-15T16:18:25.395Z,55.20
2018-03-15T16:20:51.875Z,55.10
2018-03-15T16:23:18.262Z,55.50
2018-03-15T16:25:44.720Z,56.40
2018-03-15T16:28:11.909Z,56.60
2018-03-15T16:30:38.332Z,56.60
2018-03-15T16:33:04.766Z,55.10
2018-03-15T16:35:31.944Z,55.20
2018-03-15T16:37:58.323Z,55.30
2018-03-15T16:40:24.711Z,55.30
2018-03-15T16:42:51.107Z,55.40
2018-03-15T16:45:17.541Z,54.80
2018-03-15T16:47:43.986Z,55.00
2018-03-15T16:50:10.446Z,55.10
2018-03-15T16:52:37.310Z,55.40
2018-03-15T16:55:03.736Z,55.30
2018-03-15T16:57:30.138Z,55.60
2018-03-15T16:59:56.614Z,55.30
2018-03-15T17:02:23.032Z,55.40
2018-03-15T17:04:50.163Z,55.40
2018-03-15T17:07:16.589Z,55.40
2018-03-15T17:09:43.741Z,55.50
2018-03-15T17:12:10.872Z,55.40
2018-03-15T17:14:38.214Z,55.40
2018-03-15T17:17:04.611Z,55.40
2018-03-15T17:19:31.094Z,56.20
2018-03-15T17:21:57.489Z,56.00
2018-03-15T17:24:23.881Z,56.20
2018-03-15T17:26:51.007Z,56.20
2018-03-15T17:29:18.182Z,56.20
2018-03-15T17:31:45.401Z,56.30
2018-03-15T17:34:11.819Z,56.30
2018-03-15T17:36:38.228Z,56.30
2018-03-15T17:39:04.641Z,56.10
2018-03-15T17:41:31.100Z,57.00
2018-03-15T17:43:57.519Z,57.10
2018-03-15T17:46:24.027Z,57.00
2018-03-15T17:48:51.174Z,57.10
2018-03-15T17:51:17.612Z,57.10
2018-03-15T17:53:44.177Z,57.10
2018-03-15T17:56:10.654Z,57.20
2018-03-15T17:58:37.087Z,57.10
2018-03-15T18:01:03.593Z,57.20
2018-03-15T18:03:30.164Z,57.30
2018-03-15T18:05:57.379Z,57.10
2018-03-15T18:08:23.907Z,57.20
2018-03-15T18:10:50.372Z,57.10
2018-03-15T18:13:16.926Z,57.10
2018-03-15T18:15:43.476Z,57.40
2018-03-15T18:18:09.940Z,58.00
2018-03-15T18:20:37.366Z,58.00
2018-03-15T18:23:03.893Z,58.50
2018-03-15T18:25:30.530Z,58.50
2018-03-15T18:27:57.005Z,58.70
2018-03-15T18:30:23.528Z,58.60
2018-03-15T18:32:50.038Z,58.60
2018-03-15T18:35:16.436Z,58.80
2018-03-15T18:37:42.883Z,58.40
2018-03-15T18:40:09.410Z,58.30
2018-03-15T18:42:35.811Z,58.40
2018-03-15T18:45:02.266Z,58.40
2018-03-15T18:47:29.497Z,58.10
2018-03-15T18:49:55.968Z,58.10
2018-03-15T18:52:22.411Z,57.60
2018-03-15T18:54:48.943Z,57.30
2018-03-15T18:57:15.467Z,56.90
2018-03-15T18:59:41.986Z,57.30
2018-03-15T19:02:08.493Z,57.80
2018-03-15T19:04:34.917Z,57.90
2018-03-15T19:07:01.488Z,58.50
2018-03-15T19:09:28.642Z,59.10
2018-03-15T19:11:55.130Z,59.10
2018-03-15T19:14:21.562Z,59.20
2018-03-15T19:16:48.113Z,59.50
2018-03-15T19:19:14.527Z,59.60
2018-03-15T19:21:41.071Z,59.80
2018-03-15T19:24:07.507Z,59.90
2018-03-15T19:26:33.912Z,59.70
2018-03-15T19:29:00.373Z,60.60
2018-03-15T19:31:26.846Z,60.00
2018-03-15T19:33:53.385Z,60.20
2018-03-15T19:36:19.854Z,61.00
2018-03-15T19:38:46.306Z,60.80
2018-03-15T19:41:12.749Z,61.00
2018-03-15T19:43:39.209Z,61.10
2018-03-15T19:46:05.666Z,60.80
2018-03-15T19:48:32.119Z,60.80
2018-03-15T19:51:00.375Z,61.20
2018-03-15T19:53:28.103Z,61.70
2018-03-15T19:55:55.431Z,63.40
2018-03-15T19:58:23.426Z,63.00
2018-03-15T20:00:50.727Z,63.00
2018-03-15T20:03:17.136Z,63.10
2018-03-15T20:05:44.407Z,62.80
2018-03-15T20:08:11.586Z,62.70
2018-03-15T20:10:39.625Z,62.20
2018-03-15T20:13:06.948Z,61.90
2018-03-15T20:15:39.507Z,61.80
2018-03-15T20:18:05.936Z,61.60
2018-03-15T20:20:34.083Z,60.50
2018-03-15T20:23:06.532Z,61.50
2018-03-15T20:25:33.139Z,60.60
2018-03-15T20:28:05.758Z,60.80
2018-03-15T20:30:33.089Z,61.20
2018-03-15T20:33:05.682Z,61.40
2018-03-15T20:35:32.283Z,61.30
2018-03-15T20:37:58.923Z,61.80
2018-03-15T20:40:31.898Z,61.80
2018-03-15T20:42:58.400Z,63.20
2018-03-15T20:45:30.894Z,62.00
2018-03-15T20:48:04.032Z,61.80
2018-03-15T20:50:30.478Z,62.10
2018-03-15T20:52:59.521Z,62.20
2018-03-15T20:55:25.990Z,62.20
2018-03-15T20:57:52.469Z,62.60
2018-03-15T21:00:19.091Z,63.20
2018-03-15T21:02:46.361Z,63.30
2018-03-15T21:05:12.822Z,63.30
2018-03-15T21:07:39.255Z,63.30
2018-03-15T21:10:05.678Z,63.30
2018-03-15T21:12:32.134Z,63.20
2018-03-15T21:14:58.626Z,63.30
2018-03-15T21:17:25.089Z,63.20
2018-03-15T21:19:51.571Z,64.30
2018-03-15T21:22:18.059Z,65.10
2018-03-15T21:24:44.540Z,65.60
2018-03-15T21:27:11.101Z,64.60
2018-03-15T21:29:37.524Z,64.10
2018-03-15T21:32:03.961Z,66.10
2018-03-15T21:34:30.364Z,65.90
2018-03-15T21:36:56.797Z,64.60
2018-03-15T21:39:24.009Z,64.30
2018-03-15T21:41:50.501Z,64.30
2018-03-15T21:44:16.928Z,64.20
2018-03-15T21:46:50.393Z,63.80
2018-03-15T21:49:17.421Z,63.90
2018-03-15T21:51:44.078Z,63.60
2018-03-15T21:54:10.483Z,63.50
2018-03-15T21:56:36.988Z,64.00
2018-03-15T21:59:03.420Z,63.70
2018-03-15T22:01:29.922Z,63.20
2018-03-15T22:03:56.384Z,63.40
2018-03-15T22:06:22.842Z,63.40
2018-03-15T22:08:49.229Z,63.20
2018-03-15T22:11:15.648Z,63.30
2018-03-15T22:13:42.108Z,65.10
2018-03-15T22:16:08.646Z,65.50
2018-03-15T22:18:35.068Z,65.80
2018-03-15T22:21:01.481Z,65.60
2018-03-15T22:23:28.959Z,66.20
2018-03-15T22:25:55.404Z,66.40
2018-03-15T22:28:23.152Z,66.40
2018-03-15T22:30:49.555Z,66.60
2018-03-15T22:33:16.127Z,66.40
2018-03-15T22:35:42.503Z,66.50
2018-03-15T22:38:08.933Z,66.60
2018-03-15T22:40:37.180Z,66.40
2018-03-15T22:43:03.598Z,66.40
2018-03-15T22:45:30.041Z,66.30
2018-03-15T22:47:56.502Z,66.20
2018-03-15T22:50:23.008Z,66.30
2018-03-15T22:52:49.516Z,66.20
2018-03-15T22:55:15.882Z,66.30
2018-03-15T22:57:42.320Z,66.40
2018-03-15T23:00:08.805Z,66.40
2018-03-15T23:02:35.227Z,66.50
2018-03-15T23:05:02.382Z,66.80
2018-03-15T23:07:28.806Z,66.80
2018-03-15T23:09:55.218Z,66.90
2018-03-15T23:12:22.370Z,67.20
2018-03-15T23:14:49.783Z,67.20
2018-03-15T23:17:16.785Z,67.60
2018-03-15T23:19:43.170Z,68.50
2018-03-15T23:22:09.553Z,67.90
2018-03-15T23:24:42.872Z,68.70
2018-03-15T23:27:09.246Z,69.40
2018-03-15T23:29:35.699Z,69.60
2018-03-15T23:32:02.119Z,70.20
2018-03-15T23:34:29.298Z,70.50
2018-03-15T23:36:55.790Z,70.50
2018-03-15T23:39:22.942Z,71.60
2018-03-15T23:41:50.071Z,71.80
2018-03-15T23:44:16.508Z,71.80
2018-03-15T23:46:42.999Z,71.70
2018-03-15T23:49:09.454Z,72.00
2018-03-15T23:51:36.647Z,72.30
2018-03-15T23:54:03.106Z,71.50
2018-03-15T23:56:29.488Z,72.00
2018-03-15T23:58:55.859Z,72.10
