createdAt,value
2023-04-18T00:00:57.582Z,292.80
2023-04-18T00:01:57.530Z,295.50
2023-04-18T00:02:57.595Z,270.40
2023-04-18T00:03:57.511Z,245.50
2023-04-18T00:04:57.529Z,248.20
2023-04-18T00:05:58.465Z,325.50
2023-04-18T00:06:57.523Z,399.60
2023-04-18T00:07:57.426Z,443.60
2023-04-18T00:08:57.369Z,462.00
2023-04-18T00:09:57.410Z,476.50
2023-04-18T00:10:57.363Z,512.10
2023-04-18T00:11:57.320Z,455.30
2023-04-18T00:12:57.349Z,498.10
2023-04-18T00:13:57.265Z,457.00
2023-04-18T00:14:57.410Z,437.70
2023-04-18T00:15:57.339Z,450.90
2023-04-18T00:16:57.523Z,435.00
2023-04-18T00:17:57.469Z,498.50
2023-04-18T00:18:57.431Z,525.80
2023-04-18T00:19:58.304Z,507.00
2023-04-18T00:20:57.294Z,540.10
2023-04-18T00:21:57.341Z,558.00
2023-04-18T00:22:57.550Z,556.70
2023-04-18T00:23:57.397Z,509.30
2023-04-18T00:24:57.424Z,472.70
2023-04-18T00:25:57.374Z,456.20
2023-04-18T00:28:55.917Z,490.90
2023-04-18T00:29:57.086Z,457.50
2023-04-18T00:30:57.222Z,431.60
2023-04-18T00:31:57.214Z,434.80
2023-04-18T00:32:57.061Z,393.20
2023-04-18T00:33:57.085Z,419.90
2023-04-18T00:34:57.077Z,427.10
2023-04-18T00:35:57.080Z,446.20
2023-04-18T00:36:57.266Z,436.00
2023-04-18T00:37:57.154Z,476.80
2023-04-18T00:38:57.211Z,508.70
2023-04-18T00:39:57.082Z,501.00
2023-04-18T00:40:57.331Z,516.70
2023-04-18T00:41:57.069Z,531.40
2023-04-18T00:42:57.078Z,537.10
2023-04-18T00:43:57.034Z,546.60
2023-04-18T00:44:57.128Z,518.80
2023-04-18T00:45:57.205Z,511.00
2023-04-18T00:46:57.016Z,506.70
2023-04-18T00:49:02.375Z,525.90
2023-04-18T00:49:04.167Z,711.20
2023-04-18T00:50:05.284Z,493.50
2023-04-18T00:51:04.247Z,517.60
2023-04-18T00:52:04.165Z,583.10
2023-04-18T00:53:04.105Z,594.20
2023-04-18T00:54:04.278Z,553.40
2023-04-18T00:55:04.278Z,586.70
2023-04-18T00:56:04.203Z,542.30
2023-04-18T00:57:04.203Z,549.20
2023-04-18T00:58:48.335Z,533.80
2023-04-18T00:59:04.064Z,731.30
2023-04-18T01:00:04.168Z,563.90
2023-04-18T01:01:04.277Z,574.80
2023-04-18T01:02:04.263Z,583.20
2023-04-18T01:03:04.378Z,622.60
2023-04-18T01:04:04.218Z,580.30
2023-04-18T01:05:04.139Z,597.20
2023-04-18T01:06:04.114Z,556.10
2023-04-18T01:07:04.009Z,534.00
2023-04-18T01:08:04.011Z,565.00
2023-04-18T01:09:03.987Z,499.20
2023-04-18T01:10:04.090Z,513.90
2023-04-18T01:11:03.993Z,485.50
2023-04-18T01:12:04.001Z,451.90
2023-04-18T01:13:03.973Z,470.30
2023-04-18T01:14:03.969Z,520.70
2023-04-18T01:15:04.000Z,534.60
2023-04-18T01:16:04.074Z,534.50
2023-04-18T01:17:04.214Z,514.00
2023-04-18T01:18:04.164Z,490.30
2023-04-18T01:19:04.014Z,491.80
2023-04-18T01:20:04.116Z,479.90
2023-04-18T01:21:04.028Z,489.20
2023-04-18T01:22:04.091Z,502.90
2023-04-18T01:23:04.345Z,528.30
2023-04-18T01:24:04.174Z,519.20
2023-04-18T01:25:03.953Z,515.00
2023-04-18T01:26:03.948Z,489.60
2023-04-18T01:27:03.891Z,484.80
2023-04-18T01:28:03.954Z,513.00
2023-04-18T01:29:03.956Z,494.70
2023-04-18T01:30:03.861Z,484.50
2023-04-18T01:31:03.871Z,508.90
2023-04-18T01:32:04.035Z,431.80
2023-04-18T01:33:04.017Z,436.90
2023-04-18T01:34:03.874Z,423.80
2023-04-18T01:35:03.891Z,413.40
2023-04-18T01:36:03.938Z,407.60
2023-04-18T01:37:03.972Z,378.20
2023-04-18T01:38:03.917Z,392.50
2023-04-18T01:39:03.950Z,371.80
2023-04-18T01:40:03.927Z,391.70
2023-04-18T01:41:03.984Z,379.00
2023-04-18T01:42:03.896Z,386.10
2023-04-18T01:43:03.881Z,364.50
2023-04-18T01:44:03.822Z,406.70
2023-04-18T01:45:03.788Z,414.10
2023-04-18T01:46:03.818Z,407.50
2023-04-18T01:47:03.821Z,428.60
2023-04-18T01:48:03.834Z,438.40
2023-04-18T01:49:03.722Z,447.20
2023-04-18T01:50:03.793Z,492.10
2023-04-18T01:51:03.763Z,411.20
2023-04-18T01:52:03.807Z,542.80
2023-04-18T01:53:03.765Z,544.50
2023-04-18T01:54:03.755Z,479.40
2023-04-18T01:55:03.832Z,441.80
2023-04-18T01:56:03.743Z,483.30
2023-04-18T01:57:03.759Z,495.90
2023-04-18T01:58:03.723Z,482.50
2023-04-18T01:59:03.783Z,478.70
2023-04-18T02:00:03.787Z,486.10
2023-04-18T02:01:04.919Z,500.70
2023-04-18T02:02:03.975Z,503.00
2023-04-18T02:03:03.842Z,554.70
2023-04-18T02:04:03.829Z,523.30
2023-04-18T02:05:03.685Z,574.30
2023-04-18T02:06:03.779Z,560.50
2023-04-18T02:07:03.578Z,546.70
2023-04-18T02:08:03.638Z,569.40
2023-04-18T02:09:03.673Z,554.80
2023-04-18T02:10:03.589Z,566.20
2023-04-18T02:11:03.653Z,558.30
2023-04-18T02:12:04.824Z,562.50
2023-04-18T02:13:03.674Z,552.80
2023-04-18T02:14:03.683Z,566.60
2023-04-18T02:15:03.659Z,555.90
2023-04-18T02:18:15.832Z,511.30
2023-04-18T02:19:17.086Z,474.90
2023-04-18T02:20:17.106Z,427.10
2023-04-18T02:21:17.057Z,363.10
2023-04-18T02:22:18.169Z,386.20
2023-04-18T02:23:17.513Z,391.40
2023-04-18T02:24:17.123Z,437.20
2023-04-18T02:25:17.072Z,460.70
2023-04-18T02:26:17.038Z,467.70
2023-04-18T02:27:17.059Z,457.40
2023-04-18T02:28:17.061Z,463.50
2023-04-18T02:29:17.052Z,463.20
2023-04-18T02:30:16.929Z,493.70
2023-04-18T02:31:16.937Z,474.40
2023-04-18T02:32:16.945Z,474.70
2023-04-18T02:33:16.936Z,501.50
2023-04-18T02:34:16.982Z,488.10
2023-04-18T02:35:16.940Z,435.50
2023-04-18T02:36:16.932Z,446.10
2023-04-18T02:37:16.865Z,445.40
2023-04-18T02:38:16.895Z,428.60
2023-04-18T02:39:17.039Z,514.30
2023-04-18T02:40:16.975Z,492.30
2023-04-18T02:41:17.057Z,480.40
2023-04-18T02:42:16.989Z,442.60
2023-04-18T02:43:16.927Z,428.40
2023-04-18T02:46:15.229Z,490.50
2023-04-18T02:47:16.469Z,478.70
2023-04-18T02:48:16.452Z,486.70
2023-04-18T02:49:16.359Z,495.60
2023-04-18T02:50:16.417Z,395.40
2023-04-18T02:51:16.356Z,395.30
2023-04-18T02:52:16.342Z,345.50
2023-04-18T02:53:16.326Z,386.10
2023-04-18T02:54:16.521Z,454.80
2023-04-18T02:55:16.358Z,379.80
2023-04-18T02:56:16.462Z,396.30
2023-04-18T02:57:16.459Z,376.90
2023-04-18T02:58:16.361Z,323.10
2023-04-18T02:59:16.315Z,401.90
2023-04-18T03:00:49.641Z,313.90
2023-04-18T03:01:16.310Z,502.60
2023-04-18T03:02:16.407Z,405.30
2023-04-18T03:03:16.382Z,540.70
2023-04-18T03:04:16.507Z,627.30
2023-04-18T03:05:16.365Z,542.60
2023-04-18T03:06:16.318Z,548.70
2023-04-18T03:07:16.409Z,516.70
2023-04-18T03:08:16.286Z,464.70
2023-04-18T03:09:16.254Z,459.50
2023-04-18T03:10:16.201Z,450.10
2023-04-18T03:11:16.191Z,412.80
2023-04-18T03:12:16.277Z,394.50
2023-04-18T03:13:16.288Z,433.30
2023-04-18T03:14:16.267Z,442.90
2023-04-18T03:15:16.313Z,469.50
2023-04-18T03:16:16.341Z,492.10
2023-04-18T03:17:16.283Z,509.60
2023-04-18T03:18:16.305Z,440.60
2023-04-18T03:19:16.235Z,455.00
2023-04-18T03:20:16.221Z,437.80
2023-04-18T03:22:23.968Z,559.40
2023-04-18T03:23:25.413Z,475.30
2023-04-18T03:24:25.361Z,500.20
2023-04-18T03:25:25.362Z,475.90
2023-04-18T03:26:25.228Z,496.20
2023-04-18T03:27:25.222Z,510.50
2023-04-18T03:28:25.267Z,449.60
2023-04-18T03:29:25.212Z,460.80
2023-04-18T03:30:25.148Z,449.70
2023-04-18T03:31:58.447Z,448.50
2023-04-18T03:32:25.385Z,612.40
2023-04-18T03:33:25.203Z,380.80
2023-04-18T03:34:26.276Z,427.40
2023-04-18T03:35:25.129Z,430.10
2023-04-18T03:36:25.229Z,413.80
2023-04-18T03:37:25.144Z,434.70
2023-04-18T03:38:25.175Z,429.00
2023-04-18T03:39:25.176Z,443.20
2023-04-18T03:40:25.274Z,461.90
2023-04-18T03:41:25.232Z,439.50
2023-04-18T03:42:25.307Z,446.60
2023-04-18T03:43:25.167Z,469.40
2023-04-18T03:44:25.277Z,494.60
2023-04-18T03:45:25.200Z,508.90
2023-04-18T03:46:25.096Z,502.00
2023-04-18T03:47:25.220Z,484.70
2023-04-18T03:48:25.198Z,537.80
2023-04-18T03:49:26.160Z,534.40
2023-04-18T03:50:25.709Z,619.10
2023-04-18T03:51:24.986Z,597.60
2023-04-18T03:52:24.987Z,563.60
2023-04-18T03:53:25.028Z,604.60
2023-04-18T03:54:24.973Z,618.20
2023-04-18T03:55:25.251Z,592.60
2023-04-18T03:56:24.946Z,587.20
2023-04-18T03:57:25.032Z,595.30
2023-04-18T03:58:24.985Z,551.60
2023-04-18T03:59:25.041Z,554.20
2023-04-18T04:00:25.048Z,553.20
2023-04-18T04:01:25.080Z,534.60
2023-04-18T04:02:25.170Z,537.20
2023-04-18T04:03:25.270Z,512.70
2023-04-18T04:04:25.059Z,557.50
2023-04-18T04:05:25.022Z,559.30
2023-04-18T04:06:26.079Z,578.60
2023-04-18T04:07:25.159Z,577.30
2023-04-18T04:08:27.019Z,563.90
2023-04-18T04:09:24.916Z,589.70
2023-04-18T04:10:24.967Z,566.80
2023-04-18T04:11:24.979Z,555.20
2023-04-18T04:12:24.903Z,527.40
2023-04-18T04:13:24.881Z,467.50
2023-04-18T04:14:24.802Z,408.60
2023-04-18T04:15:24.865Z,311.40
2023-04-18T04:16:24.889Z,272.50
2023-04-18T04:17:24.944Z,191.90
2023-04-18T04:18:24.779Z,149.40
2023-04-18T04:19:24.889Z,150.90
2023-04-18T04:22:44.936Z,328.00
2023-04-18T04:23:46.338Z,208.30
2023-04-18T04:24:46.378Z,152.40
2023-04-18T04:25:46.182Z,169.10
2023-04-18T04:26:46.330Z,196.60
2023-04-18T04:27:46.780Z,250.80
2023-04-18T04:28:46.181Z,273.20
2023-04-18T04:29:46.254Z,273.40
2023-04-18T04:30:46.164Z,286.70
2023-04-18T04:31:46.231Z,282.00
2023-04-18T04:32:46.249Z,286.80
2023-04-18T04:33:46.190Z,342.60
2023-04-18T04:34:46.066Z,379.50
2023-04-18T04:35:46.073Z,409.70
2023-04-18T04:36:46.024Z,471.40
2023-04-18T04:37:46.083Z,470.10
2023-04-18T04:38:46.129Z,506.80
2023-04-18T04:39:46.281Z,520.30
2023-04-18T04:40:46.118Z,564.40
2023-04-18T04:41:46.241Z,569.10
2023-04-18T04:42:46.123Z,580.40
2023-04-18T04:43:46.264Z,570.30
2023-04-18T04:44:46.201Z,571.30
2023-04-18T04:45:46.252Z,564.20
2023-04-18T04:46:46.160Z,556.90
2023-04-18T04:48:09.397Z,529.40
2023-04-18T04:49:10.244Z,602.60
2023-04-18T04:49:46.951Z,533.60
2023-04-18T04:50:45.970Z,564.90
2023-04-18T04:51:45.957Z,541.70
2023-04-18T04:52:46.032Z,516.40
2023-04-18T04:53:46.036Z,510.50
2023-04-18T04:54:46.004Z,472.60
2023-04-18T04:55:45.954Z,523.30
2023-04-18T04:56:45.918Z,493.90
2023-04-18T04:57:45.952Z,499.30
2023-04-18T04:58:45.922Z,462.80
2023-04-18T05:00:18.965Z,438.20
2023-04-18T05:00:45.956Z,553.20
2023-04-18T05:01:45.991Z,300.40
2023-04-18T05:02:46.076Z,273.40
2023-04-18T05:03:46.435Z,259.80
2023-04-18T05:04:45.825Z,262.50
2023-04-18T05:05:45.973Z,256.50
2023-04-18T05:06:45.878Z,281.80
2023-04-18T05:07:45.830Z,267.90
2023-04-18T05:08:45.866Z,278.10
2023-04-18T05:10:20.319Z,198.60
2023-04-18T05:10:45.933Z,298.60
2023-04-18T05:11:45.843Z,162.90
2023-04-18T05:12:45.810Z,171.20
2023-04-18T05:13:45.841Z,170.90
2023-04-18T05:14:45.831Z,169.30
2023-04-18T05:15:45.858Z,177.00
2023-04-18T05:16:45.873Z,203.20
2023-04-18T05:17:45.829Z,252.00
2023-04-18T05:18:45.774Z,277.20
2023-04-18T05:19:45.792Z,309.80
2023-04-18T05:20:45.768Z,341.10
2023-04-18T05:21:45.886Z,344.90
2023-04-18T05:22:45.710Z,335.40
2023-04-18T05:23:45.797Z,325.30
2023-04-18T05:24:45.720Z,361.50
2023-04-18T05:25:45.738Z,408.10
2023-04-18T05:26:45.756Z,403.30
2023-04-18T05:28:19.038Z,404.40
2023-04-18T05:29:18.726Z,534.80
2023-04-18T05:30:19.834Z,498.40
2023-04-18T05:30:45.746Z,461.60
2023-04-18T05:32:24.745Z,262.80
2023-04-18T05:32:45.839Z,434.80
2023-04-18T05:34:18.795Z,236.50
2023-04-18T05:35:18.965Z,323.70
2023-04-18T05:36:18.818Z,477.40
2023-04-18T05:36:45.630Z,516.50
2023-04-18T05:39:55.352Z,379.00
2023-04-18T05:40:56.702Z,332.40
2023-04-18T05:41:56.626Z,307.90
2023-04-18T05:42:56.631Z,226.70
2023-04-18T05:44:04.929Z,196.70
2023-04-18T05:44:59.712Z,232.50
2023-04-18T05:45:57.859Z,233.70
2023-04-18T05:46:57.568Z,256.80
2023-04-18T05:47:56.648Z,319.60
2023-04-18T05:48:56.639Z,354.00
2023-04-18T05:49:56.646Z,338.10
2023-04-18T05:50:56.657Z,337.50
2023-04-18T05:51:56.544Z,407.70
2023-04-18T05:52:56.443Z,503.10
2023-04-18T05:53:56.480Z,534.20
2023-04-18T05:54:56.441Z,555.50
2023-04-18T05:55:56.528Z,564.00
2023-04-18T05:56:56.751Z,560.50
2023-04-18T05:57:56.564Z,506.50
2023-04-18T05:58:56.603Z,555.00
2023-04-18T05:59:56.517Z,543.40
2023-04-18T06:00:56.676Z,558.80
2023-04-18T06:01:56.546Z,541.80
2023-04-18T06:02:56.640Z,566.80
2023-04-18T06:03:56.718Z,566.50
2023-04-18T06:04:56.792Z,546.80
2023-04-18T06:05:56.523Z,507.30
2023-04-18T06:06:56.516Z,393.80
2023-04-18T06:07:56.449Z,300.80
2023-04-18T06:08:56.371Z,278.30
2023-04-18T06:09:56.434Z,264.10
2023-04-18T06:10:56.466Z,275.40
2023-04-18T06:16:03.461Z,475.50
2023-04-18T06:17:04.683Z,279.50
2023-04-18T06:18:04.826Z,163.10
2023-04-18T06:19:04.692Z,169.10
2023-04-18T06:20:04.789Z,197.60
2023-04-18T06:21:04.760Z,264.70
2023-04-18T06:22:04.678Z,309.90
2023-04-18T06:23:04.657Z,312.80
2023-04-18T06:24:04.660Z,328.50
2023-04-18T06:25:04.639Z,316.80
2023-04-18T06:26:04.570Z,330.70
2023-04-18T06:27:04.706Z,348.90
2023-04-18T06:31:15.647Z,517.20
2023-04-18T06:31:17.428Z,419.50
2023-04-18T06:32:18.007Z,278.30
2023-04-18T06:33:17.480Z,225.10
2023-04-18T06:34:17.596Z,173.20
2023-04-18T06:35:17.557Z,208.80
2023-04-18T06:36:17.527Z,250.50
2023-04-18T06:37:17.580Z,294.20
2023-04-18T06:38:17.414Z,345.30
2023-04-18T06:39:17.472Z,301.80
2023-04-18T06:40:17.435Z,233.00
2023-04-18T06:41:17.571Z,289.80
2023-04-18T06:42:17.427Z,338.40
2023-04-18T06:43:17.438Z,373.10
2023-04-18T06:44:17.411Z,415.80
2023-04-18T06:45:17.421Z,514.00
2023-04-18T06:46:17.395Z,491.80
2023-04-18T06:47:17.374Z,479.60
2023-04-18T06:48:17.535Z,479.40
2023-04-18T06:49:17.392Z,514.10
2023-04-18T06:50:17.370Z,431.10
2023-04-18T06:52:50.048Z,288.00
2023-04-18T06:53:51.475Z,254.40
2023-04-18T06:54:51.382Z,199.00
2023-04-18T06:55:51.419Z,283.20
2023-04-18T06:56:51.297Z,255.60
2023-04-18T06:57:51.266Z,228.20
2023-04-18T06:58:51.245Z,275.10
2023-04-18T06:59:51.184Z,302.00
2023-04-18T07:00:51.307Z,266.10
2023-04-18T07:01:51.304Z,201.20
2023-04-18T07:02:51.459Z,181.60
2023-04-18T07:03:51.451Z,205.70
2023-04-18T07:04:51.268Z,290.60
2023-04-18T07:05:52.263Z,273.60
2023-04-18T07:06:51.308Z,293.70
2023-04-18T07:07:51.330Z,275.30
2023-04-18T07:08:52.247Z,339.70
2023-04-18T07:09:52.025Z,310.10
2023-04-18T07:10:51.290Z,309.70
2023-04-18T07:11:51.326Z,323.50
2023-04-18T07:12:51.210Z,356.30
2023-04-18T07:13:51.324Z,367.80
2023-04-18T07:15:25.732Z,421.40
2023-04-18T07:15:51.141Z,627.80
2023-04-18T07:16:51.251Z,334.90
2023-04-18T07:17:51.133Z,291.00
2023-04-18T07:18:51.181Z,289.60
2023-04-18T07:19:51.094Z,268.30
2023-04-18T07:20:51.077Z,216.40
2023-04-18T07:21:51.121Z,217.50
2023-04-18T07:22:51.057Z,245.60
2023-04-18T07:23:51.048Z,327.10
2023-04-18T07:26:22.470Z,324.80
2023-04-18T07:26:24.205Z,590.10
2023-04-18T07:29:37.277Z,363.80
2023-04-18T07:30:38.572Z,261.50
2023-04-18T07:31:38.624Z,139.90
2023-04-18T07:32:38.543Z,121.40
2023-04-18T07:33:38.377Z,123.60
2023-04-18T07:34:38.353Z,122.30
2023-04-18T07:35:38.562Z,122.50
2023-04-18T07:36:38.735Z,136.30
2023-04-18T07:37:38.341Z,117.80
2023-04-18T07:38:38.378Z,141.20
2023-04-18T07:39:38.564Z,207.30
2023-04-18T07:40:38.359Z,200.60
2023-04-18T07:41:38.418Z,238.30
2023-04-18T07:42:40.428Z,249.40
2023-04-18T07:43:38.379Z,261.60
2023-04-18T07:44:38.418Z,265.50
2023-04-18T07:45:38.329Z,295.40
2023-04-18T07:46:38.448Z,291.30
2023-04-18T07:47:38.425Z,288.70
2023-04-18T07:48:38.356Z,315.20
2023-04-18T07:49:38.346Z,265.10
2023-04-18T07:50:38.613Z,294.80
2023-04-18T07:51:38.373Z,260.00
2023-04-18T07:52:39.380Z,314.60
2023-04-18T07:53:39.501Z,331.90
2023-04-18T07:54:38.357Z,293.00
2023-04-18T07:55:38.311Z,325.10
2023-04-18T07:56:38.332Z,287.20
2023-04-18T07:57:38.346Z,253.10
2023-04-18T07:58:38.408Z,217.10
2023-04-18T07:59:38.274Z,189.30
2023-04-18T08:00:38.443Z,247.90
2023-04-18T08:01:38.471Z,247.00
2023-04-18T08:02:38.427Z,268.20
2023-04-18T08:03:38.362Z,280.10
2023-04-18T08:04:39.458Z,330.90
2023-04-18T08:05:38.275Z,349.60
2023-04-18T08:07:12.243Z,310.50
2023-04-18T08:07:38.105Z,480.80
2023-04-18T08:08:38.123Z,257.80
2023-04-18T08:09:38.266Z,262.50
2023-04-18T08:10:38.124Z,253.70
2023-04-18T08:11:38.098Z,237.50
2023-04-18T08:12:38.073Z,248.00
2023-04-18T08:13:38.046Z,241.80
2023-04-18T08:14:38.045Z,280.70
2023-04-18T08:15:38.115Z,300.10
2023-04-18T08:16:38.384Z,293.80
2023-04-18T08:17:38.136Z,281.80
2023-04-18T08:18:38.071Z,277.20
2023-04-18T08:19:38.067Z,250.60
2023-04-18T08:20:38.125Z,274.30
2023-04-18T08:21:38.173Z,299.20
2023-04-18T08:22:46.958Z,295.00
2023-04-18T08:23:39.948Z,289.30
2023-04-18T08:24:38.135Z,274.00
2023-04-18T08:25:38.215Z,259.00
2023-04-18T08:26:38.093Z,265.10
2023-04-18T08:27:38.048Z,322.70
2023-04-18T08:29:12.466Z,352.20
2023-04-18T08:29:38.026Z,562.80
2023-04-18T08:32:36.533Z,485.90
2023-04-18T08:33:37.932Z,475.10
2023-04-18T08:34:37.764Z,428.20
2023-04-18T08:35:37.696Z,370.90
2023-04-18T08:36:37.822Z,285.30
2023-04-18T08:37:38.090Z,220.90
2023-04-18T08:38:37.871Z,232.50
2023-04-18T08:39:37.888Z,251.60
2023-04-18T08:40:37.792Z,212.50
2023-04-18T08:41:37.919Z,258.40
2023-04-18T08:42:37.761Z,222.60
2023-04-18T08:43:37.772Z,232.50
2023-04-18T08:44:37.630Z,246.20
2023-04-18T08:45:37.762Z,259.50
2023-04-18T08:46:37.732Z,192.10
2023-04-18T08:47:37.732Z,234.40
2023-04-18T08:48:37.827Z,254.50
2023-04-18T08:49:37.720Z,259.60
2023-04-18T08:50:37.708Z,247.30
2023-04-18T08:51:37.722Z,230.70
2023-04-18T08:52:37.702Z,236.20
2023-04-18T08:58:05.432Z,356.90
2023-04-18T08:59:08.104Z,212.80
2023-04-18T09:00:06.922Z,197.90
2023-04-18T09:01:07.226Z,173.20
2023-04-18T09:02:57.942Z,162.10
2023-04-18T09:03:06.678Z,323.40
2023-04-18T09:06:50.677Z,235.80
2023-04-18T09:07:52.383Z,175.90
2023-04-18T09:08:53.056Z,132.10
2023-04-18T09:09:52.462Z,124.40
2023-04-18T09:10:52.894Z,131.80
2023-04-18T09:19:56.838Z,199.10
2023-04-18T09:27:33.822Z,231.90
2023-04-18T09:28:34.908Z,140.50
2023-04-18T09:29:35.107Z,125.80
2023-04-18T09:30:34.958Z,144.60
2023-04-18T09:31:34.989Z,166.30
2023-04-18T09:32:34.962Z,159.90
2023-04-18T09:33:34.933Z,202.70
2023-04-18T09:35:07.953Z,221.20
2023-04-18T09:35:34.809Z,234.00
2023-04-18T09:36:35.887Z,223.80
2023-04-18T09:37:34.872Z,193.50
2023-04-18T09:38:35.155Z,260.10
2023-04-18T09:39:34.839Z,197.20
2023-04-18T09:40:34.862Z,212.40
2023-04-18T09:41:34.834Z,199.40
2023-04-18T09:42:34.770Z,248.50
2023-04-18T09:43:34.852Z,262.90
2023-04-18T09:44:34.836Z,240.90
2023-04-18T09:46:08.834Z,260.70
2023-04-18T09:46:34.856Z,617.50
2023-04-18T09:47:34.647Z,280.00
2023-04-18T09:48:34.649Z,265.00
2023-04-18T09:49:34.669Z,298.70
2023-04-18T09:50:34.760Z,294.80
2023-04-18T09:51:34.668Z,266.00
2023-04-18T09:52:34.642Z,309.30
2023-04-18T09:53:34.655Z,301.90
2023-04-18T09:54:34.679Z,339.30
2023-04-18T09:55:34.658Z,334.60
2023-04-18T09:56:34.689Z,381.70
2023-04-18T09:57:34.622Z,362.50
2023-04-18T09:58:34.670Z,397.90
2023-04-18T09:59:34.637Z,374.60
2023-04-18T10:00:34.695Z,327.90
2023-04-18T10:01:34.786Z,318.20
2023-04-18T10:02:34.659Z,294.90
2023-04-18T10:05:43.903Z,508.20
2023-04-18T10:06:45.071Z,354.80
2023-04-18T10:07:44.963Z,318.80
2023-04-18T10:08:44.871Z,337.90
2023-04-18T10:09:44.977Z,417.10
2023-04-18T10:10:45.049Z,291.20
2023-04-18T10:11:44.937Z,284.70
2023-04-18T10:12:44.859Z,326.60
2023-04-18T10:13:44.941Z,207.60
2023-04-18T10:14:44.930Z,191.10
2023-04-18T10:15:45.401Z,235.50
2023-04-18T10:16:48.515Z,220.30
2023-04-18T10:17:56.137Z,257.30
2023-04-18T10:41:20.935Z,738.00
2023-04-18T10:42:21.397Z,799.10
2023-04-18T11:29:33.821Z,667.60
2023-04-18T11:30:34.961Z,554.50
2023-04-18T11:31:34.738Z,566.10
2023-04-18T11:32:34.764Z,587.20
2023-04-18T11:33:34.874Z,732.80
2023-04-18T11:41:08.680Z,591.20
2023-04-18T11:42:09.658Z,689.50
2023-04-18T11:43:11.330Z,663.60
2023-04-18T11:44:09.564Z,690.70
2023-04-18T11:45:10.780Z,651.50
2023-04-18T11:46:09.944Z,558.70
2023-04-18T11:47:09.562Z,561.00
2023-04-18T11:48:09.590Z,549.60
2023-04-18T11:49:09.610Z,548.50
2023-04-18T11:50:09.540Z,564.00
2023-04-18T11:51:09.475Z,465.10
2023-04-18T11:52:10.490Z,632.10
2023-04-18T11:53:09.445Z,542.40
2023-04-18T11:54:09.447Z,540.20
2023-04-18T11:55:09.460Z,546.00
2023-04-18T11:56:09.417Z,476.80
2023-04-18T11:57:09.540Z,603.90
2023-04-18T11:58:09.454Z,489.10
2023-04-18T11:59:09.503Z,608.70
2023-04-18T12:00:09.679Z,559.20
2023-04-18T12:01:09.508Z,650.60
2023-04-18T12:02:16.151Z,732.30
2023-04-18T12:03:13.927Z,736.50
2023-04-18T12:04:10.494Z,738.00
2023-04-18T12:05:09.712Z,741.60
2023-04-18T12:06:09.500Z,721.20
2023-04-18T12:07:09.372Z,706.60
2023-04-18T12:08:14.487Z,611.40
2023-04-18T12:09:09.284Z,636.60
2023-04-18T12:10:09.609Z,690.70
2023-04-18T12:11:09.377Z,728.60
2023-04-18T12:12:09.488Z,633.90
2023-04-18T12:13:09.434Z,659.20
2023-04-18T12:14:11.756Z,644.60
2023-04-18T12:15:09.398Z,583.10
2023-04-18T12:16:09.389Z,677.60
2023-04-18T12:17:09.739Z,687.40
2023-04-18T12:18:09.412Z,755.20
2023-04-18T12:19:09.392Z,721.00
2023-04-18T12:20:09.397Z,816.00
2023-04-18T12:21:09.378Z,813.90
2023-04-18T12:22:09.381Z,769.60
2023-04-18T12:23:09.378Z,763.60
2023-04-18T12:24:09.367Z,824.10
2023-04-18T12:25:09.261Z,818.80
2023-04-18T12:26:09.439Z,797.30
2023-04-18T12:27:09.449Z,721.20
2023-04-18T12:28:09.313Z,792.90
2023-04-18T12:29:09.112Z,859.30
2023-04-18T12:30:09.196Z,849.60
2023-04-18T12:31:09.551Z,801.00
2023-04-18T12:32:09.155Z,813.20
2023-04-18T12:33:09.472Z,844.90
2023-04-18T12:34:09.239Z,867.00
2023-04-18T12:35:09.253Z,852.10
2023-04-18T12:36:09.321Z,811.40
2023-04-18T12:37:09.201Z,856.80
2023-04-18T12:38:09.484Z,864.60
2023-04-18T12:39:09.412Z,872.90
2023-04-18T12:40:09.369Z,858.60
2023-04-18T12:41:09.225Z,873.80
2023-04-18T12:42:09.288Z,837.70
2023-04-18T12:43:09.535Z,807.70
2023-04-18T12:44:09.462Z,853.20
2023-04-18T12:45:42.131Z,834.20
2023-04-18T12:46:09.533Z,843.80
2023-04-18T12:47:10.078Z,858.80
2023-04-18T12:48:09.698Z,770.70
2023-04-18T12:49:09.513Z,739.90
2023-04-18T12:50:11.221Z,704.40
2023-04-18T12:51:09.402Z,660.40
2023-04-18T12:52:09.395Z,602.60
2023-04-18T12:53:09.512Z,627.70
2023-04-18T12:54:09.326Z,681.70
2023-04-18T12:55:42.432Z,579.60
2023-04-18T12:56:09.425Z,717.20
2023-04-18T12:57:09.598Z,464.40
2023-04-18T12:58:09.561Z,717.00
2023-04-18T12:59:09.007Z,623.30
2023-04-18T13:00:09.633Z,728.10
2023-04-18T13:01:10.091Z,717.80
2023-04-18T13:02:09.549Z,745.00
2023-04-18T13:03:11.600Z,650.40
2023-04-18T13:04:12.926Z,700.20
2023-04-18T13:05:10.276Z,603.40
2023-04-18T13:06:09.048Z,677.60
2023-04-18T13:07:09.612Z,614.70
2023-04-18T13:08:16.791Z,549.30
2023-04-18T13:09:11.732Z,548.40
2023-04-18T13:10:09.526Z,541.30
2023-04-18T13:11:09.178Z,550.20
2023-04-18T13:12:09.142Z,491.10
2023-04-18T13:13:09.053Z,546.80
2023-04-18T13:14:08.950Z,569.10
2023-04-18T13:15:09.117Z,548.70
2023-04-18T13:16:09.413Z,554.10
2023-04-18T13:17:08.868Z,460.30
2023-04-18T13:18:09.082Z,500.30
2023-04-18T13:19:08.958Z,463.60
2023-04-18T13:20:09.213Z,576.20
2023-04-18T13:21:40.948Z,439.80
2023-04-18T13:22:09.109Z,775.50
2023-04-18T13:23:09.456Z,606.50
2023-04-18T13:24:09.162Z,622.30
2023-04-18T13:25:09.245Z,581.00
2023-04-18T13:26:09.097Z,508.80
2023-04-18T13:27:09.178Z,624.70
2023-04-18T13:28:08.911Z,575.10
2023-04-18T13:29:09.040Z,675.30
2023-04-18T13:30:09.094Z,613.60
2023-04-18T13:31:08.858Z,679.20
2023-04-18T13:32:09.203Z,652.20
2023-04-18T13:33:08.783Z,697.70
2023-04-18T13:34:42.400Z,579.10
2023-04-18T13:35:08.712Z,738.80
2023-04-18T13:36:09.377Z,719.50
2023-04-18T13:37:08.797Z,620.70
2023-04-18T13:38:08.679Z,592.20
2023-04-18T13:39:08.934Z,571.50
2023-04-18T13:40:08.766Z,585.50
2023-04-18T13:41:12.612Z,577.30
2023-04-18T13:42:09.792Z,543.00
2023-04-18T13:43:08.668Z,626.00
2023-04-18T13:44:08.783Z,557.40
2023-04-18T13:45:09.883Z,588.00
2023-04-18T13:46:09.077Z,484.30
2023-04-18T13:47:08.643Z,520.90
2023-04-18T13:48:08.742Z,560.40
2023-04-18T13:49:08.830Z,519.40
2023-04-18T13:50:08.823Z,634.60
2023-04-18T13:51:08.759Z,420.50
2023-04-18T13:52:08.711Z,486.10
2023-04-18T13:53:09.259Z,497.40
2023-04-18T13:54:08.637Z,448.10
2023-04-18T13:55:08.590Z,453.30
2023-04-18T13:56:08.721Z,510.00
2023-04-18T13:57:08.627Z,496.80
2023-04-18T13:58:09.822Z,465.90
2023-04-18T13:59:09.780Z,488.30
2023-04-18T14:02:06.995Z,730.20
2023-04-18T14:03:43.675Z,663.90
2023-04-18T14:04:08.190Z,789.80
2023-04-18T14:05:08.179Z,564.50
2023-04-18T14:06:08.170Z,600.10
2023-04-18T14:07:08.157Z,605.40
2023-04-18T14:08:07.960Z,594.60
2023-04-18T14:09:08.166Z,638.60
2023-04-18T14:10:08.118Z,636.20
2023-04-18T14:11:08.138Z,547.50
2023-04-18T14:12:08.231Z,657.90
2023-04-18T14:13:08.098Z,565.50
2023-04-18T14:14:08.200Z,599.50
2023-04-18T14:15:08.109Z,570.20
2023-04-18T14:16:08.432Z,578.40
2023-04-18T14:17:08.071Z,518.20
2023-04-18T14:18:08.094Z,519.10
2023-04-18T14:19:09.162Z,741.30
2023-04-18T14:20:08.135Z,890.00
2023-04-18T14:21:08.145Z,931.50
2023-04-18T14:22:08.052Z,893.50
2023-04-18T14:23:08.422Z,876.80
2023-04-18T14:24:08.117Z,885.20
2023-04-18T14:25:08.340Z,869.00
2023-04-18T14:26:08.527Z,944.30
2023-04-18T14:27:07.978Z,922.50
2023-04-18T14:28:08.001Z,957.60
2023-04-18T14:29:07.973Z,896.80
2023-04-18T14:30:07.998Z,868.30
2023-04-18T14:31:08.008Z,859.30
2023-04-18T14:32:07.947Z,853.90
2023-04-18T14:33:07.956Z,878.20
2023-04-18T14:34:07.981Z,840.60
2023-04-18T14:35:07.937Z,878.50