createdAt,value
2023-02-16T00:01:44.062Z,2.50
2023-02-16T00:04:19.169Z,2.50
2023-02-16T00:06:47.628Z,2.50
2023-02-16T00:09:17.126Z,2.40
2023-02-16T00:12:03.187Z,2.40
2023-02-16T00:14:31.414Z,2.40
2023-02-16T00:17:00.306Z,2.40
2023-02-16T00:19:30.268Z,2.40
2023-02-16T00:21:59.580Z,2.30
2023-02-16T00:24:31.016Z,2.20
2023-02-16T00:27:00.393Z,2.10
2023-02-16T00:29:30.069Z,2.20
2023-02-16T00:31:59.953Z,2.30
2023-02-16T00:34:31.495Z,2.30
2023-02-16T00:37:02.056Z,2.30
2023-02-16T00:39:31.921Z,2.30
2023-02-16T00:42:02.639Z,2.30
2023-02-16T00:44:35.107Z,2.30
2023-02-16T00:47:05.191Z,2.20
2023-02-16T00:49:32.948Z,2.20
2023-02-16T00:52:00.878Z,2.20
2023-02-16T00:54:30.930Z,2.20
2023-02-16T00:57:01.052Z,2.20
2023-02-16T00:59:28.897Z,2.20
2023-02-16T01:01:58.196Z,2.10
2023-02-16T01:04:26.122Z,2.10
2023-02-16T01:07:11.531Z,2.10
2023-02-16T01:09:56.991Z,2.10
2023-02-16T01:12:26.182Z,2.10
2023-02-16T01:14:56.027Z,2.10
2023-02-16T01:17:25.074Z,2.10
2023-02-16T01:19:52.948Z,2.10
2023-02-16T01:22:20.750Z,2.00
2023-02-16T01:24:48.548Z,2.00
2023-02-16T01:27:16.508Z,2.10
2023-02-16T01:29:45.620Z,2.00
2023-02-16T01:32:14.050Z,2.00
2023-02-16T01:34:42.431Z,2.00
2023-02-16T01:37:16.087Z,2.00
2023-02-16T01:39:43.927Z,2.00
2023-02-16T01:42:28.884Z,1.90
2023-02-16T01:45:00.512Z,1.90
2023-02-16T01:47:37.731Z,1.90
2023-02-16T01:50:17.164Z,1.90
2023-02-16T01:52:48.554Z,1.90
2023-02-16T01:55:21.859Z,1.90
2023-02-16T01:57:53.251Z,1.80
2023-02-16T02:00:28.549Z,1.70
2023-02-16T02:03:19.390Z,1.90
2023-02-16T02:05:47.484Z,1.90
2023-02-16T02:08:21.286Z,1.90
2023-02-16T02:11:04.255Z,1.90
2023-02-16T02:13:38.897Z,1.80
2023-02-16T02:16:09.131Z,1.80
2023-02-16T02:18:37.008Z,1.80
2023-02-16T02:21:45.166Z,1.70
2023-02-16T02:24:42.109Z,1.70
2023-02-16T02:27:21.699Z,1.60
2023-02-16T02:30:24.977Z,1.60
2023-02-16T02:33:12.521Z,1.60
2023-02-16T02:35:49.499Z,1.60
2023-02-16T02:38:25.388Z,1.60
2023-02-16T02:41:05.226Z,1.60
2023-02-16T02:43:39.378Z,1.60
2023-02-16T02:46:12.282Z,1.50
2023-02-16T02:48:40.188Z,1.60
2023-02-16T02:51:33.696Z,1.50
2023-02-16T02:54:23.371Z,1.50
2023-02-16T02:57:14.899Z,1.50
2023-02-16T03:00:05.135Z,1.40
2023-02-16T03:02:34.385Z,1.40
2023-02-16T03:05:03.546Z,1.40
2023-02-16T03:10:47.877Z,1.40
2023-02-16T03:13:21.017Z,1.40
2023-02-16T03:15:51.040Z,1.40
2023-02-16T03:18:36.110Z,1.40
2023-02-16T03:21:23.421Z,1.30
2023-02-16T03:24:10.168Z,1.30
2023-02-16T03:26:57.772Z,1.30
2023-02-16T03:29:28.238Z,1.30
2023-02-16T03:31:58.237Z,1.30
2023-02-16T03:34:26.654Z,1.20
2023-02-16T03:37:00.567Z,1.20
2023-02-16T03:39:30.083Z,1.20
2023-02-16T03:41:59.686Z,1.20
2023-02-16T03:44:27.434Z,1.20
2023-02-16T03:46:55.332Z,1.20
2023-02-16T03:49:23.098Z,1.10
2023-02-16T03:51:50.869Z,1.10
2023-02-16T03:54:18.669Z,1.10
2023-02-16T03:56:46.530Z,1.10
2023-02-16T03:59:15.648Z,1.10
2023-02-16T04:01:43.541Z,1.10
2023-02-16T04:04:11.488Z,1.00
2023-02-16T04:06:39.904Z,1.10
2023-02-16T04:09:07.994Z,1.00
2023-02-16T04:11:53.169Z,1.00
2023-02-16T04:14:22.384Z,1.10
2023-02-16T04:16:50.358Z,1.10
2023-02-16T04:19:18.246Z,1.10
2023-02-16T04:21:46.090Z,1.00
2023-02-16T04:24:13.920Z,1.00
2023-02-16T04:26:41.726Z,1.00
2023-02-16T04:29:09.565Z,0.90
2023-02-16T04:31:38.784Z,0.90
2023-02-16T04:34:06.675Z,0.70
2023-02-16T04:36:35.184Z,0.80
2023-02-16T04:39:03.019Z,0.60
2023-02-16T04:41:30.928Z,0.80
2023-02-16T04:43:58.830Z,0.80
2023-02-16T04:46:26.784Z,0.70
2023-02-16T04:48:55.954Z,0.80
2023-02-16T04:51:23.856Z,0.80
2023-02-16T04:53:51.673Z,0.80
2023-02-16T04:56:19.763Z,0.80
2023-02-16T04:58:47.582Z,0.80
2023-02-16T05:01:20.463Z,0.70
2023-02-16T05:03:48.594Z,0.70
2023-02-16T05:06:18.061Z,0.70
2023-02-16T05:08:46.374Z,0.70
2023-02-16T05:11:32.079Z,0.70
2023-02-16T05:14:18.093Z,0.70
2023-02-16T05:16:46.456Z,0.70
2023-02-16T05:19:14.460Z,0.70
2023-02-16T05:21:43.674Z,0.60
2023-02-16T05:24:12.636Z,0.70
2023-02-16T05:26:40.863Z,0.70
2023-02-16T05:29:09.001Z,0.60
2023-02-16T05:31:36.936Z,0.60
2023-02-16T05:34:04.721Z,0.50
2023-02-16T05:36:32.562Z,0.50
2023-02-16T05:39:01.705Z,0.50
2023-02-16T05:41:29.486Z,0.50
2023-02-16T05:44:00.749Z,0.50
2023-02-16T05:46:31.948Z,0.50
2023-02-16T05:49:00.166Z,0.50
2023-02-16T05:51:28.220Z,0.50
2023-02-16T05:53:56.791Z,0.50
2023-02-16T05:56:26.870Z,0.40
2023-02-16T05:58:54.983Z,0.50
2023-02-16T06:01:23.035Z,0.40
2023-02-16T06:03:50.888Z,0.40
2023-02-16T06:06:19.076Z,0.40
2023-02-16T06:08:47.064Z,0.40
2023-02-16T06:11:28.794Z,0.50
2023-02-16T06:13:59.267Z,0.50
2023-02-16T06:16:27.704Z,0.50
2023-02-16T06:18:56.098Z,0.50
2023-02-16T06:21:24.714Z,0.50
2023-02-16T06:23:52.613Z,0.40
2023-02-16T06:26:20.417Z,0.30
2023-02-16T06:28:48.239Z,0.30
2023-02-16T06:31:17.660Z,0.40
2023-02-16T06:33:45.569Z,0.40
2023-02-16T06:36:13.819Z,0.30
2023-02-16T06:38:41.674Z,0.30
2023-02-16T06:41:09.602Z,0.30
2023-02-16T06:43:37.334Z,0.30
2023-02-16T06:46:05.491Z,0.30
2023-02-16T06:48:34.785Z,0.30
2023-02-16T06:51:02.970Z,0.40
2023-02-16T06:53:30.902Z,0.50
2023-02-16T06:55:58.747Z,0.50
2023-02-16T06:58:26.679Z,0.50
2023-02-16T07:00:56.021Z,1.00
2023-02-16T07:03:24.748Z,1.20
2023-02-16T07:05:53.895Z,1.30
2023-02-16T07:08:21.631Z,1.40
2023-02-16T07:10:50.608Z,1.60
2023-02-16T07:13:18.450Z,2.10
2023-02-16T07:15:46.666Z,2.60
2023-02-16T07:18:14.474Z,2.80
2023-02-16T07:20:42.773Z,2.30
2023-02-16T07:23:11.970Z,2.00
2023-02-16T07:25:39.835Z,1.60
2023-02-16T07:28:07.591Z,1.80
2023-02-16T07:30:36.242Z,1.90
2023-02-16T07:33:04.436Z,1.80
2023-02-16T07:35:32.312Z,1.60
2023-02-16T07:38:00.282Z,1.20
2023-02-16T07:40:29.676Z,1.00
2023-02-16T07:43:00.496Z,1.30
2023-02-16T07:45:28.583Z,1.30
2023-02-16T07:47:56.435Z,1.10
2023-02-16T07:50:24.265Z,1.10
2023-02-16T07:52:52.167Z,1.10
2023-02-16T07:55:19.944Z,1.10
2023-02-16T07:57:49.379Z,1.20
2023-02-16T08:00:18.069Z,1.10
2023-02-16T08:02:45.961Z,1.10
2023-02-16T08:05:13.926Z,1.10
2023-02-16T08:07:41.865Z,1.10
2023-02-16T08:10:10.558Z,1.20
2023-02-16T08:12:38.433Z,1.20
2023-02-16T08:15:08.272Z,0.90
2023-02-16T08:17:36.499Z,1.00
2023-02-16T08:20:07.589Z,1.20
2023-02-16T08:22:35.767Z,1.60
2023-02-16T08:25:06.920Z,1.50
2023-02-16T08:27:35.476Z,1.60
2023-02-16T08:30:03.453Z,1.70
2023-02-16T08:32:32.605Z,1.80
2023-02-16T08:35:00.680Z,1.90
2023-02-16T08:37:28.569Z,2.00
2023-02-16T08:40:02.750Z,2.20
2023-02-16T08:42:30.531Z,2.30
2023-02-16T08:44:58.786Z,2.40
2023-02-16T08:47:26.859Z,2.40
2023-02-16T08:49:56.011Z,2.60
2023-02-16T08:52:24.492Z,2.70
2023-02-16T08:54:52.718Z,2.50
2023-02-16T08:57:20.623Z,2.70
2023-02-16T09:00:08.763Z,2.90
2023-02-16T09:02:36.603Z,3.20
2023-02-16T09:05:06.400Z,3.00
2023-02-16T09:07:34.961Z,3.60
2023-02-16T09:10:02.763Z,3.60
2023-02-16T09:12:32.932Z,3.60
2023-02-16T09:15:01.179Z,3.30
2023-02-16T09:17:30.847Z,3.20
2023-02-16T09:19:58.613Z,3.20
2023-02-16T09:22:27.919Z,3.00
2023-02-16T09:24:55.668Z,3.00
2023-02-16T09:27:23.423Z,2.80
2023-02-16T09:29:51.282Z,3.10
2023-02-16T09:32:19.033Z,3.20
2023-02-16T09:34:49.928Z,3.20
2023-02-16T09:37:17.768Z,3.70
2023-02-16T09:39:47.052Z,4.00
2023-02-16T09:42:26.712Z,4.80
2023-02-16T09:45:03.560Z,4.80
2023-02-16T09:47:34.174Z,5.10
2023-02-16T09:50:04.993Z,5.50
2023-02-16T09:52:37.951Z,5.90
2023-02-16T09:55:11.873Z,6.70
2023-02-16T09:57:47.804Z,7.20
2023-02-16T10:00:24.456Z,7.20
2023-02-16T10:02:57.321Z,7.10
2023-02-16T10:05:31.044Z,6.30
2023-02-16T10:08:05.662Z,6.20
2023-02-16T10:10:43.876Z,6.10
2023-02-16T10:13:19.945Z,6.70
2023-02-16T10:15:49.657Z,6.40
2023-02-16T10:18:25.008Z,6.60
2023-02-16T10:20:56.460Z,6.90
2023-02-16T10:23:43.251Z,6.90
2023-02-16T10:26:19.664Z,6.70
2023-02-16T10:28:49.530Z,6.50
2023-02-16T10:31:23.716Z,6.50
2023-02-16T10:34:09.897Z,6.40
2023-02-16T10:36:58.433Z,6.30
2023-02-16T10:39:31.979Z,6.90
2023-02-16T10:42:05.676Z,7.00
2023-02-16T10:44:40.101Z,7.20
2023-02-16T10:47:14.770Z,7.40
2023-02-16T10:49:42.599Z,7.20
2023-02-16T10:52:13.034Z,6.90
2023-02-16T10:54:41.031Z,6.70
2023-02-16T10:57:23.446Z,6.80
2023-02-16T10:59:52.332Z,6.50
2023-02-16T11:02:25.645Z,6.60
2023-02-16T11:04:55.427Z,6.70
2023-02-16T11:07:25.610Z,6.60
2023-02-16T11:09:55.673Z,6.80
2023-02-16T11:12:34.868Z,7.20
2023-02-16T11:15:07.360Z,7.40
2023-02-16T11:17:50.733Z,7.50
2023-02-16T11:20:29.469Z,7.50
2023-02-16T11:23:14.793Z,7.70
2023-02-16T11:25:42.976Z,8.00
2023-02-16T11:28:12.336Z,8.50
2023-02-16T11:30:42.219Z,8.50
2023-02-16T11:33:23.596Z,8.50
2023-02-16T11:35:51.997Z,8.50
2023-02-16T11:38:29.005Z,8.50
2023-02-16T11:40:58.007Z,8.50
2023-02-16T11:43:30.434Z,8.80
2023-02-16T11:46:04.317Z,9.10
2023-02-16T11:48:34.767Z,9.10
2023-02-16T11:51:05.099Z,9.10
2023-02-16T11:53:34.838Z,9.10
2023-02-16T11:56:20.422Z,9.30
2023-02-16T11:59:05.790Z,9.10
2023-02-16T12:01:50.560Z,9.30
2023-02-16T12:04:28.623Z,9.50
2023-02-16T12:07:15.329Z,9.60
2023-02-16T12:09:50.530Z,9.60
2023-02-16T12:12:24.691Z,9.40
2023-02-16T12:15:04.227Z,9.50
2023-02-16T12:17:45.574Z,9.70
2023-02-16T12:20:33.349Z,9.90
2023-02-16T12:23:12.092Z,9.80
2023-02-16T12:25:43.310Z,10.10
2023-02-16T12:28:20.071Z,10.10
2023-02-16T12:31:00.890Z,10.00
2023-02-16T12:33:40.472Z,10.00
2023-02-16T12:36:26.767Z,10.00
2023-02-16T12:39:02.060Z,10.10
2023-02-16T12:41:45.574Z,10.00
2023-02-16T12:44:17.347Z,10.10
2023-02-16T12:46:49.308Z,10.10
2023-02-16T12:49:24.333Z,10.30
2023-02-16T12:51:55.005Z,10.30
2023-02-16T12:54:29.348Z,10.60
2023-02-16T12:57:02.568Z,10.40
2023-02-16T12:59:36.472Z,10.40
2023-02-16T13:02:15.214Z,10.30
2023-02-16T13:04:46.668Z,10.30
2023-02-16T13:07:19.627Z,10.30
2023-02-16T13:09:55.595Z,10.30
2023-02-16T13:12:31.457Z,10.20
2023-02-16T13:15:07.870Z,10.50
2023-02-16T13:17:42.468Z,10.40
2023-02-16T13:20:16.678Z,10.40
2023-02-16T13:23:16.505Z,10.40
2023-02-16T13:25:59.462Z,10.40
2023-02-16T13:28:54.492Z,10.50
2023-02-16T13:31:38.761Z,10.30
2023-02-16T13:34:24.468Z,10.40
2023-02-16T13:37:23.355Z,10.50
2023-02-16T13:40:14.595Z,10.40
2023-02-16T13:42:58.783Z,10.30
2023-02-16T13:45:29.419Z,10.20
2023-02-16T13:47:58.834Z,10.20
2023-02-16T13:50:33.405Z,10.30
2023-02-16T13:53:16.559Z,10.20
2023-02-16T13:55:44.748Z,10.30
2023-02-16T13:58:28.616Z,10.10
2023-02-16T14:00:56.463Z,10.20
2023-02-16T14:03:42.064Z,10.10
2023-02-16T14:06:36.930Z,10.10
2023-02-16T14:09:41.959Z,10.40
2023-02-16T14:12:23.114Z,10.50
2023-02-16T14:15:01.494Z,10.70
2023-02-16T14:17:32.000Z,10.70
2023-02-16T14:20:02.180Z,10.70
2023-02-16T14:22:38.863Z,10.70
2023-02-16T14:25:32.404Z,10.60
2023-02-16T14:28:02.371Z,10.50
2023-02-16T14:30:34.922Z,10.50
2023-02-16T14:33:09.463Z,10.60
2023-02-16T14:35:39.716Z,10.60
2023-02-16T14:38:18.354Z,10.50
2023-02-16T14:40:55.214Z,10.50
2023-02-16T14:43:29.016Z,10.50
2023-02-16T14:46:28.269Z,10.50
2023-02-16T14:49:43.833Z,10.50
2023-02-16T14:52:40.286Z,10.50
2023-02-16T14:55:44.384Z,10.50
2023-02-16T14:58:28.123Z,10.60
2023-02-16T15:01:01.385Z,10.50
2023-02-16T15:03:41.482Z,10.50
2023-02-16T15:06:19.552Z,10.40
2023-02-16T15:08:56.856Z,10.50
2023-02-16T15:11:31.113Z,10.30
2023-02-16T15:14:05.544Z,10.40
2023-02-16T15:16:33.912Z,10.40
2023-02-16T15:19:09.396Z,10.10
2023-02-16T15:21:37.259Z,10.20
2023-02-16T15:24:05.906Z,10.00
2023-02-16T15:26:38.107Z,9.90
2023-02-16T15:29:23.874Z,10.00
2023-02-16T15:31:51.795Z,9.90
2023-02-16T15:34:29.745Z,9.80
2023-02-16T15:36:57.750Z,9.60
2023-02-16T15:39:42.610Z,9.70
2023-02-16T15:42:24.883Z,9.80
2023-02-16T15:44:52.799Z,9.50
2023-02-16T15:47:24.723Z,9.80
2023-02-16T15:49:53.828Z,9.80
2023-02-16T15:52:32.732Z,9.70
2023-02-16T15:55:03.144Z,9.70
2023-02-16T15:57:33.548Z,9.70
2023-02-16T16:00:04.637Z,9.50
2023-02-16T16:02:36.499Z,9.40
2023-02-16T16:05:07.480Z,9.40
2023-02-16T16:07:39.710Z,9.30
2023-02-16T16:10:17.848Z,9.20
2023-02-16T16:12:48.285Z,9.20
2023-02-16T16:15:18.788Z,9.00
2023-02-16T16:17:46.627Z,9.00
2023-02-16T16:20:27.385Z,8.90
2023-02-16T16:22:59.712Z,8.90
2023-02-16T16:25:39.631Z,8.70
2023-02-16T16:28:13.102Z,8.70
2023-02-16T16:30:43.870Z,8.50
2023-02-16T16:33:13.265Z,8.40
2023-02-16T16:35:43.872Z,8.30
2023-02-16T16:38:23.566Z,8.20
2023-02-16T16:40:53.626Z,8.30
2023-02-16T16:43:27.671Z,8.30
2023-02-16T16:45:58.549Z,8.40
2023-02-16T16:48:29.949Z,8.50
2023-02-16T16:51:11.102Z,8.50
2023-02-16T16:53:52.808Z,8.50
2023-02-16T16:56:21.385Z,8.50
2023-02-16T16:58:51.678Z,8.50
2023-02-16T17:01:21.093Z,8.50
2023-02-16T17:03:48.921Z,8.50
2023-02-16T17:06:17.546Z,8.50
2023-02-16T17:08:46.011Z,8.50
2023-02-16T17:11:20.442Z,8.50
2023-02-16T17:13:48.387Z,8.50
2023-02-16T17:16:22.165Z,8.50
2023-02-16T17:18:49.973Z,8.50
2023-02-16T17:21:18.903Z,8.50
2023-02-16T17:23:52.826Z,8.50
2023-02-16T17:26:21.184Z,8.50
2023-02-16T17:28:49.299Z,8.40
2023-02-16T17:31:18.597Z,8.40
2023-02-16T17:33:46.449Z,8.40
2023-02-16T17:36:16.351Z,8.40
2023-02-16T17:38:47.142Z,8.40
2023-02-16T17:41:21.931Z,8.40
2023-02-16T17:43:50.127Z,8.40
2023-02-16T17:46:21.391Z,8.40
2023-02-16T17:48:52.248Z,8.30
2023-02-16T17:51:24.208Z,8.30
2023-02-16T17:53:52.260Z,8.30
2023-02-16T17:56:23.866Z,8.30
2023-02-16T17:58:52.451Z,8.30
2023-02-16T18:01:22.396Z,8.30
2023-02-16T18:03:50.535Z,8.30
2023-02-16T18:06:20.590Z,8.20
2023-02-16T18:08:48.611Z,8.20
2023-02-16T18:11:16.470Z,8.20
2023-02-16T18:13:45.042Z,8.20
2023-02-16T18:16:17.806Z,8.20
2023-02-16T18:18:47.060Z,8.20
2023-02-16T18:21:15.204Z,8.10
2023-02-16T18:23:43.003Z,8.10
2023-02-16T18:26:18.614Z,7.90
2023-02-16T18:28:46.523Z,7.90
2023-02-16T18:31:15.306Z,7.90
2023-02-16T18:33:43.359Z,7.90
2023-02-16T18:36:12.727Z,7.90
2023-02-16T18:38:40.636Z,7.90
2023-02-16T18:41:08.992Z,7.90
2023-02-16T18:43:37.194Z,7.80
2023-02-16T18:46:07.198Z,7.80
2023-02-16T18:48:35.388Z,7.70
2023-02-16T18:51:05.326Z,7.80
2023-02-16T18:53:37.401Z,7.80
2023-02-16T18:56:06.120Z,7.80
2023-02-16T18:58:34.429Z,7.80
2023-02-16T19:01:02.312Z,7.80
2023-02-16T19:03:30.449Z,7.70
2023-02-16T19:05:58.406Z,7.70
2023-02-16T19:08:26.262Z,7.60
2023-02-16T19:10:55.478Z,7.70
2023-02-16T19:13:23.275Z,7.70
2023-02-16T19:15:51.225Z,7.80
2023-02-16T19:18:19.048Z,7.80
2023-02-16T19:20:46.808Z,7.80
2023-02-16T19:23:14.582Z,7.80
2023-02-16T19:25:43.340Z,7.80
2023-02-16T19:28:12.424Z,7.80
2023-02-16T19:30:40.303Z,7.80
2023-02-16T19:33:08.213Z,7.70
2023-02-16T19:35:36.054Z,7.60
2023-02-16T19:38:03.894Z,7.60
2023-02-16T19:40:31.941Z,7.60
2023-02-16T19:42:59.760Z,7.60
2023-02-16T19:45:29.031Z,7.60
2023-02-16T19:47:56.783Z,7.50
2023-02-16T19:50:24.583Z,7.50
2023-02-16T19:52:52.324Z,7.60
2023-02-16T19:55:21.723Z,7.60
2023-02-16T19:57:49.494Z,7.50
2023-02-16T20:00:17.436Z,7.50
2023-02-16T20:02:46.591Z,7.60
2023-02-16T20:05:14.422Z,7.60
2023-02-16T20:07:42.251Z,7.60
2023-02-16T20:10:10.469Z,7.40
2023-02-16T20:12:38.218Z,7.40
2023-02-16T20:15:07.268Z,7.40
2023-02-16T20:17:35.094Z,7.50
2023-02-16T20:20:05.216Z,7.60
2023-02-16T20:22:33.004Z,7.60
2023-02-16T20:25:00.822Z,7.60
2023-02-16T20:27:28.923Z,7.50
2023-02-16T20:29:56.819Z,7.50
2023-02-16T20:32:25.491Z,7.60
2023-02-16T20:34:53.281Z,7.60
2023-02-16T20:37:22.692Z,7.70
2023-02-16T20:39:50.942Z,7.70
2023-02-16T20:42:18.754Z,7.70
2023-02-16T20:44:46.615Z,7.60
2023-02-16T20:47:14.576Z,7.60
2023-02-16T20:49:42.394Z,7.60
2023-02-16T20:52:10.555Z,7.60
2023-02-16T20:54:39.748Z,7.60
2023-02-16T20:57:15.512Z,7.60
2023-02-16T20:59:49.239Z,7.60
2023-02-16T21:02:16.987Z,7.50
2023-02-16T21:04:44.771Z,7.60
2023-02-16T21:07:12.534Z,7.60
2023-02-16T21:09:42.411Z,7.60
2023-02-16T21:12:10.330Z,7.60
2023-02-16T21:14:38.113Z,7.60
2023-02-16T21:17:05.894Z,7.50
2023-02-16T21:19:33.685Z,7.60
2023-02-16T21:22:01.457Z,7.50
2023-02-16T21:24:29.236Z,7.50
2023-02-16T21:26:58.352Z,7.50
2023-02-16T21:29:26.118Z,7.60
2023-02-16T21:31:53.995Z,7.60
2023-02-16T21:34:21.813Z,7.50
2023-02-16T21:36:49.606Z,7.50
2023-02-16T21:39:17.467Z,7.50
2023-02-16T21:41:45.958Z,7.50
2023-02-16T21:44:16.587Z,7.50
2023-02-16T21:46:45.928Z,7.50
2023-02-16T21:49:15.265Z,7.50
2023-02-16T21:51:44.451Z,7.50
2023-02-16T21:54:14.583Z,7.50
2023-02-16T21:56:43.045Z,7.50
2023-02-16T21:59:12.953Z,7.50
2023-02-16T22:01:43.860Z,7.40
2023-02-16T22:04:13.048Z,7.50
2023-02-16T22:06:42.684Z,7.50
2023-02-16T22:09:12.441Z,7.50
2023-02-16T22:11:40.198Z,7.50
2023-02-16T22:14:08.583Z,7.50
2023-02-16T22:16:37.477Z,7.50
2023-02-16T22:19:09.432Z,7.50
2023-02-16T22:21:38.778Z,7.40
2023-02-16T22:24:07.642Z,7.40
2023-02-16T22:26:36.680Z,7.50
2023-02-16T22:29:06.329Z,7.50
2023-02-16T22:31:34.559Z,7.50
2023-02-16T22:34:04.674Z,7.40
2023-02-16T22:36:34.315Z,7.40
2023-02-16T22:39:02.158Z,7.40
2023-02-16T22:41:30.415Z,7.50
2023-02-16T22:43:59.935Z,7.40
2023-02-16T22:46:28.795Z,7.40
2023-02-16T22:48:58.288Z,7.40
2023-02-16T22:51:27.623Z,7.30
2023-02-16T22:53:58.246Z,7.30
2023-02-16T22:56:29.610Z,7.30
2023-02-16T23:01:33.475Z,7.30
2023-02-16T23:04:02.241Z,7.30
2023-02-16T23:06:32.241Z,7.30
2023-02-16T23:09:03.553Z,7.30
2023-02-16T23:11:33.578Z,7.30
2023-02-16T23:14:01.476Z,7.40
2023-02-16T23:16:29.708Z,7.40
2023-02-16T23:18:58.984Z,7.40
2023-02-16T23:21:28.577Z,7.40
2023-02-16T23:23:56.927Z,7.40
2023-02-16T23:26:28.887Z,7.40
2023-02-16T23:28:59.408Z,7.40
2023-02-16T23:31:27.499Z,7.40
2023-02-16T23:33:57.380Z,7.40
2023-02-16T23:36:25.224Z,7.40
2023-02-16T23:38:53.190Z,7.30
2023-02-16T23:41:21.052Z,7.30
2023-02-16T23:43:50.218Z,7.30
2023-02-16T23:46:18.104Z,7.30
2023-02-16T23:48:46.010Z,7.30
2023-02-16T23:51:13.847Z,7.30
2023-02-16T23:53:41.753Z,7.30
2023-02-16T23:56:13.061Z,7.30
2023-02-16T23:58:42.856Z,7.30
