createdAt,value
2018-04-16T00:00:18.173Z,0.00
2018-04-16T00:01:18.169Z,0.00
2018-04-16T00:02:18.139Z,0.00
2018-04-16T00:03:18.122Z,0.00
2018-04-16T00:04:18.107Z,0.00
2018-04-16T00:05:18.091Z,0.00
2018-04-16T00:06:18.075Z,0.00
2018-04-16T00:07:18.061Z,0.00
2018-04-16T00:08:18.047Z,0.00
2018-04-16T00:09:18.034Z,0.00
2018-04-16T00:10:18.016Z,0.00
2018-04-16T00:11:18.001Z,0.00
2018-04-16T00:12:17.997Z,0.00
2018-04-16T00:13:17.970Z,0.00
2018-04-16T00:14:17.954Z,0.00
2018-04-16T00:15:17.993Z,0.00
2018-04-16T00:16:17.931Z,0.00
2018-04-16T00:17:17.903Z,0.00
2018-04-16T00:18:17.891Z,0.00
2018-04-16T00:19:17.880Z,0.00
2018-04-16T00:20:17.870Z,0.00
2018-04-16T00:21:17.841Z,0.00
2018-04-16T00:22:17.835Z,0.00
2018-04-16T00:23:17.814Z,0.00
2018-04-16T00:24:17.802Z,0.00
2018-04-16T00:25:17.780Z,0.00
2018-04-16T00:26:17.767Z,0.00
2018-04-16T00:27:17.756Z,0.00
2018-04-16T00:28:17.738Z,0.00
2018-04-16T00:29:17.717Z,0.00
2018-04-16T00:30:17.702Z,0.00
2018-04-16T00:31:17.779Z,0.00
2018-04-16T00:32:17.679Z,0.00
2018-04-16T00:33:17.655Z,0.00
2018-04-16T00:34:17.646Z,0.00
2018-04-16T00:35:17.625Z,0.00
2018-04-16T00:36:17.610Z,0.00
2018-04-16T00:37:17.596Z,0.00
2018-04-16T00:38:17.578Z,0.00
2018-04-16T00:39:17.565Z,0.00
2018-04-16T00:40:17.548Z,0.00
2018-04-16T00:41:17.530Z,0.00
2018-04-16T00:42:17.516Z,0.00
2018-04-16T00:43:17.499Z,0.00
2018-04-16T00:44:17.486Z,0.00
2018-04-16T00:45:17.467Z,0.00
2018-04-16T00:46:17.454Z,0.00
2018-04-16T00:47:17.439Z,0.00
2018-04-16T00:48:17.429Z,0.00
2018-04-16T00:49:17.407Z,0.00
2018-04-16T00:50:17.390Z,0.00
2018-04-16T00:51:17.374Z,0.00
2018-04-16T00:52:17.375Z,0.00
2018-04-16T00:53:17.344Z,0.00
2018-04-16T00:54:17.336Z,0.00
2018-04-16T00:55:17.329Z,0.00
2018-04-16T00:56:17.304Z,0.00
2018-04-16T00:57:17.277Z,0.00
2018-04-16T00:58:17.263Z,0.00
2018-04-16T00:59:17.250Z,0.00
2018-04-16T01:00:17.233Z,0.00
2018-04-16T01:01:17.223Z,0.00
2018-04-16T01:02:17.203Z,0.00
2018-04-16T01:03:17.188Z,0.00
2018-04-16T01:04:17.174Z,0.00
2018-04-16T01:05:17.155Z,0.00
2018-04-16T01:06:17.139Z,0.00
2018-04-16T01:07:17.140Z,0.00
2018-04-16T01:08:17.111Z,0.00
2018-04-16T01:09:17.093Z,0.00
2018-04-16T01:10:17.074Z,0.00
2018-04-16T01:11:17.082Z,0.00
2018-04-16T01:12:17.040Z,0.00
2018-04-16T01:13:17.026Z,0.00
2018-04-16T01:14:17.018Z,0.00
2018-04-16T01:15:16.993Z,0.00
2018-04-16T01:16:16.983Z,0.00
2018-04-16T01:17:16.963Z,0.00
2018-04-16T01:18:16.951Z,0.00
2018-04-16T01:19:16.934Z,0.00
2018-04-16T01:20:16.914Z,0.00
2018-04-16T01:21:16.915Z,0.00
2018-04-16T01:22:16.887Z,0.00
2018-04-16T01:23:16.870Z,0.00
2018-04-16T01:24:16.853Z,0.00
2018-04-16T01:25:16.836Z,0.00
2018-04-16T01:26:16.821Z,0.00
2018-04-16T01:27:16.816Z,0.00
2018-04-16T01:28:16.793Z,0.00
2018-04-16T01:29:16.779Z,0.00
2018-04-16T01:30:16.760Z,0.00
2018-04-16T01:31:16.739Z,0.00
2018-04-16T01:32:16.730Z,0.00
2018-04-16T01:33:16.711Z,0.00
2018-04-16T01:34:16.692Z,0.00
2018-04-16T01:35:16.681Z,0.00
2018-04-16T01:36:16.662Z,0.00
2018-04-16T01:37:16.649Z,0.00
2018-04-16T01:38:16.632Z,0.00
2018-04-16T01:39:16.615Z,0.00
2018-04-16T01:40:16.609Z,0.00
2018-04-16T01:41:16.585Z,0.00
2018-04-16T01:42:16.565Z,0.00
2018-04-16T01:43:16.554Z,0.00
2018-04-16T01:44:16.535Z,0.00
2018-04-16T01:45:16.520Z,0.00
2018-04-16T01:46:16.501Z,0.00
2018-04-16T01:47:16.488Z,0.00
2018-04-16T01:48:16.472Z,0.00
2018-04-16T01:49:16.455Z,0.00
2018-04-16T01:50:16.439Z,0.00
2018-04-16T01:51:16.519Z,0.00
2018-04-16T01:52:16.409Z,0.00
2018-04-16T01:53:16.391Z,0.00
2018-04-16T01:54:16.375Z,0.00
2018-04-16T01:55:16.368Z,0.00
2018-04-16T01:56:16.344Z,0.00
2018-04-16T01:57:16.329Z,0.00
2018-04-16T01:58:16.310Z,0.00
2018-04-16T01:59:16.292Z,0.00
2018-04-16T02:00:16.278Z,0.00
2018-04-16T02:01:16.261Z,0.00
2018-04-16T02:02:16.248Z,0.00
2018-04-16T02:03:16.229Z,0.00
2018-04-16T02:04:16.225Z,0.00
2018-04-16T02:05:16.200Z,0.00
2018-04-16T02:06:16.180Z,0.00
2018-04-16T02:07:16.168Z,0.00
2018-04-16T02:08:16.149Z,0.00
2018-04-16T02:09:16.131Z,0.00
2018-04-16T02:10:16.234Z,0.00
2018-04-16T02:11:16.103Z,0.00
2018-04-16T02:12:16.086Z,0.00
2018-04-16T02:13:16.068Z,0.00
2018-04-16T02:14:16.051Z,0.00
2018-04-16T02:15:16.041Z,0.00
2018-04-16T02:16:16.016Z,0.00
2018-04-16T02:17:16.004Z,0.00
2018-04-16T02:18:15.984Z,0.00
2018-04-16T02:19:15.970Z,0.00
2018-04-16T02:20:15.952Z,0.00
2018-04-16T02:21:15.940Z,0.00
2018-04-16T02:22:15.922Z,0.00
2018-04-16T02:23:15.904Z,0.00
2018-04-16T02:24:15.887Z,0.00
2018-04-16T02:25:15.873Z,0.00
2018-04-16T02:26:15.855Z,0.00
2018-04-16T02:27:15.838Z,0.00
2018-04-16T02:28:15.833Z,0.00
2018-04-16T02:29:15.924Z,0.00
2018-04-16T02:30:15.793Z,0.00
2018-04-16T02:31:15.778Z,0.00
2018-04-16T02:32:15.762Z,0.00
2018-04-16T02:33:15.741Z,0.00
2018-04-16T02:34:15.725Z,0.00
2018-04-16T02:35:15.714Z,0.00
2018-04-16T02:36:15.696Z,0.00
2018-04-16T02:37:15.695Z,0.00
2018-04-16T02:38:15.661Z,0.00
2018-04-16T02:39:15.655Z,0.00
2018-04-16T02:40:15.632Z,0.00
2018-04-16T02:41:15.612Z,0.00
2018-04-16T02:42:15.595Z,0.00
2018-04-16T02:43:15.591Z,0.00
2018-04-16T02:44:15.563Z,0.00
2018-04-16T02:45:15.546Z,0.00
2018-04-16T02:46:15.531Z,0.00
2018-04-16T02:47:15.513Z,0.00
2018-04-16T02:48:15.501Z,0.00
2018-04-16T02:49:15.482Z,0.00
2018-04-16T02:50:15.462Z,0.00
2018-04-16T02:51:15.449Z,0.00
2018-04-16T02:52:15.433Z,0.00
2018-04-16T02:53:15.416Z,0.00
2018-04-16T02:54:15.400Z,0.00
2018-04-16T02:55:15.422Z,0.00
2018-04-16T02:56:15.444Z,0.00
2018-04-16T02:57:15.351Z,0.00
2018-04-16T02:58:15.333Z,0.00
2018-04-16T02:59:15.355Z,0.00
2018-04-16T03:00:15.300Z,0.00
2018-04-16T03:01:15.285Z,0.00
2018-04-16T03:02:15.271Z,0.00
2018-04-16T03:03:15.250Z,0.00
2018-04-16T03:04:15.237Z,0.00
2018-04-16T03:05:15.240Z,0.00
2018-04-16T03:06:15.212Z,0.00
2018-04-16T03:07:15.193Z,0.00
2018-04-16T03:08:15.169Z,0.00
2018-04-16T03:09:15.155Z,0.00
2018-04-16T03:10:15.137Z,0.00
2018-04-16T03:11:15.121Z,0.00
2018-04-16T03:12:15.104Z,0.00
2018-04-16T03:13:15.089Z,0.00
2018-04-16T03:14:15.074Z,0.00
2018-04-16T03:15:15.064Z,0.00
2018-04-16T03:16:15.039Z,0.00
2018-04-16T03:17:15.021Z,0.00
2018-04-16T03:18:15.009Z,0.00
2018-04-16T03:19:14.992Z,0.00
2018-04-16T03:20:14.973Z,0.00
2018-04-16T03:21:14.960Z,0.00
2018-04-16T03:22:14.941Z,0.00
2018-04-16T03:23:14.929Z,0.00
2018-04-16T03:24:14.909Z,0.00
2018-04-16T03:25:14.890Z,0.00
2018-04-16T03:26:14.878Z,0.00
2018-04-16T03:27:14.859Z,0.00
2018-04-16T03:28:14.840Z,0.00
2018-04-16T03:29:14.828Z,0.00
2018-04-16T03:30:14.808Z,0.00
2018-04-16T03:31:14.795Z,0.00
2018-04-16T03:32:14.781Z,0.00
2018-04-16T03:33:14.771Z,0.00
2018-04-16T03:34:14.742Z,0.00
2018-04-16T03:35:14.728Z,0.00
2018-04-16T03:36:14.710Z,0.00
2018-04-16T03:37:14.690Z,0.00
2018-04-16T03:38:14.677Z,0.00
2018-04-16T03:39:14.660Z,0.00
2018-04-16T03:40:14.642Z,0.00
2018-04-16T03:41:14.626Z,0.00
2018-04-16T03:42:14.624Z,0.00
2018-04-16T03:43:14.597Z,0.00
2018-04-16T03:44:14.587Z,0.00
2018-04-16T03:45:14.613Z,0.00
2018-04-16T03:46:14.542Z,0.00
2018-04-16T03:47:14.527Z,0.00
2018-04-16T03:48:14.509Z,0.00
2018-04-16T03:49:14.493Z,0.00
2018-04-16T03:50:14.476Z,0.00
2018-04-16T03:51:14.461Z,0.00
2018-04-16T03:52:14.441Z,0.00
2018-04-16T03:53:14.426Z,0.00
2018-04-16T03:54:14.408Z,0.00
2018-04-16T03:55:14.434Z,0.00
2018-04-16T03:56:14.375Z,0.00
2018-04-16T03:57:14.356Z,0.00
2018-04-16T03:58:14.339Z,0.00
2018-04-16T03:59:14.325Z,0.00
2018-04-16T04:00:14.307Z,0.00
2018-04-16T04:01:14.444Z,0.00
2018-04-16T04:02:14.283Z,0.00
2018-04-16T04:03:14.256Z,0.00
2018-04-16T04:04:14.295Z,0.00
2018-04-16T04:05:14.224Z,0.00
2018-04-16T04:06:14.206Z,0.00
2018-04-16T04:07:14.188Z,0.00
2018-04-16T04:08:14.181Z,0.00
2018-04-16T04:09:14.243Z,0.00
2018-04-16T04:10:14.146Z,0.00
2018-04-16T04:11:14.123Z,0.00
2018-04-16T04:12:14.105Z,0.00
2018-04-16T04:13:14.089Z,0.00
2018-04-16T04:14:14.081Z,0.00
2018-04-16T04:15:14.053Z,0.00
2018-04-16T04:16:14.038Z,0.00
2018-04-16T04:17:14.022Z,0.00
2018-04-16T04:18:14.005Z,0.00
2018-04-16T04:19:13.985Z,0.00
2018-04-16T04:20:13.973Z,0.00
2018-04-16T04:21:13.952Z,0.00
2018-04-16T04:22:13.935Z,0.00
2018-04-16T04:23:13.923Z,5.63
2018-04-16T04:24:13.902Z,5.63
2018-04-16T04:25:13.909Z,5.63
2018-04-16T04:26:13.866Z,5.63
2018-04-16T04:27:13.851Z,5.63
2018-04-16T04:28:13.904Z,5.63
2018-04-16T04:29:13.815Z,5.63
2018-04-16T04:30:13.801Z,5.63
2018-04-16T04:31:13.783Z,11.25
2018-04-16T04:32:13.769Z,11.25
2018-04-16T04:33:13.752Z,11.25
2018-04-16T04:34:13.732Z,11.25
2018-04-16T04:35:13.716Z,11.25
2018-04-16T04:36:13.703Z,16.88
2018-04-16T04:37:13.682Z,16.88
2018-04-16T04:38:13.661Z,16.88
2018-04-16T04:39:13.645Z,16.88
2018-04-16T04:40:13.635Z,16.88
2018-04-16T04:41:13.626Z,22.50
2018-04-16T04:42:13.598Z,22.50
2018-04-16T04:43:13.584Z,22.50
2018-04-16T04:44:13.577Z,22.50
2018-04-16T04:45:13.550Z,22.50
2018-04-16T04:46:13.525Z,28.13
2018-04-16T04:47:13.510Z,28.13
2018-04-16T04:48:13.491Z,28.13
2018-04-16T04:49:13.482Z,28.13
2018-04-16T04:50:13.460Z,33.75
2018-04-16T04:51:13.451Z,33.75
2018-04-16T04:52:13.424Z,33.75
2018-04-16T04:53:13.405Z,33.75
2018-04-16T04:54:13.390Z,39.38
2018-04-16T04:55:13.371Z,39.38
2018-04-16T04:56:13.358Z,39.38
2018-04-16T04:57:13.339Z,45.00
2018-04-16T04:58:13.320Z,45.00
2018-04-16T04:59:13.307Z,45.00
2018-04-16T05:00:13.450Z,45.00
2018-04-16T05:01:13.277Z,50.63
2018-04-16T05:02:13.253Z,50.63
2018-04-16T05:03:13.258Z,50.63
2018-04-16T05:04:13.217Z,56.25
2018-04-16T05:05:13.201Z,56.25
2018-04-16T05:06:13.186Z,56.25
2018-04-16T05:07:13.166Z,61.88
2018-04-16T05:08:13.150Z,61.88
2018-04-16T05:09:13.129Z,67.50
2018-04-16T05:10:13.117Z,67.50
2018-04-16T05:11:13.096Z,67.50
2018-04-16T05:12:13.081Z,73.13
2018-04-16T05:13:13.064Z,73.13
2018-04-16T05:14:13.056Z,78.75
2018-04-16T05:15:13.031Z,78.75
2018-04-16T05:16:13.118Z,84.38
2018-04-16T05:17:13.001Z,84.38
2018-04-16T05:18:12.986Z,90.00
2018-04-16T05:19:12.966Z,90.00
2018-04-16T05:20:12.945Z,95.63
2018-04-16T05:21:12.927Z,101.25
2018-04-16T05:22:12.910Z,101.25
2018-04-16T05:23:12.898Z,106.88
2018-04-16T05:24:12.974Z,112.50
2018-04-16T05:25:12.857Z,118.13
2018-04-16T05:26:12.839Z,123.75
2018-04-16T05:27:12.827Z,129.38
2018-04-16T05:28:12.806Z,135.00
2018-04-16T05:29:12.788Z,140.63
2018-04-16T05:30:12.775Z,146.25
2018-04-16T05:31:12.757Z,151.88
2018-04-16T05:32:12.738Z,151.88
2018-04-16T05:33:12.723Z,157.50
2018-04-16T05:34:12.703Z,163.13
2018-04-16T05:35:12.688Z,168.75
2018-04-16T05:36:12.677Z,174.38
2018-04-16T05:37:12.653Z,185.63
2018-04-16T05:38:12.637Z,196.88
2018-04-16T05:39:12.625Z,202.50
2018-04-16T05:40:12.627Z,213.75
2018-04-16T05:41:12.605Z,219.38
2018-04-16T05:42:12.576Z,230.63
2018-04-16T05:43:12.708Z,241.88
2018-04-16T05:44:12.537Z,309.38
2018-04-16T05:45:12.523Z,568.13
2018-04-16T05:46:12.504Z,787.50
2018-04-16T05:47:12.485Z,945.00
2018-04-16T05:48:12.481Z,922.50
2018-04-16T05:49:12.462Z,933.75
2018-04-16T05:50:12.438Z,922.50
2018-04-16T05:51:12.423Z,759.38
2018-04-16T05:52:12.404Z,776.25
2018-04-16T05:53:12.389Z,1029.38
2018-04-16T05:54:12.372Z,1057.50
2018-04-16T05:55:12.360Z,1091.25
2018-04-16T05:56:12.341Z,1096.88
2018-04-16T05:57:12.325Z,1141.88
2018-04-16T05:58:12.312Z,1125.00
2018-04-16T05:59:12.305Z,1125.00
2018-04-16T06:00:12.286Z,1158.75
2018-04-16T06:01:12.289Z,1175.63
2018-04-16T06:02:12.323Z,984.38
2018-04-16T06:03:12.243Z,804.38
2018-04-16T06:04:12.230Z,843.75
2018-04-16T06:05:12.222Z,1170.00
2018-04-16T06:06:12.202Z,1226.25
2018-04-16T06:07:12.192Z,1108.13
2018-04-16T06:08:12.179Z,1231.88
2018-04-16T06:09:12.170Z,1361.25
2018-04-16T06:10:12.157Z,1423.13
2018-04-16T06:11:12.142Z,1490.63
2018-04-16T06:12:12.135Z,1513.13
2018-04-16T06:13:12.121Z,1524.38
2018-04-16T06:14:12.109Z,1524.38
2018-04-16T06:15:12.099Z,1535.63
2018-04-16T06:16:12.093Z,1552.50
2018-04-16T06:17:12.083Z,1575.00
2018-04-16T06:18:12.070Z,1366.88
2018-04-16T06:19:12.075Z,956.25
2018-04-16T06:20:12.050Z,1102.50
2018-04-16T06:21:12.041Z,1327.50
2018-04-16T06:22:12.029Z,1316.25
2018-04-16T06:23:12.098Z,1293.75
2018-04-16T06:24:12.008Z,1282.50
2018-04-16T06:25:11.999Z,1288.13
2018-04-16T06:26:12.000Z,1108.13
2018-04-16T06:27:12.049Z,1125.00
2018-04-16T06:28:11.973Z,1181.25
2018-04-16T06:29:11.962Z,1327.50
2018-04-16T06:30:11.955Z,1226.25
2018-04-16T06:31:11.948Z,1383.75
2018-04-16T06:32:11.950Z,646.88
2018-04-16T06:33:11.930Z,410.63
2018-04-16T06:34:11.927Z,450.00
2018-04-16T06:35:11.917Z,427.50
2018-04-16T06:36:11.907Z,478.13
2018-04-16T06:37:11.896Z,495.00
2018-04-16T06:38:11.901Z,641.25
2018-04-16T06:39:11.891Z,793.13
2018-04-16T06:40:11.875Z,742.50
2018-04-16T06:41:11.865Z,641.25
2018-04-16T06:42:11.858Z,568.13
2018-04-16T06:43:11.856Z,787.50
2018-04-16T06:44:11.839Z,680.63
2018-04-16T06:45:11.843Z,967.50
2018-04-16T06:46:11.825Z,860.63
2018-04-16T06:47:11.813Z,793.13
2018-04-16T06:48:11.814Z,787.50
2018-04-16T06:49:11.794Z,787.50
2018-04-16T06:50:11.787Z,804.38
2018-04-16T06:51:11.773Z,815.63
2018-04-16T06:52:11.777Z,810.00
2018-04-16T06:53:11.815Z,810.00
2018-04-16T06:54:11.756Z,804.38
2018-04-16T06:55:11.887Z,787.50
2018-04-16T06:56:11.731Z,731.25
2018-04-16T06:57:11.716Z,742.50
2018-04-16T06:58:11.710Z,770.63
2018-04-16T06:59:11.697Z,798.75
2018-04-16T07:00:11.697Z,821.25
2018-04-16T07:01:11.678Z,810.00
2018-04-16T07:02:11.676Z,855.00
2018-04-16T07:03:11.726Z,883.13
2018-04-16T07:04:11.680Z,945.00
2018-04-16T07:05:11.642Z,1153.13
2018-04-16T07:06:11.624Z,939.38
2018-04-16T07:07:11.649Z,1158.75
2018-04-16T07:08:11.606Z,1063.13
2018-04-16T07:09:11.596Z,950.63
2018-04-16T07:10:11.640Z,950.63
2018-04-16T07:11:11.584Z,1395.00
2018-04-16T07:12:11.567Z,883.13
2018-04-16T07:13:11.553Z,787.50
2018-04-16T07:14:11.545Z,781.88
2018-04-16T07:15:11.535Z,787.50
2018-04-16T07:16:11.662Z,1096.88
2018-04-16T07:17:11.515Z,810.00
2018-04-16T07:18:11.510Z,815.63
2018-04-16T07:19:11.526Z,646.88
2018-04-16T07:20:11.499Z,579.38
2018-04-16T07:21:11.477Z,568.13
2018-04-16T07:22:11.473Z,573.75
2018-04-16T07:23:11.455Z,585.00
2018-04-16T07:24:11.451Z,573.75
2018-04-16T07:25:11.434Z,573.75
2018-04-16T07:26:11.422Z,568.13
2018-04-16T07:27:11.418Z,562.50
2018-04-16T07:28:11.403Z,562.50
2018-04-16T07:29:11.390Z,568.13
2018-04-16T07:30:11.381Z,579.38
2018-04-16T07:31:11.372Z,568.13
2018-04-16T07:32:11.428Z,540.00
2018-04-16T07:33:11.350Z,506.25
2018-04-16T07:34:11.338Z,472.50
2018-04-16T07:35:11.330Z,450.00
2018-04-16T07:36:11.322Z,433.13
2018-04-16T07:37:11.313Z,438.75
2018-04-16T07:38:11.299Z,495.00
2018-04-16T07:39:11.286Z,585.00
2018-04-16T07:40:11.274Z,1209.38
2018-04-16T07:41:11.261Z,1231.88
2018-04-16T07:42:11.252Z,1175.63
2018-04-16T07:43:11.241Z,1209.38
2018-04-16T07:44:11.248Z,1209.38
2018-04-16T07:45:11.228Z,1766.25
2018-04-16T07:46:11.207Z,2278.13
2018-04-16T07:47:11.206Z,2452.50
2018-04-16T07:48:11.212Z,2340.00
2018-04-16T07:49:11.176Z,1648.13
2018-04-16T07:50:11.178Z,1873.13
2018-04-16T07:51:11.161Z,1850.63
2018-04-16T07:52:11.151Z,1012.50
2018-04-16T07:53:11.138Z,568.13
2018-04-16T07:54:11.137Z,601.88
2018-04-16T07:55:11.119Z,720.00
2018-04-16T07:56:11.111Z,1316.25
2018-04-16T07:57:11.128Z,1440.00
2018-04-16T07:58:11.094Z,1029.38
2018-04-16T07:59:11.090Z,877.50
2018-04-16T08:00:11.092Z,843.75
2018-04-16T08:01:11.066Z,1023.75
2018-04-16T08:02:11.056Z,1417.50
2018-04-16T08:03:11.047Z,1636.88
2018-04-16T08:04:11.036Z,1760.63
2018-04-16T08:05:11.021Z,1181.25
2018-04-16T08:06:11.120Z,1192.50
2018-04-16T08:07:11.013Z,1406.25
2018-04-16T08:08:10.995Z,1276.88
2018-04-16T08:09:11.025Z,1006.88
2018-04-16T08:10:10.985Z,1929.38
2018-04-16T08:11:10.978Z,1766.25
2018-04-16T08:12:10.962Z,1299.38
2018-04-16T08:13:10.954Z,1333.13
2018-04-16T08:14:10.949Z,1738.13
2018-04-16T08:15:10.939Z,2233.13
2018-04-16T08:16:10.938Z,1186.88
2018-04-16T08:17:10.924Z,1299.38
2018-04-16T08:18:10.918Z,1535.63
2018-04-16T08:19:10.905Z,1248.75
2018-04-16T08:20:10.903Z,1113.75
2018-04-16T08:21:10.893Z,1276.88
2018-04-16T08:22:10.892Z,1243.13
2018-04-16T08:23:10.877Z,1091.25
2018-04-16T08:24:10.879Z,1620.00
2018-04-16T08:25:10.867Z,2030.63
2018-04-16T08:26:10.857Z,1383.75
2018-04-16T08:27:10.852Z,2131.88
2018-04-16T08:28:10.845Z,1282.50
2018-04-16T08:29:10.832Z,1175.63
2018-04-16T08:30:10.827Z,1260.00
2018-04-16T08:31:10.822Z,1231.88
2018-04-16T08:32:10.815Z,1102.50
2018-04-16T08:33:10.809Z,821.25
2018-04-16T08:34:10.802Z,1192.50
2018-04-16T08:35:10.797Z,2233.13
2018-04-16T08:36:10.793Z,2126.25
2018-04-16T08:37:10.785Z,1541.25
2018-04-16T08:38:10.828Z,1006.88
2018-04-16T08:39:10.770Z,871.88
2018-04-16T08:40:10.771Z,1276.88
2018-04-16T08:41:10.775Z,1704.38
2018-04-16T08:42:10.763Z,1923.75
2018-04-16T08:43:10.745Z,2131.88
2018-04-16T08:44:10.741Z,1861.88
2018-04-16T08:45:10.751Z,1119.38
2018-04-16T08:46:10.731Z,1158.75
2018-04-16T08:47:10.720Z,1012.50
2018-04-16T08:48:10.716Z,883.13
2018-04-16T08:49:10.713Z,911.25
2018-04-16T08:50:10.702Z,1901.25
2018-04-16T08:51:10.818Z,1575.00
2018-04-16T08:52:10.697Z,2289.38
2018-04-16T08:53:10.684Z,1912.50
2018-04-16T08:54:10.680Z,1479.38
2018-04-16T08:55:10.672Z,1614.38
2018-04-16T08:56:10.685Z,1631.25
2018-04-16T08:57:10.660Z,1057.50
2018-04-16T08:58:10.655Z,2126.25
2018-04-16T08:59:10.702Z,1918.13
2018-04-16T09:00:10.651Z,945.00
2018-04-16T09:01:10.651Z,900.00
2018-04-16T09:02:10.631Z,1918.13
2018-04-16T09:03:10.644Z,1738.13
2018-04-16T09:04:10.623Z,1704.38
2018-04-16T09:05:10.618Z,973.13
2018-04-16T09:06:10.618Z,916.88
2018-04-16T09:07:10.604Z,1400.63
2018-04-16T09:08:10.608Z,1209.38
2018-04-16T09:09:10.602Z,900.00
2018-04-16T09:10:10.603Z,1001.25
2018-04-16T09:11:10.629Z,855.00
2018-04-16T09:12:10.579Z,1035.00
2018-04-16T09:13:10.574Z,978.75
2018-04-16T09:14:10.563Z,1012.50
2018-04-16T09:15:10.563Z,1389.38
2018-04-16T09:16:10.552Z,2008.13
2018-04-16T09:17:10.547Z,2109.38
2018-04-16T09:18:10.542Z,1215.00
2018-04-16T09:19:10.538Z,1012.50
2018-04-16T09:20:10.528Z,1878.75
2018-04-16T09:21:10.530Z,2165.63
2018-04-16T09:22:10.517Z,1648.13
2018-04-16T09:23:10.522Z,1518.75
2018-04-16T09:24:10.508Z,1895.63
2018-04-16T09:25:10.514Z,2913.75
2018-04-16T09:26:10.497Z,2053.13
2018-04-16T09:27:10.489Z,2756.25
2018-04-16T09:28:10.487Z,2542.50
2018-04-16T09:29:10.495Z,1726.88
2018-04-16T09:30:10.481Z,1164.38
2018-04-16T09:31:10.477Z,1006.88
2018-04-16T09:32:10.500Z,1198.13
2018-04-16T09:33:10.458Z,1327.50
2018-04-16T09:34:10.457Z,1563.75
2018-04-16T09:35:10.456Z,1451.25
2018-04-16T09:36:10.467Z,1333.13
2018-04-16T09:37:10.446Z,1828.13
2018-04-16T09:38:10.468Z,2075.63
2018-04-16T09:39:10.428Z,1350.00
2018-04-16T09:40:10.426Z,1327.50
2018-04-16T09:41:10.417Z,911.25
2018-04-16T09:42:10.414Z,1710.00
2018-04-16T09:43:10.416Z,1760.63
2018-04-16T09:44:10.401Z,1203.75
2018-04-16T09:45:10.554Z,1434.38
2018-04-16T09:46:10.399Z,1659.38
2018-04-16T09:47:10.387Z,1378.13
2018-04-16T09:48:10.380Z,1186.88
2018-04-16T09:49:10.375Z,2154.38
2018-04-16T09:50:10.366Z,1693.13
2018-04-16T09:51:10.365Z,2671.88
2018-04-16T09:52:10.357Z,2311.88
2018-04-16T09:53:10.350Z,2666.25
2018-04-16T09:54:10.352Z,2812.50
2018-04-16T09:55:10.340Z,3628.13
2018-04-16T09:56:10.337Z,2441.25
2018-04-16T09:57:10.333Z,3189.38
2018-04-16T09:58:10.514Z,1940.63
2018-04-16T09:59:10.324Z,3071.25
2018-04-16T10:00:10.319Z,2362.50
2018-04-16T10:01:10.375Z,1743.75
2018-04-16T10:02:10.314Z,1473.75
2018-04-16T10:03:10.310Z,1305.00
2018-04-16T10:04:10.311Z,1170.00
2018-04-16T10:05:10.317Z,1085.63
2018-04-16T10:06:10.298Z,1231.88
2018-04-16T10:07:10.293Z,1451.25
2018-04-16T10:08:10.293Z,1265.63
2018-04-16T10:09:10.286Z,1023.75
2018-04-16T10:10:10.304Z,1080.00
2018-04-16T10:11:10.278Z,4410.00
2018-04-16T10:12:10.282Z,2086.88
2018-04-16T10:13:10.278Z,4286.25
2018-04-16T10:14:10.265Z,1271.25
2018-04-16T10:15:10.274Z,922.50
2018-04-16T10:16:10.263Z,3099.38
2018-04-16T10:17:10.256Z,838.13
2018-04-16T10:18:10.253Z,838.13
2018-04-16T10:19:10.316Z,776.25
2018-04-16T10:20:10.244Z,900.00
2018-04-16T10:21:10.242Z,933.75
2018-04-16T10:22:10.237Z,838.13
2018-04-16T10:23:10.240Z,2182.50
2018-04-16T10:24:10.226Z,3088.13
2018-04-16T10:25:10.221Z,1884.38
2018-04-16T10:26:10.227Z,3268.13
2018-04-16T10:27:10.214Z,894.38
2018-04-16T10:28:10.210Z,1136.25
2018-04-16T10:29:10.230Z,1558.13
2018-04-16T10:30:10.206Z,810.00
2018-04-16T10:31:10.196Z,1254.38
2018-04-16T10:32:10.292Z,3200.63
2018-04-16T10:33:10.191Z,3791.25
2018-04-16T10:34:10.211Z,3380.63
2018-04-16T10:35:10.186Z,871.88
2018-04-16T10:36:10.176Z,843.75
2018-04-16T10:37:10.207Z,990.00
2018-04-16T10:38:10.176Z,1231.88
2018-04-16T10:39:10.163Z,3723.75
2018-04-16T10:40:10.160Z,3729.38
2018-04-16T10:41:10.165Z,3915.00
2018-04-16T10:42:10.159Z,3718.13
2018-04-16T10:43:10.154Z,3853.13
2018-04-16T10:44:10.142Z,3920.63
2018-04-16T10:45:10.171Z,1501.88
2018-04-16T10:46:10.164Z,973.13
2018-04-16T10:47:10.135Z,1085.63
2018-04-16T10:48:10.142Z,753.75
2018-04-16T10:49:10.138Z,759.38
2018-04-16T10:50:10.138Z,1299.38
2018-04-16T10:51:10.123Z,2722.50
2018-04-16T10:52:10.126Z,2818.13
2018-04-16T10:53:10.119Z,2835.00
2018-04-16T10:54:10.132Z,2801.25
2018-04-16T10:55:10.233Z,2615.63
2018-04-16T10:56:10.118Z,1440.00
2018-04-16T10:57:10.108Z,2041.88
2018-04-16T10:58:10.202Z,2992.50
2018-04-16T10:59:10.099Z,2542.50
2018-04-16T11:00:10.099Z,2390.63
2018-04-16T11:01:10.099Z,2643.75
2018-04-16T11:02:10.094Z,2677.50
2018-04-16T11:03:10.095Z,2829.38
2018-04-16T11:04:10.107Z,1293.75
2018-04-16T11:05:10.092Z,3060.00
2018-04-16T11:06:10.085Z,3048.75
2018-04-16T11:07:10.090Z,2801.25
2018-04-16T11:08:10.079Z,2863.13
2018-04-16T11:09:10.077Z,3240.00
2018-04-16T11:10:10.076Z,3397.50
2018-04-16T11:11:10.077Z,3611.25
2018-04-16T11:12:10.073Z,1170.00
2018-04-16T11:13:10.118Z,2480.63
2018-04-16T11:14:10.068Z,866.25
2018-04-16T11:15:10.079Z,990.00
2018-04-16T11:16:10.086Z,1811.25
2018-04-16T11:17:10.064Z,736.88
2018-04-16T11:18:10.066Z,2238.75
2018-04-16T11:19:10.086Z,3431.25
2018-04-16T11:20:10.060Z,815.63
2018-04-16T11:21:10.062Z,680.63
2018-04-16T11:22:10.058Z,669.38
2018-04-16T11:23:10.065Z,883.13
2018-04-16T11:24:10.057Z,2851.88
2018-04-16T11:25:10.055Z,731.25
2018-04-16T11:26:10.207Z,579.38
2018-04-16T11:27:10.059Z,590.63
2018-04-16T11:28:10.039Z,911.25
2018-04-16T11:29:10.053Z,1147.50
2018-04-16T11:30:10.066Z,2671.88
2018-04-16T11:31:10.035Z,2109.38
2018-04-16T11:32:10.038Z,1558.13
2018-04-16T11:33:10.028Z,849.38
2018-04-16T11:34:10.014Z,725.63
2018-04-16T11:35:10.035Z,646.88
2018-04-16T11:36:10.006Z,658.13
2018-04-16T11:37:10.002Z,697.50
2018-04-16T11:38:09.997Z,697.50
2018-04-16T11:39:09.993Z,798.75
2018-04-16T11:40:09.986Z,3110.63
2018-04-16T11:41:09.986Z,3262.50
2018-04-16T11:42:10.028Z,3425.63
2018-04-16T11:43:09.972Z,3127.50
2018-04-16T11:44:09.974Z,2486.25
2018-04-16T11:45:09.963Z,3020.63
2018-04-16T11:46:09.958Z,3121.88
2018-04-16T11:47:09.953Z,2576.25
2018-04-16T11:48:09.949Z,905.63
2018-04-16T11:49:09.950Z,742.50
2018-04-16T11:50:09.943Z,697.50
2018-04-16T11:51:09.950Z,579.38
2018-04-16T11:52:09.933Z,495.00
2018-04-16T11:53:09.936Z,511.88
2018-04-16T11:54:09.933Z,793.13
2018-04-16T11:55:10.052Z,720.00
2018-04-16T11:56:09.914Z,675.00
2018-04-16T11:57:09.910Z,697.50
2018-04-16T11:58:09.913Z,736.88
2018-04-16T11:59:09.898Z,838.13
2018-04-16T12:00:09.892Z,894.38
2018-04-16T12:01:09.884Z,725.63
2018-04-16T12:02:09.899Z,641.25
2018-04-16T12:03:09.902Z,725.63
2018-04-16T12:04:09.878Z,714.38
2018-04-16T12:05:09.870Z,641.25
2018-04-16T12:06:09.855Z,646.88
2018-04-16T12:07:09.850Z,641.25
2018-04-16T12:08:09.851Z,630.00
2018-04-16T12:09:09.835Z,618.75
2018-04-16T12:10:09.838Z,618.75
2018-04-16T12:11:09.825Z,630.00
2018-04-16T12:12:09.818Z,646.88
2018-04-16T12:13:09.832Z,635.63
2018-04-16T12:14:09.802Z,613.13
2018-04-16T12:15:09.792Z,630.00
2018-04-16T12:16:09.841Z,624.38
2018-04-16T12:17:09.779Z,680.63
2018-04-16T12:18:09.780Z,742.50
2018-04-16T12:19:09.765Z,793.13
2018-04-16T12:20:09.760Z,776.25
2018-04-16T12:21:09.751Z,691.88
2018-04-16T12:22:09.740Z,680.63
2018-04-16T12:23:09.735Z,691.88
2018-04-16T12:24:09.728Z,680.63
2018-04-16T12:25:09.719Z,714.38
2018-04-16T12:26:09.722Z,787.50
2018-04-16T12:27:09.700Z,843.75
2018-04-16T12:28:09.693Z,871.88
2018-04-16T12:29:09.744Z,855.00
2018-04-16T12:30:09.678Z,849.38
2018-04-16T12:31:09.673Z,826.88
2018-04-16T12:32:09.662Z,838.13
2018-04-16T12:33:09.679Z,849.38
2018-04-16T12:34:09.684Z,855.00
2018-04-16T12:35:09.639Z,860.63
2018-04-16T12:36:09.638Z,866.25
2018-04-16T12:37:09.627Z,849.38
2018-04-16T12:38:09.613Z,866.25
2018-04-16T12:39:09.626Z,821.25