createdAt,value
2018-09-21T00:00:14.030Z,14.70
2018-09-21T00:02:44.345Z,14.60
2018-09-21T00:05:14.625Z,14.60
2018-09-21T00:07:44.892Z,14.60
2018-09-21T00:10:15.234Z,14.60
2018-09-21T00:12:45.605Z,14.60
2018-09-21T00:15:15.926Z,14.60
2018-09-21T00:17:46.248Z,14.60
2018-09-21T00:20:16.511Z,14.60
2018-09-21T00:22:46.955Z,14.60
2018-09-21T00:25:17.281Z,14.60
2018-09-21T00:27:47.885Z,14.60
2018-09-21T00:30:18.221Z,14.50
2018-09-21T00:32:48.577Z,14.50
2018-09-21T00:35:18.946Z,14.50
2018-09-21T00:37:49.289Z,14.40
2018-09-21T00:40:19.653Z,14.40
2018-09-21T00:42:50.013Z,14.40
2018-09-21T00:45:20.314Z,14.40
2018-09-21T00:47:50.739Z,14.30
2018-09-21T00:50:21.713Z,14.30
2018-09-21T00:52:52.019Z,14.20
2018-09-21T00:55:22.298Z,14.20
2018-09-21T00:57:52.753Z,14.20
2018-09-21T01:00:23.105Z,14.20
2018-09-21T01:02:53.507Z,14.10
2018-09-21T01:05:23.781Z,14.10
2018-09-21T01:07:54.209Z,14.10
2018-09-21T01:10:24.539Z,14.10
2018-09-21T01:12:54.849Z,14.10
2018-09-21T01:15:25.295Z,14.10
2018-09-21T01:17:55.604Z,14.10
2018-09-21T01:20:25.911Z,14.00
2018-09-21T01:22:56.335Z,14.00
2018-09-21T01:25:26.640Z,13.90
2018-09-21T01:27:56.946Z,13.90
2018-09-21T01:30:27.217Z,13.90
2018-09-21T01:32:57.498Z,13.80
2018-09-21T01:35:27.833Z,13.80
2018-09-21T01:37:58.098Z,13.80
2018-09-21T01:40:28.417Z,13.80
2018-09-21T01:42:58.695Z,13.80
2018-09-21T01:45:28.988Z,13.70
2018-09-21T01:47:59.286Z,13.70
2018-09-21T01:50:29.559Z,13.70
2018-09-21T01:52:59.821Z,13.70
2018-09-21T01:55:30.189Z,13.60
2018-09-21T01:58:00.572Z,13.60
2018-09-21T02:00:30.901Z,13.60
2018-09-21T02:03:01.425Z,13.60
2018-09-21T02:05:31.843Z,13.50
2018-09-21T02:08:02.308Z,13.50
2018-09-21T02:10:32.870Z,13.50
2018-09-21T02:13:03.219Z,13.50
2018-09-21T02:15:33.485Z,13.40
2018-09-21T02:18:03.797Z,13.40
2018-09-21T02:20:34.101Z,13.40
2018-09-21T02:23:05.772Z,13.30
2018-09-21T02:25:36.071Z,13.30
2018-09-21T02:28:07.048Z,13.30
2018-09-21T02:30:37.365Z,13.30
2018-09-21T02:33:07.992Z,13.30
2018-09-21T02:35:38.264Z,13.20
2018-09-21T02:38:08.948Z,13.20
2018-09-21T02:40:39.252Z,13.20
2018-09-21T02:43:10.096Z,13.20
2018-09-21T02:45:40.350Z,13.10
2018-09-21T02:48:10.628Z,13.10
2018-09-21T02:50:41.007Z,13.10
2018-09-21T02:53:11.341Z,13.10
2018-09-21T02:55:41.669Z,13.10
2018-09-21T02:58:12.051Z,13.10
2018-09-21T03:00:42.487Z,13.10
2018-09-21T03:03:12.700Z,13.10
2018-09-21T03:05:43.302Z,13.10
2018-09-21T03:08:13.658Z,13.10
2018-09-21T03:10:45.869Z,13.10
2018-09-21T03:13:16.211Z,13.10
2018-09-21T03:15:46.547Z,13.10
2018-09-21T03:18:16.880Z,13.10
2018-09-21T03:20:47.204Z,13.10
2018-09-21T03:23:17.569Z,13.10
2018-09-21T03:25:47.909Z,13.00
2018-09-21T03:28:18.507Z,13.00
2018-09-21T03:30:48.789Z,13.00
2018-09-21T03:33:19.555Z,13.00
2018-09-21T03:35:51.380Z,13.00
2018-09-21T03:38:21.777Z,13.00
2018-09-21T03:40:52.067Z,13.00
2018-09-21T03:43:22.428Z,13.00
2018-09-21T03:45:52.744Z,13.00
2018-09-21T03:48:23.102Z,12.90
2018-09-21T03:50:53.410Z,12.90
2018-09-21T03:53:23.758Z,12.90
2018-09-21T03:55:54.112Z,12.90
2018-09-21T03:58:24.418Z,12.90
2018-09-21T04:00:54.785Z,12.90
2018-09-21T04:03:25.432Z,12.90
2018-09-21T04:05:56.099Z,12.90
2018-09-21T04:08:26.868Z,12.90
2018-09-21T04:10:57.228Z,12.90
2018-09-21T04:13:27.565Z,12.90
2018-09-21T04:15:57.948Z,12.80
2018-09-21T04:18:28.672Z,12.80
2018-09-21T04:20:58.946Z,12.80
2018-09-21T04:23:30.181Z,12.80
2018-09-21T04:26:00.512Z,12.80
2018-09-21T04:28:30.833Z,12.70
2018-09-21T04:31:01.150Z,12.70
2018-09-21T04:33:31.501Z,12.70
2018-09-21T04:36:01.797Z,12.70
2018-09-21T04:38:32.387Z,12.70
2018-09-21T04:41:02.716Z,12.70
2018-09-21T04:43:33.108Z,12.80
2018-09-21T04:46:03.428Z,12.80
2018-09-21T04:48:33.728Z,12.80
2018-09-21T04:51:04.117Z,12.80
2018-09-21T04:53:34.436Z,12.80
2018-09-21T04:56:04.813Z,12.80
2018-09-21T04:58:35.141Z,12.80
2018-09-21T05:01:05.504Z,12.80
2018-09-21T05:03:35.844Z,12.80
2018-09-21T05:06:06.244Z,12.90
2018-09-21T05:08:36.594Z,12.90
2018-09-21T05:11:06.980Z,12.90
2018-09-21T05:13:37.415Z,12.90
2018-09-21T05:16:08.178Z,12.90
2018-09-21T05:18:38.531Z,12.90
2018-09-21T05:21:08.859Z,12.90
2018-09-21T05:23:39.165Z,12.90
2018-09-21T05:26:09.637Z,13.00
2018-09-21T05:28:39.973Z,13.00
2018-09-21T05:31:10.449Z,13.10
2018-09-21T05:33:40.776Z,13.10
2018-09-21T05:36:11.093Z,13.10
2018-09-21T05:38:41.494Z,13.20
2018-09-21T05:41:11.895Z,13.20
2018-09-21T05:43:42.178Z,13.30
2018-09-21T05:46:12.502Z,13.30
2018-09-21T05:48:43.349Z,13.40
2018-09-21T05:51:13.685Z,13.40
2018-09-21T05:53:43.992Z,13.40
2018-09-21T05:56:14.638Z,13.50
2018-09-21T05:58:44.903Z,13.50
2018-09-21T06:01:15.401Z,13.60
2018-09-21T06:03:45.918Z,13.70
2018-09-21T06:06:16.275Z,13.70
2018-09-21T06:08:46.575Z,13.80
2018-09-21T06:11:16.894Z,13.80
2018-09-21T06:13:47.250Z,13.90
2018-09-21T06:16:17.545Z,14.00
2018-09-21T06:18:48.056Z,14.00
2018-09-21T06:21:18.436Z,14.10
2018-09-21T06:23:48.749Z,14.20
2018-09-21T06:26:19.082Z,14.30
2018-09-21T06:28:49.358Z,14.30
2018-09-21T06:31:20.104Z,14.40
2018-09-21T06:33:50.954Z,14.50
2018-09-21T06:36:22.090Z,14.60
2018-09-21T06:38:52.444Z,14.70
2018-09-21T06:41:22.792Z,14.70
2018-09-21T06:43:53.137Z,14.80
2018-09-21T06:46:23.455Z,14.80
2018-09-21T06:48:53.747Z,14.90
2018-09-21T06:51:24.054Z,15.00
2018-09-21T06:53:55.190Z,15.00
2018-09-21T06:56:25.520Z,15.10
2018-09-21T06:58:55.895Z,15.10
2018-09-21T07:01:26.318Z,15.20
2018-09-21T07:03:56.590Z,15.30
2018-09-21T07:06:26.960Z,15.30
2018-09-21T07:08:57.263Z,15.40
2018-09-21T07:11:27.606Z,15.50
2018-09-21T07:13:58.310Z,15.60
2018-09-21T07:16:28.610Z,15.60
2018-09-21T07:18:58.899Z,15.80
2018-09-21T07:21:29.189Z,15.90
2018-09-21T07:23:59.501Z,15.90
2018-09-21T07:26:29.860Z,16.10
2018-09-21T07:29:00.169Z,16.10
2018-09-21T07:31:30.464Z,16.20
2018-09-21T07:34:00.819Z,16.20
2018-09-21T07:36:31.120Z,16.30
2018-09-21T07:39:01.458Z,16.40
2018-09-21T07:41:31.776Z,16.40
2018-09-21T07:44:02.115Z,16.50
2018-09-21T07:46:32.456Z,16.60
2018-09-21T07:49:02.861Z,16.70
2018-09-21T07:51:33.094Z,16.80
2018-09-21T07:54:03.421Z,16.90
2018-09-21T07:56:33.754Z,17.00
2018-09-21T07:59:04.134Z,17.10
2018-09-21T08:01:34.461Z,17.20
2018-09-21T08:04:04.782Z,17.30
2018-09-21T08:06:35.101Z,17.40
2018-09-21T08:09:07.911Z,17.50
2018-09-21T08:11:38.300Z,17.70
2018-09-21T08:14:09.148Z,17.80
2018-09-21T08:16:39.531Z,17.90
2018-09-21T08:19:09.942Z,18.10
2018-09-21T08:21:40.279Z,18.20
2018-09-21T08:24:10.575Z,18.30
2018-09-21T08:26:40.991Z,18.40
2018-09-21T08:29:11.237Z,18.50
2018-09-21T08:31:41.558Z,18.60
2018-09-21T08:34:11.944Z,18.70
2018-09-21T08:36:42.225Z,18.80
2018-09-21T08:39:12.968Z,19.00
2018-09-21T08:41:43.269Z,19.00
2018-09-21T08:44:13.635Z,19.20
2018-09-21T08:46:44.048Z,19.30
2018-09-21T08:49:14.383Z,19.40
2018-09-21T08:51:44.742Z,19.50
2018-09-21T08:54:15.083Z,19.60
2018-09-21T08:56:45.418Z,19.70
2018-09-21T08:59:15.746Z,19.80
2018-09-21T09:01:46.113Z,19.90
2018-09-21T09:04:16.416Z,20.10
2018-09-21T09:06:46.882Z,20.20
2018-09-21T09:09:17.207Z,20.30
2018-09-21T09:11:47.677Z,20.40
2018-09-21T09:14:18.049Z,20.40
2018-09-21T09:16:48.468Z,20.50
2018-09-21T09:19:18.830Z,20.60
2018-09-21T09:21:49.157Z,20.70
2018-09-21T09:24:19.500Z,20.90
2018-09-21T09:26:49.807Z,21.00
2018-09-21T09:29:20.146Z,21.20
2018-09-21T09:31:50.543Z,21.50
2018-09-21T09:34:20.893Z,21.60
2018-09-21T09:36:51.344Z,21.80
2018-09-21T09:39:21.628Z,21.90
2018-09-21T09:41:51.954Z,22.10
2018-09-21T09:44:22.263Z,22.40
2018-09-21T09:46:52.572Z,22.50
2018-09-21T09:49:22.889Z,22.70
2018-09-21T09:51:53.315Z,23.00
2018-09-21T09:54:23.672Z,23.20
2018-09-21T09:56:54.022Z,23.50
2018-09-21T09:59:24.334Z,23.70
2018-09-21T10:01:54.646Z,23.80
2018-09-21T10:04:24.973Z,23.90
2018-09-21T10:06:55.317Z,24.00
2018-09-21T10:09:25.644Z,24.10
2018-09-21T10:11:55.909Z,24.20
2018-09-21T10:14:26.369Z,24.40
2018-09-21T10:16:56.663Z,24.50
2018-09-21T10:19:26.994Z,24.50
2018-09-21T10:21:57.328Z,24.50
2018-09-21T10:24:27.713Z,24.50
2018-09-21T10:26:58.141Z,24.60
2018-09-21T10:29:28.396Z,24.70
2018-09-21T10:31:58.773Z,24.70
2018-09-21T10:34:29.065Z,24.80
2018-09-21T10:36:59.490Z,24.80
2018-09-21T10:39:29.989Z,24.90
2018-09-21T10:42:00.266Z,25.00
2018-09-21T10:44:30.582Z,25.00
2018-09-21T10:47:00.906Z,25.10
2018-09-21T10:49:31.228Z,25.20
2018-09-21T10:52:01.574Z,25.30
2018-09-21T10:54:31.878Z,25.50
2018-09-21T10:57:02.210Z,25.70
2018-09-21T10:59:32.533Z,25.80
2018-09-21T11:02:02.867Z,25.90
2018-09-21T11:04:33.185Z,26.00
2018-09-21T11:07:03.517Z,26.10
2018-09-21T11:09:33.841Z,26.20
2018-09-21T11:12:04.195Z,26.50
2018-09-21T11:14:34.494Z,26.80
2018-09-21T11:17:04.854Z,27.00
2018-09-21T11:19:35.174Z,27.10
2018-09-21T11:22:05.517Z,27.10
2018-09-21T11:24:36.248Z,26.90
2018-09-21T11:27:06.654Z,26.60
2018-09-21T11:29:36.974Z,26.70
2018-09-21T11:32:07.458Z,26.80
2018-09-21T11:34:37.923Z,26.70
2018-09-21T11:37:08.278Z,26.60
2018-09-21T11:39:38.577Z,26.80
2018-09-21T11:42:08.932Z,26.90
2018-09-21T11:44:39.195Z,26.90
2018-09-21T11:47:09.611Z,26.80
2018-09-21T11:49:39.939Z,26.60
2018-09-21T11:52:10.370Z,26.70
2018-09-21T11:54:40.662Z,26.80
2018-09-21T11:57:11.013Z,26.70
2018-09-21T11:59:41.313Z,26.50
2018-09-21T12:02:11.672Z,26.50
2018-09-21T12:04:41.953Z,26.70
2018-09-21T12:07:12.324Z,26.80
2018-09-21T12:09:42.657Z,26.90
2018-09-21T12:12:13.007Z,26.80
2018-09-21T12:14:43.287Z,26.50
2018-09-21T12:17:13.686Z,26.50
2018-09-21T12:19:44.044Z,26.50
2018-09-21T12:22:14.433Z,26.60
2018-09-21T12:24:44.676Z,26.60
2018-09-21T12:27:14.992Z,26.60
2018-09-21T12:29:45.352Z,26.70
2018-09-21T12:32:15.674Z,26.70
2018-09-21T12:34:46.032Z,26.80
2018-09-21T12:37:16.339Z,26.70
2018-09-21T12:39:46.734Z,26.90
2018-09-21T12:42:17.076Z,27.10
2018-09-21T12:44:47.512Z,27.20
2018-09-21T12:47:17.758Z,27.50
2018-09-21T12:49:48.096Z,27.80
2018-09-21T12:52:18.424Z,28.10
2018-09-21T12:54:48.771Z,28.10
2018-09-21T12:57:19.117Z,27.90
2018-09-21T12:59:49.460Z,27.70
2018-09-21T13:02:19.889Z,27.60
2018-09-21T13:04:50.247Z,27.60
2018-09-21T13:07:20.581Z,27.60
2018-09-21T13:09:50.974Z,27.40
2018-09-21T13:12:21.343Z,27.20
2018-09-21T13:14:51.653Z,27.10
2018-09-21T13:17:22.021Z,27.10
2018-09-21T13:19:52.308Z,27.00
2018-09-21T13:22:22.742Z,26.80
2018-09-21T13:24:53.050Z,26.70
2018-09-21T13:27:23.481Z,26.60
2018-09-21T13:29:53.832Z,26.50
2018-09-21T13:32:24.190Z,26.40
2018-09-21T13:34:54.665Z,26.20
2018-09-21T13:37:25.010Z,26.10
2018-09-21T13:39:55.303Z,25.90
2018-09-21T13:42:25.557Z,25.90
2018-09-21T13:44:55.985Z,25.90
2018-09-21T13:47:26.342Z,25.80
2018-09-21T13:49:56.739Z,25.90
2018-09-21T13:52:27.093Z,25.90
2018-09-21T13:54:57.406Z,26.00
2018-09-21T13:57:27.740Z,26.00
2018-09-21T13:59:58.104Z,26.00
2018-09-21T14:02:28.490Z,25.90
2018-09-21T14:04:59.108Z,25.80
2018-09-21T14:07:29.527Z,25.70
2018-09-21T14:09:59.830Z,25.60
2018-09-21T14:12:30.204Z,25.60
2018-09-21T14:15:00.498Z,25.60
2018-09-21T14:17:30.826Z,25.60
2018-09-21T14:20:01.143Z,25.70
2018-09-21T14:22:31.571Z,25.70
2018-09-21T14:25:01.897Z,25.80
2018-09-21T14:27:32.198Z,25.80
2018-09-21T14:30:02.496Z,25.90
2018-09-21T14:32:32.801Z,26.10
2018-09-21T14:35:03.113Z,26.20
2018-09-21T14:37:33.532Z,26.30
2018-09-21T14:40:03.911Z,26.30
2018-09-21T14:42:34.295Z,26.30
2018-09-21T14:45:04.674Z,26.10
2018-09-21T14:47:35.068Z,26.10
2018-09-21T14:50:05.445Z,26.10
2018-09-21T14:52:35.741Z,26.10
2018-09-21T14:55:07.905Z,26.20
2018-09-21T14:57:38.459Z,26.30
2018-09-21T15:00:09.025Z,26.40
2018-09-21T15:02:39.351Z,26.50
2018-09-21T15:05:09.665Z,26.50
2018-09-21T15:07:40.000Z,26.50
2018-09-21T15:10:10.400Z,26.50
2018-09-21T15:12:40.847Z,26.30
2018-09-21T15:15:11.168Z,26.20
2018-09-21T15:17:41.513Z,26.30
2018-09-21T15:20:12.320Z,26.50
2018-09-21T15:22:42.619Z,26.60
2018-09-21T15:25:12.894Z,26.60
2018-09-21T15:27:43.193Z,26.70
2018-09-21T15:30:13.507Z,26.90
2018-09-21T15:32:43.842Z,27.10
2018-09-21T15:35:14.501Z,27.20
2018-09-21T15:37:44.790Z,27.40
2018-09-21T15:40:15.437Z,27.50
2018-09-21T15:42:45.680Z,27.50
2018-09-21T15:45:16.457Z,27.60
2018-09-21T15:47:46.737Z,27.80
2018-09-21T15:50:17.316Z,27.80
2018-09-21T15:52:47.606Z,27.60
2018-09-21T15:55:17.881Z,27.40
2018-09-21T15:57:48.145Z,27.20
2018-09-21T16:00:18.478Z,26.50
2018-09-21T16:02:48.887Z,26.50
2018-09-21T16:05:21.377Z,26.10
2018-09-21T16:07:51.677Z,25.80
2018-09-21T16:10:22.313Z,25.60
2018-09-21T16:12:52.621Z,25.30
2018-09-21T16:15:23.956Z,25.10
2018-09-21T16:17:54.608Z,24.90
2018-09-21T16:20:25.237Z,24.60
2018-09-21T16:22:55.640Z,24.50
2018-09-21T16:25:25.891Z,24.20
2018-09-21T16:27:56.192Z,24.00
2018-09-21T16:30:26.493Z,23.80
2018-09-21T16:32:56.811Z,23.60
2018-09-21T16:35:27.481Z,23.40
2018-09-21T16:37:57.856Z,23.20
2018-09-21T16:40:28.441Z,23.00
2018-09-21T16:42:58.758Z,22.80
2018-09-21T16:45:29.394Z,22.60
2018-09-21T16:47:59.705Z,22.50
2018-09-21T16:50:30.226Z,22.30
2018-09-21T16:53:00.514Z,22.10
2018-09-21T16:55:30.791Z,21.90
2018-09-21T16:58:01.131Z,21.70
2018-09-21T17:00:31.409Z,21.60
2018-09-21T17:03:02.015Z,21.40
2018-09-21T17:05:32.602Z,21.20
2018-09-21T17:08:02.932Z,21.10
2018-09-21T17:10:33.260Z,20.90
2018-09-21T17:13:03.603Z,20.90
2018-09-21T17:15:33.952Z,20.70
2018-09-21T17:18:04.288Z,20.60
2018-09-21T17:20:34.607Z,20.50
2018-09-21T17:23:04.878Z,20.40
2018-09-21T17:25:35.340Z,20.30
2018-09-21T17:28:05.570Z,20.20
2018-09-21T17:30:35.889Z,20.10
2018-09-21T17:33:06.254Z,20.00
2018-09-21T17:35:36.593Z,19.90
2018-09-21T17:38:06.918Z,19.80
2018-09-21T17:40:37.233Z,19.70
2018-09-21T17:43:07.862Z,19.60
2018-09-21T17:45:38.165Z,19.50
2018-09-21T17:48:08.518Z,19.50
2018-09-21T17:50:38.820Z,19.40
2018-09-21T17:53:09.159Z,19.40
2018-09-21T17:55:39.485Z,19.30
2018-09-21T17:58:09.760Z,19.30
2018-09-21T18:00:40.070Z,19.20
2018-09-21T18:03:10.531Z,19.10
2018-09-21T18:05:40.827Z,19.10
2018-09-21T18:08:11.149Z,19.00
2018-09-21T18:10:41.414Z,18.90
2018-09-21T18:13:11.710Z,18.80
2018-09-21T18:15:41.982Z,18.70
2018-09-21T18:18:12.721Z,18.60
2018-09-21T18:20:43.020Z,18.60
2018-09-21T18:23:13.387Z,18.50
2018-09-21T18:25:43.724Z,18.50
2018-09-21T18:28:14.069Z,18.40
2018-09-21T18:30:44.407Z,18.40
2018-09-21T18:33:14.713Z,18.40
2018-09-21T18:35:45.030Z,18.30
2018-09-21T18:38:15.307Z,18.30
2018-09-21T18:40:45.656Z,18.30
2018-09-21T18:43:16.062Z,18.20
2018-09-21T18:45:46.592Z,18.10
2018-09-21T18:48:16.879Z,18.00
2018-09-21T18:50:47.184Z,17.90
2018-09-21T18:53:17.508Z,17.90
2018-09-21T18:55:47.788Z,17.80
2018-09-21T18:58:18.197Z,17.80
2018-09-21T19:00:48.549Z,17.70
2018-09-21T19:03:18.853Z,17.70
2018-09-21T19:05:49.163Z,17.60
2018-09-21T19:08:19.422Z,17.50
2018-09-21T19:10:49.799Z,17.50
2018-09-21T19:13:20.094Z,17.50
2018-09-21T19:15:50.431Z,17.50
2018-09-21T19:18:20.948Z,17.50
2018-09-21T19:20:51.307Z,17.50
2018-09-21T19:23:21.601Z,17.50
2018-09-21T19:25:51.916Z,17.40
2018-09-21T19:28:22.589Z,17.30
2018-09-21T19:30:52.913Z,17.30
2018-09-21T19:33:23.205Z,17.20
2018-09-21T19:35:53.538Z,17.20
2018-09-21T19:38:23.793Z,17.10
2018-09-21T19:40:54.124Z,17.10
2018-09-21T19:43:24.408Z,17.10
2018-09-21T19:45:54.718Z,17.10
2018-09-21T19:48:25.131Z,17.00
2018-09-21T19:50:55.406Z,17.00
2018-09-21T19:53:25.705Z,16.90
2018-09-21T19:55:55.997Z,16.80
2018-09-21T19:58:26.309Z,16.80
2018-09-21T20:00:56.637Z,16.70
2018-09-21T20:03:48.138Z,16.70
2018-09-21T20:06:45.536Z,17.40
2018-09-21T20:09:15.835Z,16.60
2018-09-21T20:11:46.137Z,16.60
2018-09-21T20:14:16.462Z,16.60
2018-09-21T20:16:46.748Z,16.60
2018-09-21T20:19:17.169Z,16.50
2018-09-21T20:21:47.553Z,16.40
2018-09-21T20:24:17.857Z,16.40
2018-09-21T20:26:48.160Z,16.40
2018-09-21T20:29:18.493Z,16.40
2018-09-21T20:31:53.973Z,16.30
2018-09-21T20:34:24.399Z,16.30
2018-09-21T20:36:54.752Z,16.30
2018-09-21T20:39:25.149Z,16.20
2018-09-21T20:41:55.493Z,16.20
2018-09-21T20:44:25.774Z,16.20
2018-09-21T20:46:56.080Z,16.10
2018-09-21T20:49:26.380Z,16.10
2018-09-21T20:51:56.736Z,16.10
2018-09-21T20:54:26.977Z,16.10
2018-09-21T20:56:57.306Z,16.10
2018-09-21T20:59:27.611Z,16.10
2018-09-21T21:01:57.900Z,16.10
2018-09-21T21:04:28.185Z,16.00
2018-09-21T21:06:58.446Z,16.00
2018-09-21T21:09:28.800Z,16.00
2018-09-21T21:11:59.089Z,16.00
2018-09-21T21:14:29.385Z,15.90
2018-09-21T21:16:59.731Z,15.90
2018-09-21T21:19:29.960Z,15.80
2018-09-21T21:22:00.270Z,15.80
2018-09-21T21:24:30.563Z,15.70
2018-09-21T21:27:00.848Z,15.70
2018-09-21T21:29:31.136Z,15.80
2018-09-21T21:32:01.445Z,15.70
2018-09-21T21:34:31.725Z,15.70
2018-09-21T21:37:02.687Z,15.70
2018-09-21T21:39:32.993Z,15.60
2018-09-21T21:42:03.345Z,15.60
2018-09-21T21:44:33.777Z,15.60
2018-09-21T21:47:04.222Z,15.50
2018-09-21T21:49:34.641Z,15.40
2018-09-21T21:52:06.141Z,15.40
2018-09-21T21:54:36.456Z,15.40
2018-09-21T21:57:07.305Z,15.40
2018-09-21T21:59:37.647Z,15.30
2018-09-21T22:02:10.946Z,15.30
2018-09-21T22:04:41.851Z,15.30
2018-09-21T22:07:12.993Z,15.30
2018-09-21T22:09:43.300Z,15.30
2018-09-21T22:12:18.682Z,15.30
2018-09-21T22:14:49.065Z,15.30
2018-09-21T22:17:19.353Z,15.20
2018-09-21T22:19:49.676Z,15.20
2018-09-21T22:22:19.978Z,15.20
2018-09-21T22:24:50.296Z,15.20
2018-09-21T22:27:20.553Z,15.20
2018-09-21T22:29:50.874Z,15.10
2018-09-21T22:32:21.131Z,15.10
2018-09-21T22:34:51.426Z,15.00
2018-09-21T22:37:21.693Z,15.00
2018-09-21T22:39:52.011Z,14.90
2018-09-21T22:42:22.362Z,14.90
2018-09-21T22:44:52.696Z,14.80
2018-09-21T22:47:23.055Z,14.80
2018-09-21T22:49:53.359Z,14.80
2018-09-21T22:52:23.685Z,14.80
2018-09-21T22:54:53.989Z,14.80
2018-09-21T22:57:24.269Z,14.80
2018-09-21T22:59:54.644Z,14.80
2018-09-21T23:02:24.936Z,14.80
2018-09-21T23:04:55.223Z,14.80
2018-09-21T23:07:25.569Z,14.80
2018-09-21T23:09:55.886Z,14.80
2018-09-21T23:12:26.167Z,14.80
2018-09-21T23:14:56.510Z,14.80
2018-09-21T23:17:26.807Z,14.80
2018-09-21T23:19:57.129Z,14.80
2018-09-21T23:22:28.423Z,14.80
2018-09-21T23:24:58.711Z,14.80
2018-09-21T23:27:29.042Z,14.80
2018-09-21T23:29:59.351Z,14.80
2018-09-21T23:32:29.681Z,14.80
2018-09-21T23:35:00.005Z,14.80
2018-09-21T23:37:30.319Z,14.80
2018-09-21T23:40:00.653Z,14.90
2018-09-21T23:42:31.006Z,14.90
2018-09-21T23:45:01.292Z,14.90
2018-09-21T23:47:31.589Z,14.90
2018-09-21T23:50:01.836Z,14.90
2018-09-21T23:52:32.233Z,14.90
2018-09-21T23:55:02.616Z,14.90
2018-09-21T23:57:32.893Z,14.90
