createdAt,value
2019-04-28T00:01:04.050Z,47.34
2019-04-28T00:03:33.187Z,47.42
2019-04-28T00:06:02.252Z,47.36
2019-04-28T00:08:31.885Z,47.33
2019-04-28T00:11:01.751Z,47.33
2019-04-28T00:13:32.124Z,47.51
2019-04-28T00:16:01.718Z,47.74
2019-04-28T00:18:31.732Z,47.91
2019-04-28T00:21:20.915Z,48.18
2019-04-28T00:24:07.689Z,48.30
2019-04-28T00:26:41.626Z,48.67
2019-04-28T00:29:11.229Z,48.97
2019-04-28T00:31:41.344Z,49.13
2019-04-28T00:34:11.489Z,49.13
2019-04-28T00:36:43.067Z,49.13
2019-04-28T00:39:12.523Z,49.29
2019-04-28T00:41:42.114Z,49.40
2019-04-28T00:44:12.034Z,49.49
2019-04-28T00:46:42.095Z,49.51
2019-04-28T00:49:11.847Z,49.49
2019-04-28T00:51:41.604Z,49.61
2019-04-28T00:54:12.068Z,49.46
2019-04-28T00:56:41.969Z,49.56
2019-04-28T00:59:11.920Z,49.65
2019-04-28T01:01:47.164Z,49.49
2019-04-28T01:04:16.357Z,49.43
2019-04-28T01:06:45.419Z,49.38
2019-04-28T01:09:14.518Z,49.36
2019-04-28T01:11:43.641Z,49.25
2019-04-28T01:14:12.764Z,49.26
2019-04-28T01:16:47.774Z,49.28
2019-04-28T01:19:21.581Z,49.32
2019-04-28T01:22:13.029Z,49.27
2019-04-28T01:24:42.063Z,49.12
2019-04-28T01:27:30.434Z,49.38
2019-04-28T01:30:08.311Z,49.50
2019-04-28T01:32:41.394Z,49.40
2019-04-28T01:35:10.476Z,49.46
2019-04-28T01:37:40.715Z,49.53
2019-04-28T01:40:09.995Z,49.53
2019-04-28T01:42:41.063Z,49.61
2019-04-28T01:45:10.561Z,49.56
2019-04-28T01:47:40.455Z,49.57
2019-04-28T01:50:10.258Z,49.62
2019-04-28T01:52:40.103Z,49.54
2019-04-28T01:55:10.136Z,49.58
2019-04-28T01:57:39.982Z,49.62
2019-04-28T02:00:22.327Z,49.66
2019-04-28T02:02:41.754Z,49.75
2019-04-28T02:05:10.825Z,49.77
2019-04-28T02:07:40.761Z,49.71
2019-04-28T02:10:10.304Z,49.70
2019-04-28T02:12:40.303Z,49.63
2019-04-28T02:15:10.473Z,49.73
2019-04-28T02:17:40.265Z,49.63
2019-04-28T02:20:10.484Z,49.50
2019-04-28T02:23:10.677Z,49.54
2019-04-28T02:25:39.964Z,49.59
2019-04-28T02:28:09.418Z,49.75
2019-04-28T02:30:48.492Z,49.63
2019-04-28T02:33:11.198Z,49.57
2019-04-28T02:35:41.857Z,49.48
2019-04-28T02:38:11.556Z,49.51
2019-04-28T02:40:40.829Z,49.61
2019-04-28T02:43:11.423Z,49.54
2019-04-28T02:45:41.402Z,49.60
2019-04-28T02:48:15.915Z,49.63
2019-04-28T02:51:06.237Z,49.68
2019-04-28T02:53:40.658Z,49.66
2019-04-28T02:56:11.225Z,49.65
2019-04-28T02:58:41.626Z,49.63
2019-04-28T03:01:18.792Z,49.70
2019-04-28T03:03:41.344Z,49.64
2019-04-28T03:06:10.885Z,49.58
2019-04-28T03:08:40.631Z,49.65
2019-04-28T03:11:10.714Z,49.65
2019-04-28T03:13:41.248Z,49.70
2019-04-28T03:16:10.964Z,49.73
2019-04-28T03:18:41.306Z,49.66
2019-04-28T03:21:11.433Z,49.66
2019-04-28T03:23:40.732Z,49.67
2019-04-28T03:26:34.565Z,49.79
2019-04-28T03:29:20.632Z,49.83
2019-04-28T03:32:25.361Z,49.77
2019-04-28T03:34:45.715Z,49.79
2019-04-28T03:37:14.759Z,49.77
2019-04-28T03:39:43.810Z,49.78
2019-04-28T03:42:12.873Z,49.80
2019-04-28T03:44:41.916Z,49.79
2019-04-28T03:47:10.978Z,49.82
2019-04-28T03:49:43.236Z,49.84
2019-04-28T03:52:10.988Z,49.79
2019-04-28T03:54:40.995Z,49.74
2019-04-28T03:57:11.334Z,49.78
2019-04-28T03:59:43.511Z,49.78
2019-04-28T04:02:11.724Z,49.75
2019-04-28T04:04:43.443Z,49.77
2019-04-28T04:07:12.464Z,49.93
2019-04-28T04:09:55.200Z,49.66
2019-04-28T04:12:55.139Z,49.68
2019-04-28T04:15:43.145Z,49.75
2019-04-28T04:18:21.067Z,49.78
2019-04-28T04:20:51.236Z,49.66
2019-04-28T04:23:23.155Z,49.53
2019-04-28T04:25:51.435Z,49.55
2019-04-28T04:28:20.737Z,49.61
2019-04-28T04:30:50.769Z,49.66
2019-04-28T04:33:20.967Z,49.58
2019-04-28T04:35:51.604Z,49.74
2019-04-28T04:38:21.791Z,49.68
2019-04-28T04:40:51.602Z,49.58
2019-04-28T04:43:23.294Z,49.67
2019-04-28T04:45:54.984Z,49.43
2019-04-28T04:48:24.004Z,49.33
2019-04-28T04:50:53.041Z,49.38
2019-04-28T04:53:22.077Z,49.56
2019-04-28T04:55:52.723Z,49.62
2019-04-28T04:58:21.845Z,49.41
2019-04-28T05:01:10.477Z,49.32
2019-04-28T05:03:40.243Z,49.17
2019-04-28T05:06:29.801Z,49.23
2019-04-28T05:08:59.955Z,49.28
2019-04-28T05:11:29.990Z,49.18
2019-04-28T05:13:59.694Z,49.16
2019-04-28T05:16:29.792Z,49.18
2019-04-28T05:19:00.064Z,49.10
2019-04-28T05:21:33.180Z,49.05
2019-04-28T05:24:37.308Z,48.91
2019-04-28T05:27:06.411Z,49.08
2019-04-28T05:29:35.509Z,49.15
2019-04-28T05:32:04.574Z,48.93
2019-04-28T05:34:33.673Z,48.81
2019-04-28T05:37:02.771Z,48.95
2019-04-28T05:39:31.879Z,49.15
2019-04-28T05:42:01.139Z,49.26
2019-04-28T05:44:31.969Z,49.19
2019-04-28T05:47:01.015Z,49.27
2019-04-28T05:49:52.227Z,49.18
2019-04-28T05:52:40.340Z,49.14
2019-04-28T05:55:15.181Z,48.89
2019-04-28T05:57:53.091Z,48.98
2019-04-28T06:00:44.174Z,48.85
2019-04-28T06:03:14.706Z,49.07
2019-04-28T06:05:43.761Z,48.99
2019-04-28T06:08:44.037Z,49.27
2019-04-28T06:11:30.855Z,49.39
2019-04-28T06:14:00.141Z,49.21
2019-04-28T06:16:30.462Z,49.33
2019-04-28T06:19:00.199Z,49.42
2019-04-28T06:21:29.372Z,49.46
2019-04-28T06:23:58.513Z,49.35
2019-04-28T06:26:27.607Z,49.40
2019-04-28T06:28:56.749Z,49.40
2019-04-28T06:31:25.816Z,49.21
2019-04-28T06:33:54.867Z,49.26
2019-04-28T06:36:23.890Z,49.20
2019-04-28T06:38:53.057Z,48.97
2019-04-28T06:41:22.183Z,48.88
2019-04-28T06:43:51.255Z,49.03
2019-04-28T06:46:20.357Z,48.88
2019-04-28T06:48:49.391Z,48.92
2019-04-28T06:51:18.474Z,48.87
2019-04-28T06:53:47.630Z,48.68
2019-04-28T06:56:16.780Z,48.50
2019-04-28T06:58:58.202Z,48.47
2019-04-28T07:01:17.059Z,48.13
2019-04-28T07:03:46.106Z,48.28
2019-04-28T07:06:15.352Z,48.48
2019-04-28T07:08:44.448Z,48.55
2019-04-28T07:11:13.586Z,48.38
2019-04-28T07:13:42.755Z,47.97
2019-04-28T07:16:11.970Z,47.73
2019-04-28T07:18:41.051Z,47.22
2019-04-28T07:21:17.428Z,47.25
2019-04-28T07:23:47.102Z,47.14
2019-04-28T07:26:16.325Z,46.48
2019-04-28T07:28:45.447Z,46.61
2019-04-28T07:31:14.736Z,46.38
2019-04-28T07:33:43.777Z,46.11
2019-04-28T07:36:13.007Z,45.78
2019-04-28T07:38:42.106Z,46.13
2019-04-28T07:41:11.394Z,46.12
2019-04-28T07:43:40.613Z,46.46
2019-04-28T07:46:09.708Z,46.13
2019-04-28T07:48:38.812Z,45.94
2019-04-28T07:51:09.118Z,45.87
2019-04-28T07:53:43.567Z,45.97
2019-04-28T07:56:12.707Z,46.10
2019-04-28T07:58:41.959Z,45.86
2019-04-28T08:01:13.058Z,46.06
2019-04-28T08:03:49.291Z,45.08
2019-04-28T08:06:13.311Z,45.04
2019-04-28T08:08:42.460Z,44.54
2019-04-28T08:11:11.788Z,44.54
2019-04-28T08:13:41.042Z,44.56
2019-04-28T08:16:10.719Z,44.75
2019-04-28T08:18:40.034Z,44.03
2019-04-28T08:21:12.473Z,43.94
2019-04-28T08:23:47.446Z,43.22
2019-04-28T08:26:12.378Z,42.68
2019-04-28T08:28:41.547Z,42.58
2019-04-28T08:31:12.340Z,41.92
2019-04-28T08:33:48.341Z,39.93
2019-04-28T08:36:18.038Z,37.79
2019-04-28T08:38:49.093Z,38.38
2019-04-28T08:41:18.463Z,36.71
2019-04-28T08:43:47.538Z,35.87
2019-04-28T08:46:16.617Z,35.53
2019-04-28T08:48:45.822Z,35.05
2019-04-28T08:51:14.937Z,33.74
2019-04-28T08:53:44.401Z,32.94
2019-04-28T08:56:13.693Z,32.28
2019-04-28T08:58:43.156Z,31.80
2019-04-28T09:01:20.218Z,32.22
2019-04-28T09:03:50.091Z,32.60
2019-04-28T09:06:26.653Z,32.45
2019-04-28T09:08:58.996Z,32.98
2019-04-28T09:11:39.499Z,32.16
2019-04-28T09:14:09.276Z,32.17
2019-04-28T09:16:49.395Z,32.49
2019-04-28T09:19:18.556Z,31.39
2019-04-28T09:21:47.733Z,31.13
2019-04-28T09:24:17.173Z,30.92
2019-04-28T09:26:46.669Z,29.21
2019-04-28T09:29:15.849Z,28.86
2019-04-28T09:31:44.939Z,28.96
2019-04-28T09:34:14.110Z,29.21
2019-04-28T09:36:43.462Z,29.27
2019-04-28T09:40:04.924Z,28.54
2019-04-28T09:42:52.161Z,27.84
2019-04-28T09:45:37.229Z,28.04
2019-04-28T09:48:06.427Z,28.17
2019-04-28T09:50:35.683Z,28.25
2019-04-28T09:53:04.794Z,28.51
2019-04-28T09:55:33.874Z,27.73
2019-04-28T09:58:03.073Z,27.98
2019-04-28T10:00:32.594Z,28.29
2019-04-28T10:03:02.221Z,28.38
2019-04-28T10:05:31.345Z,29.00
2019-04-28T10:08:00.626Z,29.68
2019-04-28T10:10:29.911Z,30.29
2019-04-28T10:12:59.150Z,30.70
2019-04-28T10:15:28.329Z,31.28
2019-04-28T10:17:57.559Z,31.46
2019-04-28T10:20:26.708Z,31.68
2019-04-28T10:22:55.897Z,31.64
2019-04-28T10:25:25.075Z,31.92
2019-04-28T10:27:54.298Z,32.45
2019-04-28T10:30:23.445Z,32.79
2019-04-28T10:32:52.833Z,32.88
2019-04-28T10:35:22.208Z,32.46
2019-04-28T10:37:54.041Z,33.04
2019-04-28T10:40:38.826Z,33.14
2019-04-28T10:43:07.990Z,31.84
2019-04-28T10:45:46.740Z,30.75
2019-04-28T10:48:15.922Z,29.80
2019-04-28T10:50:45.510Z,30.11
2019-04-28T10:53:14.650Z,30.68
2019-04-28T10:55:43.753Z,30.92
2019-04-28T10:58:12.914Z,31.03
2019-04-28T11:00:42.339Z,31.50
2019-04-28T11:03:11.533Z,31.76
2019-04-28T11:05:56.878Z,32.18
2019-04-28T11:08:33.744Z,32.04
2019-04-28T11:11:09.467Z,31.94
2019-04-28T11:13:38.818Z,31.28
2019-04-28T11:16:08.401Z,30.98
2019-04-28T11:18:37.617Z,30.00
2019-04-28T11:21:06.835Z,28.29
2019-04-28T11:23:36.025Z,27.33
2019-04-28T11:26:05.240Z,26.95
2019-04-28T11:28:34.396Z,25.98
2019-04-28T11:31:03.650Z,25.08
2019-04-28T11:33:42.275Z,23.98
2019-04-28T11:36:11.334Z,23.43
2019-04-28T11:38:40.424Z,22.84
2019-04-28T11:41:11.586Z,22.68
2019-04-28T11:43:40.356Z,22.26
2019-04-28T11:46:11.079Z,21.55
2019-04-28T11:48:40.165Z,21.45
2019-04-28T11:51:09.414Z,21.52
2019-04-28T11:53:38.484Z,22.41
2019-04-28T11:56:07.630Z,23.03
2019-04-28T11:58:36.704Z,23.12
2019-04-28T12:01:07.495Z,23.21
2019-04-28T12:03:36.588Z,23.07
2019-04-28T12:06:05.766Z,22.75
2019-04-28T12:08:34.805Z,23.00
2019-04-28T12:11:12.308Z,23.67
2019-04-28T12:14:07.015Z,24.06
2019-04-28T12:16:54.033Z,24.70
2019-04-28T12:19:38.983Z,25.80
2019-04-28T12:22:08.360Z,25.95
2019-04-28T12:24:37.640Z,26.44
2019-04-28T12:27:07.090Z,26.21
2019-04-28T12:29:36.558Z,26.38
2019-04-28T12:32:06.396Z,26.88
2019-04-28T12:34:35.566Z,27.02
2019-04-28T12:37:06.040Z,27.44
2019-04-28T12:39:35.430Z,27.69
2019-04-28T12:42:05.033Z,27.85
2019-04-28T12:44:34.212Z,28.86
2019-04-28T12:47:04.028Z,30.63
2019-04-28T12:49:57.896Z,31.62
2019-04-28T12:52:26.984Z,32.91
2019-04-28T12:54:56.350Z,34.03
2019-04-28T12:57:25.856Z,34.96
2019-04-28T13:00:05.076Z,35.77
2019-04-28T13:02:59.520Z,36.10
2019-04-28T13:05:29.222Z,36.33
2019-04-28T13:07:58.679Z,36.60
2019-04-28T13:10:27.860Z,36.78
2019-04-28T13:12:59.063Z,36.92
2019-04-28T13:15:28.383Z,37.29
2019-04-28T13:17:57.473Z,37.47
2019-04-28T13:20:32.297Z,37.93
2019-04-28T13:23:01.619Z,38.53
2019-04-28T13:25:30.908Z,38.90
2019-04-28T13:28:00.268Z,39.16
2019-04-28T13:30:29.454Z,38.97
2019-04-28T13:32:58.714Z,38.95
2019-04-28T13:35:28.027Z,39.18
2019-04-28T13:37:57.133Z,39.52
2019-04-28T13:40:30.068Z,39.10
2019-04-28T13:42:59.180Z,39.11
2019-04-28T13:45:28.418Z,39.06
2019-04-28T13:47:57.510Z,38.67
2019-04-28T13:50:31.234Z,38.10
2019-04-28T13:53:00.295Z,37.80
2019-04-28T13:55:51.126Z,37.62
2019-04-28T13:58:22.406Z,37.36
2019-04-28T14:01:10.530Z,37.28
2019-04-28T14:04:01.699Z,36.76
2019-04-28T14:06:31.717Z,36.27
2019-04-28T14:09:00.782Z,36.01
2019-04-28T14:11:29.949Z,35.35
2019-04-28T14:13:59.067Z,35.53
2019-04-28T14:16:28.193Z,35.39
2019-04-28T14:18:57.329Z,35.26
2019-04-28T14:21:26.489Z,34.84
2019-04-28T14:23:55.549Z,34.90
2019-04-28T14:26:24.621Z,34.31
2019-04-28T14:28:53.793Z,34.32
2019-04-28T14:31:22.948Z,33.79
2019-04-28T14:33:51.989Z,33.47
2019-04-28T14:36:21.125Z,33.06
2019-04-28T14:38:50.361Z,33.12
2019-04-28T14:41:19.481Z,33.06
2019-04-28T14:43:48.665Z,33.25
2019-04-28T14:46:25.493Z,33.67
2019-04-28T14:48:54.952Z,33.37
2019-04-28T14:51:24.301Z,33.29
2019-04-28T14:53:53.488Z,33.41
2019-04-28T14:56:22.756Z,33.24
2019-04-28T14:58:51.929Z,33.00
2019-04-28T15:01:55.461Z,32.72
2019-04-28T15:04:35.401Z,32.53
2019-04-28T15:07:10.072Z,32.91
2019-04-28T15:09:57.140Z,33.03
2019-04-28T15:12:26.359Z,33.02
2019-04-28T15:14:55.612Z,33.00
2019-04-28T15:17:24.817Z,33.15
2019-04-28T15:19:54.087Z,33.41
2019-04-28T15:22:23.455Z,33.61
2019-04-28T15:24:52.717Z,33.46
2019-04-28T15:27:21.891Z,33.64
2019-04-28T15:45:57.344Z,34.33
2019-04-28T15:48:26.422Z,34.60
2019-04-28T15:50:55.690Z,34.64
2019-04-28T15:53:24.826Z,34.40
2019-04-28T15:56:09.096Z,34.32
2019-04-28T15:58:39.197Z,34.30
2019-04-28T16:01:08.526Z,34.19
2019-04-28T16:03:37.759Z,33.56
2019-04-28T16:06:06.843Z,33.79
2019-04-28T16:08:35.982Z,33.40
2019-04-28T16:11:05.083Z,33.18
2019-04-28T16:13:34.156Z,33.37
2019-04-28T16:16:03.466Z,33.38
2019-04-28T16:18:32.642Z,33.57
2019-04-28T16:21:01.816Z,33.56
2019-04-28T16:23:31.108Z,34.07
2019-04-28T16:26:00.194Z,34.35
2019-04-28T16:28:29.220Z,34.94
2019-04-28T16:30:58.318Z,34.94
2019-04-28T16:33:27.435Z,35.01
2019-04-28T16:35:56.575Z,35.38
2019-04-28T16:38:25.725Z,35.69
2019-04-28T16:40:54.924Z,35.98
2019-04-28T16:43:23.988Z,36.12
2019-04-28T16:45:53.005Z,36.35
2019-04-28T16:48:22.099Z,36.39
2019-04-28T16:50:51.098Z,36.77
2019-04-28T16:53:20.211Z,37.04
2019-04-28T16:56:06.665Z,37.35
2019-04-28T16:58:53.124Z,37.66
2019-04-28T17:01:41.373Z,37.90
2019-04-28T17:04:10.463Z,37.77
2019-04-28T17:06:39.642Z,38.04
2019-04-28T17:09:08.991Z,38.27
2019-04-28T17:11:38.080Z,38.43
2019-04-28T17:14:07.261Z,38.58
2019-04-28T17:16:36.346Z,38.64
2019-04-28T17:19:05.449Z,38.62
2019-04-28T17:21:34.503Z,38.63
2019-04-28T17:24:03.625Z,38.81
2019-04-28T17:26:32.705Z,38.80
2019-04-28T17:29:04.508Z,38.85
2019-04-28T17:31:33.632Z,38.96
2019-04-28T17:34:03.053Z,39.11
2019-04-28T17:36:32.136Z,39.33
2019-04-28T17:39:06.460Z,39.38
2019-04-28T17:41:34.784Z,39.68
2019-04-28T17:44:03.973Z,39.77
2019-04-28T17:46:33.113Z,40.06
2019-04-28T17:49:02.276Z,40.56
2019-04-28T17:51:31.381Z,40.76
2019-04-28T17:54:00.493Z,40.78
2019-04-28T17:56:29.616Z,40.96
2019-04-28T17:58:58.783Z,41.17
2019-04-28T18:01:52.847Z,41.35
2019-04-28T18:04:51.967Z,41.77
2019-04-28T18:07:32.530Z,41.99
2019-04-28T18:10:01.669Z,42.41
2019-04-28T18:12:30.835Z,42.61
2019-04-28T18:15:09.148Z,42.95
2019-04-28T18:18:00.133Z,43.00
2019-04-28T18:20:29.243Z,42.89
2019-04-28T18:22:58.389Z,43.18
2019-04-28T18:25:27.576Z,43.23
2019-04-28T18:27:56.700Z,43.24
2019-04-28T18:30:27.649Z,43.41
2019-04-28T18:33:18.434Z,43.63
2019-04-28T18:36:02.714Z,43.72
2019-04-28T18:38:55.678Z,43.85
2019-04-28T18:41:49.506Z,44.25
2019-04-28T18:44:20.578Z,44.43
2019-04-28T18:46:49.738Z,44.84
2019-04-28T18:49:18.844Z,45.13
2019-04-28T18:51:47.906Z,45.31
2019-04-28T18:54:17.020Z,45.63
2019-04-28T18:56:46.118Z,45.83
2019-04-28T18:59:15.348Z,46.07
2019-04-28T19:02:00.125Z,46.30
2019-04-28T19:04:29.234Z,46.56
2019-04-28T19:07:05.418Z,46.72
2019-04-28T19:09:51.458Z,47.07
2019-04-28T19:12:42.676Z,47.36
2019-04-28T19:15:29.543Z,47.52
2019-04-28T19:18:04.580Z,47.77
2019-04-28T19:20:33.598Z,47.95
2019-04-28T19:23:02.641Z,48.02
2019-04-28T19:25:31.647Z,48.14
2019-04-28T19:28:00.679Z,48.14
2019-04-28T19:30:29.771Z,48.31
2019-04-28T19:32:58.940Z,48.27
2019-04-28T19:35:28.016Z,48.38
2019-04-28T19:37:57.116Z,48.50
2019-04-28T19:40:26.121Z,48.58
2019-04-28T19:42:55.249Z,48.65
2019-04-28T19:45:24.263Z,48.74
2019-04-28T19:47:53.370Z,48.81
2019-04-28T19:50:22.531Z,48.90
2019-04-28T19:52:51.577Z,49.20
2019-04-28T19:55:24.755Z,49.30
2019-04-28T19:58:05.886Z,49.02
2019-04-28T20:00:48.098Z,48.86
2019-04-28T20:03:17.248Z,48.86
2019-04-28T20:05:46.285Z,48.99
2019-04-28T20:08:15.281Z,49.08
2019-04-28T20:10:44.312Z,49.09
2019-04-28T20:13:13.357Z,49.13
2019-04-28T20:15:42.429Z,49.17
2019-04-28T20:18:11.495Z,49.11
2019-04-28T20:20:40.587Z,48.80
2019-04-28T20:23:09.670Z,48.71
2019-04-28T20:25:38.715Z,48.82
2019-04-28T20:28:07.797Z,48.77
2019-04-28T20:30:36.861Z,48.84
2019-04-28T20:33:07.572Z,49.14
2019-04-28T20:35:40.004Z,49.00
2019-04-28T20:38:28.005Z,48.96
2019-04-28T20:41:16.073Z,48.94
2019-04-28T20:43:45.130Z,49.10
2019-04-28T20:46:14.206Z,49.10
2019-04-28T20:48:43.270Z,49.18
2019-04-28T20:51:12.411Z,49.28
2019-04-28T20:53:41.445Z,49.26
2019-04-28T20:56:10.502Z,49.44
2019-04-28T20:58:39.570Z,49.63
2019-04-28T21:01:08.595Z,49.80
2019-04-28T21:03:38.616Z,49.81
2019-04-28T21:06:07.859Z,49.95
2019-04-28T21:08:38.138Z,49.89
2019-04-28T21:11:07.198Z,50.14
2019-04-28T21:13:36.237Z,50.23
2019-04-28T21:16:05.323Z,50.20
2019-04-28T21:18:34.376Z,50.20
2019-04-28T21:21:03.403Z,50.28
2019-04-28T21:23:32.435Z,50.32
2019-04-28T21:26:01.526Z,50.32
2019-04-28T21:28:30.530Z,50.29
2019-04-28T21:30:59.612Z,50.34
2019-04-28T21:33:28.627Z,50.45
2019-04-28T21:35:57.723Z,50.51
2019-04-28T21:38:26.780Z,50.65
2019-04-28T21:40:55.872Z,50.76
2019-04-28T21:43:48.993Z,50.90
2019-04-28T21:46:45.822Z,51.14
2019-04-28T21:49:26.418Z,51.38
2019-04-28T21:51:55.459Z,51.67
2019-04-28T21:54:24.545Z,51.74
2019-04-28T21:56:53.635Z,51.83
2019-04-28T21:59:22.626Z,52.06
2019-04-28T22:01:51.711Z,52.10
2019-04-28T22:04:20.744Z,52.39
2019-04-28T22:06:49.774Z,52.58
2019-04-28T22:09:18.938Z,52.70
2019-04-28T22:11:48.022Z,52.61
2019-04-28T22:14:17.084Z,52.67
2019-04-28T22:16:46.120Z,52.86
2019-04-28T22:19:15.154Z,52.95
2019-04-28T22:21:44.165Z,53.03
2019-04-28T22:24:22.563Z,53.12
2019-04-28T22:26:53.499Z,53.21
2019-04-28T22:29:24.184Z,53.28
2019-04-28T22:31:53.188Z,53.28
2019-04-28T22:34:22.215Z,53.48
2019-04-28T22:36:51.273Z,53.62
2019-04-28T22:39:20.322Z,53.78
2019-04-28T22:41:49.535Z,53.92
2019-04-28T22:44:18.633Z,53.94
2019-04-28T22:46:47.727Z,53.99
2019-04-28T22:49:16.873Z,54.09
2019-04-28T22:51:46.092Z,54.19
2019-04-28T22:54:20.879Z,54.35
2019-04-28T22:56:59.536Z,54.39
2019-04-28T22:59:32.579Z,54.45
2019-04-28T23:02:15.832Z,54.55
2019-04-28T23:05:18.908Z,54.87
2019-04-28T23:07:47.927Z,55.01
2019-04-28T23:10:16.952Z,55.19
2019-04-28T23:12:47.014Z,55.30
2019-04-28T23:15:16.106Z,55.26
2019-04-28T23:17:45.103Z,55.31
2019-04-28T23:20:14.424Z,55.35
2019-04-28T23:22:47.540Z,55.39
2019-04-28T23:25:16.581Z,55.46
2019-04-28T23:27:45.595Z,55.52
2019-04-28T23:30:33.919Z,55.56
2019-04-28T23:33:02.921Z,55.59
2019-04-28T23:35:32.048Z,55.65
2019-04-28T23:38:01.108Z,55.68
2019-04-28T23:40:30.139Z,55.68
2019-04-28T23:43:04.098Z,55.76
2019-04-28T23:45:33.119Z,55.84
2019-04-28T23:48:02.140Z,55.93
2019-04-28T23:50:43.245Z,56.06
2019-04-28T23:53:15.257Z,56.12
2019-04-28T23:55:44.331Z,56.23
2019-04-28T23:58:15.727Z,56.28
