createdAt,value
2018-09-03T00:01:15.345Z,3.07
2018-09-03T00:03:44.416Z,5.17
2018-09-03T00:06:13.732Z,2.83
2018-09-03T00:08:43.020Z,3.13
2018-09-03T00:11:13.198Z,4.93
2018-09-03T00:13:42.538Z,4.73
2018-09-03T00:16:11.611Z,3.17
2018-09-03T00:18:40.820Z,6.20
2018-09-03T00:21:09.897Z,4.37
2018-09-03T00:23:39.107Z,3.93
2018-09-03T00:26:08.315Z,2.87
2018-09-03T00:28:37.429Z,4.30
2018-09-03T00:31:11.756Z,3.87
2018-09-03T00:33:46.138Z,3.47
2018-09-03T00:36:20.534Z,4.40
2018-09-03T00:38:54.765Z,3.67
2018-09-03T00:41:28.952Z,5.30
2018-09-03T00:44:03.188Z,3.47
2018-09-03T00:46:37.251Z,3.90
2018-09-03T00:49:06.366Z,4.60
2018-09-03T00:51:35.767Z,4.37
2018-09-03T00:54:05.075Z,4.87
2018-09-03T00:56:34.248Z,4.70
2018-09-03T00:59:03.635Z,3.87
2018-09-03T01:01:32.930Z,3.70
2018-09-03T01:04:02.161Z,4.37
2018-09-03T01:06:31.545Z,3.80
2018-09-03T01:09:00.762Z,4.13
2018-09-03T01:11:29.996Z,4.13
2018-09-03T01:13:59.192Z,5.57
2018-09-03T01:16:28.467Z,6.60
2018-09-03T01:18:57.583Z,4.73
2018-09-03T01:21:27.157Z,4.83
2018-09-03T01:23:56.363Z,3.87
2018-09-03T01:26:25.570Z,3.90
2018-09-03T01:28:54.706Z,4.67
2018-09-03T01:31:24.100Z,4.30
2018-09-03T01:33:54.126Z,5.30
2018-09-03T01:36:23.302Z,7.20
2018-09-03T01:38:52.438Z,4.00
2018-09-03T01:41:21.507Z,5.97
2018-09-03T01:43:50.804Z,4.07
2018-09-03T01:46:20.113Z,4.93
2018-09-03T01:48:49.439Z,5.53
2018-09-03T01:51:18.602Z,5.37
2018-09-03T01:53:47.868Z,4.93
2018-09-03T01:56:16.960Z,4.07
2018-09-03T01:58:46.103Z,4.10
2018-09-03T02:01:15.311Z,3.83
2018-09-03T02:03:45.866Z,5.47
2018-09-03T02:06:15.072Z,4.47
2018-09-03T02:08:44.249Z,3.93
2018-09-03T02:11:13.378Z,3.97
2018-09-03T02:13:42.677Z,5.37
2018-09-03T02:16:11.887Z,3.87
2018-09-03T02:18:47.742Z,6.90
2018-09-03T02:21:16.953Z,4.63
2018-09-03T02:23:46.113Z,6.77
2018-09-03T02:26:15.259Z,4.63
2018-09-03T02:28:44.418Z,4.83
2018-09-03T02:31:13.556Z,5.20
2018-09-03T02:33:42.758Z,5.00
2018-09-03T02:36:12.025Z,6.43
2018-09-03T02:38:41.242Z,4.13
2018-09-03T02:41:10.524Z,6.37
2018-09-03T02:43:39.641Z,3.90
2018-09-03T02:46:08.756Z,4.27
2018-09-03T02:48:37.924Z,6.63
2018-09-03T02:51:07.282Z,4.10
2018-09-03T02:53:36.493Z,4.53
2018-09-03T02:56:05.862Z,5.13
2018-09-03T02:58:35.179Z,5.03
2018-09-03T03:01:04.558Z,4.47
2018-09-03T03:03:33.662Z,6.63
2018-09-03T03:06:03.062Z,4.57
2018-09-03T03:08:32.186Z,5.13
2018-09-03T03:11:01.603Z,5.23
2018-09-03T03:13:30.795Z,6.63
2018-09-03T03:15:59.882Z,4.63
2018-09-03T03:18:29.156Z,4.67
2018-09-03T03:20:58.317Z,4.27
2018-09-03T03:23:27.621Z,6.27
2018-09-03T03:25:56.911Z,5.13
2018-09-03T03:28:26.027Z,4.53
2018-09-03T03:30:55.209Z,5.13
2018-09-03T03:33:24.284Z,5.63
2018-09-03T03:35:53.616Z,7.40
2018-09-03T03:38:22.717Z,5.50
2018-09-03T03:40:51.983Z,5.90
2018-09-03T03:43:21.397Z,5.77
2018-09-03T03:45:51.521Z,9.33
2018-09-03T03:48:20.676Z,4.33
2018-09-03T03:50:50.002Z,4.33
2018-09-03T03:53:19.293Z,5.60
2018-09-03T03:55:48.662Z,5.70
2018-09-03T03:58:17.768Z,4.97
2018-09-03T04:00:46.980Z,4.37
2018-09-03T04:03:16.368Z,5.73
2018-09-03T04:05:45.516Z,5.83
2018-09-03T04:08:14.802Z,7.20
2018-09-03T04:10:44.097Z,5.43
2018-09-03T04:13:13.329Z,6.63
2018-09-03T04:15:42.572Z,7.33
2018-09-03T04:18:11.659Z,5.90
2018-09-03T04:20:41.152Z,7.03
2018-09-03T04:23:10.286Z,6.10
2018-09-03T04:25:39.591Z,5.63
2018-09-03T04:28:08.779Z,6.33
2018-09-03T04:30:38.175Z,7.23
2018-09-03T04:33:07.456Z,7.67
2018-09-03T04:35:36.566Z,8.87
2018-09-03T04:38:05.809Z,6.10
2018-09-03T04:40:35.075Z,7.17
2018-09-03T04:43:04.405Z,6.37
2018-09-03T04:45:33.688Z,11.97
2018-09-03T04:48:02.942Z,6.33
2018-09-03T04:50:32.268Z,5.97
2018-09-03T04:53:01.732Z,6.70
2018-09-03T04:55:31.035Z,6.77
2018-09-03T04:58:00.303Z,6.70
2018-09-03T05:00:29.651Z,5.97
2018-09-03T05:02:58.948Z,8.00
2018-09-03T05:05:28.193Z,7.60
2018-09-03T05:07:57.491Z,8.23
2018-09-03T05:10:27.044Z,6.43
2018-09-03T05:12:56.566Z,7.70
2018-09-03T05:15:25.782Z,7.77
2018-09-03T05:17:55.039Z,7.70
2018-09-03T05:20:24.355Z,9.00
2018-09-03T05:22:53.675Z,7.33
2018-09-03T05:25:22.885Z,8.03
2018-09-03T05:27:52.197Z,7.63
2018-09-03T05:30:21.442Z,8.03
2018-09-03T05:32:50.796Z,7.93
2018-09-03T05:35:19.922Z,6.73
2018-09-03T05:37:49.028Z,7.50
2018-09-03T05:40:18.282Z,6.73
2018-09-03T05:42:48.089Z,7.17
2018-09-03T05:45:17.394Z,7.17
2018-09-03T05:47:49.605Z,6.47
2018-09-03T05:50:21.718Z,7.63
2018-09-03T05:52:51.065Z,7.07
2018-09-03T05:55:20.626Z,5.90
2018-09-03T05:57:49.898Z,7.37
2018-09-03T06:00:19.243Z,9.53
2018-09-03T06:02:48.519Z,7.93
2018-09-03T06:05:18.238Z,9.27
2018-09-03T06:07:47.658Z,7.40
2018-09-03T06:10:16.999Z,7.20
2018-09-03T06:12:46.296Z,6.27
2018-09-03T06:15:15.713Z,6.83
2018-09-03T06:17:44.997Z,7.33
2018-09-03T06:20:14.328Z,9.47
2018-09-03T06:22:43.642Z,4.93
2018-09-03T06:25:13.073Z,7.77
2018-09-03T06:27:42.167Z,10.10
2018-09-03T06:30:11.449Z,9.17
2018-09-03T06:32:40.857Z,8.13
2018-09-03T06:35:10.072Z,7.20
2018-09-03T06:37:39.252Z,7.53
2018-09-03T06:40:08.473Z,7.43
2018-09-03T06:42:37.815Z,7.87
2018-09-03T06:45:07.335Z,8.70
2018-09-03T06:47:36.664Z,7.40
2018-09-03T06:50:06.054Z,10.07
2018-09-03T06:52:37.451Z,8.40
2018-09-03T06:55:07.122Z,8.37
2018-09-03T06:57:36.478Z,9.97
2018-09-03T07:00:06.467Z,9.07
2018-09-03T07:02:35.836Z,9.83
2018-09-03T07:05:05.148Z,13.10
2018-09-03T07:07:34.373Z,10.60
2018-09-03T07:10:04.876Z,12.87
2018-09-03T07:12:34.290Z,12.70
2018-09-03T07:15:04.156Z,9.20
2018-09-03T07:17:33.535Z,8.43
2018-09-03T07:20:02.961Z,8.80
2018-09-03T07:22:32.289Z,8.93
2018-09-03T07:25:01.450Z,10.47
2018-09-03T07:27:30.765Z,8.57
2018-09-03T07:30:00.128Z,10.90
2018-09-03T07:32:29.265Z,9.40
2018-09-03T07:34:58.599Z,11.47
2018-09-03T07:37:27.861Z,10.77
2018-09-03T07:39:57.082Z,9.83
2018-09-03T07:42:26.211Z,9.97
2018-09-03T07:44:55.519Z,11.63
2018-09-03T07:47:24.881Z,12.90
2018-09-03T07:49:55.573Z,9.50
2018-09-03T07:52:24.905Z,13.37
2018-09-03T07:54:54.127Z,12.17
2018-09-03T07:57:23.211Z,11.23
2018-09-03T07:59:52.510Z,12.33
2018-09-03T08:02:21.558Z,12.90
2018-09-03T08:04:51.026Z,10.73
2018-09-03T08:07:20.255Z,10.80
2018-09-03T08:09:49.416Z,13.13
2018-09-03T08:12:18.653Z,11.83
2018-09-03T08:14:47.749Z,12.63
2018-09-03T08:17:17.267Z,12.60
2018-09-03T08:19:46.770Z,15.07
2018-09-03T08:22:16.054Z,15.40
2018-09-03T08:24:45.238Z,17.83
2018-09-03T08:27:14.445Z,13.40
2018-09-03T08:29:43.899Z,14.80
2018-09-03T08:32:13.255Z,14.70
2018-09-03T08:34:42.487Z,13.53
2018-09-03T08:37:11.586Z,12.17
2018-09-03T08:39:40.991Z,13.00
2018-09-03T08:42:10.118Z,15.37
2018-09-03T08:44:39.536Z,13.33
2018-09-03T08:47:09.052Z,13.57
2018-09-03T08:49:38.179Z,14.77
2018-09-03T08:52:07.774Z,15.10
2018-09-03T08:54:37.250Z,15.67
2018-09-03T08:57:06.455Z,13.57
2018-09-03T08:59:35.788Z,13.03
2018-09-03T09:02:05.128Z,15.50
2018-09-03T09:04:34.304Z,15.80
2018-09-03T09:07:03.830Z,14.83
2018-09-03T09:09:33.134Z,14.80
2018-09-03T09:12:05.072Z,13.77
2018-09-03T09:14:34.315Z,16.83
2018-09-03T09:17:03.487Z,15.10
2018-09-03T09:19:32.920Z,16.90
2018-09-03T09:22:02.075Z,18.17
2018-09-03T09:24:31.509Z,15.90
2018-09-03T09:27:00.832Z,16.00
2018-09-03T09:29:29.932Z,17.83
2018-09-03T09:31:59.195Z,18.30
2018-09-03T09:34:28.755Z,16.37
2018-09-03T09:36:57.855Z,20.33
2018-09-03T09:39:27.179Z,14.40
2018-09-03T09:41:56.368Z,17.87
2018-09-03T09:44:25.724Z,14.00
2018-09-03T09:46:55.142Z,12.53
2018-09-03T09:49:24.365Z,14.43
2018-09-03T09:51:53.752Z,19.13
2018-09-03T09:54:23.097Z,16.13
2018-09-03T09:56:52.500Z,14.07
2018-09-03T09:59:21.983Z,14.03
2018-09-03T10:01:51.144Z,18.40
2018-09-03T10:04:21.123Z,15.40
2018-09-03T10:06:50.251Z,17.73
2018-09-03T10:09:19.576Z,15.30
2018-09-03T10:11:49.019Z,15.17
2018-09-03T10:14:18.400Z,13.03
2018-09-03T10:16:47.840Z,12.60
2018-09-03T10:19:17.053Z,13.53
2018-09-03T10:21:46.348Z,14.30
2018-09-03T10:24:15.487Z,11.57
2018-09-03T10:26:44.780Z,12.07
2018-09-03T10:29:14.067Z,12.93
2018-09-03T10:31:43.424Z,12.83
2018-09-03T10:34:12.605Z,14.43
2018-09-03T10:36:41.824Z,11.87
2018-09-03T10:39:11.164Z,12.00
2018-09-03T10:41:40.372Z,12.67
2018-09-03T10:44:09.654Z,13.13
2018-09-03T10:46:38.796Z,13.13
2018-09-03T10:49:07.979Z,13.10
2018-09-03T10:51:37.259Z,11.73
2018-09-03T10:54:06.631Z,10.53
2018-09-03T10:56:36.147Z,11.87
2018-09-03T10:59:05.566Z,12.83
2018-09-03T11:01:34.801Z,11.45
2018-09-03T11:04:04.010Z,15.37
2018-09-03T11:06:34.725Z,12.00
2018-09-03T11:09:05.179Z,13.63
2018-09-03T11:11:34.374Z,13.30
2018-09-03T11:14:03.689Z,15.13
2018-09-03T11:16:32.980Z,12.67
2018-09-03T11:19:02.201Z,10.37
2018-09-03T11:21:31.615Z,13.37
2018-09-03T11:24:00.695Z,12.87
2018-09-03T11:26:30.829Z,13.00
2018-09-03T11:29:00.402Z,14.77
2018-09-03T11:31:29.604Z,13.30
2018-09-03T11:33:58.908Z,12.27
2018-09-03T11:36:28.287Z,12.77
2018-09-03T11:38:57.526Z,12.00
2018-09-03T11:41:26.657Z,16.70
2018-09-03T11:43:56.114Z,15.47
2018-09-03T11:46:25.335Z,15.33
2018-09-03T11:48:54.529Z,17.67
2018-09-03T11:51:23.923Z,14.33
2018-09-03T11:53:53.345Z,13.77
2018-09-03T11:56:22.651Z,13.30
2018-09-03T11:58:52.015Z,12.03
2018-09-03T12:01:21.326Z,16.43
2018-09-03T12:03:50.827Z,13.77
2018-09-03T12:06:20.050Z,16.10
2018-09-03T12:08:49.296Z,12.37
2018-09-03T12:11:18.397Z,14.93
2018-09-03T12:13:47.674Z,12.87
2018-09-03T12:16:20.159Z,11.93
2018-09-03T12:18:49.363Z,12.17
2018-09-03T12:21:19.238Z,18.80
2018-09-03T12:23:48.475Z,12.50
2018-09-03T12:26:17.687Z,14.07
2018-09-03T12:28:46.915Z,18.17
2018-09-03T12:31:16.341Z,16.40
2018-09-03T12:33:45.549Z,19.13
2018-09-03T12:36:14.717Z,21.00
2018-09-03T12:38:44.030Z,17.63
2018-09-03T12:41:13.296Z,19.93
2018-09-03T12:43:48.652Z,14.63
2018-09-03T12:46:18.209Z,20.60
2018-09-03T12:48:53.676Z,18.30
2018-09-03T12:51:23.051Z,17.70
2018-09-03T12:53:52.384Z,20.43
2018-09-03T12:56:21.594Z,20.17
2018-09-03T12:58:50.950Z,18.30
2018-09-03T13:01:20.330Z,19.13
2018-09-03T13:03:49.561Z,17.90
2018-09-03T13:06:18.815Z,20.00
2018-09-03T13:08:49.371Z,18.70
2018-09-03T13:11:18.559Z,19.97
2018-09-03T13:13:47.798Z,18.90
2018-09-03T13:16:17.114Z,18.47
2018-09-03T13:18:46.374Z,19.57
2018-09-03T13:21:15.683Z,18.57
2018-09-03T13:23:45.369Z,17.43
2018-09-03T13:26:14.603Z,18.83
2018-09-03T13:28:43.849Z,16.80
2018-09-03T13:31:14.802Z,18.60
2018-09-03T13:33:44.166Z,16.60
2018-09-03T13:36:13.657Z,16.40
2018-09-03T13:38:42.869Z,16.77
2018-09-03T13:41:12.397Z,17.23
2018-09-03T13:43:41.589Z,16.90
2018-09-03T13:46:17.521Z,18.40
2018-09-03T13:48:46.819Z,22.20
2018-09-03T13:51:16.040Z,16.50
2018-09-03T13:53:45.249Z,15.27
2018-09-03T13:56:14.443Z,20.53
2018-09-03T13:58:43.617Z,15.73
2018-09-03T14:01:12.847Z,19.13
2018-09-03T14:03:42.168Z,14.97
2018-09-03T14:06:14.709Z,15.13
2018-09-03T14:08:43.875Z,17.13
2018-09-03T14:11:13.357Z,19.70
2018-09-03T14:13:43.667Z,18.73
2018-09-03T14:16:12.904Z,17.33
2018-09-03T14:18:42.167Z,19.33
2018-09-03T14:21:16.027Z,17.97
2018-09-03T14:23:45.423Z,16.97
2018-09-03T14:26:14.564Z,20.80
2018-09-03T14:28:43.689Z,23.57
2018-09-03T14:31:13.035Z,18.80
2018-09-03T14:33:42.313Z,18.60
2018-09-03T14:36:11.673Z,17.87
2018-09-03T14:38:41.804Z,18.87
2018-09-03T14:41:11.027Z,19.47
2018-09-03T14:43:40.255Z,18.23
2018-09-03T14:46:09.556Z,17.37
2018-09-03T14:48:38.715Z,17.67
2018-09-03T14:51:07.925Z,17.97
2018-09-03T14:53:37.115Z,18.47
2018-09-03T14:56:06.474Z,20.53
2018-09-03T14:58:35.558Z,15.67
2018-09-03T15:01:04.798Z,15.67
2018-09-03T15:03:34.218Z,19.90
2018-09-03T15:06:03.561Z,20.83
2018-09-03T15:08:33.039Z,21.73
2018-09-03T15:11:02.353Z,18.50
2018-09-03T15:13:31.675Z,19.43
2018-09-03T15:16:00.865Z,18.97
2018-09-03T15:18:29.977Z,17.20
2018-09-03T15:20:59.364Z,18.43
2018-09-03T15:23:28.585Z,18.77
2018-09-03T15:25:57.678Z,24.13
2018-09-03T15:28:27.168Z,19.33
2018-09-03T15:30:56.551Z,17.53
2018-09-03T15:33:26.247Z,17.37
2018-09-03T15:35:55.594Z,19.33
2018-09-03T15:38:24.834Z,17.13
2018-09-03T15:40:54.298Z,19.03
2018-09-03T15:43:23.643Z,19.77
2018-09-03T15:45:52.868Z,19.27
2018-09-03T15:48:22.190Z,18.93
2018-09-03T15:50:51.602Z,15.97
2018-09-03T15:53:20.890Z,16.87
2018-09-03T15:55:51.496Z,15.50
2018-09-03T15:58:20.806Z,17.00
2018-09-03T16:00:50.103Z,14.90
2018-09-03T16:03:19.499Z,15.90
2018-09-03T16:05:48.896Z,21.80
2018-09-03T16:08:18.153Z,19.47
2018-09-03T16:10:47.515Z,19.13
2018-09-03T16:13:18.236Z,17.67
2018-09-03T16:15:47.520Z,17.63
2018-09-03T16:18:16.908Z,19.67
2018-09-03T16:20:46.691Z,17.13
2018-09-03T16:23:16.036Z,19.97
2018-09-03T16:25:45.168Z,20.23
2018-09-03T16:28:14.265Z,19.60
2018-09-03T16:30:42.915Z,23.20
2018-09-03T16:33:12.049Z,20.13
2018-09-03T16:35:41.368Z,17.30
2018-09-03T16:38:10.316Z,18.20
2018-09-03T16:40:44.767Z,19.53
2018-09-03T16:43:16.749Z,21.03
2018-09-03T16:45:47.438Z,19.80
2018-09-03T16:48:16.899Z,21.07
2018-09-03T16:50:46.278Z,16.20
2018-09-03T16:53:15.513Z,20.40
2018-09-03T16:55:44.914Z,18.87
2018-09-03T16:58:14.129Z,17.80
2018-09-03T17:00:43.465Z,16.87
2018-09-03T17:03:12.765Z,15.67
2018-09-03T17:05:43.952Z,18.10
2018-09-03T17:08:13.473Z,20.77
2018-09-03T17:10:42.776Z,18.83
2018-09-03T17:13:11.984Z,22.10
2018-09-03T17:15:45.764Z,19.60
2018-09-03T17:18:15.072Z,20.47
2018-09-03T17:20:44.185Z,18.63
2018-09-03T17:23:13.341Z,18.70
2018-09-03T17:25:43.094Z,16.97
2018-09-03T17:28:12.378Z,19.37
2018-09-03T17:30:41.524Z,21.60
2018-09-03T17:33:10.573Z,17.43
2018-09-03T17:35:39.756Z,21.43
2018-09-03T17:38:09.050Z,15.87
2018-09-03T17:40:38.328Z,17.67
2018-09-03T17:43:07.439Z,15.57
2018-09-03T17:45:36.577Z,15.90
2018-09-03T17:48:06.133Z,20.57
2018-09-03T17:50:35.648Z,19.47
2018-09-03T17:53:04.901Z,19.23
2018-09-03T17:55:34.023Z,21.80
2018-09-03T17:58:04.017Z,17.83
2018-09-03T18:00:33.098Z,24.37
2018-09-03T18:03:02.284Z,20.20
2018-09-03T18:05:31.245Z,21.97
2018-09-03T18:08:00.497Z,17.43
2018-09-03T18:10:29.611Z,21.20
2018-09-03T18:12:58.716Z,24.13
2018-09-03T18:15:27.806Z,17.43
2018-09-03T18:17:57.698Z,21.30
2018-09-03T18:20:28.251Z,22.40
2018-09-03T18:22:57.496Z,18.47
2018-09-03T18:25:26.585Z,17.60
2018-09-03T18:27:55.886Z,17.53
2018-09-03T18:30:24.931Z,18.23
2018-09-03T18:32:54.130Z,18.43
2018-09-03T18:35:23.390Z,20.70
2018-09-03T18:37:52.327Z,17.37
2018-09-03T18:40:21.447Z,19.27
2018-09-03T18:42:50.589Z,19.00
2018-09-03T18:45:19.775Z,22.87
2018-09-03T18:47:48.976Z,24.07
2018-09-03T18:50:19.096Z,20.43
2018-09-03T18:52:48.315Z,22.87
2018-09-03T18:55:20.098Z,25.33
2018-09-03T18:57:49.336Z,24.10
2018-09-03T19:00:18.737Z,26.87
2018-09-03T19:02:47.838Z,19.37
2018-09-03T19:05:16.937Z,20.63
2018-09-03T19:07:46.013Z,22.20
2018-09-03T19:10:15.088Z,21.33
2018-09-03T19:12:44.120Z,24.03
2018-09-03T19:15:13.592Z,17.77
2018-09-03T19:17:42.920Z,17.33
2018-09-03T19:20:12.746Z,19.57
2018-09-03T19:22:42.063Z,17.97
2018-09-03T19:25:11.261Z,19.73
2018-09-03T19:27:40.371Z,19.13
2018-09-03T19:30:09.457Z,19.00
2018-09-03T19:32:38.677Z,19.50
2018-09-03T19:35:07.809Z,21.73
2018-09-03T19:37:37.037Z,20.03
2018-09-03T19:40:06.357Z,20.37
2018-09-03T19:42:36.616Z,21.27
2018-09-03T19:45:06.664Z,22.97
2018-09-03T19:47:36.390Z,22.70
2018-09-03T19:50:06.470Z,20.33
2018-09-03T19:52:37.574Z,22.13
2018-09-03T19:55:06.729Z,21.80
2018-09-03T19:57:35.967Z,20.80
2018-09-03T20:00:05.785Z,23.10
2018-09-03T20:02:34.910Z,21.97
2018-09-03T20:05:04.126Z,21.00
2018-09-03T20:07:33.081Z,24.30
2018-09-03T20:10:02.352Z,24.97
2018-09-03T20:12:31.928Z,19.73
2018-09-03T20:15:01.127Z,17.53
2018-09-03T20:17:30.940Z,21.50
2018-09-03T20:19:59.985Z,20.40
2018-09-03T20:22:30.446Z,19.73
2018-09-03T20:24:59.693Z,21.63
2018-09-03T20:27:28.770Z,19.97
2018-09-03T20:29:58.011Z,19.73
2018-09-03T20:32:26.972Z,17.77
2018-09-03T20:34:56.707Z,17.13
2018-09-03T20:37:25.818Z,17.63
2018-09-03T20:39:55.240Z,19.63
2018-09-03T20:42:24.416Z,17.57
2018-09-03T20:44:53.638Z,20.70
2018-09-03T20:47:22.629Z,21.70
2018-09-03T20:49:51.759Z,26.33
2018-09-03T20:52:21.051Z,23.20
2018-09-03T20:54:50.310Z,20.33
2018-09-03T20:57:19.409Z,23.33
2018-09-03T20:59:48.699Z,20.33
2018-09-03T21:02:17.950Z,20.50
2018-09-03T21:04:47.481Z,18.47
2018-09-03T21:07:16.490Z,19.73
2018-09-03T21:09:45.786Z,20.33
2018-09-03T21:12:15.855Z,20.23
2018-09-03T21:14:45.013Z,21.10
2018-09-03T21:17:14.159Z,18.40
2018-09-03T21:19:43.272Z,21.00
2018-09-03T21:22:12.544Z,20.60
2018-09-03T21:24:41.485Z,21.57
2018-09-03T21:27:11.816Z,17.03
2018-09-03T21:29:41.007Z,21.27
2018-09-03T21:32:10.042Z,21.77
2018-09-03T21:34:39.007Z,19.27
2018-09-03T21:37:08.090Z,21.77
2018-09-03T21:39:37.215Z,22.17
2018-09-03T21:42:07.496Z,21.47
2018-09-03T21:44:36.695Z,20.23
2018-09-03T21:47:05.803Z,20.40
2018-09-03T21:49:35.911Z,23.40
2018-09-03T21:52:05.077Z,22.97
2018-09-03T21:54:34.830Z,22.90
2018-09-03T21:57:03.940Z,26.47
2018-09-03T21:59:33.479Z,22.67
2018-09-03T22:02:03.072Z,23.83
2018-09-03T22:04:32.117Z,28.17
2018-09-03T22:07:01.096Z,28.47
2018-09-03T22:09:30.181Z,28.80
2018-09-03T22:11:59.375Z,26.43
2018-09-03T22:14:29.192Z,27.43
2018-09-03T22:16:58.590Z,25.97
2018-09-03T22:19:27.696Z,27.57
2018-09-03T22:21:56.669Z,29.40
2018-09-03T22:24:26.557Z,30.63
2018-09-03T22:26:55.558Z,27.27
2018-09-03T22:29:24.835Z,29.03
2018-09-03T22:31:54.367Z,28.80
2018-09-03T22:34:23.281Z,28.57
2018-09-03T22:36:52.399Z,31.53
2018-09-03T22:39:21.567Z,35.67
2018-09-03T22:41:50.480Z,29.13
2018-09-03T22:44:19.511Z,28.87
2018-09-03T22:46:48.560Z,28.23
2018-09-03T22:49:18.108Z,30.70
2018-09-03T22:51:47.135Z,28.50
2018-09-03T22:54:16.212Z,28.10
2018-09-03T22:56:45.242Z,26.60
2018-09-03T22:59:14.746Z,31.17
2018-09-03T23:01:43.825Z,28.00
2018-09-03T23:04:12.822Z,28.93
2018-09-03T23:06:41.809Z,30.33
2018-09-03T23:09:10.690Z,27.70
2018-09-03T23:11:39.606Z,26.63
2018-09-03T23:14:09.056Z,26.50
2018-09-03T23:16:38.061Z,28.37
2018-09-03T23:19:07.101Z,29.07
2018-09-03T23:21:36.025Z,27.57
2018-09-03T23:24:05.389Z,27.73
2018-09-03T23:26:34.664Z,27.67
2018-09-03T23:29:03.815Z,24.43
2018-09-03T23:31:33.074Z,27.83
2018-09-03T23:34:02.178Z,28.97
2018-09-03T23:36:31.007Z,25.77
2018-09-03T23:38:59.932Z,26.00
2018-09-03T23:41:29.473Z,24.40
2018-09-03T23:43:58.403Z,29.53
2018-09-03T23:46:28.052Z,25.80
2018-09-03T23:48:57.620Z,26.83
2018-09-03T23:51:27.332Z,27.83
2018-09-03T23:53:56.428Z,27.37
2018-09-03T23:56:25.431Z,26.83
2018-09-03T23:58:54.599Z,26.27
