createdAt,value
2022-10-07T14:05:27.358Z,24.4
2022-10-07T14:07:26.991Z,18.2
2022-10-07T14:09:34.135Z,17.5
2022-10-07T14:13:28.005Z,17.6
2022-10-07T14:15:28.149Z,17.5
2022-10-07T14:17:33.457Z,17.3
2022-10-07T14:19:31.963Z,17.4
2022-10-07T14:21:23.837Z,17.7
2022-10-07T14:23:27.551Z,17.9
2022-10-07T14:25:27.259Z,17.6
2022-10-07T14:27:36.045Z,17.6
2022-10-07T14:29:37.091Z,17.8
2022-10-07T14:31:35.541Z,17.8
2022-10-07T14:33:39.070Z,17.8
2022-10-07T14:35:25.997Z,17.5
2022-10-07T14:37:27.311Z,17.4
2022-10-07T14:39:32.754Z,17.2
2022-10-07T14:43:31.063Z,17.4
2022-10-07T14:45:23.377Z,17.4
2022-10-07T14:47:25.185Z,17.4
2022-10-07T14:49:26.174Z,17.3
2022-10-07T14:51:26.816Z,17.1
2022-10-07T14:53:23.301Z,17.0
2022-10-07T14:55:26.298Z,17.1
2022-10-07T14:57:24.227Z,17.1
2022-10-07T14:59:23.363Z,17.0
2022-10-07T15:01:23.714Z,17.0
2022-10-07T15:03:23.434Z,16.9
2022-10-07T15:07:23.960Z,16.9
2022-10-07T15:09:23.377Z,17.0
2022-10-07T15:11:22.590Z,16.8
2022-10-07T15:13:22.418Z,16.9
2022-10-07T15:15:22.395Z,16.9
2022-10-07T15:17:22.258Z,16.9
2022-10-07T15:19:22.350Z,16.9
2022-10-07T15:21:22.423Z,16.9
2022-10-07T15:23:23.002Z,16.8
2022-10-07T15:25:22.192Z,16.6
2022-10-07T15:27:22.294Z,16.6
2022-10-07T15:29:21.916Z,16.4
2022-10-07T15:31:23.049Z,16.4
2022-10-07T15:33:22.148Z,16.4
2022-10-07T15:35:21.606Z,16.2
2022-10-07T15:37:21.888Z,16.2
2022-10-07T15:39:21.633Z,16.2
2022-10-07T15:41:31.928Z,16.2
2022-10-07T15:43:21.489Z,16.2
2022-10-07T15:45:21.213Z,16.2
2022-10-07T15:47:21.313Z,16.2
2022-10-07T15:49:21.293Z,16.1
2022-10-07T15:51:22.374Z,15.9
2022-10-07T15:53:22.839Z,16.0
2022-10-07T15:59:20.826Z,15.9
2022-10-07T16:01:21.037Z,15.9
2022-10-07T16:05:23.311Z,15.6
2022-10-07T16:07:20.736Z,15.6
2022-10-07T16:09:22.106Z,15.6
2022-10-07T16:11:21.695Z,15.5
2022-10-07T16:19:20.504Z,15.1
2022-10-07T16:21:21.940Z,15.0
2022-10-07T16:23:19.864Z,14.9
2022-10-07T16:25:19.855Z,14.9
2022-10-07T16:29:31.028Z,14.5
2022-10-07T16:31:19.677Z,14.6
2022-10-07T16:33:19.301Z,14.5
2022-10-07T16:35:19.189Z,14.5
2022-10-07T16:37:19.122Z,14.4
2022-10-07T16:39:21.166Z,14.2
2022-10-07T16:41:20.181Z,14.2
2022-10-07T16:43:18.673Z,14.2
2022-10-07T16:47:18.531Z,14.1
2022-10-07T16:49:18.398Z,14.1
2022-10-07T16:51:19.700Z,14.1
2022-10-07T16:53:18.238Z,14.2
2022-10-07T16:55:18.041Z,14.1
2022-10-07T16:57:17.886Z,13.8
2022-10-07T16:59:22.327Z,13.8
2022-10-07T17:03:19.211Z,13.5
2022-10-07T17:07:17.836Z,13.4
2022-10-07T17:09:17.833Z,13.3
2022-10-07T17:11:27.756Z,13.3
2022-10-07T17:13:17.473Z,13.2
2022-10-07T17:15:17.561Z,13.2
2022-10-07T17:17:17.463Z,13.2
2022-10-07T17:21:16.343Z,13.1
2022-10-07T17:23:16.202Z,12.9
2022-10-07T17:25:16.259Z,12.9
2022-10-07T17:29:17.799Z,12.7
2022-10-07T17:31:17.387Z,12.6
2022-10-07T17:33:16.193Z,12.4
2022-10-07T17:35:15.429Z,12.3
2022-10-07T17:37:15.025Z,12.2
2022-10-07T17:39:16.221Z,12.1
2022-10-07T17:41:16.859Z,12.3
2022-10-07T17:45:14.427Z,12.2
2022-10-07T17:47:14.184Z,12.2
2022-10-07T17:51:15.402Z,12.0
2022-10-07T17:53:13.916Z,12.0
2022-10-07T17:55:14.044Z,12.0
2022-10-07T17:57:14.899Z,12.0
2022-10-07T17:59:13.927Z,12.0
2022-10-07T18:01:14.999Z,12.0
2022-10-07T18:05:13.579Z,12.0
2022-10-07T18:07:13.632Z,11.9
2022-10-07T18:11:12.198Z,11.8
2022-10-07T18:13:21.808Z,11.8
2022-10-07T18:15:19.137Z,11.8
2022-10-07T18:17:11.641Z,11.8
2022-10-07T18:19:11.392Z,11.7
2022-10-07T18:21:11.317Z,11.7
2022-10-07T18:23:11.611Z,11.8
2022-10-07T18:25:11.039Z,11.7
2022-10-07T18:27:10.973Z,11.7
2022-10-07T18:31:12.414Z,11.6
2022-10-07T18:33:10.267Z,11.6
2022-10-07T18:35:10.184Z,11.6
2022-10-07T18:37:10.178Z,11.5
2022-10-07T18:39:11.394Z,11.5
2022-10-07T18:41:11.681Z,11.5
2022-10-07T18:43:09.978Z,11.5
2022-10-07T18:45:09.600Z,11.4
2022-10-07T18:47:08.746Z,11.4
2022-10-07T18:49:12.478Z,11.4
2022-10-07T18:51:09.889Z,11.3
2022-10-07T18:53:08.170Z,11.3
2022-10-07T18:55:08.914Z,11.3
2022-10-07T18:57:07.733Z,11.3
2022-10-07T18:59:08.982Z,11.3
2022-10-07T19:01:09.085Z,11.2
2022-10-07T19:03:07.727Z,11.2
2022-10-07T19:05:07.221Z,11.1
2022-10-07T19:07:06.626Z,11.2
2022-10-07T19:09:08.326Z,11.1
2022-10-07T19:11:08.230Z,11.1
2022-10-07T19:13:20.855Z,11.2
2022-10-07T19:15:06.743Z,11.1
2022-10-07T19:17:05.788Z,11.1
2022-10-07T19:19:07.302Z,11.1
2022-10-07T19:21:05.698Z,11.2
2022-10-07T19:23:08.709Z,11.1
2022-10-07T19:25:15.469Z,11.2
2022-10-07T19:27:04.427Z,11.2
2022-10-07T19:29:08.024Z,11.1
2022-10-07T19:31:14.892Z,11.1
2022-10-07T19:33:04.017Z,11.2
2022-10-07T19:35:05.664Z,11.2
2022-10-07T19:39:04.525Z,11.2
2022-10-07T19:41:06.288Z,11.1
2022-10-07T19:43:04.559Z,11.1
2022-10-07T19:45:03.719Z,11.1
2022-10-07T19:47:03.233Z,11.2
2022-10-07T19:49:02.245Z,11.2
2022-10-07T19:53:02.310Z,11.2
2022-10-07T19:55:01.823Z,11.2
2022-10-07T19:57:02.101Z,11.2
2022-10-07T19:59:05.186Z,11.1
2022-10-07T20:01:03.558Z,11.1
2022-10-07T20:03:00.647Z,11.0
2022-10-07T20:07:00.744Z,11.1
2022-10-07T20:12:59.459Z,11.1
2022-10-07T20:15:00.179Z,11.0
2022-10-07T20:17:00.051Z,10.9
2022-10-07T20:21:00.078Z,10.9
2022-10-07T20:22:58.499Z,10.9
2022-10-07T20:24:57.995Z,10.9
2022-10-07T20:26:57.804Z,10.8
2022-10-07T20:29:01.979Z,10.8
2022-10-07T20:31:01.230Z,10.8
2022-10-07T20:32:57.494Z,10.7
2022-10-07T20:34:57.787Z,10.7
2022-10-07T20:36:57.201Z,10.7
2022-10-07T20:39:08.898Z,10.7
2022-10-07T20:41:06.024Z,10.6
2022-10-07T20:42:58.505Z,10.6
2022-10-07T20:44:57.614Z,10.6
2022-10-07T20:46:56.337Z,10.6
2022-10-07T20:48:55.592Z,10.6
2022-10-07T20:50:55.137Z,10.7
2022-10-07T20:54:54.838Z,10.7
2022-10-07T20:56:56.793Z,10.8
2022-10-07T20:58:55.532Z,10.8
2022-10-07T21:00:53.893Z,10.8
2022-10-07T21:02:54.128Z,10.8
2022-10-07T21:04:53.963Z,10.8
2022-10-07T21:06:54.741Z,10.7
2022-10-07T21:08:53.595Z,10.6
2022-10-07T21:10:58.683Z,10.6
2022-10-07T21:12:53.296Z,10.6
2022-10-07T21:14:54.075Z,10.6
2022-10-07T21:16:52.626Z,10.6
2022-10-07T21:18:53.138Z,10.6
2022-10-07T21:20:56.733Z,10.6
2022-10-07T21:22:53.267Z,10.6
2022-10-07T21:24:51.063Z,10.6
2022-10-07T21:26:50.818Z,10.5
2022-10-07T21:28:51.229Z,10.5
2022-10-07T21:32:50.161Z,10.6
2022-10-07T21:34:50.373Z,10.6
2022-10-07T21:36:53.726Z,10.6
2022-10-07T21:38:54.917Z,10.6
2022-10-07T21:40:49.416Z,10.6
2022-10-07T21:42:49.429Z,10.7
2022-10-07T21:44:48.969Z,10.7
2022-10-07T21:46:49.929Z,10.7
2022-10-07T21:48:49.328Z,10.8
2022-10-07T21:50:52.333Z,10.7
2022-10-07T21:52:48.471Z,10.7
2022-10-07T21:54:48.623Z,10.7
2022-10-07T21:58:48.594Z,10.8
2022-10-07T22:00:47.093Z,10.8
2022-10-07T22:04:46.427Z,10.8
2022-10-07T22:06:56.164Z,10.8
2022-10-07T22:08:46.139Z,10.8
2022-10-07T22:12:45.954Z,10.8
2022-10-07T22:14:46.177Z,10.9
2022-10-07T22:16:47.254Z,11.0
2022-10-07T22:18:48.087Z,11.0
2022-10-07T22:20:44.864Z,11.1
2022-10-07T22:22:44.776Z,11.0
2022-10-07T22:24:44.150Z,11.0
2022-10-07T22:28:45.609Z,10.8
2022-10-07T22:30:43.600Z,10.8
2022-10-07T22:32:43.204Z,10.7
2022-10-07T22:34:52.771Z,10.7
2022-10-07T22:38:42.577Z,10.8
2022-10-07T22:40:42.205Z,10.8
2022-10-07T22:42:44.490Z,10.7
2022-10-07T22:44:41.824Z,10.8
2022-10-07T22:48:42.489Z,10.8
2022-10-07T22:50:41.350Z,10.7
2022-10-07T22:52:41.362Z,10.7
2022-10-07T22:54:41.203Z,10.6
2022-10-07T22:56:41.191Z,10.7
2022-10-07T22:58:42.380Z,10.6
2022-10-07T23:00:40.011Z,10.5
2022-10-07T23:02:40.276Z,10.5
2022-10-07T23:04:39.569Z,10.6
2022-10-07T23:06:39.333Z,10.6
2022-10-07T23:08:39.594Z,10.5
2022-10-07T23:12:38.746Z,10.4
2022-10-07T23:14:39.366Z,10.4
2022-10-07T23:16:38.575Z,10.3
2022-10-07T23:18:40.590Z,10.4
2022-10-07T23:20:37.798Z,10.3
2022-10-07T23:22:39.563Z,10.2
2022-10-07T23:24:37.710Z,10.2
2022-10-07T23:26:37.704Z,10.3
2022-10-07T23:28:37.527Z,10.2
2022-10-07T23:30:37.357Z,10.2
2022-10-07T23:32:37.221Z,10.2
2022-10-07T23:34:36.227Z,10.2
2022-10-07T23:36:37.080Z,10.2
2022-10-07T23:38:38.003Z,10.1
2022-10-07T23:40:35.610Z,10.1
2022-10-07T23:42:35.759Z,10.1
2022-10-07T23:44:35.182Z,10.2
2022-10-07T23:48:34.655Z,10.3
2022-10-07T23:50:34.334Z,10.3
2022-10-07T23:52:34.241Z,10.4
2022-10-07T23:54:33.991Z,10.4
2022-10-07T23:56:33.687Z,10.4
2022-10-07T23:58:35.458Z,10.5
