createdAt,value
2023-11-26T00:02:02.141Z,8.48
2023-11-26T00:07:03.694Z,8.07
2023-11-26T00:12:05.161Z,8.60
2023-11-26T00:17:06.629Z,5.55
2023-11-26T00:22:08.265Z,6.60
2023-11-26T00:27:09.546Z,5.57
2023-11-26T00:32:10.970Z,5.13
2023-11-26T00:37:12.328Z,5.47
2023-11-26T00:42:13.632Z,5.63
2023-11-26T00:47:15.057Z,5.68
2023-11-26T00:52:16.576Z,4.85
2023-11-26T00:57:17.876Z,5.03
2023-11-26T01:02:19.392Z,5.60
2023-11-26T01:07:20.733Z,4.60
2023-11-26T01:12:21.946Z,5.00
2023-11-26T01:17:23.278Z,3.95
2023-11-26T01:22:24.675Z,4.13
2023-11-26T01:27:25.913Z,5.10
2023-11-26T01:32:27.395Z,3.90
2023-11-26T01:37:28.817Z,4.10
2023-11-26T01:42:30.104Z,4.82
2023-11-26T01:47:31.441Z,3.53
2023-11-26T01:52:32.788Z,3.90
2023-11-26T01:57:34.188Z,4.47
2023-11-26T02:02:35.551Z,4.15
2023-11-26T02:07:37.174Z,3.70
2023-11-26T02:12:38.508Z,3.50
2023-11-26T02:17:39.795Z,3.63
2023-11-26T02:22:41.130Z,3.40
2023-11-26T02:27:42.395Z,4.38
2023-11-26T02:32:43.664Z,3.42
2023-11-26T02:37:44.888Z,3.40
2023-11-26T02:42:46.273Z,3.30
2023-11-26T02:47:47.567Z,3.58
2023-11-26T02:52:48.894Z,4.40
2023-11-26T02:57:50.185Z,3.58
2023-11-26T03:02:51.720Z,7.75
2023-11-26T03:07:53.204Z,4.45
2023-11-26T03:12:54.468Z,4.95
2023-11-26T03:17:55.774Z,3.78
2023-11-26T03:22:57.096Z,3.50
2023-11-26T03:27:58.517Z,3.60
2023-11-26T03:32:59.858Z,4.45
2023-11-26T03:38:01.193Z,3.95
2023-11-26T03:43:02.793Z,3.60
2023-11-26T03:48:04.115Z,4.07
2023-11-26T03:53:05.430Z,3.17
2023-11-26T03:58:06.747Z,3.55
2023-11-26T04:03:08.209Z,3.45
2023-11-26T04:08:09.513Z,5.88
2023-11-26T04:13:10.846Z,4.35
2023-11-26T04:18:12.119Z,3.97
2023-11-26T04:23:13.461Z,3.25
2023-11-26T04:28:14.799Z,3.50
2023-11-26T04:33:16.048Z,3.55
2023-11-26T04:38:17.398Z,3.65
2023-11-26T04:43:18.641Z,3.03
2023-11-26T04:48:19.937Z,3.17
2023-11-26T04:53:21.557Z,2.60
2023-11-26T04:58:22.982Z,3.10
2023-11-26T05:03:24.448Z,3.22
2023-11-26T05:08:25.881Z,3.33
2023-11-26T05:13:27.230Z,3.50
2023-11-26T05:18:28.519Z,3.50
2023-11-26T05:23:30.207Z,3.50
2023-11-26T05:28:31.563Z,3.95
2023-11-26T05:33:32.905Z,4.20
2023-11-26T05:38:34.218Z,4.05
2023-11-26T05:43:35.486Z,3.85
2023-11-26T05:48:36.855Z,3.53
2023-11-26T05:53:38.300Z,4.43
2023-11-26T05:58:39.561Z,3.97
2023-11-26T06:03:40.931Z,3.47
2023-11-26T06:08:42.294Z,3.80
2023-11-26T06:13:43.584Z,3.75
2023-11-26T06:18:44.930Z,3.47
2023-11-26T06:23:47.496Z,3.45
2023-11-26T06:28:48.734Z,3.70
2023-11-26T06:33:50.046Z,3.08
2023-11-26T06:38:52.258Z,3.60
2023-11-26T06:43:53.474Z,3.55
2023-11-26T06:48:55.165Z,3.05
2023-11-26T06:53:56.464Z,3.70
2023-11-26T06:58:57.716Z,3.30
2023-11-26T07:03:59.102Z,3.55
2023-11-26T07:09:00.436Z,3.47
2023-11-26T07:14:01.767Z,3.55
2023-11-26T07:19:03.016Z,3.63
2023-11-26T07:24:04.520Z,3.88
2023-11-26T07:29:05.778Z,3.80
2023-11-26T07:34:07.011Z,4.13
2023-11-26T07:39:08.255Z,4.20
2023-11-26T07:44:09.535Z,4.22
2023-11-26T07:49:10.766Z,4.28
2023-11-26T07:54:19.332Z,4.32
2023-11-26T07:59:24.833Z,4.90
2023-11-26T08:04:26.242Z,4.50
2023-11-26T08:09:27.606Z,4.68
2023-11-26T08:14:28.912Z,5.10
2023-11-26T08:19:30.142Z,4.63
2023-11-26T08:24:31.483Z,4.40
2023-11-26T08:29:32.778Z,4.20
2023-11-26T08:34:34.257Z,3.88
2023-11-26T08:39:35.694Z,4.72
2023-11-26T08:44:37.652Z,4.18
2023-11-26T08:49:38.897Z,4.38
2023-11-26T08:54:40.172Z,4.50
2023-11-26T08:59:41.434Z,4.13
2023-11-26T09:04:42.705Z,4.60
2023-11-26T09:09:43.998Z,3.85
2023-11-26T09:14:45.262Z,3.58
2023-11-26T09:19:46.494Z,3.63
2023-11-26T09:24:47.906Z,3.90
2023-11-26T09:29:49.203Z,6.15
2023-11-26T09:34:53.180Z,3.78
2023-11-26T09:39:55.862Z,3.70
2023-11-26T09:44:57.155Z,3.53
2023-11-26T09:49:58.603Z,3.67
2023-11-26T09:54:59.853Z,4.07
2023-11-26T10:00:01.123Z,3.17
2023-11-26T10:05:02.499Z,3.50
2023-11-26T10:10:05.326Z,2.90
2023-11-26T10:15:07.247Z,2.63
2023-11-26T10:20:18.510Z,2.95
2023-11-26T10:25:19.979Z,3.72
2023-11-26T10:30:24.954Z,2.35
2023-11-26T10:35:26.615Z,3.30
2023-11-26T10:40:27.870Z,3.35
2023-11-26T10:45:29.560Z,3.75
2023-11-26T10:50:31.721Z,3.25
2023-11-26T10:55:33.609Z,3.60
2023-11-26T11:00:36.130Z,3.28
2023-11-26T11:05:37.543Z,3.45
2023-11-26T11:10:47.445Z,3.80
2023-11-26T11:15:49.017Z,3.47
2023-11-26T11:21:09.610Z,3.90
2023-11-26T11:31:13.758Z,3.70
2023-11-26T11:36:35.060Z,3.20
2023-11-26T11:41:54.997Z,4.32
2023-11-26T11:46:56.679Z,5.10
2023-11-26T11:52:00.049Z,3.58
2023-11-26T11:57:02.462Z,2.10
2023-11-26T12:02:04.579Z,1.60
2023-11-26T12:07:06.122Z,1.30
2023-11-26T12:12:07.983Z,1.55
2023-11-26T12:17:09.393Z,1.58
2023-11-26T12:22:16.544Z,1.50
2023-11-26T12:27:21.641Z,1.50
2023-11-26T12:32:22.930Z,1.35
2023-11-26T12:37:24.552Z,1.67
2023-11-26T12:42:25.987Z,1.40
2023-11-26T12:47:27.337Z,1.95
2023-11-26T12:52:34.911Z,1.60
2023-11-26T12:57:39.970Z,1.63
2023-11-26T13:02:42.032Z,1.85
2023-11-26T13:07:43.457Z,1.75
2023-11-26T13:12:45.410Z,4.43
2023-11-26T13:17:46.745Z,2.28
2023-11-26T13:22:48.133Z,2.60
2023-11-26T13:27:49.780Z,2.30
2023-11-26T13:32:51.117Z,4.75
2023-11-26T13:37:52.389Z,3.40
2023-11-26T13:42:53.638Z,2.10
2023-11-26T13:48:01.549Z,1.60
2023-11-26T13:53:10.231Z,1.30
2023-11-26T13:58:12.045Z,1.50
2023-11-26T14:03:13.529Z,1.40
2023-11-26T14:08:15.038Z,1.70
2023-11-26T14:13:16.356Z,2.17
2023-11-26T14:18:17.601Z,2.13
2023-11-26T14:23:18.947Z,1.75
2023-11-26T14:28:59.869Z,1.88
2023-11-26T14:34:01.142Z,1.88
2023-11-26T14:39:02.505Z,1.85
2023-11-26T14:44:03.816Z,3.22
2023-11-26T14:49:05.326Z,4.53
2023-11-26T14:54:06.591Z,2.33
2023-11-26T14:59:07.854Z,2.50
2023-11-26T15:04:09.201Z,2.08
2023-11-26T15:09:10.772Z,1.95
2023-11-26T15:14:12.066Z,1.77
2023-11-26T15:19:13.305Z,2.13
2023-11-26T15:24:14.560Z,2.25
2023-11-26T15:29:15.905Z,1.98
2023-11-26T15:34:17.214Z,1.83
2023-11-26T15:39:18.492Z,1.85
2023-11-26T15:44:19.908Z,1.73
2023-11-26T15:49:21.151Z,1.95
2023-11-26T15:54:22.494Z,1.80
2023-11-26T15:59:24.630Z,1.70
2023-11-26T16:04:25.979Z,1.42
2023-11-26T16:09:27.385Z,1.77
2023-11-26T16:14:28.659Z,3.15
2023-11-26T16:19:30.062Z,3.17
2023-11-26T16:24:37.668Z,2.75
2023-11-26T16:29:39.828Z,2.50
2023-11-26T16:34:41.111Z,3.63
2023-11-26T16:39:42.389Z,2.15
2023-11-26T16:44:43.643Z,2.33
2023-11-26T16:49:44.884Z,2.10
2023-11-26T16:54:46.243Z,1.88
2023-11-26T16:59:47.631Z,1.30
2023-11-26T17:04:48.882Z,1.83
2023-11-26T17:09:50.150Z,1.67
2023-11-26T17:14:51.489Z,1.85
2023-11-26T17:19:52.741Z,2.20
2023-11-26T17:24:54.042Z,1.88
2023-11-26T17:29:55.349Z,1.70
2023-11-26T17:34:56.573Z,1.50
2023-11-26T17:39:57.900Z,1.67
2023-11-26T17:44:59.187Z,1.23
2023-11-26T17:50:00.422Z,2.10
2023-11-26T17:55:01.763Z,4.28
2023-11-26T18:00:03.088Z,2.38
2023-11-26T18:05:04.616Z,2.47
2023-11-26T18:10:06.257Z,2.28
2023-11-26T18:15:07.765Z,2.03
2023-11-26T18:20:09.220Z,2.95
2023-11-26T18:25:10.593Z,2.85
2023-11-26T18:30:12.082Z,3.55
2023-11-26T18:35:13.390Z,2.85
2023-11-26T18:40:14.723Z,2.90
2023-11-26T18:45:19.335Z,2.70
2023-11-26T18:50:20.643Z,2.75
2023-11-26T18:55:21.898Z,2.40
2023-11-26T19:00:23.175Z,2.63
2023-11-26T19:05:24.418Z,2.63
2023-11-26T19:10:25.726Z,2.80
2023-11-26T19:15:26.970Z,2.65
2023-11-26T19:20:28.231Z,2.28
2023-11-26T19:25:30.662Z,2.92
2023-11-26T19:30:32.247Z,3.53
2023-11-26T19:35:33.500Z,2.85
2023-11-26T19:40:38.131Z,2.53
2023-11-26T19:45:40.761Z,2.90
2023-11-26T19:50:42.091Z,2.83
2023-11-26T19:55:43.391Z,2.60
2023-11-26T20:00:44.638Z,2.60
2023-11-26T20:05:45.914Z,2.58
2023-11-26T20:10:47.222Z,2.70
2023-11-26T20:15:48.794Z,2.67
2023-11-26T20:20:50.080Z,2.13
2023-11-26T20:25:51.419Z,6.07
2023-11-26T20:30:59.558Z,3.75
2023-11-26T20:36:19.581Z,2.90
2023-11-26T20:41:20.837Z,4.10
2023-11-26T20:46:22.459Z,3.58
2023-11-26T20:51:23.869Z,3.42
2023-11-26T20:56:25.362Z,5.20
2023-11-26T21:01:29.590Z,3.78
2023-11-26T21:06:30.958Z,3.63
2023-11-26T21:11:32.203Z,4.35
2023-11-26T21:16:33.588Z,3.85
2023-11-26T21:21:34.895Z,4.43
2023-11-26T21:26:36.409Z,3.95
2023-11-26T21:31:38.538Z,3.78
2023-11-26T21:36:40.228Z,4.13
2023-11-26T21:41:42.361Z,3.60
2023-11-26T21:46:44.172Z,4.28
2023-11-26T21:51:45.598Z,3.90
2023-11-26T21:56:46.931Z,4.50
2023-11-26T22:01:48.558Z,4.93
2023-11-26T22:06:50.025Z,4.30
2023-11-26T22:11:52.939Z,4.63
2023-11-26T22:16:54.190Z,5.35
2023-11-26T22:21:55.495Z,5.15
2023-11-26T22:26:56.784Z,5.03
2023-11-26T22:31:58.150Z,5.25
2023-11-26T22:36:59.502Z,5.85
2023-11-26T22:42:00.790Z,5.93
2023-11-26T22:47:02.149Z,5.82
2023-11-26T22:52:04.866Z,6.20
2023-11-26T22:57:06.201Z,7.07
2023-11-26T23:02:08.712Z,5.70
2023-11-26T23:07:10.182Z,6.60
2023-11-26T23:12:11.414Z,7.07
2023-11-26T23:17:12.664Z,6.90
2023-11-26T23:22:14.110Z,7.35
2023-11-26T23:27:15.387Z,7.47
2023-11-26T23:32:16.727Z,7.30
2023-11-26T23:37:18.036Z,7.35
2023-11-26T23:42:19.296Z,6.88
2023-11-26T23:47:20.515Z,8.50
2023-11-26T23:52:21.757Z,8.38
2023-11-26T23:57:22.991Z,8.02
