createdAt,value
2017-04-27T00:00:31.996Z,976.41
2017-04-27T00:01:42.246Z,976.41
2017-04-27T00:02:52.504Z,976.43
2017-04-27T00:04:02.754Z,976.42
2017-04-27T00:05:13.001Z,976.42
2017-04-27T00:06:22.939Z,976.43
2017-04-27T00:07:33.194Z,976.47
2017-04-27T00:08:43.440Z,976.41
2017-04-27T00:09:53.694Z,976.43
2017-04-27T00:11:03.943Z,976.44
2017-04-27T00:12:14.194Z,976.43
2017-04-27T00:13:24.449Z,976.39
2017-04-27T00:14:34.704Z,976.42
2017-04-27T00:15:44.963Z,976.39
2017-04-27T00:16:55.218Z,976.44
2017-04-27T00:18:05.466Z,976.44
2017-04-27T00:19:14.774Z,976.42
2017-04-27T00:20:25.055Z,976.44
2017-04-27T00:21:35.305Z,976.42
2017-04-27T00:22:45.552Z,976.42
2017-04-27T00:23:55.808Z,976.41
2017-04-27T00:25:06.063Z,976.39
2017-04-27T00:26:16.318Z,976.43
2017-04-27T00:27:26.581Z,976.45
2017-04-27T00:28:36.837Z,976.44
2017-04-27T00:29:46.777Z,976.44
2017-04-27T00:30:57.037Z,976.44
2017-04-27T00:32:07.289Z,976.48
2017-04-27T00:33:16.597Z,976.48
2017-04-27T00:34:26.538Z,976.47
2017-04-27T00:35:36.795Z,976.41
2017-04-27T00:36:47.051Z,976.43
2017-04-27T00:37:57.304Z,976.41
2017-04-27T00:39:07.555Z,976.47
2017-04-27T00:40:17.486Z,976.47
2017-04-27T00:41:27.742Z,976.49
2017-04-27T00:42:37.996Z,976.46
2017-04-27T00:43:48.247Z,976.49
2017-04-27T00:44:58.502Z,976.51
2017-04-27T00:46:08.760Z,976.46
2017-04-27T00:47:19.019Z,976.48
2017-04-27T00:48:29.272Z,976.44
2017-04-27T00:49:39.524Z,976.47
2017-04-27T00:50:49.464Z,976.46
2017-04-27T00:51:59.718Z,976.46
2017-04-27T00:53:09.968Z,976.44
2017-04-27T00:54:20.224Z,976.44
2017-04-27T00:55:30.519Z,976.46
2017-04-27T00:56:40.450Z,976.45
2017-04-27T00:57:50.703Z,976.46
2017-04-27T00:59:00.641Z,976.41
2017-04-27T01:00:10.901Z,976.4
2017-04-27T01:01:21.155Z,976.43
2017-04-27T01:02:31.098Z,976.4
2017-04-27T01:03:41.349Z,976.43
2017-04-27T01:04:51.604Z,976.41
2017-04-27T01:06:01.861Z,976.41
2017-04-27T01:07:12.117Z,976.49
2017-04-27T01:08:22.369Z,976.4
2017-04-27T01:09:32.639Z,976.46
2017-04-27T01:10:42.892Z,976.44
2017-04-27T01:11:53.145Z,976.46
2017-04-27T01:13:03.399Z,976.45
2017-04-27T01:14:13.656Z,976.43
2017-04-27T01:15:23.604Z,976.44
2017-04-27T01:16:33.875Z,976.41
2017-04-27T01:17:43.820Z,976.4
2017-04-27T01:18:53.761Z,976.37
2017-04-27T01:20:04.015Z,976.4
2017-04-27T01:21:14.269Z,976.36
2017-04-27T01:22:24.527Z,976.37
2017-04-27T01:23:34.485Z,976.36
2017-04-27T01:24:44.734Z,976.34
2017-04-27T01:25:54.994Z,976.38
2017-04-27T01:27:05.252Z,976.34
2017-04-27T01:28:15.508Z,976.36
2017-04-27T01:29:25.452Z,976.34
2017-04-27T01:30:35.711Z,976.36
2017-04-27T01:31:45.962Z,976.32
2017-04-27T01:32:56.214Z,976.39
2017-04-27T01:34:06.161Z,976.4
2017-04-27T01:35:15.793Z,976.34
2017-04-27T01:36:26.054Z,976.37
2017-04-27T01:37:35.995Z,976.36
2017-04-27T01:38:46.262Z,976.35
2017-04-27T01:39:56.530Z,976.4
2017-04-27T01:41:06.789Z,976.41
2017-04-27T01:42:16.730Z,976.36
2017-04-27T01:43:26.985Z,976.4
2017-04-27T01:44:37.247Z,976.38
2017-04-27T01:45:47.188Z,976.39
2017-04-27T01:46:57.443Z,976.35
2017-04-27T01:48:07.707Z,976.33
2017-04-27T01:49:17.663Z,976.26
2017-04-27T01:50:27.916Z,976.29
2017-04-27T01:51:38.175Z,976.26
2017-04-27T01:52:48.447Z,976.21
2017-04-27T01:53:58.700Z,976.23
2017-04-27T01:55:08.966Z,976.28
2017-04-27T01:56:19.222Z,976.28
2017-04-27T01:57:29.479Z,976.33
2017-04-27T01:58:39.733Z,976.33
2017-04-27T01:59:49.985Z,976.31
2017-04-27T02:01:00.245Z,976.29
2017-04-27T02:02:10.184Z,976.27
2017-04-27T02:03:20.128Z,976.26
2017-04-27T02:04:30.385Z,976.26
2017-04-27T02:05:40.642Z,976.21
2017-04-27T02:06:50.891Z,976.19
2017-04-27T02:08:01.153Z,976.23
2017-04-27T02:09:11.710Z,976.24
2017-04-27T02:10:21.972Z,976.21
2017-04-27T02:11:32.226Z,976.24
2017-04-27T02:12:42.482Z,976.25
2017-04-27T02:13:52.739Z,976.21
2017-04-27T02:15:02.995Z,976.24
2017-04-27T02:16:12.621Z,976.23
2017-04-27T02:17:22.562Z,976.21
2017-04-27T02:18:32.827Z,976.24
2017-04-27T02:19:43.080Z,976.21
2017-04-27T02:20:53.338Z,976.22
2017-04-27T02:22:03.593Z,976.19
2017-04-27T02:23:13.531Z,976.2
2017-04-27T02:24:23.785Z,976.22
2017-04-27T02:25:34.042Z,976.18
2017-04-27T02:26:44.296Z,976.22
2017-04-27T02:27:54.549Z,976.2
2017-04-27T02:29:04.495Z,976.19
2017-04-27T02:30:14.438Z,976.25
2017-04-27T02:31:24.697Z,976.22
2017-04-27T02:32:34.639Z,976.18
2017-04-27T02:33:44.899Z,976.16
2017-04-27T02:34:55.158Z,976.2
2017-04-27T02:36:05.408Z,976.2
2017-04-27T02:37:15.386Z,976.18
2017-04-27T02:38:25.640Z,976.23
2017-04-27T02:39:35.925Z,976.15
2017-04-27T02:40:46.178Z,976.18
2017-04-27T02:41:56.435Z,976.12
2017-04-27T02:43:06.687Z,976.13
2017-04-27T02:44:16.938Z,976.12
2017-04-27T02:45:26.884Z,976.12
2017-04-27T02:46:37.141Z,976.13
2017-04-27T02:47:47.396Z,976.14
2017-04-27T02:48:57.654Z,976.18
2017-04-27T02:50:07.916Z,976.21
2017-04-27T02:51:17.560Z,976.24
2017-04-27T02:52:27.816Z,976.24
2017-04-27T02:53:38.078Z,976.27
2017-04-27T02:54:48.341Z,976.23
2017-04-27T02:55:58.602Z,976.27
2017-04-27T02:57:08.854Z,976.27
2017-04-27T02:58:19.116Z,976.29
2017-04-27T02:59:29.432Z,976.27
2017-04-27T03:00:39.689Z,976.26
2017-04-27T03:01:49.942Z,976.27
2017-04-27T03:03:00.191Z,976.26
2017-04-27T03:04:10.126Z,976.23
2017-04-27T03:05:20.060Z,976.21
2017-04-27T03:06:30.321Z,976.26
2017-04-27T03:07:40.574Z,976.17
2017-04-27T03:08:50.839Z,976.24
2017-04-27T03:10:01.099Z,976.24
2017-04-27T03:11:11.358Z,976.26
2017-04-27T03:12:21.621Z,976.22
2017-04-27T03:13:31.891Z,976.19
2017-04-27T03:14:42.155Z,976.2
2017-04-27T03:15:52.111Z,976.19
2017-04-27T03:17:02.366Z,976.19
2017-04-27T03:18:12.625Z,976.17
2017-04-27T03:19:22.887Z,976.19
2017-04-27T03:20:33.153Z,976.17
2017-04-27T03:21:43.407Z,976.2
2017-04-27T03:22:53.660Z,976.17
2017-04-27T03:24:03.920Z,976.17
2017-04-27T03:25:13.863Z,976.15
2017-04-27T03:26:24.119Z,976.17
2017-04-27T03:27:34.377Z,976.14
2017-04-27T03:28:44.319Z,976.18
2017-04-27T03:29:54.580Z,976.2
2017-04-27T03:31:04.520Z,976.15
2017-04-27T03:32:14.774Z,976.19
2017-04-27T03:33:25.040Z,976.18
2017-04-27T03:34:35.300Z,976.18
2017-04-27T03:35:45.554Z,976.2
2017-04-27T03:36:55.805Z,976.19
2017-04-27T03:38:06.064Z,976.22
2017-04-27T03:39:16.319Z,976.22
2017-04-27T03:40:26.614Z,976.15
2017-04-27T03:41:36.862Z,976.22
2017-04-27T03:42:47.116Z,976.23
2017-04-27T03:43:57.383Z,976.27
2017-04-27T03:45:07.649Z,976.24
2017-04-27T03:46:17.915Z,976.23
2017-04-27T03:47:28.171Z,976.25
2017-04-27T03:48:38.429Z,976.28
2017-04-27T03:49:48.694Z,976.25
2017-04-27T03:50:58.960Z,976.24
2017-04-27T03:52:09.226Z,976.23
2017-04-27T03:53:19.479Z,976.26
2017-04-27T03:54:29.110Z,976.25
2017-04-27T03:55:39.365Z,976.27
2017-04-27T03:56:49.304Z,976.26
2017-04-27T03:57:59.562Z,976.3
2017-04-27T03:59:09.509Z,976.29
2017-04-27T04:00:19.771Z,976.31
2017-04-27T04:01:29.442Z,976.34
2017-04-27T04:02:39.697Z,976.34
2017-04-27T04:03:49.953Z,976.33
2017-04-27T04:05:00.206Z,976.35
2017-04-27T04:06:10.460Z,976.33
2017-04-27T04:07:20.084Z,976.35
2017-04-27T04:08:30.337Z,976.39
2017-04-27T04:09:40.596Z,976.36
2017-04-27T04:10:50.849Z,976.37
2017-04-27T04:12:01.106Z,976.38
2017-04-27T04:13:11.047Z,976.45
2017-04-27T04:14:21.311Z,976.46
2017-04-27T04:15:31.572Z,976.45
2017-04-27T04:16:41.830Z,976.44
2017-04-27T04:17:52.084Z,976.46
2017-04-27T04:19:02.354Z,976.51
2017-04-27T04:20:12.294Z,976.47
2017-04-27T04:21:21.939Z,976.51
2017-04-27T04:22:31.880Z,976.52
2017-04-27T04:23:42.143Z,976.53
2017-04-27T04:24:52.400Z,976.52
2017-04-27T04:26:02.341Z,976.56
2017-04-27T04:27:12.280Z,976.55
2017-04-27T04:28:22.233Z,976.49
2017-04-27T04:29:32.180Z,976.54
2017-04-27T04:30:41.807Z,976.56
2017-04-27T04:31:52.060Z,976.48
2017-04-27T04:33:02.313Z,976.54
2017-04-27T04:34:12.259Z,976.56
2017-04-27T04:35:22.548Z,976.56
2017-04-27T04:36:32.487Z,976.54
2017-04-27T04:37:42.747Z,976.56
2017-04-27T04:38:53.036Z,976.53
2017-04-27T04:40:03.301Z,976.56
2017-04-27T04:41:12.309Z,976.58
2017-04-27T04:42:22.251Z,976.58
2017-04-27T04:43:32.512Z,976.63
2017-04-27T04:44:42.482Z,976.6
2017-04-27T04:45:52.439Z,976.63
2017-04-27T04:47:02.709Z,976.62
2017-04-27T04:48:12.963Z,976.68
2017-04-27T04:49:23.224Z,976.66
2017-04-27T04:50:33.492Z,976.67
2017-04-27T04:51:43.754Z,976.67
2017-04-27T04:52:54.018Z,976.64
2017-04-27T04:54:04.276Z,976.68
2017-04-27T04:55:14.582Z,976.64
2017-04-27T04:56:24.843Z,976.69
2017-04-27T04:57:34.787Z,976.71
2017-04-27T04:58:44.737Z,976.67
2017-04-27T04:59:54.994Z,976.67
2017-04-27T05:01:05.253Z,976.72
2017-04-27T05:02:15.511Z,976.69
2017-04-27T05:03:25.762Z,976.73
2017-04-27T05:04:36.021Z,976.75
2017-04-27T05:05:46.273Z,976.74
2017-04-27T05:06:56.572Z,976.74
2017-04-27T05:08:06.831Z,976.78
2017-04-27T05:09:17.098Z,976.75
2017-04-27T05:10:27.041Z,976.76
2017-04-27T05:11:37.298Z,976.76
2017-04-27T05:12:47.553Z,976.8
2017-04-27T05:13:57.814Z,976.83
2017-04-27T05:15:08.078Z,976.83
2017-04-27T05:16:18.341Z,976.84
2017-04-27T05:17:28.630Z,976.86
2017-04-27T05:18:38.884Z,976.87
2017-04-27T05:19:49.147Z,976.87
2017-04-27T05:20:59.407Z,976.9
2017-04-27T05:22:09.668Z,976.9
2017-04-27T05:23:19.619Z,976.87
2017-04-27T05:24:29.564Z,976.96
2017-04-27T05:25:39.825Z,976.97
2017-04-27T05:26:50.105Z,976.94
2017-04-27T05:28:00.359Z,976.96
2017-04-27T05:29:10.628Z,976.94
2017-04-27T05:30:20.884Z,976.95
2017-04-27T05:31:31.139Z,976.95
2017-04-27T05:32:41.402Z,976.99
2017-04-27T05:33:51.672Z,977
2017-04-27T05:35:01.931Z,976.99
2017-04-27T05:36:12.183Z,977.02
2017-04-27T05:37:22.437Z,977.02
2017-04-27T05:38:32.373Z,977.02
2017-04-27T05:39:42.628Z,977.03
2017-04-27T05:40:52.888Z,977.08
2017-04-27T05:42:03.142Z,977.05
2017-04-27T05:43:12.769Z,977.03
2017-04-27T05:44:22.734Z,977.06
2017-04-27T05:45:32.693Z,977.08
2017-04-27T05:46:42.947Z,977.11
2017-04-27T05:47:53.201Z,977.1
2017-04-27T05:49:03.462Z,977.12
2017-04-27T05:50:13.411Z,977.13
2017-04-27T05:51:23.355Z,977.12
2017-04-27T05:52:33.618Z,977.16
2017-04-27T05:53:43.888Z,977.18
2017-04-27T05:54:54.151Z,977.22
2017-04-27T05:56:04.415Z,977.2
2017-04-27T05:57:14.684Z,977.22
2017-04-27T05:58:24.949Z,977.22
2017-04-27T05:59:34.903Z,977.18
2017-04-27T06:00:45.159Z,977.2
2017-04-27T06:01:55.419Z,977.22
2017-04-27T06:03:05.682Z,977.19
2017-04-27T06:04:15.942Z,977.25
2017-04-27T06:05:26.196Z,977.26
2017-04-27T06:06:36.456Z,977.28
2017-04-27T06:07:46.714Z,977.29
2017-04-27T06:08:56.973Z,977.31
2017-04-27T06:10:06.917Z,977.3
2017-04-27T06:11:17.176Z,977.3
2017-04-27T06:12:27.438Z,977.34
2017-04-27T06:13:37.392Z,977.34
2017-04-27T06:14:47.663Z,977.39
2017-04-27T06:15:57.927Z,977.37
2017-04-27T06:17:07.879Z,977.39
2017-04-27T06:18:17.848Z,977.4
2017-04-27T06:19:28.112Z,977.42
2017-04-27T06:20:38.381Z,977.46
2017-04-27T06:21:48.550Z,977.47
2017-04-27T06:22:58.805Z,977.48
2017-04-27T06:24:09.087Z,977.49
2017-04-27T06:25:19.344Z,977.5
2017-04-27T06:26:29.286Z,977.5
2017-04-27T06:27:39.233Z,977.55
2017-04-27T06:28:49.529Z,977.54
2017-04-27T06:29:59.797Z,977.54
2017-04-27T06:31:09.119Z,977.57
2017-04-27T06:32:19.069Z,977.58
2017-04-27T06:33:29.013Z,977.59
2017-04-27T06:34:39.268Z,977.6
2017-04-27T06:35:49.525Z,977.58
2017-04-27T06:36:59.789Z,977.62
2017-04-27T06:38:09.742Z,977.61
2017-04-27T06:39:20.002Z,977.61
2017-04-27T06:40:30.258Z,977.61
2017-04-27T06:41:40.513Z,977.64
2017-04-27T06:42:50.826Z,977.65
2017-04-27T06:44:01.082Z,977.7
2017-04-27T06:45:11.029Z,977.73
2017-04-27T06:46:21.285Z,977.71
2017-04-27T06:47:31.545Z,977.77
2017-04-27T06:48:41.807Z,977.76
2017-04-27T06:49:52.063Z,977.8
2017-04-27T06:51:02.327Z,977.81
2017-04-27T06:52:12.275Z,977.83
2017-04-27T06:53:22.555Z,977.85
2017-04-27T06:54:32.818Z,977.84
2017-04-27T06:55:43.095Z,977.84
2017-04-27T06:56:53.354Z,977.88
2017-04-27T06:58:03.616Z,977.88
2017-04-27T06:59:13.247Z,977.88
2017-04-27T07:00:23.506Z,977.9
2017-04-27T07:01:33.761Z,977.94
2017-04-27T07:02:44.038Z,977.95
2017-04-27T07:03:54.312Z,977.98
2017-04-27T07:05:04.569Z,977.95
2017-04-27T07:06:14.829Z,977.92
2017-04-27T07:07:25.110Z,977.97
2017-04-27T07:08:35.053Z,977.97
2017-04-27T07:09:45.320Z,978
2017-04-27T07:10:55.591Z,978
2017-04-27T07:12:05.857Z,978.03
2017-04-27T07:13:15.805Z,978.03
2017-04-27T07:14:26.068Z,978.06
2017-04-27T07:15:36.351Z,978.06
2017-04-27T07:16:46.611Z,978.07
2017-04-27T07:17:56.871Z,978.07
2017-04-27T07:19:07.132Z,978.06
2017-04-27T07:20:17.396Z,978.14
2017-04-27T07:21:27.667Z,978.1
2017-04-27T07:22:37.617Z,978.12
2017-04-27T07:23:47.869Z,978.14
2017-04-27T07:24:58.131Z,978.16
2017-04-27T07:26:08.073Z,978.24
2017-04-27T07:27:18.339Z,978.24
2017-04-27T07:28:28.603Z,978.27
2017-04-27T07:29:38.868Z,978.3
2017-04-27T07:30:49.123Z,978.29
2017-04-27T07:31:59.383Z,978.33
2017-04-27T07:33:09.645Z,978.34
2017-04-27T07:34:19.280Z,978.36
2017-04-27T07:35:29.224Z,978.39
2017-04-27T07:36:39.171Z,978.37
2017-04-27T07:37:49.115Z,978.45
2017-04-27T07:38:59.387Z,978.41
2017-04-27T07:40:09.651Z,978.43
2017-04-27T07:41:19.909Z,978.43
2017-04-27T07:42:29.858Z,978.44
2017-04-27T07:43:39.808Z,978.43
2017-04-27T07:44:50.069Z,978.42
2017-04-27T07:46:00.346Z,978.43
2017-04-27T07:47:10.322Z,978.41
2017-04-27T07:48:20.267Z,978.43
2017-04-27T07:49:29.905Z,978.39
2017-04-27T07:50:40.172Z,978.42
2017-04-27T07:51:50.434Z,978.45
2017-04-27T07:53:00.382Z,978.41
2017-04-27T07:54:10.652Z,978.4
2017-04-27T07:55:20.286Z,978.42
2017-04-27T07:56:30.553Z,978.45
2017-04-27T07:57:40.497Z,978.45
2017-04-27T07:58:50.757Z,978.42
2017-04-27T08:00:01.016Z,978.42
2017-04-27T08:01:11.285Z,978.45
2017-04-27T08:02:21.541Z,978.47
2017-04-27T08:03:31.799Z,978.46
2017-04-27T08:04:42.071Z,978.49
2017-04-27T08:05:52.340Z,978.53
2017-04-27T08:07:02.598Z,978.49
2017-04-27T08:08:12.887Z,978.55
2017-04-27T08:09:22.212Z,978.55
2017-04-27T08:10:32.492Z,978.56
2017-04-27T08:11:42.144Z,978.6
2017-04-27T08:12:52.405Z,978.6
2017-04-27T08:14:02.039Z,978.62
2017-04-27T08:15:12.302Z,978.63
2017-04-27T08:16:22.562Z,978.67
2017-04-27T08:17:32.204Z,978.61
2017-04-27T08:18:42.461Z,978.57
2017-04-27T08:19:52.726Z,978.64
2017-04-27T08:21:02.992Z,978.65
2017-04-27T08:22:12.937Z,978.66
2017-04-27T08:23:22.882Z,978.63
2017-04-27T08:24:32.835Z,978.62
2017-04-27T08:25:42.789Z,978.62
2017-04-27T08:26:53.053Z,978.58
2017-04-27T08:28:03.320Z,978.61
2017-04-27T08:29:13.583Z,978.66
2017-04-27T08:30:23.847Z,978.64
2017-04-27T08:31:33.805Z,978.63
2017-04-27T08:32:44.067Z,978.67
2017-04-27T08:33:54.330Z,978.67
2017-04-27T08:35:04.589Z,978.66
2017-04-27T08:36:14.853Z,978.63
2017-04-27T08:37:25.109Z,978.67
2017-04-27T08:38:35.368Z,978.72
2017-04-27T08:39:45.630Z,978.76
2017-04-27T08:40:55.896Z,978.73
2017-04-27T08:42:06.156Z,978.77
2017-04-27T08:43:15.791Z,978.77
2017-04-27T08:44:26.061Z,978.69
2017-04-27T08:45:36.342Z,978.72
2017-04-27T08:46:46.603Z,978.72
2017-04-27T08:47:56.882Z,978.78
2017-04-27T08:49:07.152Z,978.86
2017-04-27T08:50:17.417Z,978.89
2017-04-27T08:51:27.680Z,978.94
2017-04-27T08:52:37.939Z,978.93
2017-04-27T08:53:47.913Z,978.95
2017-04-27T08:54:57.857Z,978.93
2017-04-27T08:56:07.802Z,978.95
2017-04-27T08:57:17.751Z,978.93
2017-04-27T08:58:27.447Z,978.99
2017-04-27T08:59:37.394Z,978.94
2017-04-27T09:00:47.656Z,978.99
2017-04-27T09:01:57.288Z,978.98
2017-04-27T09:03:07.568Z,978.97
2017-04-27T09:04:17.538Z,979
2017-04-27T09:05:27.487Z,979.03
2017-04-27T09:06:37.433Z,979.03
2017-04-27T09:07:47.695Z,979.03
2017-04-27T09:08:57.957Z,978.99
2017-04-27T09:10:08.222Z,979.02
2017-04-27T09:11:18.489Z,979.03
2017-04-27T09:12:28.433Z,979.08
2017-04-27T09:13:38.383Z,979.13
2017-04-27T09:14:48.654Z,979.1
2017-04-27T09:15:58.650Z,979.16
2017-04-27T09:17:08.600Z,979.11
2017-04-27T09:18:18.860Z,979.1
2017-04-27T09:19:28.809Z,979.11
2017-04-27T09:20:38.139Z,979.07
2017-04-27T09:21:48.397Z,979.05
2017-04-27T09:22:58.353Z,979.08
2017-04-27T09:24:08.303Z,979.08
2017-04-27T09:25:18.269Z,979.08
2017-04-27T09:26:28.527Z,979.06
2017-04-27T09:27:38.799Z,979.09
2017-04-27T09:28:48.750Z,979.07
2017-04-27T09:29:59.021Z,979.04
2017-04-27T09:31:08.655Z,979.02
2017-04-27T09:32:18.917Z,979.07
2017-04-27T09:33:29.173Z,979.09
2017-04-27T09:34:39.447Z,979.09
2017-04-27T09:35:49.398Z,979.12
2017-04-27T09:36:59.344Z,979.18
2017-04-27T09:38:09.613Z,979.24
2017-04-27T09:39:19.883Z,979.23
2017-04-27T09:40:29.210Z,979.23
2017-04-27T09:41:39.468Z,979.25
2017-04-27T09:42:49.425Z,979.27
2017-04-27T09:43:59.691Z,979.29
2017-04-27T09:45:09.640Z,979.29
2017-04-27T09:46:19.596Z,979.26
2017-04-27T09:47:29.855Z,979.26
2017-04-27T09:48:40.115Z,979.27
2017-04-27T09:49:50.385Z,979.27
2017-04-27T09:51:00.373Z,979.29
2017-04-27T09:52:10.323Z,979.25
2017-04-27T09:53:20.591Z,979.28
2017-04-27T09:54:30.541Z,979.32
2017-04-27T09:55:40.823Z,979.33
2017-04-27T09:56:51.086Z,979.31
2017-04-27T09:58:01.382Z,979.28
2017-04-27T09:59:11.021Z,979.26
2017-04-27T10:00:21.279Z,979.26
2017-04-27T10:01:30.913Z,979.28
2017-04-27T10:02:41.179Z,979.21
2017-04-27T10:03:51.444Z,979.23
2017-04-27T10:05:01.714Z,979.14
2017-04-27T10:06:11.975Z,979.05
2017-04-27T10:07:21.928Z,978.99
2017-04-27T10:08:32.191Z,978.92
2017-04-27T10:09:42.463Z,978.83
2017-04-27T10:10:52.725Z,978.81
2017-04-27T10:12:02.365Z,978.75
2017-04-27T10:13:12.623Z,978.66
2017-04-27T10:14:22.575Z,978.66
2017-04-27T10:15:32.837Z,978.65
2017-04-27T10:16:43.104Z,978.67
2017-04-27T10:17:53.051Z,978.68
2017-04-27T10:19:03.308Z,978.61
2017-04-27T10:20:13.577Z,978.62
2017-04-27T10:21:23.531Z,978.61
2017-04-27T10:22:33.792Z,978.63
2017-04-27T10:23:44.077Z,978.56
2017-04-27T10:24:54.340Z,978.56
2017-04-27T10:26:04.602Z,978.58
2017-04-27T10:27:14.870Z,978.58
2017-04-27T10:28:25.148Z,978.61
2017-04-27T10:29:35.109Z,978.62
2017-04-27T10:30:45.072Z,978.58
2017-04-27T10:31:55.338Z,978.6
2017-04-27T10:33:05.604Z,978.59
2017-04-27T10:34:15.552Z,978.55
2017-04-27T10:35:25.812Z,978.55
2017-04-27T10:36:35.445Z,978.58
2017-04-27T10:37:45.705Z,978.56
2017-04-27T10:38:55.971Z,978.53
2017-04-27T10:40:06.232Z,978.54
2017-04-27T10:41:16.500Z,978.53
2017-04-27T10:42:26.781Z,978.52
2017-04-27T10:43:37.053Z,978.55
2017-04-27T10:44:47.317Z,978.54
2017-04-27T10:45:57.610Z,978.52
2017-04-27T10:47:07.881Z,978.51
2017-04-27T10:48:18.144Z,978.5
2017-04-27T10:49:28.096Z,978.47
2017-04-27T10:50:38.357Z,978.44
2017-04-27T10:51:48.617Z,978.5
2017-04-27T10:52:58.871Z,978.48
2017-04-27T10:54:08.192Z,978.49
2017-04-27T10:55:17.848Z,978.45
2017-04-27T10:56:28.108Z,978.49
2017-04-27T10:57:38.374Z,978.5
2017-04-27T10:58:48.640Z,978.45
2017-04-27T10:59:58.906Z,978.46
2017-04-27T11:01:09.172Z,978.43
2017-04-27T11:02:19.121Z,978.45
2017-04-27T11:03:29.379Z,978.45
2017-04-27T11:04:39.644Z,978.39
2017-04-27T11:05:49.276Z,978.42
2017-04-27T11:06:59.571Z,978.41
2017-04-27T11:08:09.842Z,978.45
2017-04-27T11:09:19.789Z,978.46
2017-04-27T11:10:30.053Z,978.49
2017-04-27T11:11:39.997Z,978.49
2017-04-27T11:12:50.253Z,978.47
2017-04-27T11:14:00.523Z,978.47
2017-04-27T11:15:10.790Z,978.51
2017-04-27T11:16:20.736Z,978.5
2017-04-27T11:17:30.989Z,978.48
2017-04-27T11:18:41.261Z,978.53
2017-04-27T11:19:51.533Z,978.53
2017-04-27T11:21:01.799Z,978.51
2017-04-27T11:22:11.742Z,978.56
2017-04-27T11:23:21.996Z,978.72
2017-04-27T11:24:39.651Z,978.91
2017-04-27T11:25:49.912Z,978.87
2017-04-27T11:27:00.177Z,978.94
2017-04-27T11:28:10.452Z,978.85
2017-04-27T11:29:20.424Z,978.92
2017-04-27T11:30:30.688Z,978.91
2017-04-27T11:31:40.950Z,978.93
2017-04-27T11:32:51.214Z,978.91
2017-04-27T11:34:01.480Z,978.88
2017-04-27T11:35:11.749Z,978.98
2017-04-27T11:36:22.017Z,978.93
2017-04-27T11:37:32.287Z,978.97
2017-04-27T11:38:42.568Z,979.07
2017-04-27T11:39:52.837Z,979.09
2017-04-27T11:41:02.483Z,979.15
2017-04-27T11:42:12.435Z,979.28
2017-04-27T11:43:22.704Z,979.32
2017-04-27T11:44:32.978Z,979.39
2017-04-27T11:45:43.247Z,979.35
2017-04-27T11:46:53.518Z,979.31
2017-04-27T11:48:03.791Z,979.36
2017-04-27T11:49:13.754Z,979.32
2017-04-27T11:50:23.729Z,979.3
2017-04-27T11:51:34.003Z,979.26
2017-04-27T11:52:44.282Z,979.3
2017-04-27T11:53:54.560Z,979.29
2017-04-27T11:55:04.832Z,979.34
2017-04-27T11:56:14.801Z,979.38
2017-04-27T11:57:24.762Z,979.45
2017-04-27T11:58:35.031Z,979.48
2017-04-27T11:59:45.316Z,979.46
2017-04-27T12:00:55.286Z,979.56
2017-04-27T12:02:05.561Z,979.53
2017-04-27T12:03:15.845Z,979.78
2017-04-27T12:04:26.123Z,979.73
2017-04-27T12:05:36.401Z,979.81
2017-04-27T12:06:46.681Z,979.87
2017-04-27T12:07:56.963Z,979.93
2017-04-27T12:09:06.926Z,980.06
2017-04-27T12:10:16.893Z,980.09
2017-04-27T12:11:27.173Z,980.23
2017-04-27T12:12:37.454Z,980.23
2017-04-27T12:13:47.726Z,980.22
2017-04-27T12:14:57.691Z,980.32
2017-04-27T12:16:07.972Z,980.31
2017-04-27T12:17:17.939Z,980.38
2017-04-27T12:18:27.908Z,980.41
2017-04-27T12:19:37.881Z,980.44
2017-04-27T12:20:48.170Z,980.48
2017-04-27T12:21:58.138Z,980.57
2017-04-27T12:23:07.794Z,980.56
2017-04-27T12:24:17.458Z,980.72
2017-04-27T12:25:27.750Z,980.78
2017-04-27T12:26:37.722Z,980.85
2017-04-27T12:27:48.003Z,980.77
2017-04-27T12:29:00.287Z,980.75
2017-04-27T12:30:10.261Z,980.8
2017-04-27T12:31:20.548Z,980.75
2017-04-27T12:32:30.515Z,980.75
2017-04-27T12:33:40.489Z,980.66
2017-04-27T12:34:50.456Z,980.63
2017-04-27T12:36:00.741Z,980.63
2017-04-27T12:37:11.018Z,980.53
2017-04-27T12:38:20.987Z,980.43
2017-04-27T12:39:30.952Z,980.4
2017-04-27T12:40:41.231Z,980.32
2017-04-27T12:41:51.508Z,980.36
2017-04-27T12:43:01.791Z,980.35
2017-04-27T12:44:12.072Z,980.27
2017-04-27T12:45:22.359Z,980.15
2017-04-27T12:46:32.328Z,980.14
2017-04-27T12:47:42.621Z,980.02
2017-04-27T12:48:52.927Z,980.02
2017-04-27T12:50:03.210Z,980
2017-04-27T12:51:12.864Z,980.02
2017-04-27T12:52:23.143Z,980.05
2017-04-27T12:53:33.430Z,979.96
2017-04-27T12:54:43.402Z,979.99
2017-04-27T12:55:53.378Z,980
2017-04-27T12:57:03.658Z,980.07
2017-04-27T12:58:13.309Z,980.07
2017-04-27T12:59:23.279Z,980.09
2017-04-27T13:00:33.249Z,980.09
2017-04-27T13:01:43.224Z,980.16
2017-04-27T13:02:53.502Z,980.18
2017-04-27T13:04:03.790Z,980.19
2017-04-27T13:05:14.076Z,980.23
2017-04-27T13:06:24.042Z,980.19
2017-04-27T13:07:34.332Z,980.15
2017-04-27T13:08:44.611Z,980.27
2017-04-27T13:09:54.582Z,980.33
2017-04-27T13:11:04.550Z,980.27
2017-04-27T13:12:14.832Z,980.2
2017-04-27T13:13:25.144Z,980.2
2017-04-27T13:14:34.794Z,980.22
2017-04-27T13:15:45.107Z,980.34
2017-04-27T13:16:55.412Z,980.33
2017-04-27T13:18:05.378Z,980.36
2017-04-27T13:19:15.409Z,980.26
2017-04-27T13:20:25.375Z,980.32
2017-04-27T13:21:35.337Z,980.43
2017-04-27T13:22:45.620Z,980.36
2017-04-27T13:23:55.904Z,980.21
2017-04-27T13:25:06.186Z,980.25
2017-04-27T13:26:16.153Z,980.15
2017-04-27T13:27:28.686Z,980.12
2017-04-27T13:28:38.969Z,980.17
2017-04-27T13:29:48.939Z,980.1
2017-04-27T13:30:58.910Z,980.11
2017-04-27T13:32:09.193Z,980.14
2017-04-27T13:33:19.476Z,980.2
2017-04-27T13:34:29.751Z,980.16
2017-04-27T13:35:40.034Z,980.1
2017-04-27T13:36:50.319Z,980.02
2017-04-27T13:38:00.294Z,979.99
2017-04-27T13:39:09.955Z,979.97
2017-04-27T13:40:20.243Z,979.95
2017-04-27T13:41:30.532Z,979.94
2017-04-27T13:42:40.505Z,979.92
2017-04-27T13:43:50.789Z,979.83
2017-04-27T13:45:01.081Z,979.85
2017-04-27T13:46:11.362Z,979.82
2017-04-27T13:47:21.326Z,979.75
2017-04-27T13:48:31.608Z,979.74
2017-04-27T13:49:41.887Z,979.71
2017-04-27T13:50:52.177Z,979.76
2017-04-27T13:52:02.462Z,979.76
2017-04-27T13:53:12.432Z,979.85
2017-04-27T13:54:22.400Z,979.9
2017-04-27T13:55:32.686Z,979.87
2017-04-27T13:56:42.658Z,979.85
2017-04-27T13:57:52.940Z,979.65
2017-04-27T13:59:03.236Z,979.51
2017-04-27T14:00:13.522Z,979.55
2017-04-27T14:01:23.182Z,979.62
2017-04-27T14:02:33.461Z,979.72
2017-04-27T14:03:43.747Z,979.72
2017-04-27T14:04:54.028Z,979.79
2017-04-27T14:06:04.313Z,980.03
2017-04-27T14:07:14.594Z,980.27
2017-04-27T14:08:24.878Z,980.41
2017-04-27T14:09:35.159Z,980.64
2017-04-27T14:10:45.441Z,980.75
2017-04-27T14:11:55.721Z,981.2
2017-04-27T14:13:05.697Z,981.51
2017-04-27T14:14:15.676Z,981.86
2017-04-27T14:15:25.639Z,981.95
2017-04-27T14:16:35.616Z,982.24
2017-04-27T14:17:45.306Z,982.43
2017-04-27T14:18:55.595Z,982.67
2017-04-27T14:20:05.569Z,982.85
2017-04-27T14:21:14.908Z,983.15
2017-04-27T14:22:25.191Z,983.27
2017-04-27T14:23:35.480Z,983.49
2017-04-27T14:24:45.770Z,983.44
2017-04-27T14:25:55.758Z,983.83
2017-04-27T14:27:06.046Z,983.94
2017-04-27T14:28:15.723Z,984.03
2017-04-27T14:29:26.007Z,984.41
2017-04-27T14:30:36.290Z,984.46
2017-04-27T14:31:46.574Z,984.64
2017-04-27T14:32:56.855Z,984.55
2017-04-27T14:34:06.509Z,985.09
2017-04-27T14:35:16.498Z,985.2
2017-04-27T14:36:26.784Z,985.25
2017-04-27T14:37:37.067Z,985.4