createdAt,value
2023-02-19T00:02:12.549Z,16.43
2023-02-19T00:04:42.807Z,16.44
2023-02-19T00:07:11.738Z,16.43
2023-02-19T00:09:40.412Z,16.43
2023-02-19T00:12:09.311Z,16.42
2023-02-19T00:14:37.791Z,16.40
2023-02-19T00:17:06.544Z,16.38
2023-02-19T00:19:35.509Z,16.36
2023-02-19T00:22:05.647Z,16.40
2023-02-19T00:24:34.159Z,16.40
2023-02-19T00:27:02.743Z,16.40
2023-02-19T00:29:31.556Z,16.40
2023-02-19T00:32:00.748Z,16.41
2023-02-19T00:34:29.417Z,16.41
2023-02-19T00:36:58.032Z,16.42
2023-02-19T00:39:28.221Z,16.44
2023-02-19T00:41:56.791Z,16.43
2023-02-19T00:44:25.658Z,16.45
2023-02-19T00:46:54.178Z,16.45
2023-02-19T00:49:24.665Z,16.45
2023-02-19T00:51:54.477Z,16.46
2023-02-19T00:54:24.694Z,16.46
2023-02-19T00:56:54.968Z,16.47
2023-02-19T00:59:23.582Z,16.45
2023-02-19T01:01:52.102Z,16.45
2023-02-19T01:04:20.807Z,16.46
2023-02-19T01:06:49.778Z,16.45
2023-02-19T01:09:18.668Z,16.47
2023-02-19T01:11:47.624Z,16.46
2023-02-19T01:14:17.653Z,16.46
2023-02-19T01:16:46.352Z,16.46
2023-02-19T01:19:14.904Z,16.47
2023-02-19T01:21:43.380Z,16.48
2023-02-19T01:24:12.384Z,16.48
2023-02-19T01:26:41.506Z,16.48
2023-02-19T01:29:10.925Z,16.49
2023-02-19T01:31:42.751Z,16.48
2023-02-19T01:34:12.991Z,16.49
2023-02-19T01:36:42.486Z,16.48
2023-02-19T01:39:12.532Z,16.49
2023-02-19T01:41:42.882Z,16.49
2023-02-19T01:45:03.686Z,16.46
2023-02-19T01:47:33.873Z,16.44
2023-02-19T01:50:02.704Z,16.42
2023-02-19T01:52:34.897Z,16.42
2023-02-19T01:55:07.663Z,16.42
2023-02-19T01:57:41.854Z,16.41
2023-02-19T02:00:14.373Z,16.40
2023-02-19T02:02:50.230Z,16.40
2023-02-19T02:05:42.056Z,16.36
2023-02-19T02:08:29.503Z,16.34
2023-02-19T02:10:59.213Z,16.32
2023-02-19T02:13:29.033Z,16.29
2023-02-19T02:16:11.894Z,16.29
2023-02-19T02:18:59.780Z,16.31
2023-02-19T02:22:04.565Z,16.30
2023-02-19T02:25:26.671Z,16.29
2023-02-19T02:28:07.956Z,16.28
2023-02-19T02:30:43.959Z,16.28
2023-02-19T02:33:22.603Z,16.26
2023-02-19T02:35:57.787Z,16.25
2023-02-19T02:38:30.794Z,16.25
2023-02-19T02:40:59.834Z,16.22
2023-02-19T02:43:29.030Z,16.22
2023-02-19T02:45:59.125Z,16.22
2023-02-19T02:48:37.124Z,16.22
2023-02-19T02:51:14.911Z,16.20
2023-02-19T02:54:10.953Z,16.18
2023-02-19T02:56:42.186Z,16.15
2023-02-19T02:59:14.432Z,16.16
2023-02-19T03:02:06.183Z,16.19
2023-02-19T03:05:02.015Z,16.20
2023-02-19T03:07:37.522Z,16.19
2023-02-19T03:10:10.974Z,16.18
2023-02-19T03:12:59.441Z,16.16
2023-02-19T03:15:52.458Z,16.13
2023-02-19T03:18:41.937Z,16.11
2023-02-19T03:21:11.906Z,16.10
2023-02-19T03:23:59.640Z,16.09
2023-02-19T03:26:29.314Z,16.06
2023-02-19T03:29:16.429Z,16.07
2023-02-19T03:31:48.051Z,16.07
2023-02-19T03:34:24.717Z,16.07
2023-02-19T03:37:01.864Z,16.07
2023-02-19T03:39:31.959Z,16.07
2023-02-19T03:42:08.917Z,16.08
2023-02-19T03:44:43.866Z,16.06
2023-02-19T03:47:19.070Z,16.05
2023-02-19T03:49:54.397Z,16.05
2023-02-19T03:52:35.851Z,16.05
2023-02-19T03:55:09.862Z,16.03
2023-02-19T03:57:47.608Z,16.03
2023-02-19T04:00:21.997Z,16.04
2023-02-19T04:02:58.527Z,16.02
2023-02-19T04:05:31.977Z,15.99
2023-02-19T04:08:05.451Z,16.00
2023-02-19T04:10:41.637Z,15.97
2023-02-19T04:13:17.934Z,15.95
2023-02-19T04:15:49.745Z,15.95
2023-02-19T04:18:22.094Z,15.96
2023-02-19T04:20:52.319Z,15.94
2023-02-19T04:23:24.785Z,15.92
2023-02-19T04:25:59.719Z,15.92
2023-02-19T04:28:30.081Z,15.93
2023-02-19T04:30:58.773Z,15.93
2023-02-19T04:33:27.615Z,15.93
2023-02-19T04:35:57.598Z,15.93
2023-02-19T04:38:26.361Z,15.91
2023-02-19T04:40:55.190Z,15.90
2023-02-19T04:43:23.833Z,15.91
2023-02-19T04:45:52.397Z,15.92
2023-02-19T04:48:20.914Z,15.91
2023-02-19T04:50:49.430Z,15.92
2023-02-19T04:53:19.580Z,15.91
2023-02-19T04:55:48.136Z,15.90
2023-02-19T04:58:16.766Z,15.88
2023-02-19T05:00:45.408Z,15.89
2023-02-19T05:03:14.375Z,15.89
2023-02-19T05:05:42.829Z,15.89
2023-02-19T05:08:11.301Z,15.89
2023-02-19T05:10:41.313Z,15.87
2023-02-19T05:13:09.844Z,15.85
2023-02-19T05:15:38.474Z,15.83
2023-02-19T05:18:07.149Z,15.83
2023-02-19T05:20:35.697Z,15.82
2023-02-19T05:23:04.203Z,15.82
2023-02-19T05:25:33.035Z,15.83
2023-02-19T05:28:16.753Z,15.81
2023-02-19T05:30:45.929Z,15.79
2023-02-19T05:33:15.111Z,15.77
2023-02-19T05:35:45.377Z,15.77
2023-02-19T05:38:14.623Z,15.77
2023-02-19T05:40:43.125Z,15.77
2023-02-19T05:43:13.780Z,15.77
2023-02-19T05:45:42.806Z,15.78
2023-02-19T05:48:12.672Z,15.79
2023-02-19T05:50:41.424Z,15.77
2023-02-19T05:53:16.202Z,15.77
2023-02-19T05:55:44.817Z,15.78
2023-02-19T05:58:14.769Z,15.79
2023-02-19T06:00:43.310Z,15.78
2023-02-19T06:03:11.773Z,15.78
2023-02-19T06:05:40.368Z,15.78
2023-02-19T06:08:09.286Z,15.77
2023-02-19T06:10:38.483Z,15.77
2023-02-19T06:13:06.945Z,15.77
2023-02-19T06:15:37.641Z,15.78
2023-02-19T06:18:06.647Z,15.77
2023-02-19T06:20:35.149Z,15.77
2023-02-19T06:23:03.875Z,15.78
2023-02-19T06:25:32.569Z,15.76
2023-02-19T06:28:01.490Z,15.72
2023-02-19T06:30:30.137Z,15.71
2023-02-19T06:33:00.568Z,15.71
2023-02-19T06:35:29.866Z,15.69
2023-02-19T06:37:58.364Z,15.71
2023-02-19T06:40:27.178Z,15.72
2023-02-19T06:42:55.778Z,15.72
2023-02-19T06:45:24.661Z,15.71
2023-02-19T06:47:53.151Z,15.74
2023-02-19T06:50:22.990Z,15.76
2023-02-19T06:52:51.522Z,15.76
2023-02-19T06:55:20.012Z,15.76
2023-02-19T06:57:48.593Z,15.74
2023-02-19T07:00:18.187Z,15.72
2023-02-19T07:02:46.999Z,15.72
2023-02-19T07:05:15.580Z,15.73
2023-02-19T07:07:46.856Z,15.73
2023-02-19T07:10:15.591Z,15.74
2023-02-19T07:12:44.184Z,15.74
2023-02-19T07:15:13.050Z,15.74
2023-02-19T07:17:41.558Z,15.74
2023-02-19T07:20:10.492Z,15.72
2023-02-19T07:22:39.084Z,15.72
2023-02-19T07:25:10.097Z,15.72
2023-02-19T07:27:38.828Z,15.69
2023-02-19T07:30:08.457Z,15.70
2023-02-19T07:32:37.147Z,15.68
2023-02-19T07:35:06.529Z,15.68
2023-02-19T07:37:35.016Z,15.68
2023-02-19T07:40:04.383Z,15.66
2023-02-19T07:42:34.299Z,15.66
2023-02-19T07:45:02.828Z,15.68
2023-02-19T07:47:31.478Z,15.68
2023-02-19T07:50:00.228Z,15.69
2023-02-19T07:52:29.348Z,15.69
2023-02-19T07:54:58.100Z,15.66
2023-02-19T07:57:28.827Z,15.65
2023-02-19T07:59:58.915Z,15.64
2023-02-19T08:02:44.910Z,15.65
2023-02-19T08:05:13.830Z,15.62
2023-02-19T08:07:42.459Z,15.63
2023-02-19T08:10:28.951Z,15.65
2023-02-19T08:13:15.815Z,15.65
2023-02-19T08:15:46.272Z,15.64
2023-02-19T08:18:16.563Z,15.66
2023-02-19T08:20:46.362Z,15.67
2023-02-19T08:23:15.670Z,15.70
2023-02-19T08:25:45.051Z,15.71
2023-02-19T08:28:14.333Z,15.71
2023-02-19T08:30:46.622Z,15.70
2023-02-19T08:33:17.846Z,15.69
2023-02-19T08:35:46.949Z,15.70
2023-02-19T08:38:16.679Z,15.71
2023-02-19T08:40:45.420Z,15.72
2023-02-19T08:43:17.412Z,15.73
2023-02-19T08:45:48.427Z,15.76
2023-02-19T08:48:16.831Z,15.76
2023-02-19T08:50:45.331Z,15.76
2023-02-19T08:53:13.889Z,15.76
2023-02-19T08:55:42.278Z,15.77
2023-02-19T08:58:12.326Z,15.78
2023-02-19T09:00:40.848Z,15.78
2023-02-19T09:03:11.218Z,15.81
2023-02-19T09:05:40.017Z,15.82
2023-02-19T09:08:08.778Z,15.82
2023-02-19T09:10:37.197Z,15.80
2023-02-19T09:13:06.006Z,15.80
2023-02-19T09:15:34.809Z,15.80
2023-02-19T09:18:03.194Z,15.81
2023-02-19T09:20:33.046Z,15.80
2023-02-19T09:23:01.504Z,15.79
2023-02-19T09:25:30.102Z,15.77
2023-02-19T09:27:59.034Z,15.78
2023-02-19T09:30:27.497Z,15.77
2023-02-19T09:32:55.823Z,15.78
2023-02-19T09:35:24.258Z,15.75
2023-02-19T09:37:54.064Z,15.74
2023-02-19T09:40:23.449Z,15.74
2023-02-19T09:42:52.847Z,15.76
2023-02-19T09:45:25.025Z,15.78
2023-02-19T09:47:56.846Z,15.80
2023-02-19T09:50:34.845Z,15.81
2023-02-19T09:53:08.867Z,15.82
2023-02-19T09:55:40.861Z,15.82
2023-02-19T09:58:26.974Z,15.84
2023-02-19T10:00:58.409Z,15.85
2023-02-19T10:03:34.198Z,15.88
2023-02-19T10:06:09.426Z,15.92
2023-02-19T10:08:43.586Z,15.92
2023-02-19T10:11:13.829Z,15.94
2023-02-19T10:13:46.520Z,15.94
2023-02-19T10:16:19.034Z,15.96
2023-02-19T10:18:48.142Z,15.92
2023-02-19T10:21:20.712Z,15.86
2023-02-19T10:23:55.207Z,15.83
2023-02-19T10:26:24.366Z,15.82
2023-02-19T10:28:54.118Z,15.82
2023-02-19T10:31:26.052Z,15.84
2023-02-19T10:33:57.899Z,15.83
2023-02-19T10:36:33.203Z,15.86
2023-02-19T10:39:20.327Z,15.89
2023-02-19T10:41:50.594Z,15.92
2023-02-19T10:44:24.416Z,15.95
2023-02-19T10:46:55.422Z,15.96
2023-02-19T10:49:28.070Z,15.97
2023-02-19T10:51:57.852Z,15.99
2023-02-19T10:54:31.247Z,16.01
2023-02-19T10:57:30.182Z,16.01
2023-02-19T11:00:01.260Z,16.02
2023-02-19T11:02:31.257Z,16.01
2023-02-19T11:05:17.307Z,16.03
2023-02-19T11:07:48.773Z,16.02
2023-02-19T11:10:28.399Z,16.01
2023-02-19T11:13:00.956Z,16.03
2023-02-19T11:15:32.179Z,16.02
2023-02-19T11:18:05.476Z,16.03
2023-02-19T11:20:34.244Z,16.05
2023-02-19T11:23:14.035Z,16.05
2023-02-19T11:25:48.883Z,16.05
2023-02-19T11:28:32.710Z,16.04
2023-02-19T11:31:25.458Z,16.06
2023-02-19T11:34:00.113Z,16.06
2023-02-19T11:36:36.145Z,16.10
2023-02-19T11:39:24.258Z,16.13
2023-02-19T11:42:35.258Z,16.13
2023-02-19T11:45:36.106Z,16.13
2023-02-19T11:48:41.216Z,16.13
2023-02-19T11:51:36.384Z,16.15
2023-02-19T11:54:21.754Z,16.19
2023-02-19T11:57:03.414Z,16.24
2023-02-19T11:59:37.451Z,16.26
2023-02-19T12:02:33.117Z,16.31
2023-02-19T12:05:23.266Z,16.34
2023-02-19T12:08:14.689Z,16.36
2023-02-19T12:11:00.176Z,16.39
2023-02-19T12:13:46.069Z,16.39
2023-02-19T12:16:23.243Z,16.39
2023-02-19T12:19:36.742Z,16.36
2023-02-19T12:22:23.398Z,16.35
2023-02-19T12:25:32.221Z,16.36
2023-02-19T12:28:51.794Z,16.33
2023-02-19T12:32:03.556Z,16.27
2023-02-19T12:34:58.590Z,16.25
2023-02-19T12:37:39.462Z,16.27
2023-02-19T12:40:29.358Z,16.27
2023-02-19T12:43:11.708Z,16.28
2023-02-19T12:45:46.160Z,16.27
2023-02-19T12:48:26.477Z,16.28
2023-02-19T12:50:59.989Z,16.26
2023-02-19T12:53:41.828Z,16.28
2023-02-19T12:56:18.331Z,16.29
2023-02-19T12:58:51.420Z,16.32
2023-02-19T13:01:27.561Z,16.33
2023-02-19T13:04:18.412Z,16.30
2023-02-19T13:06:53.987Z,16.30
2023-02-19T13:09:29.864Z,16.32
2023-02-19T13:12:04.041Z,16.33
2023-02-19T13:14:37.726Z,16.33
2023-02-19T13:17:19.041Z,16.33
2023-02-19T13:19:53.267Z,16.33
2023-02-19T13:23:00.514Z,16.32
2023-02-19T13:28:28.197Z,16.25
2023-02-19T13:31:26.191Z,16.22
2023-02-19T13:34:11.052Z,16.19
2023-02-19T13:36:43.354Z,16.18
2023-02-19T13:41:52.996Z,16.19
2023-02-19T13:44:24.450Z,16.20
2023-02-19T13:46:53.331Z,16.20
2023-02-19T13:49:50.201Z,16.19
2023-02-19T13:52:41.435Z,16.20
2023-02-19T13:55:50.856Z,16.18
2023-02-19T13:59:02.346Z,16.16
2023-02-19T14:02:16.052Z,16.13
2023-02-19T14:04:57.207Z,16.13
2023-02-19T14:07:54.026Z,16.13
2023-02-19T14:11:02.663Z,16.13
2023-02-19T14:14:01.691Z,16.10
2023-02-19T14:16:53.146Z,16.07
2023-02-19T14:19:49.536Z,16.09
2023-02-19T14:23:03.392Z,16.07
2023-02-19T14:25:47.612Z,16.05
2023-02-19T14:28:24.135Z,16.03
2023-02-19T14:30:55.742Z,16.02
2023-02-19T14:33:27.933Z,15.99
2023-02-19T14:36:01.213Z,15.96
2023-02-19T14:38:37.712Z,15.96
2023-02-19T14:41:07.852Z,15.95
2023-02-19T14:43:38.455Z,15.94
2023-02-19T14:46:17.020Z,15.94
2023-02-19T14:48:50.034Z,15.97
2023-02-19T14:51:31.676Z,16.00
2023-02-19T14:54:12.089Z,16.05
2023-02-19T14:56:44.715Z,16.08
2023-02-19T14:59:29.834Z,16.14
2023-02-19T15:02:01.589Z,16.16
2023-02-19T15:04:36.391Z,16.18
2023-02-19T15:07:10.023Z,16.19
2023-02-19T15:09:45.022Z,16.20
2023-02-19T15:12:18.800Z,16.22
2023-02-19T15:14:48.786Z,16.22
2023-02-19T15:17:25.858Z,16.21
2023-02-19T15:19:55.640Z,16.19
2023-02-19T15:22:28.276Z,16.20
2023-02-19T15:25:02.577Z,16.23
2023-02-19T15:27:32.964Z,16.22
2023-02-19T15:30:01.869Z,16.24
2023-02-19T15:32:30.251Z,16.24
2023-02-19T15:35:01.248Z,16.25
2023-02-19T15:37:32.885Z,16.26
2023-02-19T15:40:09.192Z,16.25
2023-02-19T15:42:38.641Z,16.26
2023-02-19T15:45:18.092Z,16.24
2023-02-19T15:47:51.009Z,16.25
2023-02-19T15:50:25.915Z,16.25
2023-02-19T15:53:01.421Z,16.26
2023-02-19T15:55:40.389Z,16.27
2023-02-19T15:58:15.973Z,16.27
2023-02-19T16:00:49.775Z,16.26
2023-02-19T16:03:22.377Z,16.26
2023-02-19T16:06:01.322Z,16.27
2023-02-19T16:08:32.480Z,16.25
2023-02-19T16:11:04.895Z,16.24
2023-02-19T16:13:35.250Z,16.24
2023-02-19T16:16:19.735Z,16.26
2023-02-19T16:18:51.058Z,16.28
2023-02-19T16:21:23.828Z,16.30
2023-02-19T16:23:59.226Z,16.28
2023-02-19T16:26:29.267Z,16.26
2023-02-19T16:28:58.575Z,16.25
2023-02-19T16:31:27.249Z,16.24
2023-02-19T16:33:58.193Z,16.24
2023-02-19T16:36:37.843Z,16.19
2023-02-19T16:39:24.737Z,16.18
2023-02-19T16:42:19.396Z,16.15
2023-02-19T16:44:48.970Z,16.14
2023-02-19T16:47:32.897Z,16.15
2023-02-19T16:50:08.156Z,16.15
2023-02-19T16:52:39.025Z,16.11
2023-02-19T16:55:14.433Z,16.10
2023-02-19T16:57:44.340Z,16.06
2023-02-19T17:00:19.288Z,16.03
2023-02-19T17:02:48.723Z,16.00
2023-02-19T17:05:17.830Z,15.97
2023-02-19T17:07:46.229Z,15.92
2023-02-19T17:10:17.459Z,15.87
2023-02-19T17:12:47.213Z,15.84
2023-02-19T17:15:15.908Z,15.81
2023-02-19T17:17:47.260Z,15.77
2023-02-19T17:20:25.362Z,15.72
2023-02-19T17:22:53.813Z,15.64
2023-02-19T17:25:22.552Z,15.61
2023-02-19T17:27:52.443Z,15.60
2023-02-19T17:30:27.088Z,15.60
2023-02-19T17:32:55.630Z,15.57
2023-02-19T17:35:24.395Z,15.58
2023-02-19T17:37:53.566Z,15.59
2023-02-19T17:40:33.197Z,15.61
2023-02-19T17:43:03.759Z,15.62
2023-02-19T17:45:32.448Z,15.62
2023-02-19T17:48:01.459Z,15.64
2023-02-19T17:50:32.479Z,15.65
2023-02-19T17:53:01.097Z,15.65
2023-02-19T17:55:29.513Z,15.64
2023-02-19T17:57:58.078Z,15.65
2023-02-19T18:00:31.648Z,15.66
2023-02-19T18:03:00.190Z,15.62
2023-02-19T18:05:28.620Z,15.61
2023-02-19T18:07:57.218Z,15.59
2023-02-19T18:10:26.010Z,15.59
2023-02-19T18:12:54.657Z,15.58
2023-02-19T18:15:27.449Z,15.60
2023-02-19T18:17:58.170Z,15.60
2023-02-19T18:20:28.860Z,15.59
2023-02-19T18:22:58.205Z,15.59
2023-02-19T18:25:29.696Z,15.61
2023-02-19T18:27:59.177Z,15.59
2023-02-19T18:30:29.845Z,15.54
2023-02-19T18:32:59.300Z,15.53
2023-02-19T18:35:28.016Z,15.53
2023-02-19T18:37:56.689Z,15.51
2023-02-19T18:40:26.560Z,15.50
2023-02-19T18:42:55.392Z,15.50
2023-02-19T18:45:23.841Z,15.49
2023-02-19T18:47:53.715Z,15.49
2023-02-19T18:50:22.289Z,15.47
2023-02-19T18:52:51.467Z,15.45
2023-02-19T18:55:20.219Z,15.44
2023-02-19T18:57:49.356Z,15.42
2023-02-19T19:00:20.498Z,15.39
2023-02-19T19:02:51.448Z,15.27
2023-02-19T19:05:23.071Z,15.18
2023-02-19T19:07:55.244Z,15.07
2023-02-19T19:10:24.611Z,15.00
2023-02-19T19:12:54.043Z,14.93
2023-02-19T19:15:23.478Z,14.90
2023-02-19T19:17:52.577Z,14.87
2023-02-19T19:20:24.722Z,14.86
2023-02-19T19:22:54.213Z,14.85
2023-02-19T19:25:23.907Z,14.85
2023-02-19T19:27:56.217Z,14.87
2023-02-19T19:30:25.050Z,14.87
2023-02-19T19:32:54.067Z,14.88
2023-02-19T19:35:24.178Z,14.87
2023-02-19T19:37:52.578Z,14.83
2023-02-19T19:40:21.640Z,14.81
2023-02-19T19:42:53.263Z,14.81
2023-02-19T19:45:22.112Z,14.78
2023-02-19T19:47:50.735Z,14.75
2023-02-19T19:50:19.986Z,14.73
2023-02-19T19:52:50.005Z,14.71
2023-02-19T19:55:18.817Z,14.69
2023-02-19T19:57:48.494Z,14.66
2023-02-19T20:00:19.518Z,14.67
2023-02-19T20:02:48.119Z,14.64
2023-02-19T20:05:17.181Z,14.64
2023-02-19T20:07:45.765Z,14.65
2023-02-19T20:10:19.955Z,14.68
2023-02-19T20:12:50.045Z,14.71
2023-02-19T20:15:22.680Z,14.76
2023-02-19T20:17:51.699Z,14.77
2023-02-19T20:20:22.619Z,14.81
2023-02-19T20:22:52.650Z,14.83
2023-02-19T20:25:23.962Z,14.83
2023-02-19T20:27:53.606Z,14.81
2023-02-19T20:30:24.341Z,14.81
2023-02-19T20:32:53.503Z,14.80
2023-02-19T20:35:22.491Z,14.79
2023-02-19T20:37:51.173Z,14.80
2023-02-19T20:40:19.992Z,14.79
2023-02-19T20:42:49.779Z,14.80
2023-02-19T20:45:18.377Z,14.80
2023-02-19T20:47:48.018Z,14.81
2023-02-19T20:50:18.583Z,14.81
2023-02-19T20:52:47.777Z,14.78
2023-02-19T20:55:16.691Z,14.77
2023-02-19T20:57:45.374Z,14.77
2023-02-19T21:00:17.083Z,14.80
2023-02-19T21:02:46.162Z,14.80
2023-02-19T21:05:14.607Z,14.82
2023-02-19T21:07:43.703Z,14.85
2023-02-19T21:10:12.608Z,14.86
2023-02-19T21:12:42.077Z,14.87
2023-02-19T21:15:10.984Z,14.87
2023-02-19T21:17:41.082Z,14.86
2023-02-19T21:20:10.842Z,14.84
2023-02-19T21:22:39.235Z,14.81
2023-02-19T21:25:08.365Z,14.79
2023-02-19T21:27:37.233Z,14.79
2023-02-19T21:30:07.357Z,14.82
2023-02-19T21:32:35.787Z,14.84
2023-02-19T21:35:06.139Z,14.85
2023-02-19T21:37:34.654Z,14.87
2023-02-19T21:40:03.137Z,14.87
2023-02-19T21:42:31.524Z,14.88
2023-02-19T21:44:59.924Z,14.89
2023-02-19T21:47:28.983Z,14.90
2023-02-19T21:49:57.382Z,14.96
2023-02-19T21:52:28.787Z,14.99
2023-02-19T21:54:57.180Z,15.00
2023-02-19T21:57:25.710Z,15.02
2023-02-19T21:59:54.427Z,15.03
2023-02-19T22:02:22.868Z,15.03
2023-02-19T22:04:54.899Z,15.02
2023-02-19T22:07:23.679Z,15.00
2023-02-19T22:09:53.933Z,15.01
2023-02-19T22:12:22.549Z,14.99
2023-02-19T22:14:51.675Z,15.00
2023-02-19T22:17:20.632Z,15.00
2023-02-19T22:19:49.279Z,15.02
2023-02-19T22:22:17.841Z,15.00
2023-02-19T22:24:46.248Z,14.96
2023-02-19T22:27:16.360Z,14.95
2023-02-19T22:29:45.100Z,14.94
2023-02-19T22:32:13.666Z,14.93
2023-02-19T22:34:42.540Z,14.95
2023-02-19T22:37:11.315Z,14.96
2023-02-19T22:39:39.955Z,14.97
2023-02-19T22:42:08.391Z,14.99
2023-02-19T22:44:38.398Z,15.00
2023-02-19T22:47:06.917Z,15.01
2023-02-19T22:49:35.313Z,15.01
2023-02-19T22:52:07.479Z,15.00
2023-02-19T22:54:36.259Z,14.99
2023-02-19T22:57:05.468Z,14.99
2023-02-19T22:59:33.951Z,14.98
2023-02-19T23:02:04.038Z,14.97
2023-02-19T23:04:32.415Z,14.96
2023-02-19T23:07:01.016Z,14.95
2023-02-19T23:09:30.759Z,14.94
2023-02-19T23:12:04.684Z,14.94
2023-02-19T23:14:33.612Z,14.93
2023-02-19T23:17:03.797Z,14.91
2023-02-19T23:19:32.481Z,14.90
2023-02-19T23:22:01.449Z,14.91
2023-02-19T23:24:29.878Z,14.90
2023-02-19T23:26:59.626Z,14.88
2023-02-19T23:29:30.405Z,14.87
2023-02-19T23:32:00.290Z,14.85
2023-02-19T23:34:30.318Z,14.82
2023-02-19T23:36:59.636Z,14.81
2023-02-19T23:39:28.085Z,14.80
2023-02-19T23:41:59.162Z,14.78
2023-02-19T23:44:27.999Z,14.76
2023-02-19T23:46:56.965Z,14.74
2023-02-19T23:49:25.641Z,14.70
2023-02-19T23:51:55.408Z,14.70
2023-02-19T23:54:23.803Z,14.68
2023-02-19T23:56:52.162Z,14.68
2023-02-19T23:59:20.742Z,14.69
