createdAt,value
2018-09-03T03:42:34.215Z,22.42
2018-09-03T03:45:08.256Z,22.85
2018-09-03T03:47:37.778Z,21.77
2018-09-03T03:50:10.028Z,23.15
2018-09-03T03:52:39.014Z,22.03
2018-09-03T03:55:10.211Z,21.97
2018-09-03T03:57:39.192Z,20.55
2018-09-03T04:00:17.672Z,21.60
2018-09-03T04:02:46.607Z,21.15
2018-09-03T04:05:15.282Z,22.00
2018-09-03T04:07:47.114Z,23.40
2018-09-03T04:10:17.101Z,23.05
2018-09-03T04:12:51.458Z,22.98
2018-09-03T04:15:20.327Z,22.50
2018-09-03T04:17:55.053Z,23.10
2018-09-03T04:20:24.820Z,23.22
2018-09-03T04:22:55.333Z,22.45
2018-09-03T04:25:24.610Z,24.10
2018-09-03T04:27:53.715Z,23.18
2018-09-03T04:30:22.681Z,24.63
2018-09-03T04:32:51.482Z,23.83
2018-09-03T04:35:20.172Z,24.50
2018-09-03T04:37:48.971Z,25.80
2018-09-03T04:40:18.386Z,25.60
2018-09-03T04:42:51.153Z,25.20
2018-09-03T04:45:25.221Z,26.17
2018-09-03T04:47:56.031Z,24.83
2018-09-03T04:51:54.545Z,25.48
2018-09-03T04:54:25.462Z,27.32
2018-09-03T04:56:56.341Z,26.33
2018-09-03T04:59:25.290Z,27.30
2018-09-03T05:01:57.388Z,29.23
2018-09-03T05:04:26.372Z,28.25
2018-09-03T05:06:57.610Z,31.30
2018-09-03T05:09:27.271Z,27.55
2018-09-03T05:11:56.073Z,25.55
2018-09-03T05:14:24.735Z,26.20
2018-09-03T05:16:53.470Z,25.80
2018-09-03T05:19:22.786Z,26.25
2018-09-03T05:21:57.083Z,25.37
2018-09-03T05:24:25.787Z,26.15
2018-09-03T05:26:58.289Z,25.97
2018-09-03T05:29:32.247Z,26.95
2018-09-03T05:32:01.155Z,28.00
2018-09-03T05:34:29.995Z,26.82
2018-09-03T05:37:03.494Z,26.25
2018-09-03T05:39:32.452Z,27.02
2018-09-03T05:42:06.096Z,27.82
2018-09-03T05:44:35.845Z,28.10
2018-09-03T05:47:08.491Z,28.23
2018-09-03T05:49:39.470Z,27.15
2018-09-03T05:52:10.476Z,27.73
2018-09-03T05:54:43.182Z,29.70
2018-09-03T05:57:12.090Z,28.30
2018-09-03T05:59:42.107Z,27.80
2018-09-03T06:02:12.205Z,29.27
2018-09-03T06:04:43.343Z,29.50
2018-09-03T06:07:13.967Z,29.52
2018-09-03T06:09:42.823Z,30.37
2018-09-03T06:12:12.163Z,30.97
2018-09-03T06:14:41.290Z,31.95
2018-09-03T06:17:15.018Z,33.70
2018-09-03T06:19:44.369Z,35.80
2018-09-03T06:25:15.438Z,39.58
2018-09-03T06:27:46.606Z,40.83
2018-09-03T06:30:15.504Z,43.02
2018-09-03T06:32:44.349Z,43.08
2018-09-03T06:35:25.167Z,43.65
2018-09-03T06:37:55.100Z,43.23
2018-09-03T06:43:08.792Z,44.88
2018-09-03T06:48:28.627Z,39.00
2018-09-03T06:51:06.998Z,36.30
2018-09-03T06:53:44.048Z,34.50
2018-09-03T06:56:22.071Z,34.45
2018-09-03T06:58:50.994Z,34.33
2018-09-03T07:01:19.822Z,36.05
2018-09-03T07:03:49.479Z,34.38
2018-09-03T07:06:20.018Z,33.92
2018-09-03T07:08:49.837Z,35.85
2018-09-03T07:11:28.904Z,32.65
2018-09-03T07:14:08.435Z,24.80
2018-09-03T07:16:41.189Z,18.45
2018-09-03T07:19:09.967Z,19.57
2018-09-03T07:21:40.409Z,21.73
2018-09-03T07:24:12.580Z,22.23
2018-09-03T07:26:44.187Z,23.92
2018-09-03T07:29:16.794Z,23.70
2018-09-03T07:31:45.877Z,23.98
2018-09-03T07:34:21.098Z,24.75
2018-09-03T07:36:50.476Z,25.43
2018-09-03T07:39:39.097Z,24.67
2018-09-03T07:42:09.242Z,25.90
2018-09-03T07:45:06.666Z,30.08
2018-09-03T07:47:36.866Z,31.45
2018-09-03T07:50:12.020Z,33.98
2018-09-03T07:52:41.335Z,35.17
2018-09-03T07:55:14.061Z,33.05
2018-09-03T07:57:46.991Z,33.85
2018-09-03T08:00:18.614Z,33.67
2018-09-03T08:02:47.841Z,33.43
2018-09-03T08:05:21.263Z,33.25
2018-09-03T08:08:00.686Z,30.88
2018-09-03T08:13:25.727Z,25.88
2018-09-03T08:15:59.563Z,23.77
2018-09-03T08:18:29.214Z,23.43
2018-09-03T08:20:57.971Z,23.57
2018-09-03T08:23:30.863Z,19.73
2018-09-03T08:25:59.547Z,20.55
2018-09-03T08:28:28.419Z,21.93
2018-09-03T08:30:57.191Z,21.33
2018-09-03T08:33:29.838Z,23.22
2018-09-03T08:36:07.391Z,24.73
2018-09-03T08:38:38.890Z,24.15
2018-09-03T08:41:20.177Z,24.52
2018-09-03T08:43:52.386Z,29.43
2018-09-03T08:46:29.089Z,26.55
2018-09-03T08:48:59.176Z,26.45
2018-09-03T08:51:30.407Z,24.70
2018-09-03T08:54:02.498Z,27.10
2018-09-03T08:56:33.599Z,25.57
2018-09-03T09:01:38.352Z,21.33
2018-09-03T09:04:15.556Z,20.75
2018-09-03T09:06:49.331Z,21.80
2018-09-03T09:09:20.396Z,23.18
2018-09-03T09:11:59.335Z,22.13
2018-09-03T09:14:37.148Z,22.73
2018-09-03T09:17:11.578Z,21.70
2018-09-03T09:19:40.868Z,21.87
2018-09-03T09:22:11.972Z,21.82
2018-09-03T09:24:40.805Z,21.20
2018-09-03T09:27:09.722Z,20.75
2018-09-03T09:29:40.884Z,20.75
2018-09-03T09:32:22.125Z,21.23
2018-09-03T09:34:54.166Z,23.00
2018-09-03T09:37:22.905Z,21.40
2018-09-03T09:39:57.053Z,19.70
2018-09-03T09:42:36.205Z,19.73
2018-09-03T09:45:20.312Z,19.42
2018-09-03T09:47:49.379Z,19.07
2018-09-03T09:50:30.444Z,18.90
2018-09-03T09:53:22.999Z,20.10
2018-09-03T09:56:01.768Z,18.45
2018-09-03T09:58:35.945Z,17.93
2018-09-03T10:01:19.979Z,18.33
2018-09-03T10:03:54.341Z,17.62
2018-09-03T10:06:28.283Z,16.40
2018-09-03T10:09:02.831Z,16.70
2018-09-03T10:14:51.748Z,18.73
2018-09-03T10:21:02.568Z,17.95
2018-09-03T10:50:43.358Z,5.78
2018-09-03T10:53:29.267Z,5.75
2018-09-03T10:56:08.108Z,6.03
2018-09-03T10:58:49.236Z,4.95
2018-09-03T11:01:27.344Z,4.80
2018-09-03T11:04:01.886Z,5.08
2018-09-03T11:06:42.313Z,5.30
2018-09-03T11:09:18.332Z,5.05
2018-09-03T11:11:54.699Z,4.75
2018-09-03T11:14:31.004Z,4.87
2018-09-03T11:17:08.336Z,5.03
2018-09-03T11:19:49.103Z,4.42
2018-09-03T11:22:23.195Z,4.97
2018-09-03T11:24:57.191Z,4.53
2018-09-03T11:27:36.452Z,4.58
2018-09-03T11:30:13.315Z,5.13
2018-09-03T11:33:09.463Z,4.90
2018-09-03T11:36:16.935Z,6.15
2018-09-03T11:45:49.900Z,9.85
2018-09-03T11:48:24.162Z,10.08
2018-09-03T11:51:20.955Z,10.82
2018-09-03T11:53:58.474Z,10.17
2018-09-03T11:56:36.777Z,10.00
2018-09-03T11:59:16.631Z,10.80
2018-09-03T18:41:27.589Z,7.50
2018-09-03T18:53:04.084Z,5.70
2018-09-03T18:55:39.467Z,6.87
2018-09-03T18:58:13.109Z,5.62
2018-09-03T19:00:54.003Z,5.30
2018-09-03T19:03:32.230Z,5.40
2018-09-03T19:08:51.599Z,5.45
2018-09-03T19:11:28.358Z,5.80
2018-09-03T19:17:00.119Z,5.33
2018-09-03T19:19:43.968Z,5.80
2018-09-03T19:22:20.188Z,5.53
2018-09-03T19:25:00.760Z,5.47
2018-09-03T19:27:42.638Z,5.35
2018-09-03T19:30:21.452Z,4.60
2018-09-03T19:32:57.020Z,4.85
2018-09-03T19:35:33.394Z,4.97
2018-09-03T19:38:14.685Z,5.50
2018-09-03T19:40:49.407Z,6.25
2018-09-03T19:43:28.337Z,6.47
2018-09-03T19:46:05.612Z,7.30
2018-09-03T19:48:39.566Z,7.00
2018-09-03T19:51:13.380Z,7.65
2018-09-03T19:53:49.268Z,7.10
2018-09-03T19:56:28.161Z,6.80
2018-09-03T19:59:05.514Z,7.12
2018-09-03T20:01:41.018Z,6.75
2018-09-03T20:04:24.099Z,6.65
2018-09-03T20:06:58.054Z,6.08
2018-09-03T20:09:30.839Z,5.50
2018-09-03T20:12:08.015Z,6.15
2018-09-03T20:14:47.258Z,5.60
