createdAt,value
2023-02-05T00:02:26.953Z,11.10
2023-02-05T00:04:55.516Z,65.40
2023-02-05T00:07:24.208Z,54.70
2023-02-05T00:09:52.800Z,19.30
2023-02-05T00:12:21.393Z,84.70
2023-02-05T00:14:50.017Z,26.73
2023-02-05T00:17:19.999Z,7.63
2023-02-05T00:19:48.781Z,5.60
2023-02-05T00:22:17.420Z,8.00
2023-02-05T00:24:45.953Z,6.27
2023-02-05T00:27:14.462Z,6.67
2023-02-05T00:29:43.057Z,6.93
2023-02-05T00:32:11.634Z,4.97
2023-02-05T00:34:42.533Z,10.03
2023-02-05T00:37:11.190Z,11.70
2023-02-05T00:39:39.636Z,8.43
2023-02-05T00:42:08.300Z,7.80
2023-02-05T00:44:36.806Z,9.00
2023-02-05T00:47:05.317Z,14.47
2023-02-05T00:49:33.685Z,14.57
2023-02-05T00:52:04.959Z,8.93
2023-02-05T00:54:33.618Z,7.90
2023-02-05T00:57:02.212Z,5.70
2023-02-05T00:59:30.631Z,7.47
2023-02-05T01:02:00.609Z,10.17
2023-02-05T01:04:29.349Z,10.17
2023-02-05T01:06:57.823Z,8.03
2023-02-05T01:09:27.837Z,6.60
2023-02-05T01:11:56.215Z,7.10
2023-02-05T01:14:24.656Z,9.00
2023-02-05T01:16:53.090Z,6.93
2023-02-05T01:19:21.817Z,8.90
2023-02-05T01:21:50.413Z,11.03
2023-02-05T01:24:19.060Z,10.63
2023-02-05T01:26:49.068Z,14.77
2023-02-05T01:29:17.615Z,13.10
2023-02-05T01:31:46.258Z,11.07
2023-02-05T01:34:14.781Z,8.60
2023-02-05T01:36:43.213Z,9.67
2023-02-05T01:39:11.822Z,7.20
2023-02-05T01:41:42.188Z,9.10
2023-02-05T01:44:14.008Z,11.60
2023-02-05T01:46:44.193Z,13.17
2023-02-05T01:49:17.244Z,13.13
2023-02-05T01:51:47.029Z,12.33
2023-02-05T01:54:16.736Z,9.77
2023-02-05T01:56:49.968Z,13.10
2023-02-05T01:59:24.710Z,10.97
2023-02-05T02:01:54.430Z,10.13
2023-02-05T02:04:33.910Z,7.60
2023-02-05T02:07:03.242Z,6.33
2023-02-05T02:09:31.924Z,9.83
2023-02-05T02:12:00.530Z,8.80
2023-02-05T02:14:32.366Z,8.83
2023-02-05T02:17:03.742Z,9.03
2023-02-05T02:19:39.583Z,10.63
2023-02-05T02:22:29.267Z,8.43
2023-02-05T02:25:42.692Z,9.37
2023-02-05T02:28:14.921Z,8.23
2023-02-05T02:30:47.274Z,7.90
2023-02-05T02:33:22.863Z,8.83
2023-02-05T02:36:00.232Z,9.20
2023-02-05T02:38:33.655Z,7.17
2023-02-05T02:41:08.164Z,8.80
2023-02-05T02:43:42.638Z,7.87
2023-02-05T02:46:18.698Z,10.57
2023-02-05T02:48:49.392Z,6.17
2023-02-05T02:51:20.580Z,7.57
2023-02-05T02:53:52.000Z,8.63
2023-02-05T02:56:21.563Z,7.37
2023-02-05T02:58:55.749Z,9.40
2023-02-05T03:01:28.759Z,8.10
2023-02-05T03:04:02.088Z,10.03
2023-02-05T03:06:33.260Z,5.97
2023-02-05T03:09:05.989Z,8.60
2023-02-05T03:11:36.070Z,9.23
2023-02-05T03:14:06.204Z,5.27
2023-02-05T03:16:34.935Z,6.10
2023-02-05T03:19:05.769Z,7.73
2023-02-05T03:21:38.482Z,8.30
2023-02-05T03:24:08.112Z,8.77
2023-02-05T03:26:38.569Z,7.90
2023-02-05T03:29:11.954Z,10.63
2023-02-05T03:31:47.788Z,8.70
2023-02-05T03:34:28.288Z,10.00
2023-02-05T03:37:10.492Z,13.37
2023-02-05T03:39:51.249Z,7.50
2023-02-05T03:42:33.132Z,7.53
2023-02-05T03:45:21.475Z,8.03
2023-02-05T03:48:04.088Z,9.03
2023-02-05T03:50:37.344Z,9.37
2023-02-05T03:53:13.946Z,6.43
2023-02-05T03:55:48.009Z,7.77
2023-02-05T03:58:23.474Z,6.80
2023-02-05T04:00:53.561Z,9.30
2023-02-05T04:03:22.082Z,7.90
2023-02-05T04:05:51.089Z,7.40
2023-02-05T04:08:19.606Z,8.20
2023-02-05T04:10:48.142Z,10.03
2023-02-05T04:13:16.693Z,8.20
2023-02-05T04:15:45.185Z,8.60
2023-02-05T04:18:15.000Z,7.87
2023-02-05T04:20:43.402Z,5.60
2023-02-05T04:23:12.009Z,6.20
2023-02-05T04:25:41.014Z,6.13
2023-02-05T04:28:11.478Z,7.97
2023-02-05T04:30:40.826Z,11.53
2023-02-05T04:33:09.297Z,8.97
2023-02-05T04:35:39.144Z,7.97
2023-02-05T04:38:08.035Z,9.33
2023-02-05T04:40:36.622Z,7.93
2023-02-05T04:43:05.014Z,7.47
2023-02-05T04:45:34.026Z,8.30
2023-02-05T04:48:02.861Z,9.23
2023-02-05T04:50:31.387Z,7.47
2023-02-05T04:53:02.436Z,8.13
2023-02-05T04:55:31.741Z,6.17
2023-02-05T04:58:00.909Z,9.57
2023-02-05T05:00:29.493Z,9.90
2023-02-05T05:02:59.027Z,5.50
2023-02-05T05:05:27.467Z,7.57
2023-02-05T05:07:56.032Z,5.70
2023-02-05T05:10:26.078Z,8.67
2023-02-05T05:12:54.520Z,6.87
2023-02-05T05:15:23.078Z,7.57
2023-02-05T05:17:51.503Z,6.93
2023-02-05T05:20:20.475Z,7.17
2023-02-05T05:22:48.931Z,6.30
2023-02-05T05:25:17.892Z,6.23
2023-02-05T05:27:47.959Z,9.73
2023-02-05T05:30:16.799Z,7.47
2023-02-05T05:32:45.323Z,7.87
2023-02-05T05:35:13.763Z,9.67
2023-02-05T05:37:42.195Z,7.93
2023-02-05T05:40:39.202Z,9.13
2023-02-05T05:43:29.078Z,9.30
2023-02-05T05:45:57.825Z,8.80
2023-02-05T05:48:26.744Z,7.33
2023-02-05T05:50:55.152Z,10.17
2023-02-05T05:53:23.792Z,12.17
2023-02-05T05:55:52.203Z,8.97
2023-02-05T05:58:22.086Z,10.13
2023-02-05T06:00:50.537Z,10.50
2023-02-05T06:03:19.944Z,10.73
2023-02-05T06:05:48.476Z,7.27
2023-02-05T06:08:17.011Z,9.20
2023-02-05T06:10:45.948Z,7.90
2023-02-05T06:13:14.409Z,11.57
2023-02-05T06:15:44.837Z,7.60
2023-02-05T06:18:13.302Z,6.90
2023-02-05T06:20:41.854Z,7.67
2023-02-05T06:23:10.272Z,9.33
2023-02-05T06:25:39.182Z,7.27
2023-02-05T06:28:07.983Z,8.73
2023-02-05T06:30:36.449Z,8.13
2023-02-05T06:33:06.749Z,8.30
2023-02-05T06:35:35.735Z,6.33
2023-02-05T06:38:04.680Z,8.40
2023-02-05T06:40:33.570Z,8.77
2023-02-05T06:43:02.009Z,6.13
2023-02-05T06:45:30.553Z,9.00
2023-02-05T06:47:59.493Z,10.03
2023-02-05T06:50:29.350Z,7.37
2023-02-05T06:52:58.380Z,7.80
2023-02-05T06:55:26.936Z,8.57
2023-02-05T06:57:55.541Z,5.67
2023-02-05T07:00:24.199Z,5.40
2023-02-05T07:02:53.954Z,6.90
2023-02-05T07:05:23.220Z,7.80
2023-02-05T07:07:53.849Z,8.60
2023-02-05T07:10:23.120Z,6.97
2023-02-05T07:12:52.939Z,12.60
2023-02-05T07:15:21.331Z,11.33
2023-02-05T07:17:49.766Z,11.20
2023-02-05T07:20:19.132Z,10.47
2023-02-05T07:22:48.503Z,16.23
2023-02-05T07:25:18.516Z,11.07
2023-02-05T07:27:46.934Z,12.47
2023-02-05T07:30:16.709Z,11.57
2023-02-05T07:32:45.256Z,10.57
2023-02-05T07:35:13.808Z,8.97
2023-02-05T07:37:42.558Z,12.07
2023-02-05T07:40:14.763Z,10.97
2023-02-05T07:42:44.733Z,12.60
2023-02-05T07:45:13.447Z,13.87
2023-02-05T07:47:41.892Z,10.93
2023-02-05T07:50:10.962Z,10.57
2023-02-05T07:52:39.589Z,8.90
2023-02-05T07:55:08.946Z,8.40
2023-02-05T07:57:37.783Z,10.80
2023-02-05T08:00:10.023Z,11.87
2023-02-05T08:02:38.574Z,10.90
2023-02-05T08:05:07.947Z,12.10
2023-02-05T08:07:37.655Z,9.43
2023-02-05T08:10:07.180Z,7.90
2023-02-05T08:12:35.851Z,7.37
2023-02-05T08:15:04.254Z,8.93
2023-02-05T08:17:34.340Z,7.43
2023-02-05T08:20:07.471Z,8.23
2023-02-05T08:22:37.359Z,8.27
2023-02-05T08:25:07.555Z,7.80
2023-02-05T08:27:37.118Z,11.90
2023-02-05T08:30:06.518Z,19.80
2023-02-05T08:32:36.332Z,14.17
2023-02-05T08:35:05.252Z,14.80
2023-02-05T08:37:33.716Z,25.80
2023-02-05T08:40:02.265Z,43.33
2023-02-05T08:42:31.014Z,23.57
2023-02-05T08:45:00.261Z,16.57
2023-02-05T08:47:28.909Z,12.50
2023-02-05T08:49:58.783Z,13.13
2023-02-05T08:52:27.226Z,11.90
2023-02-05T08:54:55.675Z,13.60
2023-02-05T08:57:24.094Z,10.67
2023-02-05T08:59:52.757Z,11.23
2023-02-05T09:02:21.262Z,11.23
2023-02-05T09:04:51.450Z,11.83
2023-02-05T09:07:26.305Z,13.97
2023-02-05T09:09:54.991Z,15.57
2023-02-05T09:12:23.532Z,9.33
2023-02-05T09:14:52.067Z,12.10
2023-02-05T09:17:20.601Z,11.67
2023-02-05T09:19:49.156Z,13.53
2023-02-05T09:22:18.886Z,10.73
2023-02-05T09:24:48.712Z,15.80
2023-02-05T09:27:17.160Z,8.03
2023-02-05T09:29:45.601Z,12.33
2023-02-05T09:32:14.850Z,11.73
2023-02-05T09:34:43.338Z,8.70
2023-02-05T09:37:12.099Z,11.40
2023-02-05T09:42:40.925Z,10.83
2023-02-05T09:45:25.696Z,9.17
2023-02-05T09:48:03.967Z,8.50
2023-02-05T09:50:33.776Z,9.07
2023-02-05T09:53:06.038Z,6.47
2023-02-05T09:55:40.455Z,6.30
2023-02-05T09:58:18.005Z,5.50
2023-02-05T10:00:48.587Z,8.13
2023-02-05T10:03:27.236Z,8.00
2023-02-05T10:06:11.752Z,7.20
2023-02-05T10:08:46.792Z,10.23
2023-02-05T10:11:20.674Z,4.60
2023-02-05T10:14:04.131Z,5.27
2023-02-05T10:16:50.162Z,5.33
2023-02-05T10:19:57.079Z,7.53
2023-02-05T10:22:28.865Z,9.00
2023-02-05T10:25:34.399Z,7.43
2023-02-05T10:28:14.039Z,14.63
2023-02-05T10:30:53.200Z,12.00
2023-02-05T10:33:42.111Z,11.97
2023-02-05T10:36:15.317Z,6.97
2023-02-05T10:38:46.011Z,3.07
2023-02-05T10:41:19.034Z,3.20
2023-02-05T10:43:51.503Z,4.50
2023-02-05T10:46:21.866Z,3.00
2023-02-05T10:48:56.976Z,3.90
2023-02-05T10:51:33.726Z,3.27
2023-02-05T10:54:02.357Z,4.30
2023-02-05T10:56:30.888Z,3.50
2023-02-05T10:59:02.092Z,3.80
2023-02-05T11:01:36.364Z,3.37
2023-02-05T11:04:09.369Z,3.03
2023-02-05T11:06:41.825Z,2.70
2023-02-05T11:09:31.897Z,4.20
2023-02-05T11:12:02.796Z,7.40
2023-02-05T11:14:35.116Z,5.20
2023-02-05T11:17:11.745Z,3.70
2023-02-05T11:19:40.300Z,4.30
2023-02-05T11:22:08.665Z,4.20
2023-02-05T11:24:41.379Z,3.67
2023-02-05T11:27:32.285Z,12.47
2023-02-05T11:30:37.693Z,10.53
2023-02-05T11:33:26.012Z,9.63
2023-02-05T11:35:57.490Z,5.67
2023-02-05T11:38:31.768Z,2.70
2023-02-05T11:41:02.657Z,3.93
2023-02-05T11:43:33.976Z,6.40
2023-02-05T11:46:05.570Z,5.13
2023-02-05T11:48:41.217Z,4.37
2023-02-05T11:51:14.256Z,5.07
2023-02-05T11:53:52.182Z,2.53
2023-02-05T11:56:25.250Z,6.07
2023-02-05T11:59:01.857Z,2.53
2023-02-05T12:01:34.331Z,3.27
2023-02-05T12:04:16.189Z,5.13
2023-02-05T12:06:51.329Z,8.53
2023-02-05T12:09:23.815Z,9.90
2023-02-05T12:12:04.343Z,9.80
2023-02-05T12:14:41.368Z,6.90
2023-02-05T12:17:26.122Z,8.20
2023-02-05T12:20:03.010Z,3.70
2023-02-05T12:22:46.001Z,6.57
2023-02-05T12:25:21.755Z,7.43
2023-02-05T12:28:04.582Z,6.53
2023-02-05T12:30:45.263Z,4.50
2023-02-05T12:33:34.541Z,5.67
2023-02-05T12:36:18.900Z,8.30
2023-02-05T12:38:58.886Z,5.93
2023-02-05T12:41:35.498Z,6.03
2023-02-05T12:44:23.549Z,5.93
2023-02-05T12:47:05.497Z,5.60
2023-02-05T12:49:58.125Z,9.27
2023-02-05T12:52:51.592Z,4.27
2023-02-05T12:55:32.913Z,4.67
2023-02-05T12:58:05.463Z,5.30
2023-02-05T13:00:39.517Z,4.67
2023-02-05T13:03:17.295Z,5.17
2023-02-05T13:05:50.374Z,5.50
2023-02-05T13:08:26.397Z,3.77
2023-02-05T13:11:01.590Z,5.10
2023-02-05T13:13:35.081Z,4.43
2023-02-05T13:16:08.441Z,3.40
2023-02-05T13:18:41.424Z,4.07
2023-02-05T13:21:32.872Z,3.90
2023-02-05T13:24:31.176Z,6.13
2023-02-05T13:27:16.874Z,5.17
2023-02-05T13:29:51.669Z,3.53
2023-02-05T13:32:23.694Z,5.53
2023-02-05T13:34:55.698Z,4.77
2023-02-05T13:37:46.434Z,12.57
2023-02-05T13:40:52.602Z,6.73
2023-02-05T13:43:56.480Z,9.27
2023-02-05T13:46:50.356Z,8.57
2023-02-05T13:50:00.902Z,8.70
2023-02-05T13:52:59.295Z,15.93
2023-02-05T13:55:57.545Z,7.90
2023-02-05T13:58:30.425Z,12.37
2023-02-05T14:01:03.245Z,9.60
2023-02-05T14:03:36.671Z,9.77
2023-02-05T14:06:23.611Z,9.90
2023-02-05T14:09:00.183Z,7.77
2023-02-05T14:11:28.960Z,8.70
2023-02-05T14:14:33.264Z,6.07
2023-02-05T14:17:02.996Z,4.57
2023-02-05T14:19:58.958Z,6.80
2023-02-05T14:22:42.928Z,11.37
2023-02-05T14:25:48.151Z,17.23
2023-02-05T14:28:44.835Z,7.20
2023-02-05T14:31:57.908Z,4.47
2023-02-05T14:35:04.698Z,7.80
2023-02-05T14:37:41.162Z,7.40
2023-02-05T14:40:32.656Z,6.87
2023-02-05T14:43:13.722Z,6.83
2023-02-05T14:45:47.709Z,4.70
2023-02-05T14:48:26.348Z,4.67
2023-02-05T14:51:08.037Z,4.97
2023-02-05T14:53:38.754Z,4.00
2023-02-05T14:56:07.923Z,3.80
2023-02-05T14:58:41.072Z,4.60
2023-02-05T15:01:43.578Z,5.03
2023-02-05T15:04:44.853Z,3.73
2023-02-05T15:07:18.645Z,4.57
2023-02-05T15:09:54.036Z,4.57
2023-02-05T15:12:37.215Z,7.20
2023-02-05T15:15:28.319Z,4.47
2023-02-05T15:17:59.990Z,5.60
2023-02-05T15:20:34.160Z,5.67
2023-02-05T15:23:08.131Z,5.30
2023-02-05T15:25:43.377Z,5.60
2023-02-05T15:28:24.854Z,5.47
2023-02-05T15:31:04.031Z,4.93
2023-02-05T15:33:41.461Z,4.23
2023-02-05T15:36:20.087Z,4.87
2023-02-05T15:38:53.718Z,5.10
2023-02-05T15:41:25.456Z,4.40
2023-02-05T15:44:02.519Z,5.97
2023-02-05T15:46:34.229Z,4.53
2023-02-05T15:49:03.200Z,5.57
2023-02-05T15:51:34.802Z,6.67
2023-02-05T15:54:07.314Z,7.27
2023-02-05T15:56:38.471Z,8.13
2023-02-05T15:59:16.263Z,7.90
2023-02-05T16:01:49.179Z,11.07
2023-02-05T16:04:27.822Z,8.17
2023-02-05T16:06:56.350Z,7.13
2023-02-05T16:09:28.727Z,4.83
2023-02-05T16:11:57.300Z,7.17
2023-02-05T16:14:33.486Z,17.20
2023-02-05T16:17:09.287Z,13.47
2023-02-05T16:19:43.965Z,14.67
2023-02-05T16:22:24.226Z,14.37
2023-02-05T16:24:59.344Z,9.37
2023-02-05T16:27:35.698Z,10.40
2023-02-05T16:30:08.948Z,11.97
2023-02-05T16:32:42.531Z,11.93
2023-02-05T16:35:22.236Z,14.50
2023-02-05T16:37:51.048Z,15.53
2023-02-05T16:40:35.554Z,18.03
2023-02-05T16:43:22.351Z,18.70
2023-02-05T16:46:26.016Z,17.70
2023-02-05T16:48:57.273Z,14.47
2023-02-05T16:51:53.798Z,17.40
2023-02-05T16:54:34.499Z,14.50
2023-02-05T16:57:08.344Z,16.93
2023-02-05T16:59:49.211Z,14.97
2023-02-05T17:02:29.393Z,16.47
2023-02-05T17:04:59.745Z,12.73
2023-02-05T17:07:28.711Z,13.03
2023-02-05T17:10:14.387Z,18.63
2023-02-05T17:12:51.971Z,18.20
2023-02-05T17:15:33.368Z,18.33
2023-02-05T17:18:06.625Z,24.73
2023-02-05T17:20:35.796Z,31.33
2023-02-05T17:23:12.450Z,25.77
2023-02-05T17:25:43.469Z,28.33
2023-02-05T17:28:19.581Z,21.23
2023-02-05T17:30:50.601Z,24.13
2023-02-05T17:33:21.558Z,23.17
2023-02-05T17:35:50.534Z,19.90
2023-02-05T17:38:20.721Z,27.57
2023-02-05T17:40:49.204Z,21.20
2023-02-05T17:43:19.062Z,25.67
2023-02-05T17:45:47.578Z,27.73
2023-02-05T17:48:20.647Z,24.87
2023-02-05T17:50:51.635Z,25.80
2023-02-05T17:53:20.052Z,22.13
2023-02-05T17:55:49.061Z,25.20
2023-02-05T17:58:18.940Z,20.97
2023-02-05T18:00:47.381Z,20.90
2023-02-05T18:03:15.848Z,23.53
2023-02-05T18:05:44.236Z,22.13
2023-02-05T18:08:13.182Z,25.97
2023-02-05T18:10:41.624Z,135.03
2023-02-05T18:13:10.725Z,170.13
2023-02-05T18:15:41.147Z,125.17
2023-02-05T18:18:09.497Z,83.60
2023-02-05T18:20:39.442Z,89.63
2023-02-05T18:23:07.831Z,79.10
2023-02-05T18:25:36.996Z,78.37
2023-02-05T18:28:05.582Z,86.03
2023-02-05T18:30:34.526Z,88.43
2023-02-05T18:33:04.528Z,84.77
2023-02-05T18:35:33.068Z,85.27
2023-02-05T18:38:01.558Z,89.87
2023-02-05T18:40:29.897Z,93.40
2023-02-05T18:42:58.413Z,99.97
2023-02-05T18:45:26.916Z,113.87
2023-02-05T18:47:55.392Z,102.40
2023-02-05T18:50:29.341Z,100.90
2023-02-05T18:52:57.920Z,103.27
2023-02-05T18:55:27.679Z,98.37
2023-02-05T18:57:56.612Z,104.33
2023-02-05T19:00:25.128Z,105.37
2023-02-05T19:02:53.608Z,99.27
2023-02-05T19:05:22.627Z,116.60
2023-02-05T19:07:52.779Z,137.80
2023-02-05T19:10:21.820Z,129.27
2023-02-05T19:12:51.102Z,129.20
2023-02-05T19:15:19.581Z,116.37
2023-02-05T19:17:48.256Z,126.03
2023-02-05T19:20:16.797Z,214.20
2023-02-05T19:22:45.161Z,350.63
2023-02-05T19:25:15.743Z,443.33
2023-02-05T19:27:44.246Z,599.77
2023-02-05T19:30:14.266Z,787.23
2023-02-05T19:32:42.652Z,504.47
2023-02-05T19:35:11.327Z,368.33
2023-02-05T19:37:39.673Z,331.03
2023-02-05T19:40:09.531Z,281.27
2023-02-05T19:42:41.695Z,247.90
2023-02-05T19:45:10.900Z,175.37
2023-02-05T19:47:39.601Z,158.37
2023-02-05T19:50:08.725Z,168.50
2023-02-05T19:52:37.132Z,158.53
2023-02-05T19:55:06.442Z,145.93
2023-02-05T19:57:35.902Z,156.50
2023-02-05T20:00:06.584Z,163.63
2023-02-05T20:02:35.974Z,177.27
2023-02-05T20:05:04.515Z,189.20
2023-02-05T20:07:34.078Z,241.27
2023-02-05T20:10:04.684Z,186.23
2023-02-05T20:12:33.412Z,183.90
2023-02-05T20:15:01.867Z,169.77
2023-02-05T20:17:31.719Z,176.87
2023-02-05T20:20:12.401Z,186.50
2023-02-05T20:22:44.283Z,178.70
2023-02-05T20:25:13.410Z,184.93
2023-02-05T20:27:41.907Z,197.33
2023-02-05T20:30:31.686Z,196.27
2023-02-05T20:33:01.871Z,197.10
2023-02-05T20:35:30.297Z,190.07
2023-02-05T20:37:59.399Z,185.57
2023-02-05T20:40:27.795Z,202.53
2023-02-05T20:42:57.347Z,189.37
2023-02-05T20:45:29.058Z,194.90
2023-02-05T20:48:00.298Z,186.50
2023-02-05T20:50:30.995Z,189.10
2023-02-05T20:52:59.542Z,180.40
2023-02-05T20:55:28.189Z,177.47
2023-02-05T20:57:58.342Z,178.83
2023-02-05T21:00:27.744Z,187.20
2023-02-05T21:02:56.689Z,175.00
2023-02-05T21:05:25.204Z,175.10
2023-02-05T21:07:55.112Z,163.03
2023-02-05T21:10:23.783Z,174.13
2023-02-05T21:12:52.268Z,180.10
2023-02-05T21:15:20.708Z,171.30
2023-02-05T21:17:49.122Z,176.30
2023-02-05T21:20:18.210Z,167.47
2023-02-05T21:22:46.733Z,165.87
2023-02-05T21:25:16.801Z,165.20
2023-02-05T21:27:45.331Z,156.47
2023-02-05T21:30:15.175Z,162.73
2023-02-05T21:32:43.912Z,166.13
2023-02-05T21:35:12.352Z,162.50
2023-02-05T21:37:40.923Z,164.10
2023-02-05T21:40:10.120Z,175.97
2023-02-05T21:42:40.010Z,165.87
2023-02-05T21:45:09.390Z,142.50
2023-02-05T21:47:37.927Z,155.90
2023-02-05T21:50:07.606Z,132.90
2023-02-05T21:52:36.058Z,129.90
2023-02-05T21:55:04.703Z,113.87
2023-02-05T21:57:33.157Z,112.63
2023-02-05T22:00:04.486Z,117.00
2023-02-05T22:02:32.957Z,125.30
2023-02-05T22:05:01.520Z,105.63
2023-02-05T22:07:30.180Z,109.17
2023-02-05T22:09:58.696Z,113.47
2023-02-05T22:12:27.458Z,102.23
2023-02-05T22:14:55.844Z,110.57
2023-02-05T22:17:26.202Z,116.53
2023-02-05T22:19:54.656Z,123.73
2023-02-05T22:22:23.289Z,142.10
2023-02-05T22:24:51.909Z,122.60
2023-02-05T22:27:20.567Z,122.90
2023-02-05T22:29:50.708Z,166.40
2023-02-05T22:32:19.140Z,168.73
2023-02-05T22:34:48.952Z,156.07
2023-02-05T22:37:17.582Z,161.37
2023-02-05T22:39:45.966Z,169.77
2023-02-05T22:42:14.600Z,182.80
2023-02-05T22:44:42.997Z,186.03
2023-02-05T22:47:11.393Z,175.57
2023-02-05T22:49:39.976Z,147.70
2023-02-05T22:52:10.715Z,139.57
2023-02-05T22:54:40.646Z,153.27
2023-02-05T22:57:09.253Z,173.13
2023-02-05T22:59:37.698Z,191.90
2023-02-05T23:02:06.351Z,167.20
2023-02-05T23:04:35.138Z,165.40
2023-02-05T23:07:03.568Z,158.37
2023-02-05T23:09:34.491Z,159.23
2023-02-05T23:12:03.484Z,159.70
2023-02-05T23:14:31.988Z,165.90
2023-02-05T23:17:00.645Z,176.70
2023-02-05T23:19:29.396Z,181.67
2023-02-05T23:21:57.911Z,229.13
2023-02-05T23:24:26.453Z,258.07
2023-02-05T23:26:56.456Z,262.90
2023-02-05T23:29:25.017Z,272.13
2023-02-05T23:31:53.419Z,250.10
2023-02-05T23:34:21.924Z,247.50
2023-02-05T23:36:50.426Z,215.30
2023-02-05T23:39:18.863Z,194.80
2023-02-05T23:41:47.501Z,181.87
2023-02-05T23:44:19.597Z,174.13
2023-02-05T23:46:49.598Z,174.03
2023-02-05T23:49:21.237Z,250.63
2023-02-05T23:51:50.039Z,311.20
2023-02-05T23:54:18.741Z,682.97
2023-02-05T23:56:47.622Z,348.23
2023-02-05T23:59:18.399Z,175.90
