createdAt,value
2023-02-17T00:00:00.486Z,97076.63
2023-02-17T00:02:27.135Z,97077.22
2023-02-17T00:04:54.103Z,97068.63
2023-02-17T00:07:20.733Z,97068.69
2023-02-17T00:09:47.374Z,97068.34
2023-02-17T00:12:14.059Z,97068.00
2023-02-17T00:14:40.961Z,97066.28
2023-02-17T00:17:07.597Z,97069.53
2023-02-17T00:19:34.196Z,97061.41
2023-02-17T00:22:01.942Z,97058.56
2023-02-17T00:24:31.583Z,97064.31
2023-02-17T00:26:58.306Z,97065.22
2023-02-17T00:29:25.277Z,97061.78
2023-02-17T00:31:53.626Z,97058.19
2023-02-17T00:34:20.577Z,97057.78
2023-02-17T00:36:47.765Z,97076.47
2023-02-17T00:39:16.296Z,97068.03
2023-02-17T00:41:43.733Z,97072.91
2023-02-17T00:44:22.420Z,97071.06
2023-02-17T00:46:49.642Z,97081.53
2023-02-17T00:49:18.780Z,97072.00
2023-02-17T00:51:46.292Z,97075.88
2023-02-17T00:54:14.053Z,97070.56
2023-02-17T00:56:41.076Z,97061.56
2023-02-17T00:59:08.458Z,97050.19
2023-02-17T01:01:35.835Z,97070.44
2023-02-17T01:04:02.643Z,97061.66
2023-02-17T01:06:34.902Z,97070.53
2023-02-17T01:09:02.221Z,97059.13
2023-02-17T01:11:32.489Z,97069.44
2023-02-17T01:14:00.007Z,97062.19
2023-02-17T01:16:35.394Z,97070.13
2023-02-17T01:19:03.948Z,97060.09
2023-02-17T01:21:32.115Z,97070.47
2023-02-17T01:24:01.724Z,97061.78
2023-02-17T01:26:30.578Z,97058.63
2023-02-17T01:28:57.859Z,97059.56
2023-02-17T01:31:27.249Z,97058.38
2023-02-17T01:37:44.520Z,97054.00
2023-02-17T01:40:14.207Z,97050.34
2023-02-17T01:42:41.296Z,97049.91
2023-02-17T01:45:19.968Z,97038.53
2023-02-17T01:48:18.838Z,97045.19
2023-02-17T01:51:02.944Z,97044.88
2023-02-17T01:53:35.684Z,97024.91
2023-02-17T01:56:03.831Z,97029.75
2023-02-17T01:58:31.509Z,97032.47
2023-02-17T02:01:03.282Z,97031.59
2023-02-17T02:03:34.811Z,97028.97
2023-02-17T02:06:05.551Z,97027.22
2023-02-17T02:08:42.852Z,97036.09
2023-02-17T02:11:09.517Z,97016.47
2023-02-17T02:13:36.251Z,97009.97
2023-02-17T02:16:47.473Z,97016.63
2023-02-17T02:19:41.445Z,97019.34
2023-02-17T02:22:26.246Z,97007.81
2023-02-17T02:25:45.766Z,96999.97
2023-02-17T02:28:59.109Z,97015.44
2023-02-17T02:31:48.283Z,97015.84
2023-02-17T02:34:30.767Z,97019.00
2023-02-17T02:37:07.286Z,97014.25
2023-02-17T02:39:39.448Z,97001.41
2023-02-17T02:42:10.289Z,97006.84
2023-02-17T02:44:37.328Z,97002.59
2023-02-17T02:47:27.621Z,97002.69
2023-02-17T02:49:54.365Z,97010.38
2023-02-17T02:52:39.067Z,97001.50
2023-02-17T02:55:15.838Z,97001.00
2023-02-17T02:57:56.364Z,97012.06
2023-02-17T03:00:39.084Z,97003.53
2023-02-17T03:03:05.694Z,97008.88
2023-02-17T03:05:32.313Z,97005.75
2023-02-17T03:08:08.882Z,97006.56
2023-02-17T03:10:35.574Z,97005.03
2023-02-17T03:13:03.126Z,97017.13
2023-02-17T03:15:33.763Z,97020.53
2023-02-17T03:18:02.495Z,97012.22
2023-02-17T03:20:34.942Z,97001.50
2023-02-17T03:23:01.917Z,97012.22
2023-02-17T03:25:29.283Z,97018.47
2023-02-17T03:27:55.959Z,97005.28
2023-02-17T03:30:23.019Z,97002.25
2023-02-17T03:35:29.036Z,97006.16
2023-02-17T03:37:55.689Z,96995.91
2023-02-17T03:40:22.292Z,97018.81
2023-02-17T03:42:48.970Z,97017.97
2023-02-17T03:45:15.712Z,97011.72
2023-02-17T03:47:42.354Z,97016.13
2023-02-17T03:50:09.528Z,97011.22
2023-02-17T03:53:53.839Z,97003.97
2023-02-17T03:56:20.776Z,97007.59
2023-02-17T03:58:47.606Z,97017.47
2023-02-17T04:01:14.624Z,97015.69
2023-02-17T04:03:42.185Z,97016.47
2023-02-17T04:06:10.311Z,97013.50
2023-02-17T04:08:37.412Z,97012.81
2023-02-17T04:11:05.753Z,97012.56
2023-02-17T04:13:33.108Z,97027.59
2023-02-17T04:16:01.522Z,97023.31
2023-02-17T04:18:28.660Z,97028.28
2023-02-17T04:20:55.322Z,97034.72
2023-02-17T04:23:22.169Z,97028.78
2023-02-17T04:25:48.871Z,97030.16
2023-02-17T04:28:16.767Z,97033.53
2023-02-17T04:30:45.539Z,97023.91
2023-02-17T04:33:12.470Z,97027.53
2023-02-17T04:35:39.326Z,97012.41
2023-02-17T04:38:07.698Z,97011.63
2023-02-17T04:40:34.393Z,97018.81
2023-02-17T04:43:01.045Z,97013.41
2023-02-17T04:45:27.764Z,97010.63
2023-02-17T04:47:54.502Z,97002.94
2023-02-17T04:50:21.634Z,97002.94
2023-02-17T04:52:48.452Z,97004.59
2023-02-17T04:55:15.259Z,97003.88
2023-02-17T04:57:41.950Z,97003.38
2023-02-17T05:00:09.404Z,96995.56
2023-02-17T05:02:36.247Z,96989.38
2023-02-17T05:05:02.919Z,96997.25
2023-02-17T05:07:29.588Z,96992.66
2023-02-17T05:09:56.282Z,96984.78
2023-02-17T05:12:22.919Z,96991.94
2023-02-17T05:14:49.549Z,96999.84
2023-02-17T05:17:16.231Z,96982.88
2023-02-17T05:22:22.247Z,96985.84
2023-02-17T05:24:48.863Z,96994.47
2023-02-17T05:27:15.525Z,96987.81
2023-02-17T05:29:42.181Z,96988.13
2023-02-17T05:32:08.915Z,96984.38
2023-02-17T05:34:36.267Z,96982.56
2023-02-17T05:37:03.215Z,96987.91
2023-02-17T05:39:29.899Z,96988.50
2023-02-17T05:41:56.780Z,96985.44
2023-02-17T05:44:23.484Z,96984.50
2023-02-17T05:46:50.249Z,96981.66
2023-02-17T05:49:16.996Z,96992.44
2023-02-17T05:51:43.643Z,96985.69
2023-02-17T05:54:10.259Z,96983.56
2023-02-17T05:59:16.904Z,96986.34
2023-02-17T06:01:43.589Z,96992.59
2023-02-17T06:04:10.230Z,96986.19
2023-02-17T06:06:36.968Z,96984.06
2023-02-17T06:09:03.842Z,96981.69
2023-02-17T06:11:30.714Z,96979.25
2023-02-17T06:13:57.345Z,96985.00
2023-02-17T06:16:24.026Z,96982.53
2023-02-17T06:18:50.700Z,96989.03
2023-02-17T06:21:17.348Z,96991.59
2023-02-17T06:23:57.156Z,96995.38
2023-02-17T06:26:24.098Z,96992.03
2023-02-17T06:28:50.727Z,96993.56
2023-02-17T06:31:17.479Z,96994.91
2023-02-17T06:33:44.171Z,96988.16
2023-02-17T06:36:10.965Z,96987.38
2023-02-17T06:38:37.662Z,96997.84
2023-02-17T06:41:04.620Z,96999.31
2023-02-17T06:43:31.273Z,96982.41
2023-02-17T06:45:57.967Z,96984.28
2023-02-17T06:48:24.689Z,97001.66
2023-02-17T06:50:51.360Z,96995.81
2023-02-17T06:53:18.063Z,97003.28
2023-02-17T06:55:45.015Z,97005.63
2023-02-17T06:58:11.707Z,97004.88
2023-02-17T07:00:38.600Z,96997.88
2023-02-17T07:03:05.370Z,96997.38
2023-02-17T07:05:34.490Z,96994.22
2023-02-17T07:08:01.122Z,96996.47
2023-02-17T07:10:27.796Z,96990.34
2023-02-17T07:12:54.505Z,96993.78
2023-02-17T07:15:21.226Z,96991.25
2023-02-17T07:17:47.901Z,96979.22
2023-02-17T07:20:14.739Z,96972.19
2023-02-17T07:22:41.475Z,96968.81
2023-02-17T07:25:08.550Z,96970.78
2023-02-17T07:28:12.329Z,96967.78
2023-02-17T07:30:43.561Z,96964.84
2023-02-17T07:33:11.282Z,96963.28
2023-02-17T07:35:43.981Z,96961.47
2023-02-17T07:38:10.966Z,96957.56
2023-02-17T07:40:37.731Z,96965.06
2023-02-17T07:43:04.753Z,96966.41
2023-02-17T07:45:31.737Z,96965.22
2023-02-17T07:47:58.402Z,96973.25
2023-02-17T07:50:25.069Z,96961.22
2023-02-17T07:52:51.687Z,96965.53
2023-02-17T07:55:18.418Z,96962.00
2023-02-17T07:57:45.066Z,96970.19
2023-02-17T08:00:12.143Z,96960.22
2023-02-17T08:02:38.874Z,96956.50
2023-02-17T08:06:56.691Z,96944.53
2023-02-17T08:09:41.746Z,96945.53
2023-02-17T08:15:14.886Z,96941.06
2023-02-17T08:17:41.596Z,96943.44
2023-02-17T08:20:09.423Z,96934.69
2023-02-17T08:22:36.814Z,96934.38
2023-02-17T08:25:06.215Z,96936.91
2023-02-17T08:27:33.526Z,96933.00
2023-02-17T08:30:00.578Z,96922.63
2023-02-17T08:32:27.448Z,96926.94
2023-02-17T08:34:57.511Z,96921.75
2023-02-17T08:37:24.997Z,96922.63
2023-02-17T08:39:51.724Z,96930.38
2023-02-17T08:42:18.451Z,96927.78
2023-02-17T08:44:45.542Z,96925.81
2023-02-17T08:47:12.206Z,96921.66
2023-02-17T08:49:38.958Z,96932.44
2023-02-17T08:52:05.725Z,96923.38
2023-02-17T08:54:32.876Z,96920.72
2023-02-17T08:56:59.935Z,96917.47
2023-02-17T08:59:26.759Z,96920.00
2023-02-17T09:01:53.620Z,96920.16
2023-02-17T09:04:20.437Z,96903.78
2023-02-17T09:06:51.311Z,96906.00
2023-02-17T09:09:22.516Z,96908.28
2023-02-17T09:11:49.678Z,96907.41
2023-02-17T09:14:16.363Z,96894.84
2023-02-17T09:16:43.026Z,96896.47
2023-02-17T09:19:09.763Z,96882.66
2023-02-17T09:21:36.579Z,96871.13
2023-02-17T09:24:03.410Z,96865.34
2023-02-17T09:26:30.353Z,96859.81
2023-02-17T09:28:58.090Z,96860.66
2023-02-17T09:31:26.928Z,96864.13
2023-02-17T09:33:54.668Z,96856.59
2023-02-17T09:36:31.325Z,96865.47
2023-02-17T09:38:58.523Z,96857.03
2023-02-17T09:41:25.168Z,96858.53
2023-02-17T09:43:52.916Z,96856.75
2023-02-17T09:47:00.605Z,96861.31
2023-02-17T09:49:35.187Z,96853.16
2023-02-17T09:52:26.263Z,96855.13
2023-02-17T09:55:05.176Z,96855.13
2023-02-17T09:57:42.326Z,96859.19
2023-02-17T10:00:23.562Z,96857.19
2023-02-17T10:03:17.982Z,96851.91
2023-02-17T10:06:00.543Z,96855.25
2023-02-17T10:08:31.884Z,96850.34
2023-02-17T10:11:35.488Z,96852.84
2023-02-17T10:14:27.295Z,96857.44
2023-02-17T10:17:02.070Z,96846.22
2023-02-17T10:19:30.414Z,96845.22
2023-02-17T10:22:14.167Z,96845.69
2023-02-17T10:24:40.810Z,96840.13
2023-02-17T10:27:35.448Z,96828.88
2023-02-17T10:30:23.604Z,96826.59
2023-02-17T10:33:12.866Z,96823.88
2023-02-17T10:35:45.680Z,96832.56
2023-02-17T10:38:15.793Z,96829.56
2023-02-17T10:40:45.365Z,96825.25
2023-02-17T10:43:32.532Z,96824.84
2023-02-17T10:46:07.404Z,96819.16
2023-02-17T10:48:39.950Z,96817.34
2023-02-17T10:51:06.956Z,96807.94
2023-02-17T10:53:38.299Z,96801.78
2023-02-17T10:56:12.931Z,96798.97
2023-02-17T10:59:19.142Z,96794.13
2023-02-17T11:01:46.172Z,96795.78
2023-02-17T11:04:14.185Z,96801.78
2023-02-17T11:06:49.157Z,96797.91
2023-02-17T11:09:29.156Z,96796.41
2023-02-17T11:12:00.202Z,96795.25
2023-02-17T11:14:33.281Z,96800.94
2023-02-17T11:17:02.690Z,96778.19
2023-02-17T11:19:34.474Z,96775.97
2023-02-17T11:22:03.697Z,96771.97
2023-02-17T11:24:33.198Z,96771.50
2023-02-17T11:27:02.893Z,96763.31
2023-02-17T11:29:30.740Z,96762.97
2023-02-17T11:32:01.230Z,96763.78
2023-02-17T11:34:33.072Z,96761.81
2023-02-17T11:37:13.532Z,96756.81
2023-02-17T11:39:44.158Z,96757.63
2023-02-17T11:42:23.418Z,96766.97
2023-02-17T11:44:50.688Z,96750.44
2023-02-17T11:47:23.078Z,96753.63
2023-02-17T11:50:26.128Z,96743.59
2023-02-17T11:53:21.724Z,96746.78
2023-02-17T11:56:09.956Z,96746.59
2023-02-17T11:58:36.615Z,96745.94
2023-02-17T12:01:21.509Z,96745.63
2023-02-17T12:04:24.112Z,96740.44
2023-02-17T12:06:59.886Z,96745.28
2023-02-17T12:09:59.834Z,96740.91
2023-02-17T12:12:57.305Z,96732.25
2023-02-17T12:15:46.643Z,96732.09
2023-02-17T12:18:50.974Z,96731.44
2023-02-17T12:21:35.567Z,96718.41
2023-02-17T12:24:46.472Z,96727.91
2023-02-17T12:27:31.376Z,96720.56
2023-02-17T12:30:27.413Z,96722.22
2023-02-17T12:33:10.931Z,96717.91
2023-02-17T12:35:57.735Z,96715.06
2023-02-17T12:38:27.719Z,96704.69
2023-02-17T12:41:06.048Z,96708.56
2023-02-17T12:43:41.072Z,96702.53
2023-02-17T12:46:15.133Z,96691.84
2023-02-17T12:48:53.381Z,96696.69
2023-02-17T12:51:22.979Z,96691.19
2023-02-17T12:53:58.559Z,96681.50
2023-02-17T12:56:25.140Z,96688.03
2023-02-17T12:58:56.557Z,96686.00
2023-02-17T13:01:29.435Z,96679.31
2023-02-17T13:03:59.798Z,96680.53
2023-02-17T13:06:43.264Z,96674.66
2023-02-17T13:09:28.546Z,96670.31
2023-02-17T13:12:06.867Z,96671.66
2023-02-17T13:14:42.212Z,96670.66
2023-02-17T13:17:29.864Z,96679.34
2023-02-17T13:20:11.752Z,96677.50
2023-02-17T13:22:40.489Z,96674.84
2023-02-17T13:25:11.592Z,96674.31
2023-02-17T13:27:40.136Z,96673.31
2023-02-17T13:30:21.973Z,96676.66
2023-02-17T13:33:19.057Z,96680.81
2023-02-17T13:35:45.841Z,96670.63
2023-02-17T13:38:12.505Z,96676.28
2023-02-17T13:40:42.617Z,96669.94
2023-02-17T13:43:17.553Z,96681.66
2023-02-17T13:45:59.771Z,96669.81
2023-02-17T13:48:32.578Z,96668.28
2023-02-17T13:51:08.257Z,96668.97
2023-02-17T13:53:40.738Z,96658.44
2023-02-17T13:56:24.602Z,96667.16
2023-02-17T13:58:51.240Z,96666.81
2023-02-17T14:01:27.455Z,96659.78
2023-02-17T14:03:56.332Z,96656.91
2023-02-17T14:06:26.020Z,96654.88
2023-02-17T14:08:54.187Z,96656.22
2023-02-17T14:11:27.176Z,96653.91
2023-02-17T14:13:56.977Z,96651.94
2023-02-17T14:16:38.263Z,96656.63
2023-02-17T14:19:04.909Z,96650.13
2023-02-17T14:21:31.766Z,96647.59
2023-02-17T14:24:00.110Z,96648.13
2023-02-17T14:26:45.194Z,96639.44
2023-02-17T14:29:13.816Z,96645.28
2023-02-17T14:31:44.101Z,96652.31
2023-02-17T14:34:25.788Z,96653.13
2023-02-17T14:36:52.532Z,96654.47
2023-02-17T14:39:19.211Z,96645.59
2023-02-17T14:41:45.986Z,96646.13
2023-02-17T14:44:12.660Z,96644.78
2023-02-17T14:46:40.181Z,96645.78
2023-02-17T14:49:06.883Z,96643.91
2023-02-17T14:51:36.322Z,96637.41
2023-02-17T14:54:15.745Z,96638.41
2023-02-17T14:56:53.500Z,96641.03
2023-02-17T14:59:20.184Z,96641.53
2023-02-17T15:01:46.855Z,96639.19
2023-02-17T15:04:13.544Z,96632.16
2023-02-17T15:06:43.549Z,96638.44
2023-02-17T15:09:16.473Z,96641.09
2023-02-17T15:11:46.371Z,96640.75
2023-02-17T15:14:15.480Z,96640.41
2023-02-17T15:16:42.669Z,96638.50
2023-02-17T15:19:10.801Z,96638.25
2023-02-17T15:21:39.791Z,96643.91
2023-02-17T15:24:17.625Z,96627.59
2023-02-17T15:26:44.298Z,96632.22
2023-02-17T15:29:18.273Z,96626.91
2023-02-17T15:31:46.127Z,96630.84
2023-02-17T15:34:16.502Z,96637.47
2023-02-17T15:36:43.599Z,96625.16
2023-02-17T15:39:14.635Z,96622.44
2023-02-17T15:41:42.151Z,96625.34
2023-02-17T15:44:20.912Z,96624.09
2023-02-17T15:46:51.203Z,96629.25
2023-02-17T15:49:18.000Z,96630.44
2023-02-17T15:51:44.660Z,96624.66
2023-02-17T15:54:11.345Z,96630.00
2023-02-17T15:56:45.452Z,96630.25
2023-02-17T15:59:17.822Z,96640.50
2023-02-17T16:01:45.233Z,96644.25
2023-02-17T16:04:14.620Z,96631.78
2023-02-17T16:06:41.833Z,96632.09
2023-02-17T16:09:09.146Z,96638.31
2023-02-17T16:11:47.641Z,96634.13
2023-02-17T16:14:25.579Z,96646.84
2023-02-17T16:16:52.504Z,96639.13
2023-02-17T16:19:19.145Z,96627.84
2023-02-17T16:21:45.821Z,96637.97
2023-02-17T16:24:12.453Z,96637.91
2023-02-17T16:26:40.123Z,96635.81
2023-02-17T16:29:19.670Z,96649.00
2023-02-17T16:31:47.149Z,96644.31
2023-02-17T16:34:22.825Z,96648.81
2023-02-17T16:36:51.927Z,96646.72
2023-02-17T16:39:22.750Z,96649.69
2023-02-17T16:41:50.298Z,96631.00
2023-02-17T16:44:19.398Z,96628.53
2023-02-17T16:46:49.889Z,96640.97
2023-02-17T16:49:24.708Z,96640.53
2023-02-17T16:51:52.506Z,96656.50
2023-02-17T16:54:19.266Z,96649.69
2023-02-17T16:56:49.526Z,96654.72
2023-02-17T16:59:19.274Z,96655.69
2023-02-17T17:01:47.254Z,96656.97
2023-02-17T17:04:15.375Z,96656.69
2023-02-17T17:06:50.823Z,96651.13
2023-02-17T17:09:21.275Z,96646.22
2023-02-17T17:11:48.362Z,96650.56
2023-02-17T17:14:15.118Z,96660.50
2023-02-17T17:16:45.498Z,96660.47
2023-02-17T17:19:13.282Z,96651.00
2023-02-17T17:21:40.057Z,96650.97
2023-02-17T17:24:06.708Z,96648.47
2023-02-17T17:26:39.929Z,96649.88
2023-02-17T17:29:08.327Z,96648.47
2023-02-17T17:31:35.138Z,96662.53
2023-02-17T17:34:01.760Z,96653.03
2023-02-17T17:36:35.130Z,96657.13
2023-02-17T17:39:04.363Z,96654.59
2023-02-17T17:41:31.116Z,96667.41
2023-02-17T17:43:58.455Z,96663.50
2023-02-17T17:46:30.955Z,96666.63
2023-02-17T17:48:59.741Z,96663.81
2023-02-17T17:51:29.347Z,96670.50
2023-02-17T17:53:56.876Z,96668.00
2023-02-17T17:56:26.514Z,96666.31
2023-02-17T17:58:54.151Z,96662.69
2023-02-17T18:01:21.657Z,96669.19
2023-02-17T18:03:49.311Z,96673.31
2023-02-17T18:06:40.815Z,96674.38
2023-02-17T18:09:13.332Z,96672.78
2023-02-17T18:13:19.241Z,96678.44
2023-02-17T18:15:46.527Z,96672.69
2023-02-17T18:20:48.511Z,96688.31
2023-02-17T18:23:15.156Z,96697.59
2023-02-17T18:25:41.936Z,96695.53
2023-02-17T18:28:08.678Z,96701.63
2023-02-17T18:30:35.516Z,96702.03
2023-02-17T18:33:02.443Z,96702.84
2023-02-17T18:35:29.111Z,96701.44
2023-02-17T18:38:49.106Z,96698.78
2023-02-17T18:41:20.977Z,96689.69
2023-02-17T18:43:47.962Z,96693.19
2023-02-17T18:46:15.032Z,96695.63
2023-02-17T18:48:42.034Z,96700.34
2023-02-17T18:51:14.059Z,96705.06
2023-02-17T18:53:41.344Z,96705.28
2023-02-17T18:56:16.391Z,96695.56
2023-02-17T18:58:43.091Z,96696.47
2023-02-17T19:01:25.163Z,96699.91
2023-02-17T19:03:52.396Z,96682.84
2023-02-17T19:06:23.313Z,96675.69
2023-02-17T19:08:50.365Z,96683.19
2023-02-17T19:11:18.287Z,96679.13
2023-02-17T19:13:45.365Z,96681.25
2023-02-17T19:16:16.615Z,96681.63
2023-02-17T19:18:44.213Z,96671.72
2023-02-17T19:21:11.349Z,96673.69
2023-02-17T19:23:38.409Z,96677.81
2023-02-17T19:26:07.451Z,96670.84
2023-02-17T19:28:36.207Z,96666.06
2023-02-17T19:31:06.436Z,96672.72
2023-02-17T19:33:33.546Z,96693.38
2023-02-17T19:36:00.245Z,96665.66
2023-02-17T19:38:26.929Z,96666.56
2023-02-17T19:40:53.542Z,96662.41
2023-02-17T19:43:20.217Z,96664.91
2023-02-17T19:45:46.899Z,96653.47
2023-02-17T19:48:13.599Z,96644.97
2023-02-17T19:50:40.274Z,96659.94
2023-02-17T19:53:07.587Z,96645.31
2023-02-17T19:55:34.298Z,96649.72
2023-02-17T19:58:00.943Z,96667.22
2023-02-17T20:00:27.638Z,96660.53
2023-02-17T20:02:54.424Z,96657.06
2023-02-17T20:05:21.120Z,96657.25
2023-02-17T20:07:47.812Z,96669.31
2023-02-17T20:10:14.761Z,96657.72
2023-02-17T20:12:41.420Z,96672.66
2023-02-17T20:15:08.508Z,96669.78
2023-02-17T20:17:35.193Z,96672.91
2023-02-17T20:20:01.808Z,96662.72
2023-02-17T20:22:28.503Z,96665.31
2023-02-17T20:24:55.183Z,96668.25
2023-02-17T20:27:21.833Z,96666.63
2023-02-17T20:29:48.498Z,96668.66
2023-02-17T20:32:15.185Z,96674.19
2023-02-17T20:34:41.966Z,96663.63
2023-02-17T20:37:09.290Z,96657.50
2023-02-17T20:39:38.263Z,96659.16
2023-02-17T20:42:05.394Z,96647.53
2023-02-17T20:44:32.446Z,96655.69
2023-02-17T20:46:59.492Z,96645.69
2023-02-17T20:49:26.500Z,96641.63
2023-02-17T20:51:53.696Z,96630.00
2023-02-17T20:54:20.367Z,96632.13
2023-02-17T20:56:47.641Z,96634.66
2023-02-17T20:59:15.156Z,96636.72
2023-02-17T21:01:42.679Z,96654.25
2023-02-17T21:04:10.518Z,96644.16
2023-02-17T21:06:43.208Z,96646.47
2023-02-17T21:09:14.866Z,96642.28
2023-02-17T21:11:41.627Z,96635.69
2023-02-17T21:14:08.632Z,96634.00
2023-02-17T21:16:35.930Z,96637.13
2023-02-17T21:19:03.146Z,96630.13
2023-02-17T21:21:30.889Z,96626.16
2023-02-17T21:23:58.699Z,96622.22
2023-02-17T21:26:25.803Z,96634.13
2023-02-17T21:28:52.598Z,96620.53
2023-02-17T21:31:19.884Z,96625.22
2023-02-17T21:33:46.677Z,96626.56
2023-02-17T21:36:16.744Z,96627.03
2023-02-17T21:38:44.068Z,96617.47
2023-02-17T21:41:14.818Z,96624.03
2023-02-17T21:44:00.791Z,96628.47
2023-02-17T21:46:30.240Z,96629.69
2023-02-17T21:48:59.158Z,96625.13
2023-02-17T21:51:26.487Z,96624.03
2023-02-17T21:53:53.252Z,96619.84
2023-02-17T21:56:21.418Z,96623.22
2023-02-17T21:58:50.422Z,96621.06
2023-02-17T22:01:18.260Z,96625.16
2023-02-17T22:03:44.965Z,96624.47
2023-02-17T22:06:20.641Z,96627.81
2023-02-17T22:08:47.591Z,96630.69
2023-02-17T22:11:20.081Z,96631.88
2023-02-17T22:13:47.497Z,96640.19
2023-02-17T22:16:14.933Z,96639.69
2023-02-17T22:18:41.952Z,96631.25
2023-02-17T22:21:10.668Z,96633.31
2023-02-17T22:23:38.395Z,96649.41
2023-02-17T22:26:09.486Z,96645.34
2023-02-17T22:28:36.786Z,96644.03
2023-02-17T22:31:04.618Z,96639.09
2023-02-17T22:33:31.363Z,96639.94
2023-02-17T22:36:07.374Z,96645.34
2023-02-17T22:38:34.585Z,96641.50
2023-02-17T22:41:06.877Z,96627.56
2023-02-17T22:43:36.321Z,96630.47
2023-02-17T22:46:03.421Z,96624.56
2023-02-17T22:48:31.282Z,96630.22
2023-02-17T22:50:57.967Z,96627.81
2023-02-17T22:53:24.803Z,96623.03
2023-02-17T22:55:57.784Z,96625.41
2023-02-17T22:58:26.246Z,96625.88
2023-02-17T23:01:04.937Z,96629.34
2023-02-17T23:03:32.581Z,96640.03
2023-02-17T23:06:05.591Z,96620.09
2023-02-17T23:08:32.783Z,96624.53
2023-02-17T23:11:00.020Z,96625.38
2023-02-17T23:13:26.921Z,96627.38
2023-02-17T23:15:53.541Z,96631.34
2023-02-17T23:18:20.342Z,96629.44
2023-02-17T23:20:49.192Z,96628.47
2023-02-17T23:23:16.222Z,96630.75
2023-02-17T23:25:49.905Z,96625.38
2023-02-17T23:28:19.125Z,96634.59
2023-02-17T23:30:47.874Z,96633.03
2023-02-17T23:35:53.969Z,96623.19
2023-02-17T23:38:21.610Z,96620.94
2023-02-17T23:40:52.940Z,96629.47
2023-02-17T23:43:19.762Z,96629.63
2023-02-17T23:45:46.518Z,96624.09
2023-02-17T23:48:13.761Z,96622.50
2023-02-17T23:50:40.901Z,96629.22
2023-02-17T23:53:07.968Z,96622.44
2023-02-17T23:55:34.954Z,96624.88
2023-02-17T23:58:01.838Z,96639.53
