createdAt,value
2024-01-17T00:01:50.647Z,5.32
2024-01-17T00:04:17.058Z,5.31
2024-01-17T00:06:43.546Z,5.30
2024-01-17T00:09:09.972Z,5.29
2024-01-17T00:11:36.399Z,5.27
2024-01-17T00:14:02.787Z,5.26
2024-01-17T00:16:29.332Z,5.24
2024-01-17T00:18:55.914Z,5.22
2024-01-17T00:21:22.347Z,5.21
2024-01-17T00:23:48.834Z,5.22
2024-01-17T00:26:15.256Z,5.21
2024-01-17T00:28:41.613Z,5.21
2024-01-17T00:31:08.057Z,5.20
2024-01-17T00:33:34.523Z,5.21
2024-01-17T00:36:01.006Z,5.20
2024-01-17T00:38:27.265Z,5.20
2024-01-17T00:40:53.764Z,5.19
2024-01-17T00:43:20.133Z,5.18
2024-01-17T00:45:46.610Z,5.19
2024-01-17T00:48:13.129Z,5.18
2024-01-17T00:50:39.526Z,5.17
2024-01-17T00:53:05.942Z,5.17
2024-01-17T00:55:32.294Z,5.15
2024-01-17T00:57:58.785Z,5.12
2024-01-17T01:00:25.228Z,5.14
2024-01-17T01:02:51.630Z,5.14
2024-01-17T01:05:17.994Z,5.13
2024-01-17T01:07:44.416Z,5.11
2024-01-17T01:10:10.838Z,5.10
2024-01-17T01:12:37.395Z,5.10
2024-01-17T01:15:04.008Z,5.09
2024-01-17T01:17:30.194Z,5.08
2024-01-17T01:19:56.526Z,5.07
2024-01-17T01:22:23.032Z,5.05
2024-01-17T01:24:49.453Z,5.03
2024-01-17T01:27:16.116Z,5.03
2024-01-17T01:29:42.456Z,5.03
2024-01-17T01:32:08.863Z,5.02
2024-01-17T01:34:35.265Z,5.02
2024-01-17T01:37:01.709Z,5.05
2024-01-17T01:39:28.085Z,5.07
2024-01-17T01:41:54.824Z,5.07
2024-01-17T01:44:21.231Z,5.09
2024-01-17T01:46:47.650Z,5.12
2024-01-17T01:49:14.231Z,5.15
2024-01-17T01:51:40.541Z,5.15
2024-01-17T01:54:06.936Z,5.16
2024-01-17T01:56:33.478Z,5.17
2024-01-17T01:58:59.736Z,5.17
2024-01-17T02:01:26.253Z,5.18
2024-01-17T02:03:52.648Z,5.18
2024-01-17T02:06:19.186Z,5.19
2024-01-17T02:08:45.587Z,5.19
2024-01-17T02:11:11.993Z,5.20
2024-01-17T02:13:38.366Z,5.18
2024-01-17T02:16:04.844Z,5.18
2024-01-17T02:18:31.328Z,5.17
2024-01-17T02:20:57.822Z,5.15
2024-01-17T02:23:24.270Z,5.14
2024-01-17T02:25:50.524Z,5.13
2024-01-17T02:28:16.911Z,5.13
2024-01-17T02:30:43.581Z,5.11
2024-01-17T02:33:09.986Z,5.10
2024-01-17T02:35:36.340Z,5.08
2024-01-17T02:38:02.756Z,5.07
2024-01-17T02:40:29.179Z,5.07
2024-01-17T02:42:55.755Z,5.07
2024-01-17T02:45:22.246Z,5.08
2024-01-17T02:47:48.707Z,5.09
2024-01-17T02:50:15.124Z,5.09
2024-01-17T02:52:41.472Z,5.10
2024-01-17T02:55:07.994Z,5.13
2024-01-17T02:57:34.343Z,5.13
2024-01-17T03:00:00.780Z,5.17
2024-01-17T03:02:27.201Z,5.20
2024-01-17T03:04:53.656Z,5.22
2024-01-17T03:07:20.066Z,5.24
2024-01-17T03:09:46.540Z,5.24
2024-01-17T03:12:12.973Z,5.27
2024-01-17T03:14:39.275Z,5.28
2024-01-17T03:17:05.686Z,5.30
2024-01-17T03:19:32.194Z,5.33
2024-01-17T03:21:58.475Z,5.35
2024-01-17T03:24:24.988Z,5.37
2024-01-17T03:26:51.431Z,5.38
2024-01-17T03:29:17.984Z,5.38
2024-01-17T03:31:44.496Z,5.39
2024-01-17T03:34:11.105Z,5.39
2024-01-17T03:36:37.399Z,5.40
2024-01-17T03:39:04.028Z,5.40
2024-01-17T03:41:30.353Z,5.42
2024-01-17T03:43:56.776Z,5.41
2024-01-17T03:46:23.198Z,5.39
2024-01-17T03:48:49.951Z,5.39
2024-01-17T03:51:16.184Z,5.37
2024-01-17T03:53:42.613Z,5.37
2024-01-17T03:56:09.143Z,5.34
2024-01-17T03:58:35.587Z,5.31
2024-01-17T04:01:02.042Z,5.30
2024-01-17T04:03:28.547Z,5.28
2024-01-17T04:05:54.934Z,5.25
2024-01-17T04:08:21.301Z,5.20
2024-01-17T04:10:47.740Z,5.19
2024-01-17T04:13:14.142Z,5.15
2024-01-17T04:15:40.482Z,5.14
2024-01-17T04:18:07.066Z,5.11
2024-01-17T04:20:33.413Z,5.09
2024-01-17T04:22:59.794Z,5.07
2024-01-17T04:25:26.236Z,5.02
2024-01-17T04:27:52.667Z,5.01
2024-01-17T04:30:19.084Z,5.00
2024-01-17T04:32:45.690Z,4.98
2024-01-17T04:35:11.963Z,4.97
2024-01-17T04:37:38.385Z,4.93
2024-01-17T04:40:04.752Z,4.92
2024-01-17T04:42:31.282Z,4.90
2024-01-17T04:44:57.698Z,4.87
2024-01-17T04:47:24.107Z,4.85
2024-01-17T04:49:50.769Z,4.82
2024-01-17T04:52:16.878Z,4.82
2024-01-17T04:54:43.231Z,4.80
2024-01-17T04:57:09.774Z,4.78
2024-01-17T04:59:36.167Z,4.77
2024-01-17T05:02:02.611Z,4.74
2024-01-17T05:04:29.168Z,4.73
2024-01-17T05:06:55.557Z,4.73
2024-01-17T05:09:21.830Z,4.72
2024-01-17T05:11:48.327Z,4.68
2024-01-17T05:14:14.773Z,4.70
2024-01-17T05:16:41.198Z,4.67
2024-01-17T05:19:07.663Z,4.68
2024-01-17T05:21:34.086Z,4.68
2024-01-17T05:24:00.765Z,4.69
2024-01-17T05:26:27.114Z,4.72
2024-01-17T05:28:53.585Z,4.74
2024-01-17T05:31:20.170Z,4.75
2024-01-17T05:33:46.527Z,4.83
2024-01-17T05:36:12.898Z,4.87
2024-01-17T05:38:39.166Z,4.91
2024-01-17T05:41:05.639Z,4.92
2024-01-17T05:43:32.029Z,4.94
2024-01-17T05:45:58.502Z,4.96
2024-01-17T05:48:25.052Z,4.99
2024-01-17T05:50:51.378Z,5.01
2024-01-17T05:53:17.733Z,5.04
2024-01-17T05:55:44.250Z,5.08
2024-01-17T05:58:10.683Z,5.08
2024-01-17T06:00:37.144Z,5.12
2024-01-17T06:03:03.620Z,5.14
2024-01-17T06:05:30.014Z,5.20
2024-01-17T06:07:56.348Z,5.32
2024-01-17T06:10:22.951Z,5.42
2024-01-17T06:12:49.371Z,5.51
2024-01-17T06:15:15.835Z,5.62
2024-01-17T06:17:42.307Z,5.80
2024-01-17T06:20:08.716Z,5.97
2024-01-17T06:22:35.026Z,6.06
2024-01-17T06:25:01.756Z,6.10
2024-01-17T06:27:28.186Z,6.11
2024-01-17T06:29:54.661Z,6.11
2024-01-17T06:32:21.210Z,6.12
2024-01-17T06:34:48.801Z,6.21
2024-01-17T06:37:15.115Z,6.41
2024-01-17T06:39:41.572Z,6.61
2024-01-17T06:42:08.148Z,6.74
2024-01-17T06:44:34.904Z,6.78
2024-01-17T06:47:05.829Z,6.81
2024-01-17T06:49:32.338Z,6.98
2024-01-17T06:51:58.616Z,7.22
2024-01-17T06:54:25.116Z,7.50
2024-01-17T06:56:51.564Z,7.76
2024-01-17T06:59:17.961Z,8.03
2024-01-17T07:01:44.349Z,8.31
2024-01-17T07:04:10.866Z,8.51
2024-01-17T07:06:37.304Z,8.59
2024-01-17T07:09:03.758Z,8.59
2024-01-17T07:11:30.144Z,8.62
2024-01-17T07:13:56.706Z,8.80
2024-01-17T07:16:23.060Z,9.11
2024-01-17T07:18:49.672Z,9.47
2024-01-17T07:21:17.036Z,9.84
2024-01-17T07:23:43.377Z,10.24
2024-01-17T07:26:09.756Z,10.64
2024-01-17T07:28:36.177Z,10.99
2024-01-17T07:31:02.600Z,11.19
2024-01-17T07:33:29.152Z,11.33
2024-01-17T07:35:55.395Z,11.38
2024-01-17T07:38:21.846Z,11.42
2024-01-17T07:40:48.200Z,11.41
2024-01-17T07:43:14.682Z,11.32
2024-01-17T07:45:41.280Z,11.20
2024-01-17T07:48:07.552Z,11.11
2024-01-17T07:50:33.853Z,11.03
2024-01-17T07:53:00.296Z,10.94
2024-01-17T07:55:26.645Z,10.85
2024-01-17T07:57:53.172Z,10.76
2024-01-17T08:00:19.708Z,10.69
2024-01-17T08:02:46.117Z,10.61
2024-01-17T08:05:12.403Z,10.54
2024-01-17T08:07:38.853Z,10.49
2024-01-17T08:10:08.073Z,10.44
2024-01-17T08:12:31.768Z,10.41
2024-01-17T08:14:58.136Z,10.40
2024-01-17T08:17:24.706Z,10.39
2024-01-17T08:19:51.129Z,10.37
2024-01-17T08:22:17.417Z,10.36
2024-01-17T08:24:43.814Z,10.35
2024-01-17T08:27:10.262Z,10.32
2024-01-17T08:29:36.630Z,10.30
2024-01-17T08:32:03.018Z,10.27
2024-01-17T08:34:29.447Z,10.27
2024-01-17T08:36:55.947Z,10.25
2024-01-17T08:39:22.438Z,10.24
2024-01-17T08:41:48.948Z,10.21
2024-01-17T08:44:15.293Z,10.18
2024-01-17T08:46:44.167Z,10.15
2024-01-17T08:49:08.632Z,10.13
2024-01-17T08:51:35.109Z,10.11
2024-01-17T08:54:01.595Z,10.08
2024-01-17T08:56:27.974Z,10.07
2024-01-17T08:58:54.368Z,10.05
2024-01-17T09:01:22.960Z,10.04
2024-01-17T09:03:47.268Z,10.03
2024-01-17T09:06:13.681Z,10.02
2024-01-17T09:08:40.220Z,10.01
2024-01-17T09:11:06.458Z,9.99
2024-01-17T09:13:32.818Z,9.99
2024-01-17T09:15:59.325Z,9.98
2024-01-17T09:18:25.845Z,9.98
2024-01-17T09:20:52.218Z,9.96
2024-01-17T09:23:18.626Z,9.94
2024-01-17T09:25:45.120Z,9.92
2024-01-17T09:28:11.496Z,9.91
2024-01-17T09:30:38.246Z,9.90
2024-01-17T09:33:04.859Z,9.89
2024-01-17T09:35:31.075Z,9.88
2024-01-17T09:37:57.549Z,9.88
2024-01-17T09:40:24.174Z,9.88
2024-01-17T09:42:53.654Z,9.87
2024-01-17T09:45:16.969Z,9.88
2024-01-17T09:47:43.341Z,9.88
2024-01-17T09:50:09.893Z,9.89
2024-01-17T09:52:36.236Z,9.89
2024-01-17T09:55:03.043Z,9.91
2024-01-17T09:57:29.382Z,9.93
2024-01-17T09:59:55.904Z,9.97
2024-01-17T10:02:22.274Z,9.98
2024-01-17T10:04:48.678Z,10.00
2024-01-17T10:07:15.151Z,10.01
2024-01-17T10:09:41.733Z,10.02
2024-01-17T10:12:08.294Z,10.03
2024-01-17T10:14:34.801Z,10.03
2024-01-17T10:17:01.103Z,10.04
2024-01-17T10:19:27.741Z,10.05
2024-01-17T10:21:53.932Z,10.06
2024-01-17T10:24:20.456Z,10.06
2024-01-17T10:26:46.931Z,10.06
2024-01-17T10:29:13.460Z,10.10
2024-01-17T10:31:39.966Z,10.16
2024-01-17T10:34:06.548Z,10.24
2024-01-17T10:36:32.761Z,10.33
2024-01-17T10:38:59.330Z,10.44
2024-01-17T10:41:25.650Z,10.55
2024-01-17T10:43:52.142Z,10.65
2024-01-17T10:46:18.579Z,10.73
2024-01-17T10:48:45.132Z,10.83
2024-01-17T10:51:11.477Z,10.93
2024-01-17T10:53:48.277Z,11.04
2024-01-17T10:56:04.315Z,11.20
2024-01-17T10:58:30.736Z,11.35
2024-01-17T11:00:57.138Z,11.50
2024-01-17T11:03:25.778Z,11.56
2024-01-17T11:05:52.262Z,11.60
2024-01-17T11:08:18.545Z,11.65
2024-01-17T11:10:44.975Z,11.69
2024-01-17T11:13:11.405Z,11.74
2024-01-17T11:15:37.881Z,11.79
2024-01-17T11:18:04.274Z,11.85
2024-01-17T11:20:32.848Z,11.91
2024-01-17T11:22:57.166Z,11.97
2024-01-17T11:25:23.704Z,12.03
2024-01-17T11:27:50.015Z,12.04
2024-01-17T11:30:16.630Z,12.04
2024-01-17T11:32:43.139Z,12.04
2024-01-17T11:35:09.393Z,12.03
2024-01-17T11:37:35.912Z,12.01
2024-01-17T11:40:02.283Z,11.99
2024-01-17T11:42:28.628Z,11.98
2024-01-17T11:45:05.374Z,11.97
2024-01-17T11:47:21.770Z,11.97
2024-01-17T11:49:48.134Z,11.97
2024-01-17T11:52:14.604Z,11.98
2024-01-17T11:54:41.079Z,12.00
2024-01-17T11:57:07.493Z,11.99
2024-01-17T11:59:33.998Z,11.98
2024-01-17T12:02:00.309Z,11.96
2024-01-17T12:04:26.687Z,11.95
2024-01-17T12:06:53.284Z,11.94
2024-01-17T12:09:23.019Z,11.94
2024-01-17T12:11:46.122Z,11.95
2024-01-17T12:14:12.644Z,11.96
2024-01-17T12:16:39.052Z,11.95
2024-01-17T12:19:05.700Z,11.94
2024-01-17T12:21:32.144Z,11.91
2024-01-17T12:23:58.408Z,11.90
2024-01-17T12:26:24.798Z,11.90
2024-01-17T12:28:51.345Z,11.91
2024-01-17T12:31:17.700Z,11.94
2024-01-17T12:33:44.271Z,11.98
2024-01-17T12:36:10.710Z,12.02
2024-01-17T12:38:37.159Z,12.07
2024-01-17T12:41:03.502Z,12.13
2024-01-17T12:43:29.932Z,12.21
2024-01-17T12:45:56.367Z,12.35
2024-01-17T12:48:23.083Z,12.58
2024-01-17T12:50:49.533Z,12.95
2024-01-17T12:53:15.959Z,13.26
2024-01-17T12:55:42.333Z,13.68
2024-01-17T12:58:08.839Z,14.22
2024-01-17T13:00:37.794Z,14.43
2024-01-17T13:03:04.244Z,14.59
2024-01-17T13:05:30.561Z,14.71
2024-01-17T13:07:57.031Z,14.78
2024-01-17T13:10:23.401Z,14.83
2024-01-17T13:12:49.791Z,14.86
2024-01-17T13:15:16.305Z,14.88
2024-01-17T13:17:42.728Z,14.90
2024-01-17T13:20:09.042Z,14.90
2024-01-17T13:22:35.525Z,14.89
2024-01-17T13:25:02.274Z,14.90
2024-01-17T13:27:28.702Z,14.90
2024-01-17T13:29:55.158Z,14.91
2024-01-17T13:32:21.689Z,14.90
2024-01-17T13:34:48.182Z,14.85
2024-01-17T13:37:14.487Z,14.80
2024-01-17T13:39:40.960Z,14.76
2024-01-17T13:42:07.422Z,14.70
2024-01-17T13:44:33.743Z,14.63
2024-01-17T13:47:00.357Z,14.56
2024-01-17T13:49:27.194Z,14.48
2024-01-17T13:51:55.091Z,14.42
2024-01-17T13:54:20.739Z,14.37
2024-01-17T13:56:47.168Z,14.31
2024-01-17T13:59:13.489Z,14.26
2024-01-17T14:01:39.997Z,14.21
2024-01-17T14:04:06.542Z,14.16
2024-01-17T14:06:33.036Z,14.14
2024-01-17T14:08:59.407Z,14.09
2024-01-17T14:11:25.823Z,14.05
2024-01-17T14:13:52.291Z,14.01
2024-01-17T14:16:18.838Z,13.95
2024-01-17T14:18:45.211Z,13.88
2024-01-17T14:21:12.684Z,13.82
2024-01-17T14:23:38.165Z,13.72
2024-01-17T14:26:04.537Z,13.66
2024-01-17T14:28:30.954Z,13.58
2024-01-17T14:30:57.384Z,13.51
2024-01-17T14:33:24.017Z,13.42
2024-01-17T14:35:50.262Z,13.34
2024-01-17T14:38:19.229Z,13.25
2024-01-17T14:40:43.341Z,13.17
2024-01-17T14:43:09.689Z,13.09
2024-01-17T14:45:36.112Z,13.00
2024-01-17T14:48:02.739Z,12.92
2024-01-17T14:50:28.963Z,12.84
2024-01-17T14:52:55.347Z,12.76
2024-01-17T14:55:21.827Z,12.69
2024-01-17T14:57:48.255Z,12.61
2024-01-17T15:00:14.734Z,12.53
2024-01-17T15:02:41.181Z,12.45
2024-01-17T15:05:10.508Z,12.39
2024-01-17T15:07:34.202Z,12.32
2024-01-17T15:10:00.787Z,12.25
2024-01-17T15:12:27.093Z,12.19
2024-01-17T15:14:53.516Z,12.13
2024-01-17T15:17:19.846Z,12.06
2024-01-17T15:19:46.398Z,11.99
2024-01-17T15:22:12.691Z,11.93
2024-01-17T15:24:39.140Z,11.88
2024-01-17T15:27:05.541Z,11.83
2024-01-17T15:29:32.004Z,11.78
2024-01-17T15:31:58.406Z,11.74
2024-01-17T15:34:24.958Z,11.69
2024-01-17T15:36:51.215Z,11.63
2024-01-17T15:39:17.838Z,11.60
2024-01-17T15:41:44.154Z,11.56
2024-01-17T15:44:10.898Z,11.52
2024-01-17T15:46:37.313Z,11.45
2024-01-17T15:49:04.026Z,11.41
2024-01-17T15:51:30.335Z,11.37
2024-01-17T15:53:56.699Z,11.33
2024-01-17T15:56:23.052Z,11.29
2024-01-17T15:58:49.603Z,11.26
2024-01-17T16:01:16.068Z,11.21
2024-01-17T16:03:42.411Z,11.19
2024-01-17T16:06:08.865Z,11.15
2024-01-17T16:08:35.235Z,11.12
2024-01-17T16:11:01.772Z,11.08
2024-01-17T16:13:28.106Z,11.05
2024-01-17T16:15:54.534Z,11.02
2024-01-17T16:18:21.055Z,10.98
2024-01-17T16:20:47.427Z,10.94
2024-01-17T16:23:13.837Z,10.92
2024-01-17T16:25:40.274Z,10.88
2024-01-17T16:28:06.892Z,10.84
2024-01-17T16:30:33.313Z,10.84
2024-01-17T16:33:00.024Z,10.80
2024-01-17T16:35:26.197Z,10.78
2024-01-17T16:37:52.733Z,10.75
2024-01-17T16:40:19.028Z,10.72
2024-01-17T16:42:45.803Z,10.71
2024-01-17T16:45:12.287Z,10.67
2024-01-17T16:47:38.736Z,10.64
2024-01-17T16:50:05.109Z,10.62
2024-01-17T16:52:31.690Z,10.60
2024-01-17T16:54:58.054Z,10.57
2024-01-17T16:57:24.554Z,10.52
2024-01-17T16:59:50.958Z,10.50
2024-01-17T17:02:17.936Z,10.48
2024-01-17T17:04:43.863Z,10.45
2024-01-17T17:07:10.125Z,10.41
2024-01-17T17:09:36.564Z,10.38
2024-01-17T17:12:03.001Z,10.35
2024-01-17T17:14:29.422Z,10.31
2024-01-17T17:16:55.882Z,10.28
2024-01-17T17:19:22.347Z,10.24
2024-01-17T17:21:48.713Z,10.21
2024-01-17T17:24:15.152Z,10.18
2024-01-17T17:26:41.654Z,10.15
2024-01-17T17:29:08.007Z,10.11
2024-01-17T17:31:34.465Z,10.08
2024-01-17T17:34:01.049Z,10.07
2024-01-17T17:36:27.388Z,10.04
2024-01-17T17:38:53.719Z,10.01
2024-01-17T17:41:20.122Z,9.97
2024-01-17T17:43:46.467Z,9.94
2024-01-17T17:46:12.943Z,9.92
2024-01-17T17:48:39.639Z,9.89
2024-01-17T17:51:05.956Z,9.88
2024-01-17T17:53:32.274Z,9.85
2024-01-17T17:55:58.787Z,9.82
2024-01-17T17:58:25.213Z,9.79
2024-01-17T18:00:51.987Z,9.76
2024-01-17T18:03:18.405Z,9.73
2024-01-17T18:05:44.920Z,9.72
2024-01-17T18:08:11.261Z,9.70
2024-01-17T18:10:37.658Z,9.68
2024-01-17T18:13:04.133Z,9.66
2024-01-17T18:15:30.772Z,9.64
2024-01-17T18:17:58.358Z,9.64
2024-01-17T18:20:24.681Z,9.62
2024-01-17T18:22:51.096Z,9.60
2024-01-17T18:25:17.636Z,9.59
2024-01-17T18:27:44.068Z,9.58
2024-01-17T18:30:10.649Z,9.58
2024-01-17T18:32:36.980Z,9.58
2024-01-17T18:35:03.505Z,9.57
2024-01-17T18:37:29.815Z,9.56
2024-01-17T18:39:56.339Z,9.55
2024-01-17T18:42:23.040Z,9.54
2024-01-17T18:44:49.537Z,9.53
2024-01-17T18:47:15.868Z,9.52
2024-01-17T18:49:42.387Z,9.49
2024-01-17T18:52:11.140Z,9.49
2024-01-17T18:54:37.588Z,9.47
2024-01-17T18:57:04.033Z,9.45
2024-01-17T18:59:30.490Z,9.44
2024-01-17T19:01:56.996Z,9.42
2024-01-17T19:04:23.336Z,9.41
2024-01-17T19:06:49.759Z,9.39
2024-01-17T19:09:16.470Z,9.39
2024-01-17T19:11:42.973Z,9.37
2024-01-17T19:14:09.374Z,9.34
2024-01-17T19:16:35.750Z,9.33
2024-01-17T19:19:02.282Z,9.31
2024-01-17T19:21:28.594Z,9.29
2024-01-17T19:23:57.254Z,9.27
2024-01-17T19:26:23.678Z,9.26
2024-01-17T19:28:50.227Z,9.26
2024-01-17T19:31:16.579Z,9.25
2024-01-17T19:33:43.295Z,9.23
2024-01-17T19:36:09.579Z,9.22
2024-01-17T19:38:35.972Z,9.22
2024-01-17T19:41:02.306Z,9.20
2024-01-17T19:43:28.811Z,9.18
2024-01-17T19:45:55.163Z,9.17
2024-01-17T19:48:23.053Z,9.15
2024-01-17T19:50:48.125Z,9.15
2024-01-17T19:53:14.551Z,9.14
2024-01-17T19:55:41.117Z,9.12
2024-01-17T19:58:07.624Z,9.11
2024-01-17T20:00:34.082Z,9.10
2024-01-17T20:03:00.563Z,9.10
2024-01-17T20:05:26.919Z,9.10
2024-01-17T20:07:53.361Z,9.08
2024-01-17T20:10:19.730Z,9.08
2024-01-17T20:12:46.226Z,9.07
2024-01-17T20:15:12.697Z,9.07
2024-01-17T20:17:39.086Z,9.05
2024-01-17T20:20:05.461Z,9.04
2024-01-17T20:22:32.978Z,9.03
2024-01-17T20:24:59.521Z,9.03
2024-01-17T20:27:26.023Z,9.02
2024-01-17T20:29:52.538Z,9.01
2024-01-17T20:32:20.448Z,9.00
2024-01-17T20:34:47.054Z,9.02
2024-01-17T20:37:13.302Z,9.01
2024-01-17T20:39:39.844Z,9.00
2024-01-17T20:42:06.320Z,9.00
2024-01-17T20:44:32.716Z,9.00
2024-01-17T20:46:59.142Z,8.98
2024-01-17T20:49:25.694Z,8.98
2024-01-17T20:51:52.136Z,8.99
2024-01-17T20:54:18.440Z,8.98
2024-01-17T20:56:44.841Z,8.99
2024-01-17T20:59:11.191Z,8.99
2024-01-17T21:01:37.748Z,9.00
2024-01-17T21:04:04.199Z,9.00
2024-01-17T21:06:30.651Z,9.00
2024-01-17T21:08:56.988Z,9.00
2024-01-17T21:11:23.482Z,9.00
2024-01-17T21:13:49.893Z,9.00
2024-01-17T21:16:16.350Z,9.02
2024-01-17T21:18:42.906Z,9.02
2024-01-17T21:21:09.224Z,9.03
2024-01-17T21:23:35.647Z,9.04
2024-01-17T21:26:02.321Z,9.05
2024-01-17T21:28:28.518Z,9.05
2024-01-17T21:30:55.064Z,9.06
2024-01-17T21:33:21.610Z,9.06
2024-01-17T21:35:47.956Z,9.07
2024-01-17T21:38:14.338Z,9.08
2024-01-17T21:40:40.880Z,9.08
2024-01-17T21:43:07.305Z,9.09
2024-01-17T21:45:33.768Z,9.08
2024-01-17T21:48:00.314Z,9.09
2024-01-17T21:50:26.698Z,9.09
2024-01-17T21:52:53.146Z,9.09
2024-01-17T21:55:19.568Z,9.09
2024-01-17T21:57:46.016Z,9.09
2024-01-17T22:00:12.386Z,9.09
2024-01-17T22:02:38.872Z,9.09
2024-01-17T22:05:05.285Z,9.10
2024-01-17T22:07:31.791Z,9.11
2024-01-17T22:09:58.728Z,9.10
2024-01-17T22:12:24.551Z,9.10
2024-01-17T22:14:50.916Z,9.10
2024-01-17T22:17:17.259Z,9.10
2024-01-17T22:19:43.763Z,9.11
2024-01-17T22:22:10.050Z,9.10
2024-01-17T22:24:36.514Z,9.10
2024-01-17T22:27:02.946Z,9.10
2024-01-17T22:29:29.262Z,9.10
2024-01-17T22:31:55.776Z,9.10
2024-01-17T22:34:22.242Z,9.10
2024-01-17T22:36:48.617Z,9.09
2024-01-17T22:39:15.087Z,9.09
2024-01-17T22:41:41.490Z,9.09
2024-01-17T22:44:07.905Z,9.08
2024-01-17T22:46:34.371Z,9.09
2024-01-17T22:49:00.913Z,9.08
2024-01-17T22:51:27.281Z,9.08
2024-01-17T22:53:53.618Z,9.07
2024-01-17T22:56:20.095Z,9.06
2024-01-17T22:58:46.447Z,9.07
2024-01-17T23:01:13.108Z,9.06
2024-01-17T23:03:39.677Z,9.05
2024-01-17T23:06:06.033Z,9.05
2024-01-17T23:08:32.298Z,9.04
2024-01-17T23:11:11.646Z,9.03
2024-01-17T23:13:28.670Z,9.02
2024-01-17T23:15:53.892Z,9.01
2024-01-17T23:18:20.341Z,9.00
2024-01-17T23:20:47.811Z,8.99
2024-01-17T23:23:14.193Z,8.98
2024-01-17T23:25:40.885Z,8.97
2024-01-17T23:28:07.307Z,8.96
2024-01-17T23:30:33.759Z,8.95
2024-01-17T23:33:00.197Z,8.94
2024-01-17T23:35:26.481Z,8.94
2024-01-17T23:37:52.857Z,8.94
2024-01-17T23:40:19.265Z,8.94
2024-01-17T23:42:45.722Z,8.93
2024-01-17T23:45:12.260Z,8.92
2024-01-17T23:47:38.683Z,8.92
2024-01-17T23:50:05.171Z,8.92
2024-01-17T23:52:31.623Z,8.91
2024-01-17T23:54:57.919Z,8.91
2024-01-17T23:57:24.305Z,8.91
2024-01-17T23:59:50.736Z,8.91
