createdAt,value
2019-05-23T04:37:35.357Z,88
2019-05-23T04:40:00.021Z,112
2019-05-23T04:41:12.391Z,116
2019-05-23T04:42:24.734Z,116
2019-05-23T04:43:37.220Z,116
2019-05-23T04:44:49.420Z,120
2019-05-23T04:46:01.798Z,120
2019-05-23T04:48:26.538Z,132
2019-05-23T04:49:43.791Z,132
2019-05-23T04:50:51.237Z,136
2019-05-23T04:54:28.322Z,140
2019-05-23T04:55:40.628Z,140
2019-05-23T04:58:05.394Z,148
2019-05-23T04:59:17.724Z,152
2019-05-23T05:00:30.107Z,156
2019-05-23T05:01:42.375Z,160
2019-05-23T05:02:54.762Z,164
2019-05-23T05:05:19.496Z,172
2019-05-23T05:06:31.899Z,168
2019-05-23T05:07:44.140Z,168
2019-05-23T05:08:56.623Z,172
2019-05-23T05:10:08.956Z,176
2019-05-23T05:12:33.681Z,184
2019-05-23T05:13:45.938Z,188
2019-05-23T05:14:58.334Z,188
2019-05-23T05:17:23.017Z,200
2019-05-23T05:19:47.777Z,208
2019-05-23T05:22:12.406Z,212
2019-05-23T05:23:24.841Z,212
2019-05-23T05:24:37.175Z,208
2019-05-23T05:25:49.550Z,208
2019-05-23T05:27:01.862Z,208
2019-05-23T05:28:14.247Z,208
2019-05-23T05:29:26.645Z,208
2019-05-23T05:30:38.979Z,208
2019-05-23T05:31:51.273Z,208
2019-05-23T05:33:03.606Z,208
2019-05-23T05:34:15.946Z,212
2019-05-23T05:35:28.354Z,208
2019-05-23T05:36:40.671Z,212
2019-05-23T05:37:53.093Z,208
2019-05-23T05:39:05.385Z,208
2019-05-23T05:40:20.811Z,208
2019-05-23T05:41:33.897Z,212
2019-05-23T05:42:42.430Z,216
2019-05-23T05:43:54.823Z,208
2019-05-23T05:46:19.706Z,200
2019-05-23T05:47:31.855Z,208
2019-05-23T05:48:44.476Z,208
2019-05-23T05:49:56.564Z,212
2019-05-23T05:51:08.961Z,208
2019-05-23T05:52:21.273Z,212
2019-05-23T05:53:33.681Z,216
2019-05-23T05:54:46.023Z,220
2019-05-23T05:55:58.318Z,228
2019-05-23T05:58:23.105Z,240
2019-05-23T06:00:47.755Z,244
2019-05-23T06:02:00.164Z,244
2019-05-23T06:03:12.484Z,244
2019-05-23T06:04:24.819Z,244
2019-05-23T06:05:37.352Z,244
2019-05-23T06:06:49.596Z,244
2019-05-23T06:08:01.877Z,248
2019-05-23T06:10:26.687Z,244
2019-05-23T06:11:38.984Z,240
2019-05-23T06:12:51.328Z,244
2019-05-23T06:14:05.522Z,248
2019-05-23T06:16:28.402Z,252
2019-05-23T06:18:53.105Z,256
2019-05-23T06:20:05.522Z,252
2019-05-23T06:21:17.820Z,256
2019-05-23T06:22:30.183Z,260
2019-05-23T06:24:58.592Z,268
2019-05-23T06:26:07.233Z,264
2019-05-23T06:27:19.581Z,268
2019-05-23T06:28:31.918Z,272
2019-05-23T06:32:08.962Z,280
2019-05-23T06:34:33.824Z,284
2019-05-23T06:35:46.082Z,288
2019-05-23T06:36:58.395Z,284
2019-05-23T06:38:10.801Z,284
2019-05-23T06:39:23.203Z,288
2019-05-23T06:40:35.507Z,288
2019-05-23T06:41:47.897Z,292
2019-05-23T06:43:00.161Z,284
2019-05-23T06:44:12.577Z,284
2019-05-23T06:46:37.340Z,296
2019-05-23T06:49:02.149Z,292
2019-05-23T06:50:14.307Z,292
2019-05-23T06:51:26.637Z,288
2019-05-23T06:52:39.059Z,284
2019-05-23T06:53:51.365Z,276
2019-05-23T06:55:03.825Z,280
2019-05-23T06:56:16.085Z,284
2019-05-23T06:58:40.786Z,292
2019-05-23T06:59:53.226Z,296
2019-05-23T07:01:05.666Z,296
2019-05-23T07:02:17.850Z,296
2019-05-23T07:03:30.257Z,300
2019-05-23T07:04:42.561Z,300
2019-05-23T07:05:54.947Z,296
2019-05-23T07:07:07.289Z,296
2019-05-23T07:08:19.709Z,296
2019-05-23T07:09:32.122Z,300
2019-05-23T07:10:44.444Z,296
2019-05-23T07:11:56.792Z,300
2019-05-23T07:13:09.125Z,300
2019-05-23T07:14:21.431Z,300
2019-05-23T07:15:33.851Z,300
2019-05-23T07:16:46.119Z,300
2019-05-23T07:17:58.468Z,304
2019-05-23T07:19:10.904Z,304
2019-05-23T07:20:23.179Z,304
2019-05-23T07:22:48.004Z,308
2019-05-23T07:25:13.843Z,304
2019-05-23T07:26:27.054Z,308
2019-05-23T07:28:50.591Z,316
2019-05-23T07:30:02.146Z,320
2019-05-23T07:31:14.364Z,320
2019-05-23T07:32:26.706Z,320
2019-05-23T07:34:51.445Z,324
2019-05-23T07:36:03.823Z,324
2019-05-23T07:37:16.226Z,328
2019-05-23T07:38:28.494Z,328
2019-05-23T07:39:40.883Z,332
2019-05-23T07:40:53.198Z,336
2019-05-23T07:42:05.585Z,340
2019-05-23T07:43:17.952Z,340
2019-05-23T07:44:30.251Z,344
2019-05-23T07:46:55.200Z,364
2019-05-23T07:48:07.549Z,836
2019-05-23T07:49:19.810Z,1748
2019-05-23T07:50:32.154Z,2116
2019-05-23T07:52:56.738Z,2144
2019-05-23T07:54:09.152Z,2080
2019-05-23T07:55:21.448Z,1960
2019-05-23T07:56:35.696Z,1944
2019-05-23T07:57:46.202Z,1924
2019-05-23T07:58:58.548Z,1912
2019-05-23T08:00:10.870Z,1872
2019-05-23T08:01:23.306Z,1848
2019-05-23T08:02:35.616Z,1812
2019-05-23T08:03:47.945Z,1828
2019-05-23T08:05:00.344Z,1800
2019-05-23T08:07:25.080Z,1796
2019-05-23T08:08:37.390Z,1780
2019-05-23T08:12:14.430Z,1748
2019-05-23T08:13:26.771Z,1724
2019-05-23T08:14:39.703Z,1720
2019-05-23T08:17:03.949Z,1716
2019-05-23T08:18:16.221Z,1708
2019-05-23T08:19:28.647Z,1672
2019-05-23T08:21:53.297Z,1656
2019-05-23T08:23:05.653Z,1672
2019-05-23T08:24:18.066Z,1632
2019-05-23T08:27:55.109Z,1676
2019-05-23T08:29:07.531Z,1672
2019-05-23T08:30:19.739Z,1628
2019-05-23T08:31:32.138Z,1596
2019-05-23T08:32:44.650Z,1648
2019-05-23T08:35:09.192Z,1588
2019-05-23T08:36:22.842Z,1544
2019-05-23T08:37:34.016Z,1544
2019-05-23T08:38:46.322Z,1484
2019-05-23T08:41:10.979Z,1552
2019-05-23T08:42:23.293Z,1532
2019-05-23T08:43:35.790Z,1600
2019-05-23T08:46:00.503Z,1616
2019-05-23T08:48:25.079Z,1548
2019-05-23T08:49:37.578Z,1492
2019-05-23T08:50:49.833Z,1324
2019-05-23T08:52:02.132Z,336
2019-05-23T08:53:14.540Z,1572
2019-05-23T08:55:39.295Z,1500
2019-05-23T08:56:51.566Z,1516
2019-05-23T09:00:28.695Z,1516
2019-05-23T09:01:41.086Z,1512
2019-05-23T09:02:53.457Z,1468
2019-05-23T09:04:05.684Z,1480
2019-05-23T09:05:18.068Z,1444
2019-05-23T09:06:30.445Z,1420
2019-05-23T09:07:42.791Z,1412
2019-05-23T09:10:07.592Z,1464
2019-05-23T09:11:19.852Z,1504
2019-05-23T09:12:32.243Z,1496
2019-05-23T09:13:44.581Z,1444
2019-05-23T09:14:56.974Z,1420
2019-05-23T09:16:09.412Z,1420
2019-05-23T09:17:21.623Z,1424
2019-05-23T09:18:34.023Z,1420
2019-05-23T09:19:46.328Z,1468
2019-05-23T09:20:58.663Z,1448
2019-05-23T09:24:35.835Z,1392
2019-05-23T09:25:48.112Z,1452
2019-05-23T09:27:00.506Z,1380
2019-05-23T09:28:12.835Z,1356
2019-05-23T09:29:25.170Z,1352
2019-05-23T09:30:37.569Z,1360
2019-05-23T09:31:49.893Z,1364
2019-05-23T09:33:02.279Z,1372
2019-05-23T09:34:14.617Z,1376
2019-05-23T09:35:27.061Z,1392
2019-05-23T09:36:39.305Z,1380
2019-05-23T09:39:04.129Z,1416
2019-05-23T09:40:16.374Z,1460
2019-05-23T09:41:28.864Z,1464
2019-05-23T09:42:41.176Z,1416
2019-05-23T09:43:53.432Z,1408
2019-05-23T09:45:05.819Z,1400
2019-05-23T09:47:30.530Z,1376
2019-05-23T09:48:42.855Z,1376
2019-05-23T09:49:55.259Z,1420
2019-05-23T09:51:07.627Z,1396
2019-05-23T09:52:20.210Z,1376
2019-05-23T09:53:32.322Z,1380
2019-05-23T09:54:44.857Z,1388
2019-05-23T09:55:57.020Z,1404
2019-05-23T09:57:09.698Z,1440
2019-05-23T09:59:34.357Z,1380
2019-05-23T10:00:46.872Z,1348
2019-05-23T10:03:11.199Z,1388
2019-05-23T10:04:23.635Z,1428
2019-05-23T10:05:36.299Z,1416
2019-05-23T10:06:51.137Z,1456
2019-05-23T10:08:04.462Z,1424
2019-05-23T10:09:13.094Z,1396
2019-05-23T10:11:37.609Z,1372
2019-05-23T10:12:50.000Z,1428
2019-05-23T10:14:02.340Z,1392
2019-05-23T10:15:14.672Z,1372
2019-05-23T10:16:27.089Z,1372
2019-05-23T10:17:39.537Z,1372
2019-05-23T10:18:53.025Z,1304
2019-05-23T10:20:04.023Z,448
2019-05-23T10:21:16.377Z,1276
2019-05-23T10:22:28.822Z,1296
2019-05-23T10:23:41.107Z,740
2019-05-23T10:24:57.919Z,1016
2019-05-23T10:26:05.885Z,1284
2019-05-23T10:27:18.179Z,1328
2019-05-23T10:28:30.521Z,1368
2019-05-23T10:29:42.897Z,1324
2019-05-23T10:30:55.261Z,1340
2019-05-23T10:32:07.657Z,1356
2019-05-23T10:33:19.939Z,1376
2019-05-23T10:35:44.664Z,1376
2019-05-23T10:36:57.008Z,1336
2019-05-23T10:38:09.363Z,1308
2019-05-23T10:39:21.707Z,1304
2019-05-23T10:40:34.092Z,544
2019-05-23T10:41:46.522Z,1288
2019-05-23T10:42:58.953Z,1192
2019-05-23T10:44:11.228Z,1176
2019-05-23T10:45:23.489Z,1256
2019-05-23T10:46:35.874Z,1272
2019-05-23T10:47:48.718Z,1308
2019-05-23T10:49:00.557Z,1260
2019-05-23T10:50:12.915Z,1168
2019-05-23T10:51:25.304Z,1248
2019-05-23T10:52:37.655Z,1260
2019-05-23T10:53:49.987Z,1248
2019-05-23T10:56:14.709Z,1248
2019-05-23T10:57:27.050Z,1288
2019-05-23T10:59:51.858Z,1312
2019-05-23T11:01:04.108Z,1204
2019-05-23T11:02:16.638Z,1264
2019-05-23T11:03:28.822Z,1236
2019-05-23T11:04:41.202Z,1152
2019-05-23T11:07:06.242Z,1204
2019-05-23T11:08:18.678Z,1244
2019-05-23T11:10:42.973Z,1180
2019-05-23T11:11:55.463Z,644
2019-05-23T11:13:07.666Z,796
2019-05-23T11:14:20.022Z,576
2019-05-23T11:16:44.738Z,652
2019-05-23T11:17:57.194Z,792
2019-05-23T11:19:09.442Z,1324
2019-05-23T11:20:21.882Z,1252
2019-05-23T11:21:34.143Z,1268
2019-05-23T11:23:58.897Z,1256
2019-05-23T11:25:11.285Z,1240
2019-05-23T11:26:23.675Z,1220
2019-05-23T11:27:36.004Z,1228
2019-05-23T11:28:48.321Z,1232
2019-05-23T11:30:00.662Z,1200
2019-05-23T11:31:18.805Z,1200
2019-05-23T11:32:25.459Z,1196
2019-05-23T11:33:37.864Z,1168
2019-05-23T11:34:50.064Z,1196
2019-05-23T11:36:02.424Z,1200
2019-05-23T11:37:14.874Z,1156
2019-05-23T11:38:27.137Z,1124
2019-05-23T11:40:51.857Z,1212
2019-05-23T11:42:04.194Z,1168
2019-05-23T11:43:16.552Z,1188
2019-05-23T11:44:28.920Z,1176
2019-05-23T11:45:41.421Z,1112
2019-05-23T11:48:06.054Z,1172
2019-05-23T11:49:18.330Z,1160
2019-05-23T11:50:30.677Z,1172
2019-05-23T11:51:43.063Z,1164
2019-05-23T11:52:55.518Z,1172
2019-05-23T11:55:20.227Z,1188
2019-05-23T11:56:32.462Z,1208
2019-05-23T11:57:44.913Z,1212
2019-05-23T11:58:57.189Z,1220
2019-05-23T12:00:09.658Z,1208
2019-05-23T12:01:21.887Z,1076
2019-05-23T12:02:34.931Z,1168
2019-05-23T12:03:46.605Z,1124
2019-05-23T12:04:58.967Z,1088
2019-05-23T12:06:11.447Z,980
2019-05-23T12:07:23.682Z,964
2019-05-23T12:08:36.188Z,1068
2019-05-23T12:09:48.437Z,904
2019-05-23T12:12:13.175Z,872
2019-05-23T12:13:25.580Z,888
2019-05-23T12:14:37.786Z,1016
2019-05-23T12:15:50.167Z,992
2019-05-23T12:17:02.505Z,1032
2019-05-23T12:18:14.856Z,1104
2019-05-23T12:19:27.326Z,1188
2019-05-23T12:20:39.588Z,1240
2019-05-23T12:21:52.646Z,1364
2019-05-23T12:24:18.308Z,1376
2019-05-23T12:26:41.427Z,1292
2019-05-23T12:27:53.725Z,1024
2019-05-23T12:29:06.121Z,1164
2019-05-23T12:30:18.409Z,1264
2019-05-23T12:31:30.794Z,1284
2019-05-23T12:32:43.123Z,1032
2019-05-23T12:33:55.479Z,1316
2019-05-23T12:36:20.232Z,1028
2019-05-23T12:37:32.535Z,856
2019-05-23T12:38:45.031Z,1296
2019-05-23T12:39:57.271Z,1356
2019-05-23T12:41:09.685Z,1340
2019-05-23T12:42:21.963Z,1252
2019-05-23T12:43:34.361Z,776
2019-05-23T12:44:46.683Z,752
2019-05-23T12:45:59.026Z,776
2019-05-23T12:47:11.577Z,1208
2019-05-23T12:48:23.759Z,1176
2019-05-23T12:49:36.271Z,1208
2019-05-23T12:50:48.477Z,1232
2019-05-23T12:52:00.813Z,1240
2019-05-23T12:53:13.161Z,1224
2019-05-23T12:54:26.032Z,1156
2019-05-23T12:55:37.953Z,1136
2019-05-23T12:56:50.267Z,1208
2019-05-23T12:58:02.581Z,1236
2019-05-23T13:00:27.351Z,1112
2019-05-23T13:01:39.653Z,1188
2019-05-23T13:02:52.006Z,1244
2019-05-23T13:04:06.182Z,1244
2019-05-23T13:05:16.810Z,1144
2019-05-23T13:06:29.097Z,872
2019-05-23T13:07:41.419Z,976
2019-05-23T13:08:53.922Z,1176
2019-05-23T13:10:06.232Z,1124
2019-05-23T13:12:31.065Z,1140
2019-05-23T13:13:43.200Z,1184
2019-05-23T13:14:55.558Z,1216
2019-05-23T13:16:07.930Z,1144
2019-05-23T13:17:20.270Z,1248
2019-05-23T13:18:32.718Z,1240
2019-05-23T13:19:44.976Z,1208
2019-05-23T13:20:57.386Z,1164
2019-05-23T13:22:09.782Z,1128
2019-05-23T13:24:34.423Z,888
2019-05-23T13:25:46.760Z,912
2019-05-23T13:26:59.195Z,1048
2019-05-23T13:28:11.460Z,1148
2019-05-23T13:29:23.857Z,1036
2019-05-23T13:30:36.313Z,1112
2019-05-23T13:31:48.604Z,832
2019-05-23T13:33:00.938Z,972
2019-05-23T13:34:17.001Z,1148
2019-05-23T13:35:25.627Z,1168
2019-05-23T13:36:38.090Z,1176
2019-05-23T13:37:50.357Z,1176
2019-05-23T13:39:02.658Z,1156
2019-05-23T13:40:15.130Z,1100
2019-05-23T13:41:27.377Z,1100
2019-05-23T13:42:39.868Z,1084
2019-05-23T13:43:52.159Z,1120
2019-05-23T13:45:04.433Z,1144
2019-05-23T13:46:16.884Z,1096
2019-05-23T13:48:41.838Z,776
2019-05-23T13:49:54.317Z,800
2019-05-23T13:51:08.289Z,1220
2019-05-23T13:52:21.797Z,1268
2019-05-23T13:53:35.430Z,1184
2019-05-23T13:54:43.307Z,1140
2019-05-23T13:57:08.101Z,1176
2019-05-23T13:58:20.371Z,1164
2019-05-23T13:59:33.314Z,1116
2019-05-23T14:00:45.083Z,1164
2019-05-23T14:01:57.472Z,1208
2019-05-23T14:04:22.140Z,1188
2019-05-23T14:05:34.473Z,1164
2019-05-23T14:06:46.876Z,1088
2019-05-23T14:07:59.268Z,684
2019-05-23T14:09:11.666Z,700
2019-05-23T14:10:23.990Z,1088
2019-05-23T14:12:48.617Z,1144
2019-05-23T14:14:01.018Z,696
2019-05-23T14:15:13.309Z,684
2019-05-23T14:16:25.673Z,700
2019-05-23T14:17:38.025Z,1040
2019-05-23T14:18:50.379Z,1112
2019-05-23T14:20:02.748Z,1168
2019-05-23T14:21:15.081Z,1172
2019-05-23T14:22:27.499Z,784
2019-05-23T14:23:39.860Z,1072
2019-05-23T14:24:52.161Z,1000
2019-05-23T14:26:04.617Z,1044
2019-05-23T14:27:21.056Z,884
2019-05-23T14:28:35.267Z,1068
2019-05-23T14:29:41.630Z,1056
2019-05-23T14:30:53.979Z,1092
2019-05-23T14:32:06.264Z,1060
2019-05-23T14:33:18.620Z,732
2019-05-23T14:34:30.956Z,1060
2019-05-23T14:36:55.663Z,1008
2019-05-23T14:38:08.027Z,920
2019-05-23T14:39:20.526Z,936
2019-05-23T14:40:32.808Z,960
2019-05-23T14:41:45.207Z,956
2019-05-23T14:42:57.515Z,960
2019-05-23T14:44:09.845Z,936
2019-05-23T14:45:22.260Z,932
2019-05-23T14:46:34.522Z,928
2019-05-23T14:48:59.245Z,660
2019-05-23T14:50:11.564Z,828
2019-05-23T14:51:23.995Z,872
2019-05-23T14:52:36.313Z,884
2019-05-23T14:53:48.629Z,932
2019-05-23T14:55:00.970Z,960
2019-05-23T14:56:13.304Z,984
2019-05-23T14:57:25.658Z,964
2019-05-23T14:58:38.044Z,948
2019-05-23T15:01:02.725Z,936
2019-05-23T15:02:15.197Z,908
2019-05-23T15:03:27.565Z,904
2019-05-23T15:04:39.879Z,836
