createdAt,value
2018-10-16T00:00:43.365Z,9.80
2018-10-16T00:08:08.125Z,9.70
2018-10-16T00:10:40.713Z,9.70
2018-10-16T00:13:10.868Z,9.60
2018-10-16T00:15:39.273Z,9.60
2018-10-16T00:23:06.373Z,9.30
2018-10-16T00:25:35.054Z,9.30
2018-10-16T00:28:03.505Z,9.20
2018-10-16T00:30:31.968Z,9.20
2018-10-16T00:33:00.480Z,9.20
2018-10-16T00:37:56.985Z,9.20
2018-10-16T00:42:53.532Z,9.00
2018-10-16T00:45:22.010Z,9.00
2018-10-16T00:47:50.457Z,9.00
2018-10-16T00:50:18.892Z,9.00
2018-10-16T00:52:47.317Z,9.00
2018-10-16T00:55:15.755Z,9.00
2018-10-16T00:57:44.201Z,8.90
2018-10-16T01:00:13.293Z,8.90
2018-10-16T01:02:42.744Z,8.90
2018-10-16T01:07:40.794Z,8.80
2018-10-16T01:12:39.322Z,8.80
2018-10-16T01:15:09.202Z,8.80
2018-10-16T01:17:38.085Z,8.80
2018-10-16T01:20:08.394Z,8.80
2018-10-16T01:22:36.998Z,8.80
2018-10-16T01:25:06.875Z,8.80
2018-10-16T01:27:35.314Z,8.80
2018-10-16T01:30:03.838Z,8.80
2018-10-16T01:32:32.285Z,8.70
2018-10-16T01:37:28.845Z,8.60
2018-10-16T01:39:57.276Z,8.60
2018-10-16T01:42:25.818Z,8.60
2018-10-16T01:44:54.257Z,8.60
2018-10-16T01:47:23.073Z,8.60
2018-10-16T01:49:51.586Z,8.60
2018-10-16T01:52:20.855Z,8.60
2018-10-16T01:54:49.272Z,8.50
2018-10-16T01:57:17.680Z,8.50
2018-10-16T01:59:46.353Z,8.50
2018-10-16T02:02:14.810Z,8.50
2018-10-16T02:07:11.308Z,8.40
2018-10-16T02:09:39.749Z,8.40
2018-10-16T02:12:08.165Z,8.40
2018-10-16T02:14:36.625Z,8.30
2018-10-16T02:17:05.257Z,8.30
2018-10-16T02:19:33.692Z,8.20
2018-10-16T02:22:02.103Z,8.20
2018-10-16T02:24:30.533Z,8.20
2018-10-16T02:26:58.929Z,8.20
2018-10-16T02:29:27.328Z,8.10
2018-10-16T02:31:55.845Z,8.10
2018-10-16T02:36:52.424Z,8.10
2018-10-16T02:39:20.856Z,8.10
2018-10-16T02:41:49.248Z,8.00
2018-10-16T02:44:17.763Z,7.90
2018-10-16T02:46:46.165Z,7.90
2018-10-16T02:49:14.850Z,7.90
2018-10-16T02:51:43.273Z,7.90
2018-10-16T02:54:11.715Z,7.90
2018-10-16T02:59:08.270Z,7.80
2018-10-16T03:01:36.705Z,7.80
2018-10-16T03:04:05.381Z,7.80
2018-10-16T03:06:33.780Z,7.90
2018-10-16T03:09:02.240Z,7.90
2018-10-16T03:11:30.641Z,7.90
2018-10-16T03:13:59.053Z,7.80
2018-10-16T03:16:27.529Z,7.80
2018-10-16T03:18:55.974Z,7.70
2018-10-16T03:21:24.492Z,7.70
2018-10-16T03:23:52.929Z,7.60
2018-10-16T03:26:21.330Z,7.50
2018-10-16T03:28:49.804Z,7.50
2018-10-16T03:31:18.250Z,7.60
2018-10-16T03:33:46.817Z,7.60
2018-10-16T03:36:15.281Z,7.60
2018-10-16T03:38:43.684Z,7.60
2018-10-16T03:41:12.248Z,7.60
2018-10-16T03:43:40.660Z,7.60
2018-10-16T03:46:09.127Z,7.60
2018-10-16T03:48:37.541Z,7.60
2018-10-16T03:51:06.013Z,7.60
2018-10-16T03:53:34.666Z,7.60
2018-10-16T03:56:03.093Z,7.60
2018-10-16T03:58:31.481Z,7.60
2018-10-16T04:00:59.948Z,7.60
2018-10-16T04:03:28.388Z,7.60
2018-10-16T04:05:56.816Z,7.60
2018-10-16T04:08:25.192Z,7.60
2018-10-16T04:13:21.846Z,7.50
2018-10-16T04:15:50.321Z,7.50
2018-10-16T04:18:18.758Z,7.40
2018-10-16T04:20:47.216Z,7.30
2018-10-16T04:23:15.605Z,7.20
2018-10-16T04:25:44.060Z,7.10
2018-10-16T04:28:12.465Z,7.20
2018-10-16T04:30:41.333Z,7.20
2018-10-16T04:33:10.652Z,7.30
2018-10-16T04:35:39.070Z,7.30
2018-10-16T04:38:07.465Z,7.30
2018-10-16T04:40:35.881Z,7.30
2018-10-16T04:43:04.287Z,7.30
2018-10-16T04:48:00.827Z,7.20
2018-10-16T04:50:29.401Z,7.20
2018-10-16T04:52:57.795Z,7.20
2018-10-16T04:55:26.225Z,7.20
2018-10-16T04:57:54.629Z,7.20
2018-10-16T05:00:23.124Z,7.10
2018-10-16T05:05:23.178Z,7.10
2018-10-16T05:07:52.152Z,7.10
2018-10-16T05:10:21.485Z,7.10
2018-10-16T05:15:27.208Z,7.10
2018-10-16T05:17:55.989Z,7.10
2018-10-16T05:20:24.502Z,7.10
2018-10-16T05:22:53.190Z,7.10
2018-10-16T05:25:21.667Z,7.10
2018-10-16T05:32:47.956Z,7.00
2018-10-16T05:35:16.380Z,6.90
2018-10-16T05:37:44.805Z,6.90
2018-10-16T05:40:13.292Z,6.90
2018-10-16T05:42:41.728Z,6.90
2018-10-16T05:45:11.944Z,6.90
2018-10-16T05:47:41.593Z,7.00
2018-10-16T05:52:38.849Z,7.10
2018-10-16T05:55:07.501Z,7.10
2018-10-16T05:57:36.268Z,7.10
2018-10-16T06:00:16.908Z,7.20
2018-10-16T06:02:46.433Z,7.20
2018-10-16T06:05:14.840Z,7.30
2018-10-16T06:07:44.006Z,7.30
2018-10-16T06:10:12.697Z,7.40
2018-10-16T06:12:41.141Z,7.40
2018-10-16T06:15:10.640Z,7.50
2018-10-16T06:17:39.101Z,7.60
2018-10-16T06:20:09.841Z,7.60
2018-10-16T06:25:07.436Z,8.30
2018-10-16T06:30:04.214Z,9.80
2018-10-16T06:32:32.620Z,10.70
2018-10-16T06:35:01.147Z,11.60
2018-10-16T06:37:29.837Z,12.70
2018-10-16T06:39:58.701Z,14.00
2018-10-16T06:42:27.152Z,15.10
2018-10-16T06:44:55.609Z,16.00
2018-10-16T06:47:24.366Z,16.90
2018-10-16T06:49:52.701Z,17.80
2018-10-16T06:52:21.222Z,18.50
2018-10-16T06:54:49.831Z,19.20
2018-10-16T06:57:18.274Z,19.90
2018-10-16T06:59:46.884Z,20.40
2018-10-16T07:02:15.359Z,20.60
2018-10-16T07:07:12.354Z,21.40
2018-10-16T07:09:41.162Z,21.40
2018-10-16T07:12:09.967Z,21.40
2018-10-16T07:14:38.396Z,21.20
2018-10-16T07:17:06.897Z,20.30
2018-10-16T07:19:35.955Z,19.90
2018-10-16T07:22:07.853Z,19.30
2018-10-16T07:24:36.544Z,19.10
2018-10-16T07:27:05.361Z,19.10
2018-10-16T07:29:33.976Z,19.00
2018-10-16T07:34:30.808Z,18.50
2018-10-16T07:36:59.198Z,18.60
2018-10-16T07:39:27.617Z,18.40
2018-10-16T07:41:56.265Z,18.60
2018-10-16T07:44:24.693Z,18.80
2018-10-16T07:46:53.097Z,19.00
2018-10-16T07:49:21.535Z,19.70
2018-10-16T07:54:18.104Z,19.90
2018-10-16T07:56:46.588Z,19.70
2018-10-16T07:59:15.108Z,19.40
2018-10-16T08:01:43.905Z,19.10
2018-10-16T08:06:40.537Z,18.90
2018-10-16T08:09:11.313Z,18.80
2018-10-16T08:11:44.165Z,18.80
2018-10-16T08:14:13.477Z,19.20
2018-10-16T08:16:42.148Z,19.50
2018-10-16T08:19:10.604Z,19.80
2018-10-16T08:21:39.009Z,19.90
2018-10-16T08:24:07.739Z,20.30
2018-10-16T08:26:36.141Z,20.40
2018-10-16T08:29:05.161Z,20.50
2018-10-16T08:31:33.589Z,20.60
2018-10-16T08:34:02.091Z,20.60
2018-10-16T08:36:31.278Z,20.90
2018-10-16T08:39:32.780Z,21.10
2018-10-16T08:43:26.215Z,21.20
2018-10-16T08:46:06.002Z,21.90
2018-10-16T08:48:46.002Z,22.40
2018-10-16T08:51:25.874Z,23.00
2018-10-16T08:53:54.417Z,23.70
2018-10-16T08:56:22.837Z,24.40
2018-10-16T08:58:51.275Z,25.00
2018-10-16T09:01:19.825Z,25.50
2018-10-16T09:03:48.273Z,26.60
2018-10-16T09:06:16.813Z,27.30
2018-10-16T09:08:45.233Z,27.50
2018-10-16T09:11:13.657Z,27.60
2018-10-16T09:13:42.142Z,27.70
2018-10-16T09:16:10.637Z,28.20
2018-10-16T09:18:39.053Z,28.70
2018-10-16T09:21:07.940Z,28.70
2018-10-16T09:23:36.464Z,28.40
2018-10-16T09:26:05.185Z,28.20
2018-10-16T09:28:33.633Z,28.60
2018-10-16T09:31:02.094Z,28.90
2018-10-16T09:33:30.685Z,28.70
2018-10-16T09:38:27.286Z,30.30
2018-10-16T09:40:55.685Z,31.30
2018-10-16T09:43:24.216Z,31.20
2018-10-16T09:45:52.630Z,30.70
2018-10-16T09:48:21.091Z,30.90
2018-10-16T09:50:49.573Z,30.90
2018-10-16T09:53:18.155Z,31.70
2018-10-16T09:55:46.765Z,32.40
2018-10-16T09:58:15.189Z,32.90
2018-10-16T10:00:48.986Z,33.80
2018-10-16T10:03:17.400Z,34.20
2018-10-16T10:05:45.816Z,34.20
2018-10-16T10:08:14.277Z,35.10
2018-10-16T10:10:42.701Z,35.20
2018-10-16T10:13:11.120Z,35.60
2018-10-16T10:15:39.621Z,35.90
2018-10-16T10:18:08.072Z,36.10
2018-10-16T10:20:36.519Z,36.20
2018-10-16T10:23:05.708Z,35.60
2018-10-16T10:25:34.146Z,34.20
2018-10-16T10:28:02.593Z,33.70
2018-10-16T10:30:30.989Z,34.10
2018-10-16T10:32:59.421Z,34.40
2018-10-16T10:35:27.904Z,35.00
2018-10-16T10:37:56.305Z,35.00
2018-10-16T10:40:24.731Z,35.00
2018-10-16T10:42:53.169Z,34.50
2018-10-16T10:45:21.651Z,34.20
2018-10-16T10:47:50.173Z,33.60
2018-10-16T10:50:18.692Z,31.80
2018-10-16T10:52:47.037Z,30.80
2018-10-16T10:55:15.589Z,29.30
2018-10-16T10:57:44.037Z,28.10
2018-10-16T11:00:14.004Z,26.80
2018-10-16T11:02:44.149Z,25.70
2018-10-16T11:05:12.589Z,24.80
2018-10-16T11:07:41.053Z,24.00
2018-10-16T11:12:39.843Z,23.00
2018-10-16T11:15:08.636Z,22.90
2018-10-16T11:17:37.613Z,22.70
2018-10-16T11:22:34.630Z,22.00
2018-10-16T11:25:03.254Z,21.60
2018-10-16T11:27:31.731Z,21.40
2018-10-16T11:30:00.182Z,21.40
2018-10-16T11:32:28.629Z,21.20
2018-10-16T11:37:25.146Z,21.10
2018-10-16T11:39:53.565Z,21.10
2018-10-16T11:42:21.957Z,21.00
2018-10-16T11:44:50.437Z,21.00
2018-10-16T11:47:18.925Z,20.90
2018-10-16T11:52:15.571Z,20.80
2018-10-16T11:54:43.900Z,20.70
2018-10-16T11:57:12.433Z,20.80
2018-10-16T11:59:40.925Z,20.80
2018-10-16T12:03:38.543Z,20.80
2018-10-16T12:06:07.442Z,20.80
2018-10-16T12:08:35.865Z,20.60
2018-10-16T12:11:04.601Z,20.30
2018-10-16T12:13:33.029Z,20.40
2018-10-16T12:16:01.730Z,20.50
2018-10-16T12:18:40.448Z,20.50
2018-10-16T12:21:14.797Z,20.30
2018-10-16T12:23:43.257Z,20.20
2018-10-16T12:26:11.623Z,20.10
2018-10-16T12:28:40.173Z,20.20
2018-10-16T12:31:08.794Z,20.10
2018-10-16T12:33:37.529Z,20.30
2018-10-16T12:38:34.183Z,20.30
2018-10-16T12:41:02.826Z,20.30
2018-10-16T12:45:59.547Z,20.20
2018-10-16T12:48:28.481Z,20.40
2018-10-16T12:50:56.977Z,20.40
2018-10-16T12:53:25.899Z,20.60
2018-10-16T12:55:54.625Z,20.60
2018-10-16T12:58:23.911Z,20.60
2018-10-16T13:00:52.356Z,20.50
2018-10-16T13:03:20.839Z,20.30
2018-10-16T13:05:49.223Z,20.20
2018-10-16T13:08:17.840Z,20.20
2018-10-16T13:10:46.265Z,20.30
2018-10-16T13:13:14.667Z,20.30
2018-10-16T13:18:11.253Z,20.30
2018-10-16T13:23:07.871Z,20.40
2018-10-16T13:25:36.294Z,20.50
2018-10-16T13:28:04.835Z,20.50
2018-10-16T13:30:33.193Z,20.40
2018-10-16T13:33:01.589Z,20.30
2018-10-16T13:35:30.021Z,20.20
2018-10-16T13:37:58.475Z,20.20
2018-10-16T13:40:27.149Z,20.10
2018-10-16T13:42:55.657Z,20.00
2018-10-16T13:45:24.028Z,20.00
2018-10-16T13:47:52.430Z,20.00
2018-10-16T13:50:20.883Z,19.90
2018-10-16T13:55:17.423Z,19.90
2018-10-16T14:00:15.805Z,20.00
2018-10-16T14:02:45.720Z,20.10
2018-10-16T14:05:14.490Z,20.10
2018-10-16T14:07:43.409Z,20.10
2018-10-16T14:10:13.175Z,20.00
2018-10-16T14:12:43.646Z,20.00
2018-10-16T14:15:12.701Z,20.10
2018-10-16T14:17:41.313Z,20.00
2018-10-16T14:22:39.485Z,20.00
2018-10-16T14:25:09.164Z,20.00
2018-10-16T14:27:38.078Z,19.90
2018-10-16T14:30:07.941Z,20.00
2018-10-16T14:32:36.443Z,20.10
2018-10-16T14:35:05.609Z,20.00
2018-10-16T14:37:34.017Z,19.80
2018-10-16T14:40:02.756Z,19.80
2018-10-16T14:42:31.146Z,19.80
2018-10-16T14:44:59.557Z,19.80
2018-10-16T14:47:27.997Z,19.70
2018-10-16T14:49:56.435Z,19.60
2018-10-16T14:52:25.089Z,19.60
2018-10-16T14:54:53.513Z,19.60
2018-10-16T14:57:21.953Z,19.60
2018-10-16T14:59:50.441Z,19.60
2018-10-16T15:02:18.881Z,19.50
2018-10-16T15:04:47.260Z,19.50
2018-10-16T15:07:15.679Z,19.40
2018-10-16T15:09:44.109Z,19.40
2018-10-16T15:12:13.204Z,19.40
2018-10-16T15:14:41.637Z,19.30
2018-10-16T15:17:10.113Z,19.20
2018-10-16T15:19:38.520Z,19.10
2018-10-16T15:24:35.112Z,18.80
2018-10-16T15:27:03.569Z,18.70
2018-10-16T15:29:32.001Z,18.60
2018-10-16T15:32:00.491Z,18.60
2018-10-16T15:34:28.921Z,18.60
2018-10-16T15:36:57.335Z,18.50
2018-10-16T15:41:53.866Z,18.30
2018-10-16T15:44:22.561Z,18.20
2018-10-16T15:46:51.029Z,18.10
2018-10-16T15:49:21.025Z,18.00
2018-10-16T15:51:49.417Z,17.90
2018-10-16T15:54:17.850Z,17.80
2018-10-16T15:56:46.252Z,17.70
2018-10-16T15:59:14.666Z,17.60
2018-10-16T16:01:43.064Z,17.60
2018-10-16T16:06:39.684Z,17.30
2018-10-16T16:09:08.846Z,17.10
2018-10-16T16:11:37.265Z,17.00
2018-10-16T16:14:05.993Z,16.90
2018-10-16T16:16:34.566Z,16.80
2018-10-16T16:19:03.401Z,16.60
2018-10-16T16:21:31.801Z,16.60
2018-10-16T16:24:00.282Z,16.50
2018-10-16T16:26:28.665Z,16.30
2018-10-16T16:28:57.167Z,16.30
2018-10-16T16:31:25.760Z,16.20
2018-10-16T16:33:54.224Z,16.00
2018-10-16T16:36:22.657Z,15.90
2018-10-16T16:38:51.145Z,15.90
2018-10-16T16:46:15.840Z,15.60
2018-10-16T16:48:44.278Z,15.50
2018-10-16T16:51:12.722Z,15.40
2018-10-16T16:56:09.333Z,15.30
2018-10-16T16:58:37.761Z,15.20
2018-10-16T17:01:06.236Z,15.20
2018-10-16T17:03:34.680Z,15.10
2018-10-16T17:08:31.372Z,15.00
2018-10-16T17:10:59.861Z,14.90
2018-10-16T17:15:56.393Z,14.70
2018-10-16T17:18:24.884Z,14.70
2018-10-16T17:20:53.312Z,14.60
2018-10-16T17:23:21.715Z,14.50
2018-10-16T17:25:50.463Z,14.50
2018-10-16T17:28:18.566Z,14.40
2018-10-16T17:30:46.992Z,14.40
2018-10-16T17:33:15.599Z,14.30
2018-10-16T17:35:44.029Z,14.30
2018-10-16T17:38:12.429Z,14.30
2018-10-16T17:40:40.955Z,14.20
2018-10-16T17:43:09.370Z,14.10
2018-10-16T17:45:37.796Z,14.10
2018-10-16T17:50:34.542Z,14.00
2018-10-16T17:53:03.149Z,14.00
2018-10-16T17:55:31.585Z,13.90
2018-10-16T17:58:00.048Z,13.80
2018-10-16T18:00:28.482Z,13.80
2018-10-16T18:02:56.914Z,13.80
2018-10-16T18:05:25.546Z,13.70
2018-10-16T18:07:54.381Z,13.60
2018-10-16T18:10:24.433Z,13.50
2018-10-16T18:12:52.863Z,13.50
2018-10-16T18:17:49.433Z,13.40
2018-10-16T18:20:17.865Z,13.40
2018-10-16T18:22:46.426Z,13.40
2018-10-16T18:25:14.933Z,13.30
2018-10-16T18:27:44.102Z,13.30
2018-10-16T18:30:13.136Z,13.30
2018-10-16T18:32:41.896Z,13.20
2018-10-16T18:35:10.903Z,13.10
2018-10-16T18:37:40.005Z,13.10
2018-10-16T18:40:09.805Z,13.00
2018-10-16T18:42:38.553Z,13.00
2018-10-16T18:45:08.250Z,13.00
2018-10-16T18:47:36.649Z,12.90
2018-10-16T18:52:34.087Z,12.90
2018-10-16T18:55:02.905Z,12.80
2018-10-16T18:57:31.317Z,12.70
2018-10-16T18:59:59.892Z,12.60
2018-10-16T19:04:56.428Z,12.60
2018-10-16T19:07:24.865Z,12.60
2018-10-16T19:09:53.283Z,12.50
2018-10-16T19:14:49.972Z,12.40
2018-10-16T19:17:19.374Z,12.40
2018-10-16T19:19:47.797Z,12.30
2018-10-16T19:22:16.261Z,12.20
2018-10-16T19:24:44.654Z,12.20
2018-10-16T19:27:13.222Z,12.10
2018-10-16T19:29:41.583Z,12.10
2018-10-16T19:32:10.390Z,12.10
2018-10-16T19:34:38.845Z,12.10
2018-10-16T19:37:07.297Z,12.10
2018-10-16T19:39:35.770Z,12.00
2018-10-16T19:42:04.199Z,12.00
2018-10-16T19:44:32.703Z,11.90
2018-10-16T19:47:01.178Z,11.90
2018-10-16T19:49:29.564Z,11.80
2018-10-16T19:51:58.077Z,11.80
2018-10-16T19:54:26.477Z,11.80
2018-10-16T19:56:54.919Z,11.70
2018-10-16T19:59:23.343Z,11.70
2018-10-16T20:01:51.786Z,11.70
2018-10-16T20:09:16.543Z,11.60
2018-10-16T20:14:13.218Z,11.40
2018-10-16T20:16:41.560Z,11.40
2018-10-16T20:19:09.980Z,11.40
2018-10-16T20:21:38.429Z,11.30
2018-10-16T20:24:06.865Z,11.30
2018-10-16T20:26:35.331Z,11.20
2018-10-16T20:29:03.814Z,11.20
2018-10-16T20:31:32.265Z,11.10
2018-10-16T20:34:00.714Z,11.10
2018-10-16T20:38:57.296Z,11.00
2018-10-16T20:43:53.857Z,11.00
2018-10-16T20:46:22.296Z,10.90
2018-10-16T20:51:18.853Z,10.90
2018-10-16T20:53:47.290Z,10.80
2018-10-16T20:56:15.909Z,10.80
2018-10-16T20:58:44.375Z,10.80
2018-10-16T21:01:14.096Z,10.80
2018-10-16T21:03:42.638Z,10.70
2018-10-16T21:06:11.409Z,10.70
2018-10-16T21:13:36.337Z,10.60
2018-10-16T21:16:05.184Z,10.60
2018-10-16T21:18:33.646Z,10.50
2018-10-16T21:21:02.069Z,10.50
2018-10-16T21:23:30.498Z,10.40
2018-10-16T21:25:58.888Z,10.40
2018-10-16T21:28:27.748Z,10.40
2018-10-16T21:30:56.215Z,10.30
2018-10-16T21:33:24.896Z,10.30
2018-10-16T21:35:53.345Z,10.30
2018-10-16T21:40:49.862Z,10.30
2018-10-16T21:43:18.329Z,10.20
2018-10-16T21:50:43.066Z,10.20
2018-10-16T21:53:11.900Z,10.10
2018-10-16T21:55:40.268Z,10.10
2018-10-16T21:58:08.696Z,10.10
2018-10-16T22:00:42.422Z,10.10
2018-10-16T22:03:10.845Z,10.10
2018-10-16T22:05:39.292Z,10.00
2018-10-16T22:08:07.823Z,10.00
2018-10-16T22:10:36.383Z,9.90
2018-10-16T22:13:09.039Z,9.90
2018-10-16T22:18:06.087Z,9.90
2018-10-16T22:23:02.942Z,9.80
2018-10-16T22:25:31.332Z,9.80
2018-10-16T22:27:59.816Z,9.70
2018-10-16T22:30:28.212Z,9.70
2018-10-16T22:32:56.604Z,9.70
2018-10-16T22:35:25.024Z,9.70
2018-10-16T22:40:21.588Z,9.60
2018-10-16T22:42:49.988Z,9.60
2018-10-16T22:45:18.413Z,9.50
2018-10-16T22:47:46.833Z,9.40
2018-10-16T22:50:15.253Z,9.30
2018-10-16T22:52:43.676Z,9.30
2018-10-16T22:57:40.381Z,9.30
2018-10-16T23:00:14.150Z,9.30
2018-10-16T23:05:11.625Z,9.30
2018-10-16T23:07:40.343Z,9.30
2018-10-16T23:10:08.764Z,9.30
2018-10-16T23:12:37.226Z,9.30
2018-10-16T23:15:06.816Z,9.20
2018-10-16T23:17:35.259Z,9.20
2018-10-16T23:20:03.810Z,9.20
2018-10-16T23:22:32.214Z,9.10
2018-10-16T23:27:28.770Z,9.10
2018-10-16T23:29:57.224Z,9.10
2018-10-16T23:32:25.612Z,9.10
2018-10-16T23:34:54.167Z,9.10
2018-10-16T23:37:22.630Z,9.00
2018-10-16T23:44:36.129Z,8.90
2018-10-16T23:47:04.605Z,8.90
2018-10-16T23:49:33.048Z,8.90
2018-10-16T23:52:01.460Z,8.90
2018-10-16T23:54:29.956Z,8.90
2018-10-16T23:56:58.402Z,8.90
2018-10-16T23:59:27.101Z,8.80
