createdAt,value
2017-10-28T00:00:17.130Z,48.10
2017-10-28T00:02:45.326Z,48.30
2017-10-28T00:05:14.662Z,48.40
2017-10-28T00:07:42.871Z,48.20
2017-10-28T00:10:11.078Z,48.30
2017-10-28T00:12:40.023Z,48.30
2017-10-28T00:15:08.319Z,48.30
2017-10-28T00:17:36.521Z,48.40
2017-10-28T00:20:05.760Z,48.40
2017-10-28T00:22:33.953Z,48.30
2017-10-28T00:25:02.122Z,48.40
2017-10-28T00:27:30.316Z,48.40
2017-10-28T00:29:58.531Z,48.50
2017-10-28T00:32:32.143Z,48.50
2017-10-28T00:35:06.027Z,48.50
2017-10-28T00:37:34.261Z,48.60
2017-10-28T00:40:02.494Z,48.50
2017-10-28T00:42:30.701Z,48.60
2017-10-28T00:44:59.953Z,48.50
2017-10-28T00:47:28.172Z,48.50
2017-10-28T00:52:30.872Z,48.60
2017-10-28T00:54:59.088Z,48.50
2017-10-28T00:57:28.124Z,48.60
2017-10-28T00:59:56.339Z,48.60
2017-10-28T01:02:25.483Z,48.60
2017-10-28T01:04:53.754Z,48.50
2017-10-28T01:07:21.938Z,48.40
2017-10-28T01:09:50.116Z,48.30
2017-10-28T01:12:18.296Z,48.40
2017-10-28T01:14:46.503Z,48.30
2017-10-28T01:17:14.691Z,48.20
2017-10-28T01:19:43.640Z,48.40
2017-10-28T01:22:11.855Z,48.30
2017-10-28T01:24:40.818Z,48.40
2017-10-28T01:27:09.145Z,48.30
2017-10-28T01:29:37.341Z,48.30
2017-10-28T01:32:06.634Z,48.30
2017-10-28T01:34:34.869Z,48.50
2017-10-28T01:37:03.802Z,48.40
2017-10-28T01:39:31.983Z,48.40
2017-10-28T01:42:00.175Z,48.30
2017-10-28T01:44:28.432Z,48.50
2017-10-28T01:46:57.006Z,48.50
2017-10-28T01:49:25.215Z,48.40
2017-10-28T01:51:53.408Z,48.30
2017-10-28T01:54:22.359Z,48.40
2017-10-28T01:56:50.550Z,48.30
2017-10-28T01:59:18.784Z,48.30
2017-10-28T02:01:46.965Z,48.30
2017-10-28T02:04:15.151Z,48.40
2017-10-28T02:06:43.383Z,48.40
2017-10-28T02:09:11.575Z,48.40
2017-10-28T02:11:39.770Z,48.30
2017-10-28T02:14:07.963Z,48.40
2017-10-28T02:16:36.135Z,48.30
2017-10-28T02:19:04.393Z,48.40
2017-10-28T02:21:32.567Z,48.30
2017-10-28T02:24:00.764Z,48.40
2017-10-28T02:26:28.959Z,48.40
2017-10-28T02:28:57.958Z,48.40
2017-10-28T02:31:26.160Z,48.30
2017-10-28T02:33:54.748Z,48.50
2017-10-28T02:36:22.935Z,48.50
2017-10-28T02:38:51.151Z,48.50
2017-10-28T02:41:20.163Z,48.40
2017-10-28T02:43:48.340Z,48.40
2017-10-28T02:46:16.627Z,48.40
2017-10-28T02:48:44.813Z,48.50
2017-10-28T02:51:12.995Z,48.40
2017-10-28T02:53:41.235Z,48.40
2017-10-28T02:56:09.439Z,48.40
2017-10-28T02:58:37.664Z,48.40
2017-10-28T03:01:06.616Z,48.20
2017-10-28T03:03:35.191Z,48.20
2017-10-28T03:06:03.385Z,48.20
2017-10-28T03:08:31.565Z,48.30
2017-10-28T03:11:00.559Z,48.30
2017-10-28T03:13:28.740Z,48.30
2017-10-28T03:15:57.727Z,48.40
2017-10-28T03:18:26.699Z,48.50
2017-10-28T03:20:54.939Z,48.40
2017-10-28T03:23:23.169Z,48.50
2017-10-28T03:25:52.565Z,48.50
2017-10-28T03:28:20.764Z,48.50
2017-10-28T03:30:49.736Z,48.40
2017-10-28T03:33:17.964Z,48.40
2017-10-28T03:35:46.135Z,48.40
2017-10-28T03:38:14.319Z,48.40
2017-10-28T03:40:42.516Z,48.40
2017-10-28T03:43:10.707Z,48.40
2017-10-28T03:45:39.664Z,48.50
2017-10-28T03:48:07.862Z,48.40
2017-10-28T03:50:36.062Z,48.40
2017-10-28T03:53:04.251Z,48.30
2017-10-28T03:55:32.534Z,48.30
2017-10-28T03:58:01.823Z,48.20
2017-10-28T04:00:30.075Z,48.20
2017-10-28T04:02:59.042Z,48.10
2017-10-28T04:05:27.225Z,48.10
2017-10-28T04:07:55.475Z,48.20
2017-10-28T04:10:23.672Z,48.20
2017-10-28T04:12:51.827Z,48.20
2017-10-28T04:15:19.998Z,48.70
2017-10-28T04:17:48.179Z,48.20
2017-10-28T04:20:16.650Z,48.20
2017-10-28T04:22:45.093Z,48.20
2017-10-28T04:25:13.371Z,48.20
2017-10-28T04:27:41.580Z,48.10
2017-10-28T04:30:09.790Z,48.10
2017-10-28T04:32:38.745Z,48.10
2017-10-28T04:35:07.032Z,48.10
2017-10-28T04:37:35.207Z,48.10
2017-10-28T04:40:03.382Z,48.10
2017-10-28T04:42:31.563Z,48.20
2017-10-28T04:45:00.520Z,48.20
2017-10-28T04:47:28.711Z,48.10
2017-10-28T04:49:56.905Z,48.10
2017-10-28T04:52:25.859Z,48.10
2017-10-28T04:54:54.050Z,48.00
2017-10-28T04:57:22.279Z,48.00
2017-10-28T04:59:50.495Z,48.00
2017-10-28T05:02:18.684Z,48.00
2017-10-28T05:04:46.903Z,48.10
2017-10-28T05:07:15.088Z,48.10
2017-10-28T05:09:43.276Z,48.10
2017-10-28T05:12:11.471Z,48.20
2017-10-28T05:14:39.665Z,48.00
2017-10-28T05:17:08.599Z,48.00
2017-10-28T05:19:36.792Z,48.00
2017-10-28T05:22:04.986Z,47.90
2017-10-28T05:24:33.179Z,47.70
2017-10-28T05:27:01.901Z,48.30
2017-10-28T05:29:30.096Z,47.80
2017-10-28T05:31:58.306Z,47.80
2017-10-28T05:34:27.262Z,47.80
2017-10-28T05:36:55.481Z,47.70
2017-10-28T05:39:24.448Z,47.60
2017-10-28T05:41:52.608Z,47.60
2017-10-28T05:44:20.794Z,47.70
2017-10-28T05:46:48.970Z,47.50
2017-10-28T05:49:17.915Z,48.00
2017-10-28T05:51:46.106Z,47.30
2017-10-28T05:54:14.350Z,47.30
2017-10-28T05:56:42.938Z,47.30
2017-10-28T05:59:11.123Z,47.20
2017-10-28T06:01:39.303Z,47.30
2017-10-28T06:04:07.486Z,47.20
2017-10-28T06:06:35.683Z,47.10
2017-10-28T06:09:03.844Z,47.70
2017-10-28T06:11:32.027Z,46.90
2017-10-28T06:14:00.212Z,47.50
2017-10-28T06:16:29.163Z,47.00
2017-10-28T06:18:57.353Z,46.90
2017-10-28T06:21:25.549Z,46.90
2017-10-28T06:23:54.515Z,46.60
2017-10-28T06:26:22.687Z,46.70
2017-10-28T06:28:50.896Z,46.60
2017-10-28T06:31:19.893Z,46.80
2017-10-28T06:33:48.179Z,46.80
2017-10-28T06:36:16.394Z,46.80
2017-10-28T06:38:44.590Z,46.70
2017-10-28T06:41:12.790Z,46.80
2017-10-28T06:43:40.989Z,46.90
2017-10-28T06:46:09.186Z,46.60
2017-10-28T06:48:37.762Z,46.70
2017-10-28T06:51:05.966Z,46.60
2017-10-28T06:53:34.148Z,46.60
2017-10-28T06:56:02.348Z,46.60
2017-10-28T06:58:30.618Z,46.50
2017-10-28T07:00:58.832Z,46.50
2017-10-28T07:03:27.026Z,46.50
2017-10-28T07:05:55.558Z,46.50
2017-10-28T07:08:23.827Z,46.60
2017-10-28T07:10:51.994Z,46.50
2017-10-28T07:13:20.178Z,46.50
2017-10-28T07:15:49.135Z,46.40
2017-10-28T07:18:17.332Z,46.40
2017-10-28T07:20:45.517Z,46.20
2017-10-28T07:23:13.711Z,46.20
2017-10-28T07:25:41.909Z,46.20
2017-10-28T07:28:10.116Z,46.20
2017-10-28T07:30:39.031Z,46.40
2017-10-28T07:33:07.231Z,46.40
2017-10-28T07:35:35.434Z,46.30
2017-10-28T07:38:03.635Z,46.30
2017-10-28T07:40:31.826Z,45.90
2017-10-28T07:43:00.020Z,46.20
2017-10-28T07:45:28.259Z,46.20
2017-10-28T07:47:56.511Z,46.30
2017-10-28T07:50:25.568Z,46.30
2017-10-28T07:52:53.775Z,46.20
2017-10-28T07:55:22.721Z,46.80
2017-10-28T07:57:50.922Z,46.20
2017-10-28T08:00:19.115Z,46.20
2017-10-28T08:02:48.270Z,46.10
2017-10-28T08:05:16.455Z,46.10
2017-10-28T08:07:44.679Z,46.00
2017-10-28T08:10:12.971Z,46.00
2017-10-28T08:12:41.158Z,46.10
2017-10-28T08:15:09.675Z,46.10
2017-10-28T08:17:37.863Z,46.10
2017-10-28T08:20:06.858Z,46.20
2017-10-28T08:22:35.825Z,46.20
2017-10-28T08:25:04.003Z,46.20
2017-10-28T08:27:32.435Z,46.10
2017-10-28T08:30:00.673Z,46.00
2017-10-28T08:32:29.616Z,46.10
2017-10-28T08:34:57.834Z,46.00
2017-10-28T08:37:26.790Z,46.10
2017-10-28T08:39:55.064Z,46.10
2017-10-28T08:42:23.260Z,46.20
2017-10-28T08:44:51.457Z,46.10
2017-10-28T08:47:20.408Z,46.00
2017-10-28T08:49:48.593Z,46.00
2017-10-28T08:52:16.817Z,46.10
2017-10-28T08:54:45.039Z,46.20
2017-10-28T08:57:13.231Z,46.10
2017-10-28T08:59:42.203Z,46.10
2017-10-28T09:02:10.375Z,46.10
2017-10-28T09:04:38.644Z,46.10
2017-10-28T09:07:06.829Z,46.10
2017-10-28T09:09:35.024Z,46.20
2017-10-28T09:12:04.014Z,46.20
2017-10-28T09:14:33.008Z,46.10
2017-10-28T09:17:03.852Z,46.20
2017-10-28T09:19:32.795Z,46.30
2017-10-28T09:22:00.992Z,46.30
2017-10-28T09:24:29.881Z,46.30
2017-10-28T09:26:58.100Z,46.20
2017-10-28T09:29:26.453Z,46.10
2017-10-28T09:31:54.649Z,46.10
2017-10-28T09:34:22.836Z,46.00
2017-10-28T09:36:52.231Z,46.00
2017-10-28T09:39:20.435Z,46.00
2017-10-28T09:41:48.990Z,46.00
2017-10-28T09:44:17.190Z,46.10
2017-10-28T09:46:45.394Z,46.20
2017-10-28T09:49:13.562Z,46.10
2017-10-28T09:51:42.156Z,46.20
2017-10-28T09:54:11.106Z,46.20
2017-10-28T09:56:39.312Z,46.10
2017-10-28T09:59:07.482Z,46.00
2017-10-28T10:01:36.547Z,46.10
2017-10-28T10:04:04.741Z,46.00
2017-10-28T10:06:32.926Z,45.90
2017-10-28T10:09:01.187Z,45.90
2017-10-28T10:11:29.542Z,46.00
2017-10-28T10:13:58.144Z,46.10
2017-10-28T10:16:26.335Z,46.00
2017-10-28T10:18:55.691Z,46.10
2017-10-28T10:21:23.916Z,46.00
2017-10-28T10:23:52.919Z,46.20
2017-10-28T10:26:21.891Z,46.10
2017-10-28T10:28:50.102Z,46.10
2017-10-28T10:31:18.296Z,46.00
2017-10-28T10:33:47.148Z,46.30
2017-10-28T10:36:16.148Z,46.30
2017-10-28T10:38:44.357Z,46.30
2017-10-28T10:41:12.568Z,46.40
2017-10-28T10:43:41.597Z,46.50
2017-10-28T10:46:09.808Z,46.50
2017-10-28T10:48:37.985Z,46.50
2017-10-28T10:51:06.183Z,46.50
2017-10-28T10:53:35.258Z,46.60
2017-10-28T10:56:04.116Z,46.50
2017-10-28T10:58:32.335Z,46.50
2017-10-28T11:01:00.543Z,46.50
2017-10-28T11:03:28.751Z,46.60
2017-10-28T11:05:56.966Z,46.60
2017-10-28T11:08:25.910Z,46.60
2017-10-28T11:10:54.195Z,46.60
2017-10-28T11:13:22.416Z,46.70
2017-10-28T11:15:51.400Z,46.70
2017-10-28T11:18:20.383Z,46.70
2017-10-28T11:20:48.600Z,46.60
2017-10-28T11:23:16.813Z,47.30
2017-10-28T11:25:45.007Z,46.60
2017-10-28T11:28:13.998Z,46.70
2017-10-28T11:30:43.406Z,46.80
2017-10-28T11:33:12.549Z,46.60
2017-10-28T11:35:40.746Z,46.60
2017-10-28T11:38:08.931Z,46.60
2017-10-28T11:40:37.141Z,46.70
2017-10-28T11:43:05.373Z,46.70
2017-10-28T11:45:33.660Z,46.60
2017-10-28T11:48:01.848Z,46.60
2017-10-28T11:50:30.880Z,46.80
2017-10-28T11:52:59.116Z,46.80
2017-10-28T11:55:28.532Z,47.00
2017-10-28T11:57:56.789Z,47.00
2017-10-28T12:00:25.745Z,47.10
2017-10-28T12:02:56.728Z,47.00
2017-10-28T12:05:25.698Z,47.00
2017-10-28T12:07:53.948Z,47.00
2017-10-28T12:10:22.145Z,47.00
2017-10-28T12:12:50.407Z,47.00
2017-10-28T12:15:18.669Z,47.00
2017-10-28T12:18:31.018Z,47.00
2017-10-28T12:24:15.402Z,47.00
2017-10-28T12:26:50.777Z,47.20
2017-10-28T12:29:20.312Z,47.20
2017-10-28T12:31:59.537Z,46.90
2017-10-28T12:35:08.670Z,47.00
2017-10-28T12:37:36.941Z,47.00
2017-10-28T12:40:05.082Z,47.20
2017-10-28T12:42:33.282Z,47.10
2017-10-28T12:45:01.451Z,47.00
2017-10-28T12:47:29.636Z,46.90
2017-10-28T12:49:57.819Z,46.90
2017-10-28T12:52:25.998Z,46.90
2017-10-28T12:54:54.569Z,47.00
2017-10-28T12:57:22.752Z,47.00
2017-10-28T12:59:50.938Z,46.80
2017-10-28T13:02:19.169Z,46.80
2017-10-28T13:04:48.121Z,46.70
2017-10-28T13:07:17.073Z,46.90
2017-10-28T13:09:45.274Z,46.90
2017-10-28T13:12:14.247Z,46.70
2017-10-28T13:14:42.450Z,46.70
2017-10-28T13:17:11.391Z,46.60
2017-10-28T13:19:39.619Z,46.50
2017-10-28T13:22:07.829Z,46.60
2017-10-28T13:24:36.030Z,46.70
2017-10-28T13:27:04.206Z,46.70
2017-10-28T13:29:32.418Z,46.70
2017-10-28T13:32:00.596Z,46.70
2017-10-28T13:34:28.906Z,46.70
2017-10-28T13:36:58.094Z,46.70
2017-10-28T13:39:26.303Z,46.50
2017-10-28T13:41:54.481Z,46.60
2017-10-28T13:44:22.650Z,46.60
2017-10-28T13:46:50.840Z,46.70
2017-10-28T13:49:19.815Z,46.70
2017-10-28T13:51:47.969Z,46.60
2017-10-28T13:54:16.153Z,46.80
2017-10-28T13:56:44.340Z,46.80
2017-10-28T13:59:12.533Z,46.80
2017-10-28T14:01:41.471Z,47.00
2017-10-28T14:04:09.664Z,46.90
2017-10-28T14:06:37.903Z,47.00
2017-10-28T14:09:06.091Z,46.90
2017-10-28T14:11:35.052Z,47.20
2017-10-28T14:14:03.246Z,47.20
2017-10-28T14:16:31.780Z,47.20
2017-10-28T14:19:00.730Z,47.30
2017-10-28T14:21:28.935Z,47.30
2017-10-28T14:23:57.927Z,47.30
2017-10-28T14:26:26.146Z,47.30
2017-10-28T14:28:54.464Z,47.30
2017-10-28T14:31:22.667Z,47.40
2017-10-28T14:33:50.912Z,47.30
2017-10-28T14:36:19.158Z,47.40
2017-10-28T14:38:47.359Z,47.30
2017-10-28T14:41:15.540Z,47.20
2017-10-28T14:43:43.755Z,47.30
2017-10-28T14:46:12.099Z,47.30
2017-10-28T14:48:41.054Z,47.50
2017-10-28T14:51:09.258Z,47.40
2017-10-28T14:53:37.501Z,47.40
2017-10-28T14:56:05.723Z,47.60
2017-10-28T14:58:34.671Z,47.50
2017-10-28T15:01:02.846Z,47.50
2017-10-28T15:03:31.054Z,47.50
2017-10-28T15:06:00.090Z,47.60
2017-10-28T15:08:28.362Z,47.60
2017-10-28T15:10:56.566Z,47.60
2017-10-28T15:13:24.866Z,47.60
2017-10-28T15:15:53.065Z,47.70
2017-10-28T15:18:21.282Z,47.70
2017-10-28T15:23:23.870Z,47.80
2017-10-28T15:25:52.047Z,47.90
2017-10-28T15:28:20.235Z,47.90
2017-10-28T15:30:48.450Z,48.00
2017-10-28T15:33:16.655Z,48.00
2017-10-28T15:35:44.858Z,48.10
2017-10-28T15:38:13.081Z,48.20
2017-10-28T15:40:41.275Z,48.20
2017-10-28T15:43:09.470Z,48.20
2017-10-28T15:45:37.658Z,48.20
2017-10-28T15:48:06.232Z,48.30
2017-10-28T15:50:34.402Z,48.20
2017-10-28T15:53:02.594Z,48.20
2017-10-28T15:55:30.804Z,48.20
2017-10-28T15:57:58.982Z,48.30
2017-10-28T16:00:27.178Z,48.20
2017-10-28T16:02:55.371Z,48.20
2017-10-28T16:05:23.558Z,48.30
2017-10-28T16:07:51.740Z,48.30
2017-10-28T16:10:20.671Z,48.40
2017-10-28T16:12:48.879Z,48.30
2017-10-28T16:15:17.066Z,48.30
2017-10-28T16:17:45.229Z,48.30
2017-10-28T16:20:13.406Z,48.30
2017-10-28T16:22:41.640Z,48.30
2017-10-28T16:25:10.110Z,48.30
2017-10-28T16:27:38.311Z,48.30
2017-10-28T16:30:06.486Z,48.40
2017-10-28T16:32:34.668Z,48.30
2017-10-28T16:35:02.891Z,48.30
2017-10-28T16:37:31.098Z,48.50
2017-10-28T16:39:59.286Z,48.50
2017-10-28T16:42:27.491Z,48.60
2017-10-28T16:44:56.434Z,48.70
2017-10-28T16:47:24.646Z,48.70
2017-10-28T16:49:52.854Z,48.70
2017-10-28T16:52:21.068Z,48.70
2017-10-28T16:54:49.298Z,48.70
2017-10-28T16:57:17.519Z,48.70
2017-10-28T16:59:45.757Z,48.70
2017-10-28T17:02:13.934Z,48.60
2017-10-28T17:04:42.131Z,48.70
2017-10-28T17:07:10.312Z,48.60
2017-10-28T17:09:38.492Z,48.60
2017-10-28T17:12:06.673Z,48.50
2017-10-28T17:14:34.881Z,48.50
2017-10-28T17:17:03.868Z,48.40
2017-10-28T17:19:32.826Z,48.40
2017-10-28T17:22:01.043Z,48.40
2017-10-28T17:24:29.220Z,48.40
2017-10-28T17:26:57.429Z,48.40
2017-10-28T17:29:25.624Z,48.40
2017-10-28T17:31:53.872Z,48.40
2017-10-28T17:34:22.075Z,48.40
2017-10-28T17:36:50.288Z,48.40
2017-10-28T17:39:18.468Z,48.40
2017-10-28T17:41:46.640Z,48.40
2017-10-28T17:44:14.814Z,48.40
2017-10-28T17:46:43.006Z,48.40
2017-10-28T17:49:11.184Z,48.40
2017-10-28T17:51:39.358Z,48.40
2017-10-28T17:54:07.565Z,48.50
2017-10-28T17:56:35.740Z,48.50
2017-10-28T17:59:03.942Z,48.60
2017-10-28T18:01:32.147Z,48.70
2017-10-28T18:04:00.335Z,48.60
2017-10-28T18:06:28.517Z,48.70
2017-10-28T18:08:56.704Z,48.70
2017-10-28T18:11:24.898Z,48.80
2017-10-28T18:13:53.847Z,48.80
2017-10-28T18:16:22.045Z,48.80
2017-10-28T18:18:50.235Z,48.80
2017-10-28T18:21:19.271Z,48.90
2017-10-28T18:23:47.520Z,48.90
2017-10-28T18:26:15.751Z,48.90
2017-10-28T18:28:43.930Z,48.90
2017-10-28T18:31:12.101Z,49.00
2017-10-28T18:33:40.282Z,49.00
2017-10-28T18:36:08.479Z,49.00
2017-10-28T18:38:37.434Z,49.00
2017-10-28T18:41:05.617Z,49.00
2017-10-28T18:43:33.875Z,49.10
2017-10-28T18:46:02.082Z,49.80
2017-10-28T18:48:31.030Z,49.20
2017-10-28T18:50:59.330Z,49.10
2017-10-28T18:53:27.509Z,49.20
2017-10-28T18:55:55.699Z,49.20
2017-10-28T18:58:23.936Z,49.80
2017-10-28T19:00:52.138Z,49.20
2017-10-28T19:03:21.127Z,49.30
2017-10-28T19:05:50.092Z,49.20
2017-10-28T19:08:18.266Z,49.20
2017-10-28T19:10:46.468Z,49.30
2017-10-28T19:13:15.886Z,49.40
2017-10-28T19:15:44.075Z,49.30
2017-10-28T19:18:12.277Z,49.40
2017-10-28T19:20:40.460Z,49.40
2017-10-28T19:23:08.647Z,49.50
2017-10-28T19:25:36.845Z,49.50
2017-10-28T19:28:05.023Z,49.50
2017-10-28T19:30:33.960Z,49.50
2017-10-28T19:33:02.187Z,49.50
2017-10-28T19:35:30.384Z,49.50
2017-10-28T19:37:58.568Z,49.50
2017-10-28T19:40:26.778Z,49.40
2017-10-28T19:42:54.983Z,49.50
2017-10-28T19:45:23.180Z,49.50
2017-10-28T19:47:51.378Z,49.50
2017-10-28T19:50:19.567Z,49.50
2017-10-28T19:52:47.768Z,49.50
2017-10-28T19:55:16.722Z,49.60
2017-10-28T19:57:44.927Z,49.60
2017-10-28T20:00:13.878Z,49.60
2017-10-28T20:02:42.082Z,49.50
2017-10-28T20:05:10.282Z,49.50
2017-10-28T20:07:38.459Z,49.60
2017-10-28T20:10:06.640Z,49.50
2017-10-28T20:12:34.806Z,49.50
2017-10-28T20:15:03.194Z,49.60
2017-10-28T20:17:31.371Z,49.60
2017-10-28T20:19:59.576Z,49.60
2017-10-28T20:22:27.750Z,49.50
2017-10-28T20:24:55.990Z,49.60
2017-10-28T20:27:24.161Z,49.60
2017-10-28T20:29:52.335Z,49.70
2017-10-28T20:32:20.521Z,49.70
2017-10-28T20:34:48.775Z,49.70
2017-10-28T20:37:16.979Z,49.80
2017-10-28T20:39:45.152Z,49.90
2017-10-28T20:42:13.384Z,50.00
2017-10-28T20:44:41.580Z,49.90
2017-10-28T20:47:09.815Z,50.00
2017-10-28T20:49:38.768Z,49.90
2017-10-28T20:52:06.954Z,50.10
2017-10-28T20:54:35.159Z,50.10
2017-10-28T20:57:03.595Z,50.20
2017-10-28T20:59:31.815Z,50.20
2017-10-28T21:02:00.786Z,50.20
2017-10-28T21:04:29.015Z,50.20
2017-10-28T21:06:57.242Z,50.90
2017-10-28T21:09:26.198Z,50.30
2017-10-28T21:11:54.381Z,50.30
2017-10-28T21:14:22.572Z,50.30
2017-10-28T21:16:50.783Z,50.30
2017-10-28T21:19:19.027Z,50.90
2017-10-28T21:21:47.253Z,50.30
2017-10-28T21:24:15.492Z,50.20
2017-10-28T21:26:44.504Z,50.40
2017-10-28T21:29:12.812Z,50.40
2017-10-28T21:31:41.222Z,50.30
2017-10-28T21:34:09.414Z,50.30
2017-10-28T21:36:38.375Z,50.40
2017-10-28T21:39:06.679Z,50.30
2017-10-28T21:41:35.630Z,50.40
2017-10-28T21:44:03.838Z,50.30
2017-10-28T21:46:32.776Z,50.30
2017-10-28T21:49:00.963Z,50.30
2017-10-28T21:51:29.149Z,50.30
2017-10-28T21:53:57.346Z,50.40
2017-10-28T21:56:26.321Z,50.40
2017-10-28T21:58:56.433Z,50.40
2017-10-28T22:01:26.093Z,50.30
2017-10-28T22:03:54.355Z,50.40
2017-10-28T22:06:22.547Z,50.40
2017-10-28T22:08:52.171Z,50.40
2017-10-28T22:11:20.375Z,50.40
2017-10-28T22:13:48.589Z,50.50
2017-10-28T22:16:16.779Z,50.50
2017-10-28T22:18:44.979Z,50.70
2017-10-28T22:21:13.159Z,50.80
2017-10-28T22:23:41.347Z,50.80
2017-10-28T22:26:09.523Z,50.90
2017-10-28T22:28:37.796Z,50.90
2017-10-28T22:31:06.057Z,50.50
2017-10-28T22:33:34.517Z,50.70
2017-10-28T22:36:02.707Z,51.00
2017-10-28T22:38:30.892Z,51.00
2017-10-28T22:40:59.061Z,51.10
2017-10-28T22:43:27.250Z,51.10
2017-10-28T22:45:55.443Z,51.20
2017-10-28T22:48:24.497Z,51.10
2017-10-28T22:50:52.716Z,51.20
2017-10-28T22:53:20.928Z,51.10
2017-10-28T22:55:49.122Z,51.10
2017-10-28T22:58:17.293Z,51.20
2017-10-28T23:00:45.463Z,51.20
2017-10-28T23:03:13.655Z,51.20
2017-10-28T23:05:42.657Z,51.10
2017-10-28T23:08:11.606Z,51.00
2017-10-28T23:10:39.833Z,51.10
2017-10-28T23:13:08.091Z,51.10
2017-10-28T23:15:37.068Z,51.20
2017-10-28T23:18:05.259Z,51.10
2017-10-28T23:20:34.241Z,51.20
2017-10-28T23:23:02.418Z,51.20
2017-10-28T23:25:31.366Z,51.60
2017-10-28T23:27:59.536Z,51.30
2017-10-28T23:30:27.748Z,51.20
2017-10-28T23:32:55.993Z,51.10
2017-10-28T23:35:24.949Z,51.10
2017-10-28T23:37:53.104Z,51.10
2017-10-28T23:40:22.038Z,51.10
2017-10-28T23:42:50.219Z,51.10
2017-10-28T23:45:18.408Z,51.00
2017-10-28T23:47:46.648Z,50.90
2017-10-28T23:50:14.845Z,50.80
2017-10-28T23:52:43.046Z,50.80
2017-10-28T23:55:11.256Z,50.80
2017-10-28T23:57:39.461Z,50.80
