createdAt,value
2019-03-19T08:41:04.872Z,99.90
2019-03-19T08:43:34.502Z,99.90
2019-03-19T08:46:04.178Z,99.90
2019-03-19T08:48:34.729Z,99.90
2019-03-19T08:51:04.377Z,99.90
2019-03-19T08:53:35.073Z,99.90
2019-03-19T08:56:04.753Z,99.90
2019-03-19T08:58:34.684Z,99.90
2019-03-19T09:01:04.448Z,99.90
2019-03-19T09:03:34.079Z,99.90
2019-03-19T09:06:03.714Z,99.90
2019-03-19T09:08:33.330Z,99.90
2019-03-19T09:11:02.968Z,99.90
2019-03-19T09:13:32.576Z,99.90
2019-03-19T09:16:02.301Z,99.90
2019-03-19T09:18:31.902Z,99.90
2019-03-19T09:21:01.544Z,99.90
2019-03-19T09:23:33.236Z,99.90
2019-03-19T09:26:02.472Z,99.90
2019-03-19T09:28:32.096Z,99.90
2019-03-19T09:31:02.048Z,99.90
2019-03-19T09:33:31.958Z,99.90
2019-03-19T09:36:01.567Z,99.90
2019-03-19T09:38:31.180Z,99.90
2019-03-19T09:41:01.157Z,99.90
2019-03-19T09:43:30.814Z,99.90
2019-03-19T09:46:00.472Z,99.90
2019-03-19T09:48:30.436Z,99.90
2019-03-19T09:51:00.073Z,99.90
2019-03-19T09:53:29.696Z,99.90
2019-03-19T09:55:59.284Z,99.90
2019-03-19T09:58:29.070Z,99.90
2019-03-19T10:00:58.673Z,99.90
2019-03-19T10:03:28.285Z,99.90
2019-03-19T10:05:58.179Z,99.90
2019-03-19T10:08:27.822Z,99.90
2019-03-19T10:10:57.408Z,99.90
2019-03-19T10:13:27.081Z,99.90
2019-03-19T10:15:56.673Z,99.90
2019-03-19T10:18:26.288Z,99.90
2019-03-19T10:20:55.901Z,99.90
2019-03-19T10:23:34.020Z,99.90
2019-03-19T10:26:03.727Z,99.90
2019-03-19T10:28:33.399Z,99.90
2019-03-19T10:31:03.045Z,99.90
2019-03-19T10:33:32.667Z,99.90
2019-03-19T10:36:02.297Z,99.90
2019-03-19T10:38:32.215Z,99.90
2019-03-19T10:41:01.851Z,99.60
2019-03-19T10:43:31.440Z,99.10
2019-03-19T10:46:01.060Z,99.90
2019-03-19T10:48:30.708Z,99.90
2019-03-19T10:51:00.317Z,99.90
2019-03-19T10:53:29.932Z,99.90
2019-03-19T10:55:59.761Z,99.90
2019-03-19T10:58:29.431Z,99.90
2019-03-19T11:00:59.056Z,99.90
2019-03-19T11:03:28.800Z,99.50
2019-03-19T11:05:58.489Z,99.30
2019-03-19T11:08:28.200Z,98.80
2019-03-19T11:10:57.909Z,99.10
2019-03-19T11:13:27.515Z,99.40
2019-03-19T11:15:57.123Z,99.90
2019-03-19T11:18:26.749Z,99.70
2019-03-19T11:20:56.423Z,99.60
2019-03-19T11:23:26.038Z,99.20
