createdAt,value
2018-11-26T00:00:25.873Z,19.85
2018-11-26T00:01:25.959Z,19.82
2018-11-26T00:02:25.851Z,19.87
2018-11-26T00:03:25.840Z,19.79
2018-11-26T00:04:25.828Z,19.77
2018-11-26T00:05:25.818Z,19.74
2018-11-26T00:06:25.807Z,19.77
2018-11-26T00:07:25.982Z,19.81
2018-11-26T00:08:25.788Z,19.75
2018-11-26T00:09:25.779Z,19.84
2018-11-26T00:10:25.764Z,19.74
2018-11-26T00:11:25.751Z,19.82
2018-11-26T00:12:25.740Z,19.93
2018-11-26T00:13:25.827Z,19.77
2018-11-26T00:14:25.719Z,19.81
2018-11-26T00:15:25.709Z,19.89
2018-11-26T00:16:25.701Z,19.84
2018-11-26T00:17:25.687Z,19.78
2018-11-26T00:18:25.675Z,19.82
2018-11-26T00:19:25.895Z,19.75
2018-11-26T00:20:25.660Z,19.89
2018-11-26T00:21:25.641Z,19.87
2018-11-26T00:22:25.631Z,19.74
2018-11-26T00:23:25.622Z,19.81
2018-11-26T00:24:25.608Z,19.81
2018-11-26T00:25:25.859Z,19.75
2018-11-26T00:26:25.587Z,19.72
2018-11-26T00:27:25.576Z,19.77
2018-11-26T00:28:25.564Z,19.78
2018-11-26T00:29:25.554Z,19.74
2018-11-26T00:30:25.548Z,19.72
2018-11-26T00:31:25.628Z,19.72
2018-11-26T00:32:25.521Z,19.78
2018-11-26T00:33:25.511Z,19.70
2018-11-26T00:34:25.500Z,19.72
2018-11-26T00:35:25.492Z,19.71
2018-11-26T00:36:25.476Z,19.72
2018-11-26T00:37:25.796Z,19.71
2018-11-26T00:38:25.458Z,19.67
2018-11-26T00:39:25.444Z,19.74
2018-11-26T00:40:25.433Z,19.67
2018-11-26T00:41:25.423Z,19.77
2018-11-26T00:42:25.410Z,19.79
2018-11-26T00:43:25.680Z,19.79
2018-11-26T00:44:25.392Z,19.72
2018-11-26T00:45:25.380Z,19.77
2018-11-26T00:46:25.368Z,19.79
2018-11-26T00:47:25.359Z,19.66
2018-11-26T00:48:25.346Z,19.77
2018-11-26T00:49:25.441Z,19.74
2018-11-26T00:50:25.324Z,19.75
2018-11-26T00:51:25.313Z,19.72
2018-11-26T00:52:25.301Z,19.81
2018-11-26T00:53:25.290Z,19.82
2018-11-26T00:54:25.279Z,19.79
2018-11-26T00:55:25.388Z,19.84
2018-11-26T00:56:25.257Z,19.67
2018-11-26T00:57:25.247Z,19.79
2018-11-26T00:58:25.254Z,19.77
2018-11-26T00:59:25.225Z,19.77
2018-11-26T01:00:25.214Z,19.72
2018-11-26T01:01:25.384Z,19.78
2018-11-26T01:02:25.193Z,19.77
2018-11-26T01:03:25.184Z,19.77
2018-11-26T01:04:25.172Z,19.71
2018-11-26T01:05:25.158Z,19.67
2018-11-26T01:06:25.149Z,19.60
2018-11-26T01:07:25.236Z,19.70
2018-11-26T01:08:25.125Z,19.63
2018-11-26T01:09:25.114Z,19.71
2018-11-26T01:10:25.105Z,19.67
2018-11-26T01:11:25.093Z,19.70
2018-11-26T01:12:25.084Z,19.66
2018-11-26T01:13:25.242Z,19.72
2018-11-26T01:14:25.059Z,19.64
2018-11-26T01:15:25.049Z,19.63
2018-11-26T01:16:25.039Z,19.67
2018-11-26T01:17:25.036Z,19.59
2018-11-26T01:18:25.015Z,19.59
2018-11-26T01:19:25.216Z,19.56
2018-11-26T01:20:25.000Z,19.63
2018-11-26T01:21:24.984Z,19.59
2018-11-26T01:22:24.972Z,19.62
2018-11-26T01:23:24.960Z,19.60
2018-11-26T01:24:24.952Z,19.55
2018-11-26T01:25:25.034Z,19.59
2018-11-26T01:26:24.931Z,19.59
2018-11-26T01:27:24.918Z,19.59
2018-11-26T01:28:24.909Z,19.55
2018-11-26T01:29:24.900Z,19.55
2018-11-26T01:30:24.884Z,19.59
2018-11-26T01:31:25.057Z,19.62
2018-11-26T01:32:24.863Z,19.63
2018-11-26T01:33:24.852Z,19.59
2018-11-26T01:34:24.840Z,19.57
2018-11-26T01:35:24.830Z,19.55
2018-11-26T01:36:24.821Z,19.57
2018-11-26T01:37:25.024Z,19.62
2018-11-26T01:38:24.808Z,19.59
2018-11-26T01:39:24.785Z,19.55
2018-11-26T01:40:24.775Z,19.60
2018-11-26T01:41:24.763Z,19.55
2018-11-26T01:42:24.752Z,19.45
2018-11-26T01:43:24.850Z,19.45
2018-11-26T01:44:24.731Z,19.53
2018-11-26T01:45:24.721Z,19.45
2018-11-26T01:46:24.717Z,19.47
2018-11-26T01:47:24.699Z,19.48
2018-11-26T01:48:24.687Z,19.45
2018-11-26T01:49:24.770Z,19.45
2018-11-26T01:50:24.665Z,19.45
2018-11-26T01:51:24.658Z,19.49
2018-11-26T01:52:24.643Z,19.53
2018-11-26T01:53:24.633Z,19.44
2018-11-26T01:54:24.622Z,19.53
2018-11-26T01:55:24.831Z,19.49
2018-11-26T01:56:24.600Z,19.52
2018-11-26T01:57:24.589Z,19.52
2018-11-26T01:58:24.579Z,19.56
2018-11-26T01:59:24.567Z,19.44
2018-11-26T02:00:24.555Z,19.49
2018-11-26T02:01:24.665Z,19.45
2018-11-26T02:02:24.539Z,19.39
2018-11-26T02:03:24.525Z,19.37
2018-11-26T02:04:24.512Z,19.39
2018-11-26T02:05:24.501Z,19.38
2018-11-26T02:06:24.492Z,19.41
2018-11-26T02:07:24.594Z,19.38
2018-11-26T02:08:24.483Z,19.37
2018-11-26T02:09:24.458Z,19.35
2018-11-26T02:10:24.447Z,19.37
2018-11-26T02:11:24.435Z,19.38
2018-11-26T02:12:24.425Z,19.37
2018-11-26T02:13:24.590Z,19.39
2018-11-26T02:14:24.402Z,19.35
2018-11-26T02:15:24.391Z,19.35
2018-11-26T02:16:24.385Z,19.38
2018-11-26T02:17:24.368Z,19.37
2018-11-26T02:18:24.377Z,19.38
2018-11-26T02:19:24.449Z,19.39
2018-11-26T02:20:24.338Z,19.35
2018-11-26T02:21:24.331Z,19.34
2018-11-26T02:22:24.320Z,19.34
2018-11-26T02:23:24.303Z,19.26
2018-11-26T02:24:24.292Z,19.35
2018-11-26T02:25:24.557Z,19.30
2018-11-26T02:26:24.273Z,19.34
2018-11-26T02:27:24.262Z,19.27
2018-11-26T02:28:24.249Z,19.27
2018-11-26T02:29:24.239Z,19.27
2018-11-26T02:30:24.226Z,19.29
2018-11-26T02:31:24.327Z,19.29
2018-11-26T02:32:24.206Z,19.32
2018-11-26T02:33:24.199Z,19.29
2018-11-26T02:34:24.184Z,19.26
2018-11-26T02:35:24.173Z,19.30
2018-11-26T02:36:24.161Z,19.39
2018-11-26T02:37:24.245Z,19.32
2018-11-26T02:38:24.139Z,19.39
2018-11-26T02:39:24.130Z,19.42
2018-11-26T02:40:24.116Z,19.38
2018-11-26T02:41:24.108Z,19.32
2018-11-26T02:42:24.108Z,19.37
2018-11-26T02:43:24.268Z,19.37
2018-11-26T02:44:24.073Z,19.32
2018-11-26T02:45:24.064Z,19.35
2018-11-26T02:46:24.055Z,19.35
2018-11-26T02:47:24.044Z,19.42
2018-11-26T02:48:24.030Z,19.35
2018-11-26T02:49:24.163Z,19.35
2018-11-26T02:50:24.009Z,19.35
2018-11-26T02:51:24.009Z,19.41
2018-11-26T02:52:23.986Z,19.38
2018-11-26T02:53:23.976Z,19.41
2018-11-26T02:54:23.963Z,19.34
2018-11-26T02:55:24.344Z,19.38
2018-11-26T02:56:23.944Z,19.35
2018-11-26T02:57:23.932Z,19.39
2018-11-26T02:58:23.921Z,19.42
2018-11-26T02:59:23.916Z,19.48
2018-11-26T03:00:23.902Z,19.44
2018-11-26T03:01:23.988Z,19.49
2018-11-26T03:02:23.879Z,19.44
2018-11-26T03:03:23.869Z,19.48
2018-11-26T03:04:23.859Z,19.47
2018-11-26T03:05:23.845Z,19.53
2018-11-26T03:06:23.833Z,19.47
2018-11-26T03:07:24.090Z,19.53
2018-11-26T03:08:23.811Z,19.48
2018-11-26T03:09:23.808Z,19.56
2018-11-26T03:10:23.789Z,19.56
2018-11-26T03:11:23.779Z,19.53
2018-11-26T03:12:23.768Z,19.49
2018-11-26T03:13:23.895Z,19.57
2018-11-26T03:14:23.761Z,19.55
2018-11-26T03:15:23.735Z,19.57
2018-11-26T03:16:23.726Z,19.60
2018-11-26T03:17:23.714Z,19.64
2018-11-26T03:18:23.705Z,19.56
2018-11-26T03:19:23.787Z,19.60
2018-11-26T03:20:23.695Z,19.59
2018-11-26T03:21:23.669Z,19.56
2018-11-26T03:22:23.665Z,19.60
2018-11-26T03:23:23.657Z,19.63
2018-11-26T03:24:23.636Z,19.62
2018-11-26T03:25:23.727Z,19.62
2018-11-26T03:26:23.615Z,19.59
2018-11-26T03:27:23.606Z,19.56
2018-11-26T03:28:23.591Z,19.59
2018-11-26T03:29:23.583Z,19.57
2018-11-26T03:30:23.572Z,19.63
2018-11-26T03:31:23.769Z,19.60
2018-11-26T03:32:23.548Z,19.62
2018-11-26T03:33:23.542Z,19.63
2018-11-26T03:34:23.530Z,19.60
2018-11-26T03:35:23.515Z,19.57
2018-11-26T03:36:23.502Z,19.57
2018-11-26T03:37:23.627Z,19.57
2018-11-26T03:38:23.481Z,19.55
2018-11-26T03:39:23.470Z,19.53
2018-11-26T03:40:23.459Z,19.59
2018-11-26T03:41:23.450Z,19.60
2018-11-26T03:42:23.440Z,19.55
2018-11-26T03:43:23.527Z,19.59
2018-11-26T03:44:23.415Z,19.60
2018-11-26T03:45:23.405Z,19.56
2018-11-26T03:46:23.393Z,19.59
2018-11-26T03:47:23.384Z,19.59
2018-11-26T03:48:23.371Z,19.57
2018-11-26T03:49:23.550Z,19.57
2018-11-26T03:50:23.352Z,19.59
2018-11-26T03:51:23.340Z,19.57
2018-11-26T03:52:23.327Z,19.55
2018-11-26T03:53:23.316Z,19.59
2018-11-26T03:54:23.306Z,19.53
2018-11-26T03:55:23.584Z,19.56
2018-11-26T03:56:23.284Z,19.55
2018-11-26T03:57:23.273Z,19.52
2018-11-26T03:58:23.262Z,19.56
2018-11-26T03:59:23.251Z,19.49
2018-11-26T04:00:23.247Z,19.57
2018-11-26T04:01:23.323Z,19.49
2018-11-26T04:02:23.218Z,19.53
2018-11-26T04:03:23.207Z,19.55
2018-11-26T04:04:23.214Z,19.45
2018-11-26T04:05:23.189Z,19.53
2018-11-26T04:06:23.176Z,19.55
2018-11-26T04:07:23.261Z,19.53
2018-11-26T04:08:23.153Z,19.57
2018-11-26T04:09:23.141Z,19.44
2018-11-26T04:10:23.130Z,19.49
2018-11-26T04:11:23.124Z,19.48
2018-11-26T04:12:23.110Z,19.47
2018-11-26T04:13:23.272Z,19.59
2018-11-26T04:14:23.091Z,19.49
2018-11-26T04:15:23.078Z,19.47
2018-11-26T04:16:23.066Z,19.53
2018-11-26T04:17:23.054Z,19.48
2018-11-26T04:18:23.046Z,19.45
2018-11-26T04:19:23.139Z,19.48
2018-11-26T04:20:23.022Z,19.42
2018-11-26T04:21:23.013Z,19.57
2018-11-26T04:22:23.002Z,19.45
2018-11-26T04:23:22.988Z,19.53
2018-11-26T04:24:22.977Z,19.52
2018-11-26T04:25:23.416Z,19.49
2018-11-26T04:26:22.956Z,19.48
2018-11-26T04:27:22.944Z,19.45
2018-11-26T04:28:22.941Z,19.52
2018-11-26T04:29:22.929Z,19.48
2018-11-26T04:30:22.913Z,19.47
2018-11-26T04:31:23.211Z,19.42
2018-11-26T04:32:22.889Z,19.52
2018-11-26T04:33:22.891Z,19.49
2018-11-26T04:34:22.868Z,19.55
2018-11-26T04:35:22.860Z,19.47
2018-11-26T04:36:22.847Z,19.55
2018-11-26T04:37:22.989Z,19.55
2018-11-26T04:38:22.824Z,19.53
2018-11-26T04:39:22.812Z,19.55
2018-11-26T04:40:22.802Z,19.57
2018-11-26T04:41:22.792Z,19.55
2018-11-26T04:42:22.790Z,19.48
2018-11-26T04:43:22.944Z,19.55
2018-11-26T04:44:22.760Z,19.55
2018-11-26T04:45:22.770Z,19.53
2018-11-26T04:46:22.739Z,19.60
2018-11-26T04:47:22.725Z,19.57
2018-11-26T04:48:22.716Z,19.62
2018-11-26T04:49:22.865Z,19.59
2018-11-26T04:50:22.691Z,19.60
2018-11-26T04:51:22.683Z,19.57
2018-11-26T04:52:22.672Z,19.64
2018-11-26T04:53:22.659Z,19.56
2018-11-26T04:54:22.651Z,19.60
2018-11-26T04:55:22.759Z,19.57
2018-11-26T04:56:22.627Z,19.57
2018-11-26T04:57:22.617Z,19.57
2018-11-26T04:58:22.615Z,19.63
2018-11-26T04:59:22.595Z,19.55
2018-11-26T05:00:22.583Z,19.60
2018-11-26T05:01:22.929Z,19.57
2018-11-26T05:02:22.560Z,19.57
2018-11-26T05:03:22.552Z,19.57
2018-11-26T05:04:22.540Z,19.64
2018-11-26T05:05:22.532Z,19.60
2018-11-26T05:06:22.525Z,19.63
2018-11-26T05:07:22.606Z,19.63
2018-11-26T05:08:22.498Z,19.64
2018-11-26T05:09:22.485Z,19.66
2018-11-26T05:10:22.474Z,19.71
2018-11-26T05:11:22.462Z,19.71
2018-11-26T05:12:22.451Z,19.79
2018-11-26T05:13:22.548Z,19.75
2018-11-26T05:14:22.435Z,19.71
2018-11-26T05:15:22.422Z,19.74
2018-11-26T05:16:22.421Z,19.77
2018-11-26T05:17:22.396Z,19.67
2018-11-26T05:18:22.386Z,19.77
2018-11-26T05:19:22.668Z,19.84
2018-11-26T05:20:22.362Z,19.85
2018-11-26T05:21:22.352Z,19.81
2018-11-26T05:22:22.342Z,19.81
2018-11-26T05:23:22.333Z,19.84
2018-11-26T05:24:22.324Z,19.84
2018-11-26T05:25:22.589Z,19.81
2018-11-26T05:26:22.304Z,19.89
2018-11-26T05:27:22.288Z,19.81
2018-11-26T05:28:22.274Z,19.82
2018-11-26T05:29:22.263Z,19.84
2018-11-26T05:30:22.264Z,19.74
2018-11-26T05:31:22.366Z,19.82
2018-11-26T05:32:22.231Z,19.87
2018-11-26T05:33:22.233Z,19.84
2018-11-26T05:34:22.272Z,19.79
2018-11-26T05:35:22.197Z,19.82
2018-11-26T05:36:22.190Z,19.90
2018-11-26T05:37:22.350Z,19.82
2018-11-26T05:38:22.169Z,19.82
2018-11-26T05:39:22.155Z,19.89
2018-11-26T05:40:22.143Z,19.87
2018-11-26T05:41:22.132Z,19.96
2018-11-26T05:42:28.683Z,19.99
2018-11-26T05:43:23.434Z,19.96
2018-11-26T05:44:22.098Z,19.97
2018-11-26T05:45:22.089Z,19.99
2018-11-26T05:46:22.077Z,19.96
2018-11-26T05:47:22.066Z,20.10
2018-11-26T05:48:22.057Z,20.11
2018-11-26T05:49:22.905Z,20.14
2018-11-26T05:50:22.036Z,20.12
2018-11-26T05:51:22.025Z,20.08
2018-11-26T05:52:22.012Z,20.12
2018-11-26T05:53:22.002Z,20.11
2018-11-26T05:54:21.990Z,20.18
2018-11-26T05:55:22.091Z,20.17
2018-11-26T05:56:21.970Z,20.19
2018-11-26T05:57:21.958Z,20.18
2018-11-26T05:58:21.946Z,20.24
2018-11-26T05:59:21.938Z,20.26
2018-11-26T06:00:21.923Z,20.26
2018-11-26T06:01:22.482Z,20.27
2018-11-26T06:02:21.922Z,20.34
2018-11-26T06:03:21.893Z,20.24
2018-11-26T06:04:21.891Z,20.26
2018-11-26T06:05:21.873Z,20.22
2018-11-26T06:06:21.859Z,20.29
2018-11-26T06:07:22.722Z,20.42
2018-11-26T06:08:21.850Z,20.49
2018-11-26T06:09:21.839Z,20.33
2018-11-26T06:10:21.817Z,20.39
2018-11-26T06:11:21.821Z,20.46
2018-11-26T06:12:21.796Z,20.42
2018-11-26T06:13:21.906Z,20.50
2018-11-26T06:14:21.773Z,20.52
2018-11-26T06:15:21.764Z,20.49
2018-11-26T06:16:21.763Z,20.53
2018-11-26T06:17:21.741Z,20.53
2018-11-26T06:18:21.730Z,20.60
2018-11-26T06:19:21.970Z,20.64
2018-11-26T06:20:22.224Z,20.68
2018-11-26T06:21:21.701Z,20.63
2018-11-26T06:22:21.683Z,20.67
2018-11-26T06:23:21.696Z,20.78
2018-11-26T06:24:22.218Z,20.80
2018-11-26T06:25:21.766Z,20.78
2018-11-26T06:26:21.679Z,20.88
2018-11-26T06:27:21.630Z,20.93
2018-11-26T06:28:21.620Z,20.95
2018-11-26T06:29:21.616Z,20.86
2018-11-26T06:30:21.605Z,21.00
2018-11-26T06:31:21.728Z,21.03
2018-11-26T06:32:21.575Z,21.05
2018-11-26T06:33:21.564Z,21.15
2018-11-26T06:34:21.566Z,21.14
2018-11-26T06:35:21.545Z,21.19
2018-11-26T06:36:21.533Z,21.29
2018-11-26T06:37:21.789Z,21.25
2018-11-26T06:38:21.511Z,21.26
2018-11-26T06:39:21.499Z,21.25
2018-11-26T06:40:21.488Z,21.23
2018-11-26T06:41:21.477Z,21.30
2018-11-26T06:42:21.469Z,21.28
2018-11-26T06:43:21.761Z,21.35
2018-11-26T06:44:21.445Z,21.35
2018-11-26T06:45:21.434Z,21.40
2018-11-26T06:46:21.423Z,21.37
2018-11-26T06:47:21.414Z,21.35
2018-11-26T06:48:21.402Z,21.35
2018-11-26T06:49:21.496Z,21.32
2018-11-26T06:50:21.386Z,21.29
2018-11-26T06:51:21.374Z,21.29
2018-11-26T06:52:21.357Z,21.30
2018-11-26T06:53:21.347Z,21.23
2018-11-26T06:54:21.340Z,21.25
2018-11-26T06:55:21.439Z,21.15
2018-11-26T06:56:21.326Z,21.13
2018-11-26T06:57:21.302Z,21.17
2018-11-26T06:58:21.295Z,21.19
2018-11-26T06:59:21.286Z,21.20
2018-11-26T07:00:21.274Z,21.17
2018-11-26T07:01:21.496Z,21.17
2018-11-26T07:02:21.259Z,21.20
2018-11-26T07:03:21.239Z,21.17
2018-11-26T07:04:21.228Z,21.17
2018-11-26T07:05:21.217Z,21.20
2018-11-26T07:06:21.208Z,21.28
2018-11-26T07:07:21.294Z,21.32
2018-11-26T07:08:21.183Z,21.40
2018-11-26T07:09:21.171Z,21.44
2018-11-26T07:10:21.163Z,21.53
2018-11-26T07:11:21.151Z,21.60
2018-11-26T07:12:21.140Z,21.70
2018-11-26T07:13:21.273Z,21.75
2018-11-26T07:14:21.120Z,21.70
2018-11-26T07:15:21.108Z,21.75
2018-11-26T07:16:21.099Z,21.78
2018-11-26T07:17:21.088Z,21.78
2018-11-26T07:18:21.107Z,21.83
2018-11-26T07:19:21.329Z,21.91
2018-11-26T07:20:21.053Z,21.96
2018-11-26T07:21:21.043Z,22.01
2018-11-26T07:22:21.031Z,22.06
2018-11-26T07:23:21.791Z,22.08
2018-11-26T07:24:21.009Z,22.04
2018-11-26T07:25:21.134Z,22.10
2018-11-26T07:26:20.987Z,22.08
2018-11-26T07:27:20.984Z,22.26
2018-11-26T07:28:20.967Z,22.30
2018-11-26T07:29:24.230Z,22.28
2018-11-26T07:30:20.947Z,22.26
2018-11-26T07:31:21.031Z,22.36
2018-11-26T07:32:20.921Z,22.40
2018-11-26T07:33:20.911Z,22.44
2018-11-26T07:34:20.900Z,22.43
2018-11-26T07:35:20.888Z,22.47
2018-11-26T07:36:20.880Z,22.51
2018-11-26T07:37:21.049Z,22.44
2018-11-26T07:38:23.799Z,22.40
2018-11-26T07:39:21.847Z,22.40
2018-11-26T07:40:20.835Z,22.37
2018-11-26T07:41:20.826Z,22.37
2018-11-26T07:42:20.814Z,22.41
2018-11-26T07:43:20.980Z,22.43
2018-11-26T07:44:20.792Z,22.40
2018-11-26T07:45:20.783Z,22.55
2018-11-26T07:46:20.770Z,22.53
2018-11-26T07:47:20.758Z,22.55
2018-11-26T07:48:20.747Z,22.61
2018-11-26T07:49:20.833Z,22.65
2018-11-26T07:50:20.725Z,22.70
2018-11-26T07:51:20.762Z,22.70
2018-11-26T07:52:20.704Z,22.84
2018-11-26T07:53:20.693Z,22.78
2018-11-26T07:54:20.684Z,22.86
2018-11-26T07:55:20.765Z,22.99
2018-11-26T07:56:20.662Z,23.01
2018-11-26T07:57:20.649Z,22.98
2018-11-26T07:58:20.639Z,23.10
2018-11-26T07:59:20.635Z,23.17
2018-11-26T08:00:20.617Z,23.28
2018-11-26T08:01:20.776Z,23.42
2018-11-26T08:02:20.596Z,23.44
2018-11-26T08:03:20.584Z,23.54
2018-11-26T08:04:20.574Z,23.67
2018-11-26T08:05:20.575Z,23.66
2018-11-26T08:06:20.551Z,23.70
2018-11-26T08:07:20.751Z,23.77
2018-11-26T08:08:20.528Z,23.84
2018-11-26T08:09:20.519Z,23.84
2018-11-26T08:10:20.521Z,23.74
2018-11-26T08:11:20.505Z,23.94
2018-11-26T08:12:20.486Z,23.81
2018-11-26T08:13:20.580Z,23.94
2018-11-26T08:14:20.465Z,23.99
2018-11-26T08:15:20.453Z,24.04
2018-11-26T08:16:20.451Z,24.25
2018-11-26T08:17:20.434Z,24.29
2018-11-26T08:18:20.420Z,24.36
2018-11-26T08:19:20.530Z,24.46
2018-11-26T08:20:20.398Z,24.34
2018-11-26T08:21:20.387Z,24.47
2018-11-26T08:22:20.377Z,24.59
2018-11-26T08:23:20.365Z,24.74
2018-11-26T08:24:20.355Z,24.78
2018-11-26T08:25:20.624Z,24.75
2018-11-26T08:26:20.333Z,24.82
2018-11-26T08:27:20.322Z,24.78
2018-11-26T08:28:20.310Z,24.79
2018-11-26T08:29:20.300Z,24.92
2018-11-26T08:30:20.291Z,24.86
2018-11-26T08:31:20.416Z,24.93
2018-11-26T08:32:20.267Z,25.03
2018-11-26T08:33:20.265Z,25.06
2018-11-26T08:34:20.247Z,25.16
2018-11-26T08:35:20.234Z,25.19
2018-11-26T08:36:20.222Z,25.11
2018-11-26T08:37:20.343Z,25.03
2018-11-26T08:38:20.209Z,25.00
2018-11-26T08:39:20.191Z,24.85
2018-11-26T08:40:20.185Z,24.88
2018-11-26T08:41:20.167Z,24.81
2018-11-26T08:42:20.158Z,24.75
2018-11-26T08:43:20.252Z,24.65
2018-11-26T08:44:20.134Z,24.61
2018-11-26T08:45:20.124Z,24.68
2018-11-26T08:46:20.120Z,24.68
2018-11-26T08:47:20.101Z,24.63
2018-11-26T08:48:20.096Z,24.63
2018-11-26T08:49:20.290Z,24.65
2018-11-26T08:50:20.068Z,24.68
2018-11-26T08:51:20.063Z,24.53
2018-11-26T08:52:20.053Z,24.51
2018-11-26T08:53:20.036Z,24.53
2018-11-26T08:54:20.025Z,24.55
2018-11-26T08:55:20.127Z,24.51
2018-11-26T08:56:20.001Z,24.61
2018-11-26T08:57:19.990Z,24.58
2018-11-26T08:58:19.979Z,24.59
2018-11-26T08:59:19.967Z,24.65
2018-11-26T09:00:19.959Z,24.59
2018-11-26T09:01:20.081Z,24.65
2018-11-26T09:02:20.718Z,24.58
2018-11-26T09:03:19.931Z,24.65
2018-11-26T09:04:19.920Z,24.68
2018-11-26T09:05:24.208Z,24.85
2018-11-26T09:06:19.898Z,24.82
2018-11-26T09:07:21.217Z,25.00
2018-11-26T09:08:22.216Z,25.14
2018-11-26T09:09:19.861Z,25.25
2018-11-26T09:10:21.719Z,25.36
2018-11-26T09:11:20.721Z,25.39
2018-11-26T09:12:20.721Z,25.36
2018-11-26T09:13:20.722Z,25.33
2018-11-26T09:14:19.806Z,25.31
2018-11-26T09:15:20.719Z,25.31
2018-11-26T09:16:19.782Z,25.29
2018-11-26T09:17:19.774Z,25.22
2018-11-26T09:18:20.297Z,25.25
2018-11-26T09:19:20.416Z,25.06
2018-11-26T09:20:19.744Z,25.07
2018-11-26T09:21:19.729Z,25.00
2018-11-26T09:22:21.220Z,25.12
2018-11-26T09:23:19.710Z,24.99
2018-11-26T09:24:20.219Z,25.03
2018-11-26T09:25:19.919Z,25.04
2018-11-26T09:26:19.678Z,25.01
2018-11-26T09:27:20.302Z,25.07
2018-11-26T09:28:20.303Z,25.25
2018-11-26T09:29:19.641Z,25.39
2018-11-26T09:30:20.220Z,25.51
2018-11-26T09:31:20.719Z,25.58
2018-11-26T09:32:19.608Z,25.51
2018-11-26T09:33:19.600Z,25.67
2018-11-26T09:34:20.300Z,25.76
2018-11-26T09:35:19.575Z,25.76
2018-11-26T09:36:19.562Z,25.89
2018-11-26T09:37:19.735Z,25.89
2018-11-26T09:38:19.540Z,25.92
2018-11-26T09:39:19.529Z,25.98
2018-11-26T09:40:19.517Z,26.08
2018-11-26T09:41:19.508Z,26.18
2018-11-26T09:42:19.496Z,26.34
2018-11-26T09:43:19.607Z,26.52
2018-11-26T09:44:19.475Z,26.52
2018-11-26T09:45:19.464Z,26.66
2018-11-26T09:46:19.460Z,26.74
2018-11-26T09:47:19.449Z,26.83
2018-11-26T09:48:19.431Z,26.91
2018-11-26T09:49:19.743Z,27.00
2018-11-26T09:50:19.410Z,27.13
2018-11-26T09:51:19.397Z,27.19
2018-11-26T09:52:19.387Z,27.16
2018-11-26T09:53:19.383Z,27.30
2018-11-26T09:54:25.758Z,27.20
2018-11-26T09:55:20.527Z,27.28
2018-11-26T09:56:19.361Z,27.25
2018-11-26T09:57:19.341Z,27.47
2018-11-26T09:58:19.321Z,27.50
2018-11-26T09:59:19.311Z,27.53
2018-11-26T10:00:19.302Z,27.52
2018-11-26T10:01:19.413Z,27.33
2018-11-26T10:02:19.278Z,27.04
2018-11-26T10:03:19.268Z,26.86
2018-11-26T10:04:19.256Z,27.00
2018-11-26T10:05:19.244Z,27.19
2018-11-26T10:06:19.235Z,27.43
2018-11-26T10:07:19.351Z,27.61
2018-11-26T10:08:19.214Z,27.79
2018-11-26T10:09:19.202Z,28.12
2018-11-26T10:10:19.191Z,28.13
2018-11-26T10:11:19.178Z,28.31
2018-11-26T10:12:19.169Z,28.49
2018-11-26T10:13:19.357Z,28.62
2018-11-26T10:14:19.148Z,28.78
2018-11-26T10:15:19.136Z,28.80
2018-11-26T10:16:19.126Z,28.67
2018-11-26T10:17:19.116Z,28.50
2018-11-26T10:18:19.110Z,28.35
2018-11-26T10:19:19.372Z,28.56
2018-11-26T10:20:19.083Z,28.57
2018-11-26T10:21:19.072Z,28.82
2018-11-26T10:22:19.061Z,28.96
2018-11-26T10:23:19.052Z,29.06
2018-11-26T10:24:19.099Z,29.15
2018-11-26T10:25:19.129Z,29.25
2018-11-26T10:26:19.020Z,29.28
2018-11-26T10:27:19.005Z,29.27
2018-11-26T10:28:18.995Z,29.39
2018-11-26T10:29:18.985Z,29.43
2018-11-26T10:30:18.980Z,29.57
2018-11-26T10:31:19.160Z,29.68
2018-11-26T10:32:18.952Z,29.77
2018-11-26T10:33:18.941Z,29.87
2018-11-26T10:34:18.930Z,29.96
2018-11-26T10:35:18.922Z,30.10
2018-11-26T10:36:18.910Z,30.21
2018-11-26T10:37:19.000Z,30.31
2018-11-26T10:38:18.896Z,30.46
2018-11-26T10:39:18.876Z,30.52
2018-11-26T10:40:18.873Z,30.76
2018-11-26T10:41:18.856Z,30.86
2018-11-26T10:42:18.844Z,30.89
2018-11-26T10:43:19.146Z,30.99
2018-11-26T10:44:18.823Z,31.00
2018-11-26T10:45:18.812Z,31.10
2018-11-26T10:46:18.800Z,31.10
2018-11-26T10:47:18.790Z,31.08
2018-11-26T10:48:18.780Z,31.13
2018-11-26T10:49:18.882Z,31.14
2018-11-26T10:50:18.760Z,30.74
2018-11-26T10:51:18.749Z,30.38
2018-11-26T10:52:18.738Z,30.13
2018-11-26T10:53:18.725Z,30.01
2018-11-26T10:54:18.715Z,29.84
2018-11-26T10:55:18.799Z,29.79
2018-11-26T10:56:18.695Z,29.71
2018-11-26T10:57:18.684Z,30.02
2018-11-26T10:58:18.673Z,29.99
2018-11-26T10:59:18.661Z,29.84
2018-11-26T11:00:18.652Z,29.74
2018-11-26T11:01:18.826Z,29.62
2018-11-26T11:02:18.630Z,29.57
2018-11-26T11:03:18.621Z,29.28
2018-11-26T11:04:18.608Z,29.30
2018-11-26T11:05:18.602Z,29.47
2018-11-26T11:06:18.590Z,29.59
2018-11-26T11:07:18.703Z,29.52
2018-11-26T11:08:18.564Z,29.46
2018-11-26T11:09:18.552Z,29.53
2018-11-26T11:10:18.543Z,29.40
2018-11-26T11:11:23.254Z,29.30
2018-11-26T11:12:19.630Z,29.18
2018-11-26T11:13:18.510Z,28.96
2018-11-26T11:14:18.499Z,28.71
2018-11-26T11:15:18.487Z,28.70
2018-11-26T11:16:18.488Z,28.75
2018-11-26T11:17:18.470Z,28.62
2018-11-26T11:18:18.782Z,28.49
2018-11-26T11:19:18.445Z,28.46
2018-11-26T11:20:18.434Z,28.34
2018-11-26T11:21:18.428Z,28.25
2018-11-26T11:22:18.413Z,28.15
2018-11-26T11:23:18.402Z,28.10
2018-11-26T11:24:18.540Z,28.00
2018-11-26T11:25:18.380Z,27.93
2018-11-26T11:26:18.369Z,27.86
2018-11-26T11:27:18.358Z,27.86
2018-11-26T11:28:18.346Z,27.79
2018-11-26T11:29:18.334Z,27.83
2018-11-26T11:30:18.422Z,28.22
2018-11-26T11:31:18.324Z,28.31
2018-11-26T11:32:18.314Z,28.27
2018-11-26T11:34:18.286Z,28.62
2018-11-26T11:35:18.273Z,28.96
2018-11-26T11:36:18.458Z,29.50
2018-11-26T11:37:18.247Z,30.01
2018-11-26T11:38:18.247Z,30.52
2018-11-26T11:39:18.226Z,31.07
2018-11-26T11:40:18.216Z,31.29
2018-11-26T11:41:18.207Z,31.73
2018-11-26T11:42:18.302Z,32.17
2018-11-26T11:43:18.185Z,32.48
2018-11-26T11:44:18.178Z,32.53
2018-11-26T11:45:18.174Z,32.38
2018-11-26T11:46:18.154Z,32.64
2018-11-26T11:47:18.141Z,32.98
2018-11-26T11:48:18.252Z,33.40
2018-11-26T11:49:18.120Z,33.76
2018-11-26T11:50:18.109Z,34.03
2018-11-26T11:51:19.081Z,34.37
2018-11-26T11:52:18.090Z,34.55
2018-11-26T11:53:18.092Z,34.86
2018-11-26T11:54:18.240Z,35.07
2018-11-26T11:55:18.063Z,35.26
2018-11-26T11:56:18.053Z,35.60
2018-11-26T11:57:18.036Z,35.93
2018-11-26T11:58:18.025Z,36.32
2018-11-26T11:59:18.015Z,36.47
2018-11-26T12:00:18.124Z,36.85
2018-11-26T12:01:17.999Z,37.18
2018-11-26T12:02:17.986Z,37.43
2018-11-26T12:03:17.977Z,37.67
2018-11-26T12:04:17.963Z,37.98
2018-11-26T12:05:17.971Z,38.27
2018-11-26T12:06:18.173Z,38.42
2018-11-26T12:07:17.932Z,38.81
2018-11-26T12:08:17.923Z,39.01
2018-11-26T12:09:17.916Z,39.20
2018-11-26T12:10:17.904Z,39.27
2018-11-26T12:11:17.893Z,39.32
2018-11-26T12:12:18.082Z,39.41
2018-11-26T12:13:17.872Z,39.54
2018-11-26T12:14:17.861Z,39.71
2018-11-26T12:15:17.857Z,39.83
2018-11-26T12:16:17.843Z,40.02
2018-11-26T12:17:17.929Z,40.26
2018-11-26T12:18:18.428Z,40.59
2018-11-26T12:19:17.810Z,40.83
2018-11-26T12:20:17.803Z,41.04
2018-11-26T12:21:17.793Z,41.18
2018-11-26T12:22:17.779Z,41.33
2018-11-26T12:23:17.802Z,41.48
2018-11-26T12:24:17.868Z,41.63
2018-11-26T12:25:17.752Z,41.87
2018-11-26T12:26:17.743Z,42.00
2018-11-26T12:27:17.736Z,42.27
2018-11-26T12:28:17.725Z,42.36
2018-11-26T12:29:17.714Z,42.44
2018-11-26T12:30:17.919Z,42.47
2018-11-26T12:31:17.697Z,42.49
2018-11-26T12:32:17.682Z,42.47
2018-11-26T12:33:17.686Z,42.36
2018-11-26T12:34:17.662Z,42.28
2018-11-26T12:35:17.653Z,42.25
2018-11-26T12:36:17.764Z,42.28
2018-11-26T12:37:17.637Z,42.15
2018-11-26T12:38:17.622Z,42.14
2018-11-26T12:39:17.624Z,42.12
2018-11-26T12:40:17.605Z,42.00
2018-11-26T12:41:17.593Z,42.07
2018-11-26T12:42:17.687Z,42.05
2018-11-26T12:43:17.576Z,42.03
2018-11-26T12:44:17.567Z,42.06
2018-11-26T12:45:17.561Z,42.10
2018-11-26T12:46:17.547Z,42.21
2018-11-26T12:47:17.534Z,42.33
2018-11-26T12:48:17.792Z,42.41
2018-11-26T12:49:17.513Z,42.33
2018-11-26T12:50:17.503Z,42.14
2018-11-26T12:51:17.494Z,41.90
2018-11-26T12:52:17.483Z,41.71
2018-11-26T12:53:17.474Z,41.44