createdAt,value
2022-10-22T00:00:42.847Z,100540.72
2022-10-22T00:03:31.963Z,100546.03
2022-10-22T00:06:01.592Z,100533.56
2022-10-22T00:08:32.283Z,100538.00
2022-10-22T00:11:08.700Z,100538.00
2022-10-22T00:13:37.955Z,100545.03
2022-10-22T00:16:07.482Z,100542.38
2022-10-22T00:18:36.907Z,100539.72
2022-10-22T00:21:07.899Z,100531.72
2022-10-22T00:23:41.264Z,100530.81
2022-10-22T00:26:11.179Z,100527.22
2022-10-22T00:28:40.398Z,100530.75
2022-10-22T00:31:09.902Z,100521.06
2022-10-22T00:33:39.183Z,100532.53
2022-10-22T00:36:09.576Z,100526.31
2022-10-22T00:38:40.339Z,100520.06
2022-10-22T00:41:10.378Z,100520.03
2022-10-22T00:43:54.138Z,100520.03
2022-10-22T00:46:23.834Z,100512.88
2022-10-22T00:48:54.052Z,100514.66
2022-10-22T00:51:26.841Z,100512.88
2022-10-22T00:54:03.006Z,100508.41
2022-10-22T00:56:33.104Z,100510.13
2022-10-22T00:59:03.702Z,100507.41
2022-10-22T01:01:33.753Z,100500.31
2022-10-22T01:04:02.650Z,100509.22
2022-10-22T01:06:34.314Z,100500.31
2022-10-22T01:09:15.391Z,100503.84
2022-10-22T01:11:56.262Z,100494.06
2022-10-22T01:14:32.664Z,100486.09
2022-10-22T01:17:09.212Z,100482.47
2022-10-22T01:19:50.765Z,100480.69
2022-10-22T01:22:30.749Z,100476.19
2022-10-22T01:25:10.160Z,100471.75
2022-10-22T01:27:56.053Z,100477.00
2022-10-22T01:30:27.339Z,100482.34
2022-10-22T01:33:01.078Z,100482.28
2022-10-22T01:38:08.837Z,100476.03
2022-10-22T01:40:38.982Z,100474.25
2022-10-22T01:43:09.950Z,100470.66
2022-10-22T01:45:44.076Z,100472.41
2022-10-22T01:48:31.227Z,100468.81
2022-10-22T01:51:24.382Z,100471.47
2022-10-22T01:53:59.274Z,100470.56
2022-10-22T01:56:42.166Z,100474.06
2022-10-22T01:59:24.270Z,100465.16
2022-10-22T02:02:01.844Z,100478.44
2022-10-22T02:04:36.979Z,100474.91
2022-10-22T02:07:10.167Z,100472.25
2022-10-22T02:09:41.556Z,100470.44
2022-10-22T02:12:11.978Z,100466.88
2022-10-22T02:14:45.199Z,100467.75
2022-10-22T02:17:19.975Z,100468.63
2022-10-22T02:19:54.716Z,100464.16
2022-10-22T02:22:24.730Z,100464.16
2022-10-22T02:24:54.113Z,100459.72
2022-10-22T02:27:29.307Z,100463.25
2022-10-22T02:33:53.510Z,100472.16
2022-10-22T02:36:24.640Z,100476.56
2022-10-22T02:38:55.607Z,100474.81
2022-10-22T02:41:25.491Z,100468.59
2022-10-22T02:43:55.780Z,100472.09
2022-10-22T02:46:25.618Z,100460.59
2022-10-22T02:48:56.400Z,100461.50
2022-10-22T02:51:25.845Z,100461.50
2022-10-22T02:53:54.969Z,100458.78
2022-10-22T02:56:24.547Z,100459.72
2022-10-22T02:58:53.989Z,100466.84
2022-10-22T03:01:23.510Z,100461.50
2022-10-22T03:03:52.931Z,100461.50
2022-10-22T03:08:54.792Z,100468.63
2022-10-22T03:11:24.158Z,100465.06
2022-10-22T03:13:53.444Z,100471.31
2022-10-22T03:16:22.766Z,100466.88
2022-10-22T03:18:52.026Z,100475.75
2022-10-22T03:21:31.197Z,100471.31
2022-10-22T03:24:03.937Z,100467.78
2022-10-22T03:26:34.079Z,100464.25
2022-10-22T03:29:03.737Z,100468.72
2022-10-22T03:31:33.079Z,100468.72
2022-10-22T03:34:02.290Z,100474.91
2022-10-22T03:36:34.043Z,100468.72
2022-10-22T03:39:04.020Z,100466.06
2022-10-22T03:41:33.947Z,100469.59
2022-10-22T03:44:04.676Z,100479.38
2022-10-22T03:46:34.332Z,100478.47
2022-10-22T03:49:03.535Z,100477.59
2022-10-22T03:51:35.925Z,100473.22
2022-10-22T03:54:05.572Z,100479.41
2022-10-22T03:56:34.942Z,100480.28
2022-10-22T03:59:04.353Z,100474.06
2022-10-22T04:01:34.441Z,100480.28
2022-10-22T04:04:03.362Z,100479.44
2022-10-22T04:06:34.108Z,100473.25
2022-10-22T04:09:03.422Z,100479.44
2022-10-22T04:11:32.823Z,100474.13
2022-10-22T04:14:01.973Z,100466.97
2022-10-22T04:16:32.867Z,100466.97
2022-10-22T04:19:02.792Z,100461.63
2022-10-22T04:21:33.654Z,100461.63
2022-10-22T04:24:02.956Z,100446.53
2022-10-22T04:26:32.472Z,100451.84
2022-10-22T04:29:01.695Z,100458.06
2022-10-22T04:31:31.101Z,100473.16
2022-10-22T04:34:01.917Z,100478.47
2022-10-22T04:36:31.610Z,100467.84
2022-10-22T04:39:03.464Z,100466.97
2022-10-22T04:41:34.921Z,100466.06
2022-10-22T04:44:04.604Z,100466.97
2022-10-22T04:46:36.400Z,100459.03
2022-10-22T04:49:06.009Z,100471.41
2022-10-22T04:51:35.420Z,100465.25
2022-10-22T04:54:06.367Z,100461.75
2022-10-22T04:56:35.847Z,100460.88
2022-10-22T04:59:07.258Z,100459.13
2022-10-22T05:01:41.741Z,100453.78
2022-10-22T05:04:14.929Z,100457.41
2022-10-22T05:06:44.878Z,100458.28
2022-10-22T05:09:16.689Z,100445.88
2022-10-22T05:11:48.960Z,100445.00
2022-10-22T05:14:20.627Z,100433.50
2022-10-22T05:16:50.339Z,100427.28
2022-10-22T05:19:24.146Z,100427.28
2022-10-22T05:21:55.087Z,100430.88
2022-10-22T05:24:26.233Z,100433.59
2022-10-22T05:26:57.510Z,100428.25
2022-10-22T05:29:27.514Z,100416.72
2022-10-22T05:31:56.969Z,100411.41
2022-10-22T05:34:26.228Z,100422.13
2022-10-22T05:36:55.708Z,100442.53
2022-10-22T05:39:28.544Z,100455.03
2022-10-22T05:41:58.667Z,100440.84
2022-10-22T05:44:27.949Z,100435.59
2022-10-22T05:46:57.277Z,100452.50
2022-10-22T05:49:26.488Z,100472.03
2022-10-22T05:51:55.783Z,100479.16
2022-10-22T05:54:26.433Z,100472.13
2022-10-22T05:56:55.873Z,100467.75
2022-10-22T05:59:25.079Z,100463.34
2022-10-22T06:01:54.992Z,100456.22
2022-10-22T06:04:24.124Z,100463.34
2022-10-22T06:06:54.742Z,100474.78
2022-10-22T06:09:28.639Z,100466.81
2022-10-22T06:11:59.438Z,100468.56
2022-10-22T06:14:29.489Z,100466.72
2022-10-22T06:17:01.612Z,100477.28
2022-10-22T06:19:31.459Z,100484.34
2022-10-22T06:22:00.800Z,100485.09
2022-10-22T06:24:31.551Z,100485.97
2022-10-22T06:27:00.918Z,100490.25
2022-10-22T06:29:30.047Z,100485.75
2022-10-22T06:31:59.357Z,100482.13
2022-10-22T06:34:28.592Z,100481.16
2022-10-22T06:36:57.930Z,100488.16
2022-10-22T06:39:27.127Z,100486.34
2022-10-22T06:41:58.017Z,100484.44
2022-10-22T06:44:29.499Z,100483.53
2022-10-22T06:46:58.978Z,100488.75
2022-10-22T06:49:28.117Z,100486.88
2022-10-22T06:51:57.637Z,100485.03
2022-10-22T06:54:26.806Z,100482.28
2022-10-22T06:56:57.551Z,100484.84
2022-10-22T06:59:26.788Z,100481.25
2022-10-22T07:01:56.168Z,100484.63
2022-10-22T07:04:25.560Z,100493.44
2022-10-22T07:06:57.114Z,100498.63
2022-10-22T07:09:26.620Z,100495.88
2022-10-22T07:11:57.165Z,100498.47
2022-10-22T07:14:26.385Z,100499.28
2022-10-22T07:16:55.736Z,100500.97
2022-10-22T07:19:24.969Z,100501.81
2022-10-22T07:21:54.466Z,100505.22
2022-10-22T07:24:23.586Z,100499.84
2022-10-22T07:26:52.999Z,100506.69
2022-10-22T07:29:23.598Z,100509.31
2022-10-22T07:31:53.044Z,100502.13
2022-10-22T07:34:22.185Z,100512.66
2022-10-22T07:36:51.513Z,100509.91
2022-10-22T07:39:20.692Z,100522.25
2022-10-22T07:41:50.002Z,100523.94
2022-10-22T07:44:19.246Z,100511.34
2022-10-22T07:46:49.994Z,100514.78
2022-10-22T07:49:19.228Z,100511.13
2022-10-22T07:51:48.529Z,100508.34
2022-10-22T07:54:19.335Z,100507.31
2022-10-22T07:56:48.759Z,100490.31
2022-10-22T07:59:17.942Z,100496.41
2022-10-22T08:01:48.805Z,100498.94
2022-10-22T08:04:18.020Z,100491.72
2022-10-22T08:06:48.038Z,100496.00
2022-10-22T08:09:17.305Z,100497.69
2022-10-22T08:11:47.096Z,100497.50
2022-10-22T08:14:15.961Z,100492.91
2022-10-22T08:16:46.427Z,100490.09
2022-10-22T08:19:18.964Z,100491.63
2022-10-22T08:21:48.575Z,100494.09
2022-10-22T08:24:18.070Z,100496.53
2022-10-22T08:26:47.566Z,100487.44
2022-10-22T08:29:17.056Z,100486.31
2022-10-22T08:31:46.378Z,100495.84
2022-10-22T08:34:17.064Z,100497.34
2022-10-22T08:36:46.457Z,100493.50
2022-10-22T08:39:15.799Z,100504.00
2022-10-22T08:41:53.843Z,100491.38
2022-10-22T08:44:51.149Z,100504.47
2022-10-22T08:47:39.464Z,100505.09
2022-10-22T08:50:14.536Z,100499.59
2022-10-22T08:52:45.914Z,100494.91
2022-10-22T08:55:17.063Z,100497.41
2022-10-22T08:57:56.901Z,100502.56
2022-10-22T09:00:32.471Z,100489.81
2022-10-22T09:03:19.430Z,100488.63
2022-10-22T09:05:58.582Z,100490.94
2022-10-22T09:08:28.500Z,100489.81
2022-10-22T09:11:03.836Z,100496.63
2022-10-22T09:13:33.506Z,100501.69
2022-10-22T09:16:15.393Z,100508.50
2022-10-22T09:18:53.139Z,100510.88
2022-10-22T09:21:34.206Z,100512.31
2022-10-22T09:24:10.655Z,100509.44
2022-10-22T09:26:42.106Z,100515.47
2022-10-22T09:29:19.666Z,100518.72
2022-10-22T09:31:49.139Z,100518.50
2022-10-22T09:34:21.773Z,100529.00
2022-10-22T09:36:59.784Z,100523.50
2022-10-22T09:39:33.389Z,100528.56
2022-10-22T09:42:02.616Z,100527.50
2022-10-22T09:44:35.953Z,100522.81
2022-10-22T09:47:07.143Z,100525.28
2022-10-22T09:49:37.700Z,100532.13
2022-10-22T09:52:27.767Z,100534.53
2022-10-22T09:54:57.439Z,100522.72
2022-10-22T09:57:27.508Z,100515.44
2022-10-22T09:59:57.559Z,100515.28
2022-10-22T10:02:38.795Z,100519.50
2022-10-22T10:05:10.082Z,100518.47
2022-10-22T10:07:41.093Z,100516.47
2022-10-22T10:10:20.823Z,100502.84
2022-10-22T10:12:56.619Z,100500.88
2022-10-22T10:15:34.030Z,100504.31
2022-10-22T10:18:15.779Z,100504.13
2022-10-22T10:20:54.468Z,100503.03
2022-10-22T10:23:35.159Z,100491.22
2022-10-22T10:26:11.484Z,100495.50
2022-10-22T10:28:56.947Z,100497.09
2022-10-22T10:31:40.360Z,100503.09
2022-10-22T10:34:24.236Z,100505.44
2022-10-22T10:37:02.658Z,100513.22
2022-10-22T10:39:41.530Z,100511.16
2022-10-22T10:42:23.225Z,100510.84
2022-10-22T10:45:04.949Z,100502.47
2022-10-22T10:48:09.664Z,100506.75
2022-10-22T10:50:51.186Z,100502.97
2022-10-22T10:53:36.507Z,100503.53
2022-10-22T10:56:24.454Z,100501.56
2022-10-22T10:59:03.116Z,100500.44
2022-10-22T11:01:43.148Z,100495.84
2022-10-22T11:04:41.882Z,100500.13
2022-10-22T11:07:23.335Z,100499.97
2022-10-22T11:10:11.166Z,100485.34
2022-10-22T11:12:48.833Z,100478.97
2022-10-22T11:15:28.343Z,100489.56
2022-10-22T11:18:04.355Z,100481.50
2022-10-22T11:20:50.042Z,100481.31
2022-10-22T11:23:25.866Z,100482.97
2022-10-22T11:25:55.456Z,100490.06
2022-10-22T11:28:33.289Z,100480.94
2022-10-22T11:31:07.429Z,100483.53
2022-10-22T11:33:45.780Z,100480.66
2022-10-22T11:36:17.035Z,100487.78
2022-10-22T11:38:46.694Z,100486.75
2022-10-22T11:41:20.151Z,100498.16
2022-10-22T11:44:09.672Z,100494.56
2022-10-22T11:46:47.088Z,100500.75
2022-10-22T11:49:24.605Z,100500.66
2022-10-22T11:52:07.447Z,100497.97
2022-10-22T11:54:45.996Z,100491.63
2022-10-22T11:57:21.792Z,100496.94
2022-10-22T11:59:57.348Z,100501.34
2022-10-22T12:02:39.787Z,100500.22
2022-10-22T12:05:37.274Z,100496.59
2022-10-22T12:08:22.077Z,100495.63
2022-10-22T12:11:07.698Z,100501.00
2022-10-22T12:14:03.287Z,100494.59
2022-10-22T12:16:55.859Z,100498.94
2022-10-22T12:19:31.462Z,100490.91
2022-10-22T12:22:04.403Z,100498.06
2022-10-22T12:24:36.553Z,100493.56
2022-10-22T12:27:18.148Z,100489.88
2022-10-22T12:29:50.609Z,100489.00
2022-10-22T12:32:21.555Z,100494.25
2022-10-22T12:34:52.712Z,100493.25
2022-10-22T12:37:23.497Z,100495.91
2022-10-22T12:39:53.409Z,100494.13
2022-10-22T12:42:24.108Z,100494.03
2022-10-22T12:44:57.953Z,100490.31
2022-10-22T12:47:32.398Z,100489.38
2022-10-22T12:50:06.251Z,100482.16
2022-10-22T12:52:37.370Z,100484.59
2022-10-22T12:55:10.380Z,100477.31
2022-10-22T12:57:40.297Z,100479.94
2022-10-22T13:00:23.028Z,100479.94
2022-10-22T13:02:54.643Z,100475.25
2022-10-22T13:05:27.864Z,100484.97
2022-10-22T13:08:05.413Z,100483.06
2022-10-22T13:10:37.532Z,100482.19
2022-10-22T13:13:07.779Z,100485.66
2022-10-22T13:15:40.347Z,100491.03
2022-10-22T13:18:20.698Z,100487.41
2022-10-22T13:20:56.202Z,100495.16
2022-10-22T13:23:26.867Z,100490.66
2022-10-22T13:26:04.581Z,100480.03
2022-10-22T13:28:34.444Z,100483.59
2022-10-22T13:31:11.190Z,100480.66
2022-10-22T13:33:44.850Z,100482.34
2022-10-22T13:36:17.598Z,100481.59
2022-10-22T13:38:46.927Z,100476.06
2022-10-22T13:41:23.806Z,100480.34
2022-10-22T13:43:53.783Z,100481.31
2022-10-22T13:46:24.170Z,100482.19
2022-10-22T13:48:57.648Z,100485.66
2022-10-22T13:51:37.047Z,100481.66
2022-10-22T13:54:08.499Z,100475.25
2022-10-22T13:56:38.361Z,100473.53
2022-10-22T13:59:07.487Z,100485.13
2022-10-22T14:01:37.795Z,100485.13
2022-10-22T14:04:12.620Z,100476.13
2022-10-22T14:06:45.199Z,100476.13
2022-10-22T14:09:17.531Z,100482.53
2022-10-22T14:11:47.024Z,100485.31
2022-10-22T14:14:17.386Z,100481.84
2022-10-22T14:16:47.110Z,100488.09
2022-10-22T14:19:19.501Z,100479.16
2022-10-22T14:21:49.484Z,100480.88
2022-10-22T14:24:18.720Z,100481.84
2022-10-22T14:26:48.243Z,100492.59
2022-10-22T14:29:17.362Z,100497.97
2022-10-22T14:31:46.698Z,100494.41
2022-10-22T14:34:17.967Z,100488.25
2022-10-22T14:36:47.408Z,100493.53
2022-10-22T14:39:18.361Z,100505.25
2022-10-22T14:41:48.227Z,100497.25
2022-10-22T14:44:17.337Z,100506.19
2022-10-22T14:46:46.969Z,100495.53
2022-10-22T14:49:17.415Z,100505.41
2022-10-22T14:51:46.743Z,100497.34
2022-10-22T14:54:15.950Z,100499.25
2022-10-22T14:56:45.085Z,100503.59
2022-10-22T14:59:14.310Z,100509.06
2022-10-22T15:01:43.435Z,100506.44
2022-10-22T15:04:12.816Z,100511.66
2022-10-22T15:06:43.925Z,100514.44
2022-10-22T15:09:13.840Z,100511.66
2022-10-22T15:11:43.154Z,100511.81
2022-10-22T15:14:12.406Z,100512.53
2022-10-22T15:16:41.855Z,100511.81
2022-10-22T15:19:11.503Z,100515.47
2022-10-22T15:24:16.797Z,100520.06
2022-10-22T15:26:46.159Z,100518.25
2022-10-22T15:29:15.397Z,100515.47
2022-10-22T15:31:46.453Z,100526.22
2022-10-22T15:34:19.862Z,100528.03
2022-10-22T15:36:51.090Z,100518.25
2022-10-22T15:39:20.453Z,100521.72
2022-10-22T15:41:49.898Z,100531.69
2022-10-22T15:44:19.948Z,100524.56
2022-10-22T15:49:26.033Z,100535.31
2022-10-22T15:51:57.376Z,100526.38
2022-10-22T15:54:28.817Z,100536.25
2022-10-22T15:56:59.906Z,100530.88
2022-10-22T15:59:29.260Z,100535.41
2022-10-22T16:01:58.672Z,100547.88
2022-10-22T16:04:27.967Z,100544.16
2022-10-22T16:06:59.098Z,100549.63
2022-10-22T16:09:29.397Z,100546.06
2022-10-22T16:11:58.886Z,100556.78
2022-10-22T16:14:29.046Z,100556.69
2022-10-22T16:16:59.774Z,100557.72
2022-10-22T16:19:29.257Z,100555.03
2022-10-22T16:22:02.267Z,100563.97
2022-10-22T16:24:32.327Z,100563.81
2022-10-22T16:27:01.882Z,100576.22
2022-10-22T16:29:31.154Z,100569.00
2022-10-22T16:32:00.780Z,100574.56
2022-10-22T16:34:30.471Z,100576.22
2022-10-22T16:37:01.312Z,100576.28
2022-10-22T16:39:30.934Z,100576.22
2022-10-22T16:42:00.483Z,100584.81
2022-10-22T16:44:29.628Z,100582.19
2022-10-22T16:46:59.109Z,100583.06
2022-10-22T16:49:28.312Z,100586.78
2022-10-22T16:51:57.881Z,100596.75
2022-10-22T16:54:28.387Z,100594.94
2022-10-22T16:56:57.927Z,100606.56
2022-10-22T16:59:27.038Z,100602.13
2022-10-22T17:01:56.536Z,100604.91
2022-10-22T17:04:25.770Z,100595.19
2022-10-22T17:06:55.433Z,100603.94
2022-10-22T17:09:25.546Z,100607.50
2022-10-22T17:11:56.443Z,100598.50
2022-10-22T17:14:25.873Z,100602.13
2022-10-22T17:16:55.408Z,100592.16
2022-10-22T17:19:25.026Z,100600.22
2022-10-22T17:21:54.548Z,100596.75
2022-10-22T17:24:23.718Z,100600.31
2022-10-22T17:26:53.113Z,100605.78
2022-10-22T17:29:25.475Z,100598.66
2022-10-22T17:31:54.909Z,100610.28
2022-10-22T17:34:24.037Z,100604.03
2022-10-22T17:36:53.385Z,100604.91
2022-10-22T17:39:22.509Z,100607.59
2022-10-22T17:41:51.675Z,100599.28
2022-10-22T17:44:20.859Z,100606.47
2022-10-22T17:46:51.316Z,100611.84
2022-10-22T17:49:21.625Z,100613.66
2022-10-22T17:51:51.150Z,100617.22
2022-10-22T17:54:20.327Z,100615.47
2022-10-22T17:56:50.689Z,100610.09
2022-10-22T17:59:19.985Z,100609.06
2022-10-22T18:01:49.138Z,100609.84
2022-10-22T18:04:22.033Z,100607.16
2022-10-22T18:06:54.006Z,100610.81
2022-10-22T18:09:24.953Z,100612.38
2022-10-22T18:11:56.866Z,100609.78
2022-10-22T18:14:26.199Z,100612.53
2022-10-22T18:16:55.727Z,100615.06
2022-10-22T18:19:26.691Z,100618.63
2022-10-22T18:21:56.411Z,100612.38
2022-10-22T18:24:25.393Z,100610.63
2022-10-22T18:26:54.724Z,100611.34
2022-10-22T18:29:23.909Z,100611.16
2022-10-22T18:31:53.266Z,100615.69
2022-10-22T18:34:25.146Z,100604.06
2022-10-22T18:36:54.762Z,100613.94
2022-10-22T18:39:24.373Z,100604.13
2022-10-22T18:41:53.755Z,100608.66
2022-10-22T18:44:24.819Z,100604.94
2022-10-22T18:46:54.735Z,100610.91
2022-10-22T18:49:25.433Z,100607.28
2022-10-22T18:51:54.827Z,100613.44
2022-10-22T18:54:24.574Z,100617.06
2022-10-22T18:57:00.499Z,100628.00
2022-10-22T18:59:31.367Z,100631.63
2022-10-22T19:02:01.413Z,100633.19
2022-10-22T19:04:37.093Z,100638.47
2022-10-22T19:09:43.507Z,100644.97
2022-10-22T19:12:15.178Z,100644.13
2022-10-22T19:14:44.646Z,100647.75
2022-10-22T19:17:13.697Z,100643.34
2022-10-22T19:19:46.442Z,100656.59
2022-10-22T19:22:15.841Z,100659.38
2022-10-22T19:24:47.155Z,100671.00
2022-10-22T19:27:16.687Z,100673.41
2022-10-22T19:29:46.256Z,100671.78
2022-10-22T19:32:16.623Z,100683.31
2022-10-22T19:34:47.448Z,100676.03
2022-10-22T19:37:16.838Z,100667.19
2022-10-22T19:39:46.018Z,100674.28
2022-10-22T19:42:15.182Z,100686.00
2022-10-22T19:44:44.307Z,100678.00
2022-10-22T19:47:13.821Z,100678.19
2022-10-22T19:49:42.996Z,100686.34
2022-10-22T19:52:14.758Z,100682.69
2022-10-22T19:54:45.687Z,100688.94
2022-10-22T19:57:17.681Z,100695.97
2022-10-22T19:59:47.159Z,100703.25
2022-10-22T20:02:18.196Z,100701.50
2022-10-22T20:04:50.015Z,100697.09
2022-10-22T20:07:21.621Z,100708.78
2022-10-22T20:09:52.040Z,100714.16
2022-10-22T20:12:22.024Z,100715.13
2022-10-22T20:14:51.602Z,100720.31
2022-10-22T20:17:21.068Z,100711.22
2022-10-22T20:19:50.102Z,100723.78
2022-10-22T20:22:20.834Z,100724.75
2022-10-22T20:24:51.504Z,100732.81
2022-10-22T20:27:21.500Z,100727.50
2022-10-22T20:29:50.662Z,100735.66
2022-10-22T20:32:22.161Z,100740.16
2022-10-22T20:34:51.386Z,100734.72
2022-10-22T20:37:22.127Z,100737.41
2022-10-22T20:39:52.694Z,100741.03
2022-10-22T20:42:22.149Z,100737.41
2022-10-22T20:44:51.367Z,100739.31
2022-10-22T20:47:20.872Z,100741.13
2022-10-22T20:49:50.257Z,100733.94
2022-10-22T20:52:19.598Z,100737.56
2022-10-22T20:54:50.189Z,100738.44
2022-10-22T20:57:19.649Z,100732.19
2022-10-22T20:59:49.156Z,100737.56
2022-10-22T21:02:18.563Z,100735.78
2022-10-22T21:04:47.678Z,100732.19
2022-10-22T21:07:17.005Z,100741.03
2022-10-22T21:09:46.256Z,100737.41
2022-10-22T21:12:17.027Z,100742.78
2022-10-22T21:14:47.482Z,100743.81
2022-10-22T21:17:17.026Z,100745.69
2022-10-22T21:19:46.149Z,100741.25
2022-10-22T21:22:15.637Z,100742.91
2022-10-22T21:24:44.765Z,100749.97
2022-10-22T21:27:16.044Z,100743.56
2022-10-22T21:29:45.855Z,100741.91
2022-10-22T21:32:15.178Z,100754.47
2022-10-22T21:34:44.362Z,100745.28
2022-10-22T21:37:13.426Z,100748.84
2022-10-22T21:39:42.745Z,100755.09
2022-10-22T21:42:11.784Z,100756.22
2022-10-22T21:44:42.718Z,100757.22
2022-10-22T21:47:12.070Z,100759.03
2022-10-22T21:49:41.395Z,100760.06
2022-10-22T21:52:10.462Z,100756.50
2022-10-22T21:54:39.937Z,100762.75
2022-10-22T21:57:09.263Z,100762.53
2022-10-22T21:59:38.954Z,100758.03
2022-10-22T22:02:09.532Z,100759.03
2022-10-22T22:04:38.795Z,100758.34
2022-10-22T22:07:08.178Z,100749.50
2022-10-22T22:09:37.168Z,100759.19
2022-10-22T22:12:06.794Z,100755.72
2022-10-22T22:14:36.623Z,100755.72
2022-10-22T22:17:06.039Z,100757.47
2022-10-22T22:19:36.678Z,100762.94
2022-10-22T22:22:06.119Z,100766.47
2022-10-22T22:24:35.498Z,100760.31
2022-10-22T22:27:04.973Z,100770.13
2022-10-22T22:29:34.130Z,100766.47
2022-10-22T22:32:03.642Z,100779.13
2022-10-22T22:34:32.732Z,100773.91
2022-10-22T22:37:03.318Z,100780.16
2022-10-22T22:39:32.658Z,100785.28
2022-10-22T22:42:01.716Z,100781.88
2022-10-22T22:44:30.970Z,100779.28
2022-10-22T22:47:00.036Z,100778.31
2022-10-22T22:49:29.315Z,100773.03
2022-10-22T22:51:58.383Z,100778.41
2022-10-22T22:54:29.140Z,100775.63
2022-10-22T22:56:58.967Z,100779.22
2022-10-22T22:59:28.100Z,100781.00
2022-10-22T23:01:57.673Z,100787.25
2022-10-22T23:04:26.789Z,100782.03
2022-10-22T23:06:55.973Z,100781.19
2022-10-22T23:09:25.149Z,100782.22
2022-10-22T23:11:56.056Z,100782.22
2022-10-22T23:14:26.150Z,100778.75
2022-10-22T23:16:55.525Z,100791.22
2022-10-22T23:19:25.011Z,100784.13
2022-10-22T23:21:56.244Z,100787.69
2022-10-22T23:24:27.713Z,100790.38
2022-10-22T23:27:01.243Z,100785.03
2022-10-22T23:29:32.840Z,100793.97
2022-10-22T23:32:03.631Z,100783.25
2022-10-22T23:34:33.940Z,100794.69
2022-10-22T23:37:03.485Z,100797.31
2022-10-22T23:39:32.851Z,100796.59
2022-10-22T23:42:03.720Z,100789.47
2022-10-22T23:44:33.141Z,100801.09
2022-10-22T23:47:03.259Z,100800.06
2022-10-22T23:49:32.979Z,100800.06
2022-10-22T23:52:02.441Z,100805.59
2022-10-22T23:54:31.522Z,100799.34
2022-10-22T23:57:02.413Z,100800.31
2022-10-22T23:59:31.653Z,100805.69
