createdAt,value
2023-01-19T00:00:05.988Z,99462.22
2023-01-19T00:02:32.357Z,99464.31
2023-01-19T00:04:59.581Z,99461.56
2023-01-19T00:07:25.813Z,99464.81
2023-01-19T00:09:52.072Z,99457.31
2023-01-19T00:12:21.263Z,99459.72
2023-01-19T00:14:47.483Z,99457.78
2023-01-19T00:17:13.847Z,99464.91
2023-01-19T00:19:40.112Z,99463.28
2023-01-19T00:22:06.585Z,99463.28
2023-01-19T00:24:34.376Z,99467.22
2023-01-19T00:27:03.339Z,99464.31
2023-01-19T00:29:34.355Z,99452.47
2023-01-19T00:32:01.247Z,99468.59
2023-01-19T00:34:27.795Z,99468.91
2023-01-19T00:36:54.297Z,99466.94
2023-01-19T00:39:20.761Z,99467.28
2023-01-19T00:42:05.802Z,99465.69
2023-01-19T00:44:32.076Z,99472.38
2023-01-19T00:46:58.515Z,99469.59
2023-01-19T00:49:24.927Z,99468.81
2023-01-19T00:51:51.188Z,99465.22
2023-01-19T00:54:17.656Z,99468.31
2023-01-19T00:56:44.428Z,99469.47
2023-01-19T00:59:10.734Z,99463.16
2023-01-19T01:01:45.776Z,99457.16
2023-01-19T01:04:13.690Z,99450.03
2023-01-19T01:06:40.339Z,99472.44
2023-01-19T01:09:11.737Z,99484.63
2023-01-19T01:11:40.027Z,99489.34
2023-01-19T01:14:06.858Z,99475.56
2023-01-19T01:16:33.219Z,99480.72
2023-01-19T01:18:59.594Z,99483.94
2023-01-19T01:21:25.948Z,99480.84
2023-01-19T01:23:52.247Z,99471.44
2023-01-19T01:26:18.660Z,99475.78
2023-01-19T01:28:46.413Z,99471.06
2023-01-19T01:31:12.784Z,99475.78
2023-01-19T01:33:40.472Z,99478.91
2023-01-19T01:36:08.070Z,99484.06
2023-01-19T01:38:34.349Z,99488.78
2023-01-19T01:41:03.170Z,99490.41
2023-01-19T01:43:43.895Z,99480.97
2023-01-19T01:46:11.197Z,99491.31
2023-01-19T01:48:39.480Z,99488.22
2023-01-19T01:51:26.621Z,99496.63
2023-01-19T01:53:59.027Z,99483.78
2023-01-19T01:56:29.150Z,99485.50
2023-01-19T01:58:55.758Z,99487.56
2023-01-19T02:01:41.211Z,99482.66
2023-01-19T02:04:07.681Z,99472.53
2023-01-19T02:06:34.586Z,99479.31
2023-01-19T02:09:24.621Z,99468.41
2023-01-19T02:12:09.849Z,99469.34
2023-01-19T02:14:39.353Z,99472.91
2023-01-19T02:17:06.774Z,99477.72
2023-01-19T02:19:51.601Z,99475.47
2023-01-19T02:22:40.877Z,99470.88
2023-01-19T02:25:07.343Z,99465.81
2023-01-19T02:27:33.924Z,99471.44
2023-01-19T02:30:03.757Z,99467.97
2023-01-19T02:32:30.156Z,99468.47
2023-01-19T02:34:56.805Z,99470.50
2023-01-19T02:37:23.860Z,99471.00
2023-01-19T02:39:56.249Z,99469.47
2023-01-19T02:42:27.532Z,99468.00
2023-01-19T02:44:55.177Z,99461.75
2023-01-19T02:47:22.038Z,99458.66
2023-01-19T02:49:59.211Z,99465.44
2023-01-19T02:52:25.910Z,99462.69
2023-01-19T02:54:56.273Z,99467.88
2023-01-19T02:57:32.924Z,99460.03
2023-01-19T03:00:15.991Z,99458.56
2023-01-19T03:02:50.926Z,99454.28
2023-01-19T03:05:26.446Z,99451.63
2023-01-19T03:07:52.779Z,99454.84
2023-01-19T03:10:25.286Z,99440.69
2023-01-19T03:13:05.071Z,99438.75
2023-01-19T03:15:40.430Z,99437.59
2023-01-19T03:18:08.915Z,99443.09
2023-01-19T03:20:36.240Z,99438.75
2023-01-19T03:23:05.042Z,99441.03
2023-01-19T03:25:34.573Z,99433.09
2023-01-19T03:28:01.279Z,99434.59
2023-01-19T03:30:29.251Z,99437.34
2023-01-19T03:32:59.397Z,99438.06
2023-01-19T03:35:29.908Z,99438.88
2023-01-19T03:37:58.376Z,99441.16
2023-01-19T03:40:28.564Z,99435.97
2023-01-19T03:42:55.676Z,99441.06
2023-01-19T03:45:22.910Z,99440.94
2023-01-19T03:47:51.698Z,99446.03
2023-01-19T03:50:24.759Z,99440.81
2023-01-19T03:53:09.979Z,99439.22
2023-01-19T03:55:37.673Z,99445.91
2023-01-19T03:58:04.332Z,99452.66
2023-01-19T04:00:30.983Z,99450.72
2023-01-19T04:02:57.553Z,99447.63
2023-01-19T04:05:24.205Z,99440.59
2023-01-19T04:07:50.949Z,99449.34
2023-01-19T04:10:20.776Z,99439.53
2023-01-19T04:12:47.190Z,99430.94
2023-01-19T04:15:13.468Z,99440.03
2023-01-19T04:17:40.352Z,99442.44
2023-01-19T04:20:06.959Z,99432.97
2023-01-19T04:22:33.475Z,99446.47
2023-01-19T04:24:59.812Z,99442.53
2023-01-19T04:27:26.142Z,99438.97
2023-01-19T04:29:52.809Z,99450.47
2023-01-19T04:32:19.535Z,99444.59
2023-01-19T04:34:45.936Z,99439.88
2023-01-19T04:37:12.539Z,99444.28
2023-01-19T04:39:38.836Z,99433.31
2023-01-19T04:42:06.296Z,99436.06
2023-01-19T04:44:32.715Z,99431.38
2023-01-19T04:46:59.021Z,99431.13
2023-01-19T04:49:25.435Z,99433.06
2023-01-19T04:51:54.870Z,99433.53
2023-01-19T04:54:21.432Z,99424.09
2023-01-19T04:56:48.150Z,99421.78
2023-01-19T04:59:15.043Z,99419.81
2023-01-19T05:01:41.612Z,99425.34
2023-01-19T05:04:08.552Z,99425.69
2023-01-19T05:06:34.886Z,99418.91
2023-01-19T05:09:01.369Z,99426.41
2023-01-19T05:11:27.681Z,99429.84
2023-01-19T05:13:55.462Z,99435.25
2023-01-19T05:16:22.391Z,99443.00
2023-01-19T05:18:48.655Z,99440.09
2023-01-19T05:21:14.986Z,99431.59
2023-01-19T05:23:41.487Z,99442.91
2023-01-19T05:26:09.558Z,99433.56
2023-01-19T05:28:37.292Z,99432.06
2023-01-19T05:31:03.797Z,99434.13
2023-01-19T05:33:30.184Z,99430.69
2023-01-19T05:35:56.631Z,99434.34
2023-01-19T05:38:34.069Z,99447.91
2023-01-19T05:41:01.578Z,99443.75
2023-01-19T05:43:27.984Z,99447.53
2023-01-19T05:45:54.270Z,99444.19
2023-01-19T05:48:20.508Z,99445.22
2023-01-19T05:50:49.669Z,99456.94
2023-01-19T05:53:17.421Z,99454.38
2023-01-19T05:55:43.717Z,99453.94
2023-01-19T05:58:09.995Z,99451.84
2023-01-19T06:00:36.273Z,99458.88
2023-01-19T06:03:03.784Z,99452.53
2023-01-19T06:05:30.290Z,99455.63
2023-01-19T06:07:57.074Z,99461.13
2023-01-19T06:10:23.603Z,99465.06
2023-01-19T06:12:50.305Z,99467.34
2023-01-19T06:15:17.284Z,99470.56
2023-01-19T06:17:43.568Z,99472.19
2023-01-19T06:20:10.164Z,99463.09
2023-01-19T06:22:36.717Z,99483.22
2023-01-19T06:25:03.267Z,99486.78
2023-01-19T06:27:29.543Z,99495.41
2023-01-19T06:29:55.843Z,99492.63
2023-01-19T06:32:22.104Z,99478.72
2023-01-19T06:34:48.334Z,99487.19
2023-01-19T06:37:16.681Z,99492.59
2023-01-19T06:39:45.120Z,99495.22
2023-01-19T06:42:11.785Z,99495.44
2023-01-19T06:44:38.050Z,99490.59
2023-01-19T06:47:14.992Z,99497.91
2023-01-19T06:49:42.479Z,99502.97
2023-01-19T06:52:15.873Z,99501.69
2023-01-19T06:54:43.453Z,99504.78
2023-01-19T06:57:11.929Z,99509.50
2023-01-19T06:59:38.484Z,99517.75
2023-01-19T07:02:27.348Z,99525.22
2023-01-19T07:04:51.587Z,99522.47
2023-01-19T07:07:17.888Z,99519.38
2023-01-19T07:09:44.209Z,99526.50
2023-01-19T07:12:10.701Z,99524.53
2023-01-19T07:14:37.031Z,99524.22
2023-01-19T07:17:03.579Z,99525.84
2023-01-19T07:19:29.872Z,99540.44
2023-01-19T07:21:56.302Z,99543.19
2023-01-19T07:24:22.574Z,99546.75
2023-01-19T07:26:49.215Z,99558.59
2023-01-19T07:29:15.647Z,99557.47
2023-01-19T07:31:42.145Z,99562.16
2023-01-19T07:34:08.496Z,99559.38
2023-01-19T07:36:36.149Z,99565.72
2023-01-19T07:39:02.559Z,99568.16
2023-01-19T07:41:28.827Z,99566.53
2023-01-19T07:43:55.383Z,99583.88
2023-01-19T07:46:22.404Z,99573.66
2023-01-19T07:48:48.983Z,99578.84
2023-01-19T07:51:19.032Z,99568.59
2023-01-19T07:53:45.983Z,99575.72
2023-01-19T07:56:12.491Z,99580.13
2023-01-19T07:58:39.242Z,99591.16
2023-01-19T08:01:06.960Z,99593.91
2023-01-19T08:03:35.453Z,99596.19
2023-01-19T08:06:02.698Z,99598.13
2023-01-19T08:08:32.763Z,99611.13
2023-01-19T08:10:59.317Z,99608.56
2023-01-19T08:13:25.691Z,99607.41
2023-01-19T08:15:53.113Z,99607.75
2023-01-19T08:18:20.099Z,99611.19
2023-01-19T08:20:46.609Z,99615.44
2023-01-19T08:23:13.143Z,99619.78
2023-01-19T08:25:42.096Z,99628.41
2023-01-19T08:28:08.541Z,99625.97
2023-01-19T08:30:35.632Z,99625.16
2023-01-19T08:33:10.621Z,99635.03
2023-01-19T08:35:46.870Z,99636.69
2023-01-19T08:38:13.148Z,99644.94
2023-01-19T08:40:40.740Z,99653.69
2023-01-19T08:43:08.477Z,99650.94
2023-01-19T08:45:35.812Z,99654.16
2023-01-19T08:48:02.238Z,99657.75
2023-01-19T08:50:29.781Z,99659.00
2023-01-19T08:52:58.045Z,99675.22
2023-01-19T08:55:24.786Z,99674.56
2023-01-19T08:57:53.898Z,99675.84
2023-01-19T09:00:20.817Z,99679.06
2023-01-19T09:02:47.396Z,99682.78
2023-01-19T09:05:13.873Z,99689.56
2023-01-19T09:07:40.208Z,99690.06
2023-01-19T09:10:06.707Z,99696.84
2023-01-19T09:12:33.017Z,99710.34
2023-01-19T09:14:59.434Z,99707.56
2023-01-19T09:17:26.290Z,99717.81
2023-01-19T09:19:52.576Z,99717.31
2023-01-19T09:22:18.855Z,99720.88
2023-01-19T09:24:45.153Z,99719.59
2023-01-19T09:27:11.812Z,99728.19
2023-01-19T09:29:38.094Z,99727.38
2023-01-19T09:32:04.497Z,99733.25
2023-01-19T09:34:31.340Z,99735.19
2023-01-19T09:36:59.442Z,99741.88
2023-01-19T09:39:26.490Z,99745.88
2023-01-19T09:42:01.341Z,99737.63
2023-01-19T09:44:33.343Z,99740.53
2023-01-19T09:47:01.715Z,99753.97
2023-01-19T09:49:39.199Z,99748.28
2023-01-19T09:52:05.763Z,99757.03
2023-01-19T09:54:41.072Z,99760.41
2023-01-19T09:57:14.660Z,99761.38
2023-01-19T09:59:43.686Z,99771.41
2023-01-19T10:02:18.533Z,99767.66
2023-01-19T10:05:08.049Z,99768.59
2023-01-19T10:07:53.459Z,99779.47
2023-01-19T10:10:21.531Z,99785.09
2023-01-19T10:13:05.027Z,99781.34
2023-01-19T10:15:48.768Z,99788.16
2023-01-19T10:18:31.518Z,99785.84
2023-01-19T10:21:16.419Z,99786.81
2023-01-19T10:23:48.965Z,99791.69
2023-01-19T10:26:23.336Z,99793.44
2023-01-19T10:28:51.560Z,99792.44
2023-01-19T10:31:19.454Z,99795.03
2023-01-19T10:33:46.095Z,99790.41
2023-01-19T10:36:17.276Z,99790.56
2023-01-19T10:38:43.677Z,99796.69
2023-01-19T10:41:14.629Z,99801.22
2023-01-19T10:43:42.816Z,99802.16
2023-01-19T10:46:24.205Z,99808.63
2023-01-19T10:48:53.167Z,99807.97
2023-01-19T10:51:20.321Z,99808.09
2023-01-19T10:53:54.451Z,99817.66
2023-01-19T10:56:26.919Z,99817.31
2023-01-19T10:58:53.218Z,99818.63
2023-01-19T11:01:22.694Z,99818.63
2023-01-19T11:03:49.727Z,99823.34
2023-01-19T11:06:16.228Z,99825.75
2023-01-19T11:08:43.680Z,99815.84
2023-01-19T11:11:12.327Z,99826.09
2023-01-19T11:13:41.380Z,99837.16
2023-01-19T11:16:38.604Z,99829.97
2023-01-19T11:19:05.193Z,99829.53
2023-01-19T11:21:32.045Z,99830.31
2023-01-19T11:24:05.471Z,99834.69
2023-01-19T11:26:40.598Z,99841.84
2023-01-19T11:29:16.365Z,99841.03
2023-01-19T11:31:43.717Z,99839.06
2023-01-19T11:34:30.824Z,99837.16
2023-01-19T11:36:59.465Z,99845.91
2023-01-19T11:39:28.023Z,99843.13
2023-01-19T11:41:57.020Z,99845.56
2023-01-19T11:44:29.298Z,99835.00
2023-01-19T11:47:14.370Z,99830.25
2023-01-19T11:49:40.613Z,99830.72
2023-01-19T11:52:22.064Z,99828.91
2023-01-19T11:54:51.918Z,99827.09
2023-01-19T11:57:18.214Z,99837.13
2023-01-19T11:59:44.847Z,99835.31
2023-01-19T12:02:17.336Z,99839.34
2023-01-19T12:04:45.624Z,99835.91
2023-01-19T12:07:12.904Z,99840.78
2023-01-19T12:09:42.929Z,99840.06
2023-01-19T12:12:28.070Z,99849.31
2023-01-19T12:15:03.424Z,99846.69
2023-01-19T12:17:38.115Z,99849.59
2023-01-19T12:20:13.292Z,99851.31
2023-01-19T12:22:44.998Z,99849.47
2023-01-19T12:25:20.761Z,99847.66
2023-01-19T12:27:48.615Z,99852.84
2023-01-19T12:30:23.092Z,99847.78
2023-01-19T12:32:51.697Z,99850.56
2023-01-19T12:35:38.178Z,99846.97
2023-01-19T12:38:22.903Z,99849.75
2023-01-19T12:40:49.273Z,99851.34
2023-01-19T12:43:16.902Z,99851.00
2023-01-19T12:45:45.298Z,99851.50
2023-01-19T12:48:32.314Z,99847.56
2023-01-19T12:50:58.734Z,99862.66
2023-01-19T12:53:26.662Z,99858.41
2023-01-19T12:55:59.941Z,99860.50
2023-01-19T12:58:26.760Z,99862.13
2023-01-19T13:01:12.804Z,99857.53
2023-01-19T13:03:44.338Z,99862.34
2023-01-19T13:06:10.628Z,99867.56
2023-01-19T13:08:57.381Z,99869.97
2023-01-19T13:11:26.323Z,99868.81
2023-01-19T13:14:16.815Z,99871.59
2023-01-19T13:16:50.217Z,99871.13
2023-01-19T13:19:18.846Z,99871.13
2023-01-19T13:21:46.972Z,99872.75
2023-01-19T13:24:15.306Z,99865.25
2023-01-19T13:26:51.376Z,99871.25
2023-01-19T13:29:21.322Z,99872.88
2023-01-19T13:31:53.511Z,99868.97
2023-01-19T13:34:21.816Z,99882.44
2023-01-19T13:36:51.856Z,99879.69
2023-01-19T13:39:37.749Z,99874.13
2023-01-19T13:42:06.096Z,99877.72
2023-01-19T13:44:39.322Z,99877.25
2023-01-19T13:47:07.937Z,99880.69
2023-01-19T13:49:40.001Z,99879.91
2023-01-19T13:52:13.978Z,99877.47
2023-01-19T13:54:50.580Z,99886.13
2023-01-19T13:57:21.814Z,99889.72
2023-01-19T14:00:00.944Z,99886.59
2023-01-19T14:02:27.293Z,99893.38
2023-01-19T14:04:53.777Z,99897.44
2023-01-19T14:07:26.093Z,99902.31
2023-01-19T14:10:03.652Z,99904.38
2023-01-19T14:12:30.113Z,99912.81
2023-01-19T14:14:56.448Z,99904.94
2023-01-19T14:17:27.714Z,99903.03
2023-01-19T14:19:57.594Z,99910.16
2023-01-19T14:22:43.741Z,99918.47
2023-01-19T14:25:28.948Z,99918.47
2023-01-19T14:28:14.352Z,99915.22
2023-01-19T14:30:52.268Z,99921.56
2023-01-19T14:33:37.926Z,99918.00
2023-01-19T14:36:08.858Z,99924.69
2023-01-19T14:38:35.197Z,99927.00
2023-01-19T14:41:01.662Z,99932.41
2023-01-19T14:43:29.905Z,99928.81
2023-01-19T14:45:56.534Z,99933.41
2023-01-19T14:48:25.711Z,99934.91
2023-01-19T14:51:03.239Z,99942.75
2023-01-19T14:53:38.411Z,99939.84
2023-01-19T14:56:05.866Z,99940.19
2023-01-19T14:58:33.557Z,99944.44
2023-01-19T15:01:00.378Z,99951.94
2023-01-19T15:03:43.588Z,99954.25
2023-01-19T15:06:13.727Z,99945.47
2023-01-19T15:08:40.004Z,99958.81
2023-01-19T15:11:09.578Z,99950.06
2023-01-19T15:13:35.862Z,99956.72
2023-01-19T15:16:03.903Z,99955.13
2023-01-19T15:18:30.481Z,99959.84
2023-01-19T15:21:02.807Z,99968.94
2023-01-19T15:23:29.724Z,99968.94
2023-01-19T15:26:00.263Z,99974.16
2023-01-19T15:28:26.683Z,99969.91
2023-01-19T15:31:11.808Z,99975.91
2023-01-19T15:33:38.740Z,99976.84
2023-01-19T15:36:05.506Z,99980.41
2023-01-19T15:38:32.809Z,99970.97
2023-01-19T15:40:59.273Z,99978.13
2023-01-19T15:43:26.373Z,99975.38
2023-01-19T15:46:02.411Z,99979.75
2023-01-19T15:48:28.740Z,99985.63
2023-01-19T15:50:55.016Z,99984.00
2023-01-19T15:53:21.682Z,99983.53
2023-01-19T15:55:53.759Z,99982.25
2023-01-19T15:58:21.183Z,99983.38
2023-01-19T16:00:55.139Z,99987.66
2023-01-19T16:03:21.517Z,100000.19
2023-01-19T16:05:47.809Z,99998.13
2023-01-19T16:08:14.363Z,99999.94
2023-01-19T16:10:41.627Z,99997.84
2023-01-19T16:13:08.360Z,100004.38
2023-01-19T16:15:36.194Z,99998.25
2023-01-19T16:18:03.270Z,100007.91
2023-01-19T16:20:29.592Z,100010.06
2023-01-19T16:23:00.713Z,100016.91
2023-01-19T16:25:32.620Z,100013.88
2023-01-19T16:27:58.877Z,100012.44
2023-01-19T16:30:25.324Z,100019.78
2023-01-19T16:32:51.686Z,100020.28
2023-01-19T16:35:20.275Z,100013.84
2023-01-19T16:37:50.027Z,100027.00
2023-01-19T16:40:16.323Z,100024.91
2023-01-19T16:42:43.590Z,100024.78
2023-01-19T16:45:10.279Z,100019.09
2023-01-19T16:47:36.560Z,100032.44
2023-01-19T16:50:02.944Z,100026.28
2023-01-19T16:52:29.427Z,100032.47
2023-01-19T16:54:55.725Z,100039.47
2023-01-19T16:57:23.168Z,100034.59
2023-01-19T16:59:50.607Z,100036.06
2023-01-19T17:02:17.915Z,100040.66
2023-01-19T17:04:45.707Z,100049.59
2023-01-19T17:07:11.962Z,100055.44
2023-01-19T17:09:38.446Z,100056.06
2023-01-19T17:12:04.985Z,100057.56
2023-01-19T17:14:31.227Z,100051.88
2023-01-19T17:16:57.555Z,100054.94
2023-01-19T17:19:24.747Z,100052.84
2023-01-19T17:21:51.269Z,100056.25
2023-01-19T17:24:17.843Z,100068.78
2023-01-19T17:26:48.793Z,100065.84
2023-01-19T17:29:15.864Z,100067.00
2023-01-19T17:31:42.890Z,100072.84
2023-01-19T17:34:09.839Z,100069.59
2023-01-19T17:36:36.255Z,100067.97
2023-01-19T17:39:06.589Z,100073.81
2023-01-19T17:41:34.900Z,100077.72
2023-01-19T17:44:02.012Z,100079.50
2023-01-19T17:46:31.436Z,100084.56
2023-01-19T17:48:59.103Z,100088.75
2023-01-19T17:51:26.223Z,100092.66
2023-01-19T17:53:53.091Z,100087.00
2023-01-19T17:56:21.818Z,100093.63
2023-01-19T17:58:48.405Z,100089.59
2023-01-19T18:01:17.206Z,100093.16
2023-01-19T18:03:43.624Z,100094.31
2023-01-19T18:06:10.111Z,100085.22
2023-01-19T18:08:39.775Z,100090.22
2023-01-19T18:11:06.319Z,100095.41
2023-01-19T18:13:32.841Z,100100.94
2023-01-19T18:16:02.341Z,100103.69
2023-01-19T18:18:30.211Z,100098.50
2023-01-19T18:21:06.432Z,100109.56
2023-01-19T18:23:32.885Z,100109.56
2023-01-19T18:26:02.214Z,100102.41
2023-01-19T18:28:29.031Z,100105.50
2023-01-19T18:30:55.382Z,100109.88
2023-01-19T18:33:22.132Z,100109.88
2023-01-19T18:35:48.409Z,100115.75
2023-01-19T18:38:15.071Z,100108.56
2023-01-19T18:40:41.514Z,100109.72
2023-01-19T18:43:11.458Z,100112.47
2023-01-19T18:45:39.819Z,100121.91
2023-01-19T18:48:06.573Z,100128.22
2023-01-19T18:50:34.627Z,100119.94
2023-01-19T18:53:04.952Z,100132.59
2023-01-19T18:55:31.442Z,100131.78
2023-01-19T18:57:57.818Z,100129.84
2023-01-19T19:00:24.397Z,100112.47
2023-01-19T19:02:50.733Z,100119.13
2023-01-19T19:05:18.312Z,100124.66
2023-01-19T19:07:45.214Z,100125.00
2023-01-19T19:10:14.536Z,100114.44
2023-01-19T19:12:41.168Z,100117.19
2023-01-19T19:15:07.760Z,100132.31
2023-01-19T19:17:36.909Z,100119.31
2023-01-19T19:20:04.878Z,100120.59
2023-01-19T19:22:31.523Z,100127.72
2023-01-19T19:24:57.804Z,100140.41
2023-01-19T19:27:25.118Z,100132.13
2023-01-19T19:29:51.510Z,100132.94
2023-01-19T19:32:20.543Z,100131.81
2023-01-19T19:34:50.414Z,100139.44
2023-01-19T19:37:16.879Z,100129.50
2023-01-19T19:39:45.023Z,100135.03
2023-01-19T19:42:13.471Z,100137.78
2023-01-19T19:44:39.735Z,100146.41
2023-01-19T19:47:07.922Z,100153.06
2023-01-19T19:49:34.444Z,100150.94
2023-01-19T19:52:01.206Z,100148.84
2023-01-19T19:54:27.520Z,100155.00
2023-01-19T19:56:58.318Z,100163.13
2023-01-19T19:59:28.607Z,100163.75
2023-01-19T20:01:54.855Z,100160.84
2023-01-19T20:04:22.760Z,100157.09
2023-01-19T20:06:50.001Z,100167.97
2023-01-19T20:09:16.437Z,100170.06
2023-01-19T20:11:44.672Z,100176.53
2023-01-19T20:14:12.096Z,100172.78
2023-01-19T20:16:39.681Z,100176.22
2023-01-19T20:19:07.438Z,100180.41
2023-01-19T20:21:36.816Z,100178.78
2023-01-19T20:24:04.918Z,100189.00
2023-01-19T20:26:32.673Z,100176.84
2023-01-19T20:29:11.011Z,100181.72
2023-01-19T20:31:47.058Z,100181.88
2023-01-19T20:34:14.240Z,100185.94
2023-01-19T20:36:41.298Z,100182.88
2023-01-19T20:39:11.276Z,100177.84
2023-01-19T20:41:43.266Z,100180.28
2023-01-19T20:44:13.793Z,100189.03
2023-01-19T20:46:40.973Z,100184.03
2023-01-19T20:49:07.208Z,100194.72
2023-01-19T20:51:34.865Z,100194.91
2023-01-19T20:54:01.080Z,100204.47
2023-01-19T20:56:27.429Z,100205.78
2023-01-19T20:58:53.727Z,100205.13
2023-01-19T21:01:21.393Z,100209.22
2023-01-19T21:03:48.195Z,100215.72
2023-01-19T21:06:15.194Z,100225.00
2023-01-19T21:08:42.229Z,100220.75
2023-01-19T21:11:09.109Z,100226.44
2023-01-19T21:13:35.896Z,100237.00
2023-01-19T21:16:02.431Z,100244.66
2023-01-19T21:18:29.045Z,100246.94
2023-01-19T21:20:57.874Z,100252.28
2023-01-19T21:23:26.606Z,100252.13
2023-01-19T21:25:57.969Z,100253.13
2023-01-19T21:28:25.017Z,100252.66
2023-01-19T21:30:52.227Z,100251.19
2023-01-19T21:33:19.042Z,100261.25
2023-01-19T21:35:52.852Z,100266.19
2023-01-19T21:38:19.302Z,100263.59
2023-01-19T21:40:46.013Z,100267.97
2023-01-19T21:43:13.517Z,100263.72
2023-01-19T21:45:43.008Z,100272.19
2023-01-19T21:48:09.648Z,100274.31
2023-01-19T21:50:37.084Z,100284.38
2023-01-19T21:53:05.871Z,100280.97
2023-01-19T21:55:33.009Z,100280.78
2023-01-19T21:57:59.746Z,100283.72
2023-01-19T22:00:29.420Z,100280.31
2023-01-19T22:03:03.704Z,100291.50
2023-01-19T22:05:30.441Z,100292.50
2023-01-19T22:07:56.716Z,100290.22
2023-01-19T22:10:22.979Z,100303.38
2023-01-19T22:12:49.397Z,100301.13
2023-01-19T22:15:15.719Z,100305.50
2023-01-19T22:17:41.938Z,100301.25
2023-01-19T22:20:08.574Z,100290.19
2023-01-19T22:22:34.968Z,100308.09
2023-01-19T22:25:01.251Z,100300.28
2023-01-19T22:27:28.453Z,100298.81
2023-01-19T22:29:54.675Z,100302.88
2023-01-19T22:32:20.911Z,100300.09
2023-01-19T22:34:47.206Z,100299.00
2023-01-19T22:37:13.476Z,100295.09
2023-01-19T22:39:39.838Z,100306.94
2023-01-19T22:42:06.061Z,100302.22
2023-01-19T22:44:32.297Z,100301.41
2023-01-19T22:46:58.529Z,100309.72
2023-01-19T22:49:24.750Z,100305.00
2023-01-19T22:51:51.101Z,100321.59
2023-01-19T22:54:17.389Z,100306.13
2023-01-19T22:56:43.655Z,100313.28
2023-01-19T22:59:10.099Z,100312.47
2023-01-19T23:01:37.478Z,100315.25
2023-01-19T23:04:04.561Z,100326.31
2023-01-19T23:06:32.031Z,100321.13
2023-01-19T23:08:59.553Z,100319.16
2023-01-19T23:11:28.564Z,100310.88
2023-01-19T23:13:55.300Z,100323.53
2023-01-19T23:16:22.246Z,100320.78
2023-01-19T23:18:52.217Z,100323.19
2023-01-19T23:21:19.752Z,100326.78
2023-01-19T23:23:46.284Z,100322.91
2023-01-19T23:26:16.557Z,100332.47
2023-01-19T23:28:42.818Z,100332.47
2023-01-19T23:31:28.553Z,100343.19
2023-01-19T23:33:56.408Z,100342.09
2023-01-19T23:36:25.079Z,100341.75
2023-01-19T23:38:55.634Z,100345.31
2023-01-19T23:41:23.627Z,100346.94
2023-01-19T23:43:50.289Z,100349.72
2023-01-19T23:46:17.030Z,100352.47
2023-01-19T23:48:43.471Z,100356.06
2023-01-19T23:51:11.249Z,100348.59
2023-01-19T23:53:37.651Z,100348.59
2023-01-19T23:56:20.061Z,100355.25
2023-01-19T23:58:49.683Z,100346.94
