createdAt,value
2017-01-23T00:00:45.399Z,1026.24
2017-01-23T00:01:34.271Z,1026.22
2017-01-23T00:02:23.193Z,1026.13
2017-01-23T00:03:12.097Z,1026.13
2017-01-23T00:04:00.743Z,1026.14
2017-01-23T00:04:49.663Z,1026.18
2017-01-23T00:05:38.008Z,1026.17
2017-01-23T00:06:26.857Z,1026.12
2017-01-23T00:07:15.434Z,1026.13
2017-01-23T00:08:04.661Z,1026.13
2017-01-23T00:08:53.735Z,1026.13
2017-01-23T00:09:36.903Z,1026.16
2017-01-23T00:10:17.381Z,1026.16
2017-01-23T00:10:57.876Z,1026.1
2017-01-23T00:11:39.169Z,1026.13
2017-01-23T00:12:19.678Z,1026.13
2017-01-23T00:13:00.177Z,1026.09
2017-01-23T00:13:40.632Z,1026.15
2017-01-23T00:14:21.133Z,1026.15
2017-01-23T00:15:01.644Z,1026.17
2017-01-23T00:15:42.110Z,1026.2
2017-01-23T00:16:22.562Z,1026.2
2017-01-23T00:17:03.070Z,1026.15
2017-01-23T00:17:43.578Z,1026.2
2017-01-23T00:18:24.008Z,1026.17
2017-01-23T00:19:05.472Z,1026.17
2017-01-23T00:19:46.921Z,1026.15
2017-01-23T00:20:27.357Z,1026.17
2017-01-23T00:21:07.889Z,1026.16
2017-01-23T00:21:48.366Z,1026.21
2017-01-23T00:22:28.910Z,1026.19
2017-01-23T00:23:09.358Z,1026.24
2017-01-23T00:23:49.940Z,1026.26
2017-01-23T00:24:31.181Z,1026.25
2017-01-23T00:25:11.734Z,1026.26
2017-01-23T00:25:52.763Z,1026.27
2017-01-23T00:26:33.175Z,1026.24
2017-01-23T00:27:13.664Z,1026.23
2017-01-23T00:27:54.155Z,1026.24
2017-01-23T00:28:34.599Z,1026.22
2017-01-23T00:29:15.950Z,1026.21
2017-01-23T00:29:56.462Z,1026.26
2017-01-23T00:30:37.596Z,1026.23
2017-01-23T00:31:18.074Z,1026.19
2017-01-23T00:31:58.520Z,1026.21
2017-01-23T00:32:39.017Z,1026.2
2017-01-23T00:33:19.492Z,1026.17
2017-01-23T00:33:59.980Z,1026.19
2017-01-23T00:34:40.457Z,1026.13
2017-01-23T00:35:22.547Z,1026.13
2017-01-23T00:36:03.106Z,1026.1
2017-01-23T00:36:43.590Z,1026.11
2017-01-23T00:37:24.718Z,1026.1
2017-01-23T00:38:05.231Z,1026.1
2017-01-23T00:38:45.718Z,1026.08
2017-01-23T00:39:27.097Z,1026.06
2017-01-23T00:40:08.548Z,1026.1
2017-01-23T00:40:49.103Z,1026.12
2017-01-23T00:41:29.550Z,1026.1
2017-01-23T00:42:10.044Z,1026.03
2017-01-23T00:42:50.549Z,1026.05
2017-01-23T00:43:31.102Z,1026.04
2017-01-23T00:44:11.593Z,1026.04
2017-01-23T00:44:53.747Z,1026.02
2017-01-23T00:45:34.203Z,1026.01
2017-01-23T00:46:14.737Z,1026.01
2017-01-23T00:46:55.776Z,1025.94
2017-01-23T00:47:36.289Z,1025.97
2017-01-23T00:48:16.813Z,1025.98
2017-01-23T00:48:57.300Z,1025.97
2017-01-23T00:49:38.710Z,1025.93
2017-01-23T00:50:19.222Z,1025.95
2017-01-23T00:50:59.747Z,1025.96
2017-01-23T00:51:40.245Z,1025.94
2017-01-23T00:52:20.835Z,1025.96
2017-01-23T00:53:01.258Z,1025.95
2017-01-23T00:53:41.792Z,1025.95
2017-01-23T00:54:22.307Z,1025.95
2017-01-23T00:55:02.733Z,1025.94
2017-01-23T00:55:43.309Z,1025.95
2017-01-23T00:56:23.811Z,1025.91
2017-01-23T00:57:04.276Z,1025.91
2017-01-23T00:57:44.803Z,1025.94
2017-01-23T00:58:25.279Z,1025.93
2017-01-23T00:59:07.319Z,1025.94
2017-01-23T00:59:47.807Z,1025.96
2017-01-23T01:00:28.327Z,1025.94
2017-01-23T01:01:08.781Z,1025.93
2017-01-23T01:01:49.240Z,1025.94
2017-01-23T01:02:29.809Z,1025.9
2017-01-23T01:03:10.296Z,1025.92
2017-01-23T01:03:50.773Z,1025.92
2017-01-23T01:04:31.250Z,1025.91
2017-01-23T01:05:12.429Z,1025.96
2017-01-23T01:05:53.036Z,1025.96
2017-01-23T01:06:33.506Z,1025.93
2017-01-23T01:07:13.971Z,1025.92
2017-01-23T01:07:54.505Z,1025.99
2017-01-23T01:08:34.968Z,1025.95
2017-01-23T01:09:15.517Z,1025.97
2017-01-23T01:09:56.039Z,1025.97
2017-01-23T01:10:36.572Z,1026
2017-01-23T01:11:17.019Z,1026.02
2017-01-23T01:11:57.548Z,1025.99
2017-01-23T01:12:38.032Z,1026.01
2017-01-23T01:13:18.558Z,1026.04
2017-01-23T01:13:59.538Z,1025.99
2017-01-23T01:14:40.044Z,1026.02
2017-01-23T01:15:20.494Z,1025.97
2017-01-23T01:16:01.016Z,1025.98
2017-01-23T01:16:41.498Z,1026
2017-01-23T01:17:21.960Z,1025.97
2017-01-23T01:18:02.465Z,1025.96
2017-01-23T01:18:42.968Z,1026
2017-01-23T01:19:23.436Z,1025.98
2017-01-23T01:20:03.898Z,1025.97
2017-01-23T01:20:44.444Z,1025.98
2017-01-23T01:21:24.906Z,1025.94
2017-01-23T01:22:05.419Z,1025.96
2017-01-23T01:22:45.832Z,1025.96
2017-01-23T01:23:26.504Z,1026.01
2017-01-23T01:24:06.967Z,1025.97
2017-01-23T01:24:47.452Z,1025.99
2017-01-23T01:25:28.765Z,1025.93
2017-01-23T01:26:09.270Z,1025.98
2017-01-23T01:26:49.720Z,1026
2017-01-23T01:27:30.258Z,1025.97
2017-01-23T01:28:10.788Z,1026
2017-01-23T01:28:51.294Z,1026
2017-01-23T01:29:31.765Z,1026.03
2017-01-23T01:30:12.289Z,1026
2017-01-23T01:30:52.808Z,1025.97
2017-01-23T01:31:33.961Z,1025.95
2017-01-23T01:32:14.518Z,1025.97
2017-01-23T01:32:54.976Z,1025.93
2017-01-23T01:33:35.430Z,1025.93
2017-01-23T01:34:15.974Z,1025.91
2017-01-23T01:34:57.274Z,1025.91
2017-01-23T01:35:37.817Z,1025.92
2017-01-23T01:36:18.229Z,1025.88
2017-01-23T01:36:59.722Z,1025.91
2017-01-23T01:37:40.174Z,1025.9
2017-01-23T01:38:20.649Z,1025.89
2017-01-23T01:39:01.167Z,1025.85
2017-01-23T01:39:41.682Z,1025.85
2017-01-23T01:40:22.159Z,1025.84
2017-01-23T01:41:03.560Z,1025.85
2017-01-23T01:41:44.024Z,1025.83
2017-01-23T01:42:25.277Z,1025.81
2017-01-23T01:43:05.790Z,1025.82
2017-01-23T01:43:46.283Z,1025.81
2017-01-23T01:44:26.763Z,1025.81
2017-01-23T01:45:07.273Z,1025.79
2017-01-23T01:45:47.685Z,1025.8
2017-01-23T01:46:29.786Z,1025.83
2017-01-23T01:47:10.280Z,1025.81
2017-01-23T01:47:50.761Z,1025.77
2017-01-23T01:48:31.284Z,1025.72
2017-01-23T01:49:12.453Z,1025.72
2017-01-23T01:49:52.948Z,1025.7
2017-01-23T01:50:33.496Z,1025.72
2017-01-23T01:51:13.952Z,1025.7
2017-01-23T01:51:54.466Z,1025.69
2017-01-23T01:52:34.957Z,1025.7
2017-01-23T01:53:15.436Z,1025.67
2017-01-23T01:53:55.929Z,1025.71
2017-01-23T01:54:36.381Z,1025.77
2017-01-23T01:55:16.841Z,1025.77
2017-01-23T01:55:57.373Z,1025.76
2017-01-23T01:56:37.921Z,1025.73
2017-01-23T01:57:18.467Z,1025.73
2017-01-23T01:57:59.036Z,1025.71
2017-01-23T01:58:39.594Z,1025.77
2017-01-23T01:59:20.107Z,1025.75
2017-01-23T02:00:00.617Z,1025.71
2017-01-23T02:00:41.128Z,1025.71
2017-01-23T02:01:21.584Z,1025.66
2017-01-23T02:02:02.121Z,1025.67
2017-01-23T02:02:42.611Z,1025.71
2017-01-23T02:03:23.243Z,1025.66
2017-01-23T02:04:03.719Z,1025.65
2017-01-23T02:04:44.245Z,1025.63
2017-01-23T02:05:25.699Z,1025.66
2017-01-23T02:06:06.162Z,1025.62
2017-01-23T02:06:46.657Z,1025.6
2017-01-23T02:07:27.083Z,1025.59
2017-01-23T02:08:09.614Z,1025.6
2017-01-23T02:08:50.046Z,1025.61
2017-01-23T02:09:30.521Z,1025.58
2017-01-23T02:10:10.983Z,1025.61
2017-01-23T02:10:51.486Z,1025.6
2017-01-23T02:11:31.972Z,1025.58
2017-01-23T02:12:13.062Z,1025.59
2017-01-23T02:12:53.513Z,1025.57
2017-01-23T02:13:34.534Z,1025.56
2017-01-23T02:14:15.019Z,1025.59
2017-01-23T02:14:56.349Z,1025.63
2017-01-23T02:15:36.869Z,1025.59
2017-01-23T02:16:17.329Z,1025.62
2017-01-23T02:16:57.868Z,1025.64
2017-01-23T02:17:38.366Z,1025.69
2017-01-23T02:18:18.876Z,1025.68
2017-01-23T02:19:00.003Z,1025.67
2017-01-23T02:19:42.384Z,1025.71
2017-01-23T02:20:22.945Z,1025.61
2017-01-23T02:21:03.449Z,1025.59
2017-01-23T02:21:43.912Z,1025.67
2017-01-23T02:22:24.593Z,1025.65
2017-01-23T02:23:06.057Z,1025.65
2017-01-23T02:23:46.530Z,1025.65
2017-01-23T02:24:26.990Z,1025.66
2017-01-23T02:25:08.371Z,1025.69
2017-01-23T02:25:48.820Z,1025.69
2017-01-23T02:26:29.315Z,1025.73
2017-01-23T02:27:09.860Z,1025.66
2017-01-23T02:27:50.312Z,1025.68
2017-01-23T02:28:30.869Z,1025.68
2017-01-23T02:29:11.316Z,1025.65
2017-01-23T02:29:51.878Z,1025.67
2017-01-23T02:30:34.026Z,1025.67
2017-01-23T02:31:14.584Z,1025.67
2017-01-23T02:31:55.061Z,1025.71
2017-01-23T02:32:36.397Z,1025.66
2017-01-23T02:33:17.021Z,1025.7
2017-01-23T02:33:57.584Z,1025.69
2017-01-23T02:34:39.571Z,1025.7
2017-01-23T02:35:19.997Z,1025.7
2017-01-23T02:36:00.534Z,1025.71
2017-01-23T02:36:41.063Z,1025.7
2017-01-23T02:37:21.614Z,1025.72
2017-01-23T02:38:01.994Z,1025.71
2017-01-23T02:38:42.624Z,1025.68
2017-01-23T02:39:23.163Z,1025.74
2017-01-23T02:40:03.644Z,1025.75
2017-01-23T02:40:44.785Z,1025.72
2017-01-23T02:41:25.843Z,1025.69
2017-01-23T02:42:06.336Z,1025.7
2017-01-23T02:42:46.785Z,1025.69
2017-01-23T02:43:27.363Z,1025.72
2017-01-23T02:44:07.933Z,1025.68
2017-01-23T02:44:48.988Z,1025.71
2017-01-23T02:45:29.452Z,1025.69
2017-01-23T02:46:10.002Z,1025.7
2017-01-23T02:46:50.417Z,1025.69
2017-01-23T02:47:30.967Z,1025.7
2017-01-23T02:48:12.168Z,1025.73
2017-01-23T02:48:52.678Z,1025.73
2017-01-23T02:49:33.892Z,1025.73
2017-01-23T02:50:14.431Z,1025.76
2017-01-23T02:50:54.946Z,1025.74
2017-01-23T02:51:35.424Z,1025.75
2017-01-23T02:52:15.975Z,1025.75
2017-01-23T02:52:56.418Z,1025.76
2017-01-23T02:53:36.888Z,1025.77
2017-01-23T02:54:18.350Z,1025.77
2017-01-23T02:54:59.761Z,1025.78
2017-01-23T02:55:40.854Z,1025.77
2017-01-23T02:56:21.332Z,1025.76
2017-01-23T02:57:02.559Z,1025.72
2017-01-23T02:57:43.040Z,1025.71
2017-01-23T02:58:23.582Z,1025.76
2017-01-23T02:59:04.031Z,1025.7
2017-01-23T02:59:44.523Z,1025.66
2017-01-23T03:00:26.038Z,1025.7
2017-01-23T03:01:06.575Z,1025.67
2017-01-23T03:01:47.120Z,1025.7
2017-01-23T03:02:27.620Z,1025.7
2017-01-23T03:03:08.189Z,1025.71
2017-01-23T03:03:49.680Z,1025.72
2017-01-23T03:04:30.194Z,1025.71
2017-01-23T03:05:10.642Z,1025.72
2017-01-23T03:05:51.112Z,1025.79
2017-01-23T03:06:32.252Z,1025.74
2017-01-23T03:07:12.749Z,1025.77
2017-01-23T03:07:53.355Z,1025.79
2017-01-23T03:08:33.804Z,1025.75
2017-01-23T03:09:14.299Z,1025.79
2017-01-23T03:09:55.532Z,1025.78
2017-01-23T03:10:36.079Z,1025.78
2017-01-23T03:11:16.535Z,1025.77
2017-01-23T03:11:56.994Z,1025.76
2017-01-23T03:12:37.473Z,1025.76
2017-01-23T03:13:18.052Z,1025.73
2017-01-23T03:13:58.561Z,1025.69
2017-01-23T03:14:39.972Z,1025.76
2017-01-23T03:15:20.440Z,1025.69
2017-01-23T03:16:01.679Z,1025.73
2017-01-23T03:16:42.156Z,1025.72
2017-01-23T03:17:22.691Z,1025.72
2017-01-23T03:18:03.163Z,1025.71
2017-01-23T03:18:43.691Z,1025.75
2017-01-23T03:19:24.787Z,1025.7
2017-01-23T03:20:05.264Z,1025.68
2017-01-23T03:20:45.716Z,1025.7
2017-01-23T03:21:26.280Z,1025.69
2017-01-23T03:22:06.715Z,1025.7
2017-01-23T03:22:47.239Z,1025.7
2017-01-23T03:23:28.447Z,1025.7
2017-01-23T03:24:08.937Z,1025.69
2017-01-23T03:24:49.417Z,1025.68
2017-01-23T03:25:30.561Z,1025.67
2017-01-23T03:26:11.037Z,1025.63
2017-01-23T03:26:51.526Z,1025.63
2017-01-23T03:27:32.681Z,1025.66
2017-01-23T03:28:13.137Z,1025.65
2017-01-23T03:28:53.699Z,1025.64
2017-01-23T03:29:34.165Z,1025.67
2017-01-23T03:30:14.637Z,1025.68
2017-01-23T03:30:55.099Z,1025.63
2017-01-23T03:31:35.579Z,1025.63
2017-01-23T03:32:16.098Z,1025.64
2017-01-23T03:32:56.626Z,1025.61
2017-01-23T03:33:37.116Z,1025.57
2017-01-23T03:34:17.699Z,1025.61
2017-01-23T03:34:58.679Z,1025.59
2017-01-23T03:35:39.197Z,1025.58
2017-01-23T03:36:19.734Z,1025.57
2017-01-23T03:37:00.188Z,1025.56
2017-01-23T03:37:40.686Z,1025.56
2017-01-23T03:38:21.206Z,1025.56
2017-01-23T03:39:02.390Z,1025.56
2017-01-23T03:39:42.845Z,1025.55
2017-01-23T03:40:23.378Z,1025.56
2017-01-23T03:41:03.899Z,1025.58
2017-01-23T03:41:44.392Z,1025.55
2017-01-23T03:42:24.866Z,1025.59
2017-01-23T03:43:05.389Z,1025.57
2017-01-23T03:43:45.913Z,1025.53
2017-01-23T03:44:26.379Z,1025.5
2017-01-23T03:45:06.890Z,1025.51
2017-01-23T03:45:48.312Z,1025.45
2017-01-23T03:46:28.788Z,1025.42
2017-01-23T03:47:09.264Z,1025.42
2017-01-23T03:47:50.436Z,1025.39
2017-01-23T03:48:30.929Z,1025.4
2017-01-23T03:49:11.424Z,1025.37
2017-01-23T03:49:51.926Z,1025.36
2017-01-23T03:50:32.385Z,1025.4
2017-01-23T03:51:12.877Z,1025.36
2017-01-23T03:51:53.373Z,1025.35
2017-01-23T03:52:33.847Z,1025.36
2017-01-23T03:53:14.447Z,1025.38
2017-01-23T03:53:54.914Z,1025.36
2017-01-23T03:54:35.358Z,1025.44
2017-01-23T03:55:16.841Z,1025.41
2017-01-23T03:55:57.337Z,1025.45
2017-01-23T03:56:38.761Z,1025.45
2017-01-23T03:57:20.869Z,1025.4
2017-01-23T03:58:01.363Z,1025.36
2017-01-23T03:58:41.822Z,1025.37
2017-01-23T03:59:22.286Z,1025.35
2017-01-23T04:00:02.755Z,1025.36
2017-01-23T04:00:43.264Z,1025.34
2017-01-23T04:01:24.447Z,1025.37
2017-01-23T04:02:04.909Z,1025.33
2017-01-23T04:02:45.381Z,1025.35
2017-01-23T04:03:25.842Z,1025.38
2017-01-23T04:04:06.374Z,1025.36
2017-01-23T04:04:46.854Z,1025.4
2017-01-23T04:05:30.292Z,1025.37
2017-01-23T04:06:11.471Z,1025.38
2017-01-23T04:06:52.531Z,1025.39
2017-01-23T04:07:33.062Z,1025.38
2017-01-23T04:08:13.507Z,1025.33
2017-01-23T04:08:54.118Z,1025.34
2017-01-23T04:09:34.608Z,1025.34
2017-01-23T04:10:15.101Z,1025.28
2017-01-23T04:10:57.174Z,1025.32
2017-01-23T04:11:37.690Z,1025.31
2017-01-23T04:12:18.872Z,1025.26
2017-01-23T04:12:59.309Z,1025.25
2017-01-23T04:13:39.843Z,1025.18
2017-01-23T04:14:20.277Z,1025.2
2017-01-23T04:15:01.463Z,1025.17
2017-01-23T04:15:41.975Z,1025.15
2017-01-23T04:16:23.075Z,1025.16
2017-01-23T04:17:04.415Z,1025.12
2017-01-23T04:17:44.950Z,1025.16
2017-01-23T04:18:25.410Z,1025.15
2017-01-23T04:19:05.956Z,1025.14
2017-01-23T04:19:46.465Z,1025.17
2017-01-23T04:20:26.944Z,1025.17
2017-01-23T04:21:07.379Z,1025.18
2017-01-23T04:21:47.897Z,1025.15
2017-01-23T04:22:28.361Z,1025.17
2017-01-23T04:23:08.870Z,1025.19
2017-01-23T04:23:49.850Z,1025.19
2017-01-23T04:24:31.169Z,1025.18
2017-01-23T04:25:11.662Z,1025.2
2017-01-23T04:25:53.091Z,1025.22
2017-01-23T04:26:33.613Z,1025.2
2017-01-23T04:27:14.043Z,1025.2
2017-01-23T04:27:55.047Z,1025.23
2017-01-23T04:28:35.560Z,1025.18
2017-01-23T04:29:16.047Z,1025.17
2017-01-23T04:29:56.496Z,1025.12
2017-01-23T04:30:37.038Z,1025.14
2017-01-23T04:31:17.499Z,1025.09
2017-01-23T04:31:57.983Z,1025.13
2017-01-23T04:32:38.470Z,1025.11
2017-01-23T04:33:18.928Z,1025.1
2017-01-23T04:33:59.457Z,1025.15
2017-01-23T04:34:39.916Z,1025.11
2017-01-23T04:35:20.358Z,1025.16
2017-01-23T04:36:00.829Z,1025.16
2017-01-23T04:36:41.344Z,1025.17
2017-01-23T04:37:21.846Z,1025.19
2017-01-23T04:38:03.324Z,1025.19
2017-01-23T04:38:43.907Z,1025.19
2017-01-23T04:39:24.317Z,1025.22
2017-01-23T04:40:04.858Z,1025.22
2017-01-23T04:40:45.404Z,1025.23
2017-01-23T04:41:25.852Z,1025.24
2017-01-23T04:42:06.333Z,1025.22
2017-01-23T04:42:47.346Z,1025.26
2017-01-23T04:43:28.648Z,1025.26
2017-01-23T04:44:09.137Z,1025.28
2017-01-23T04:44:50.262Z,1025.3
2017-01-23T04:45:31.244Z,1025.33
2017-01-23T04:46:12.273Z,1025.29
2017-01-23T04:46:53.488Z,1025.31
2017-01-23T04:47:33.995Z,1025.31
2017-01-23T04:48:14.451Z,1025.28
2017-01-23T04:48:54.944Z,1025.26
2017-01-23T04:49:35.489Z,1025.26
2017-01-23T04:50:16.039Z,1025.26
2017-01-23T04:50:56.495Z,1025.26
2017-01-23T04:51:37.005Z,1025.28
2017-01-23T04:52:19.238Z,1025.28
2017-01-23T04:52:59.657Z,1025.26
2017-01-23T04:53:41.928Z,1025.34
2017-01-23T04:54:23.371Z,1025.27
2017-01-23T04:55:04.869Z,1025.3
2017-01-23T04:55:46.176Z,1025.28
2017-01-23T04:56:26.700Z,1025.33
2017-01-23T04:57:07.131Z,1025.3
2017-01-23T04:57:47.629Z,1025.31
2017-01-23T04:58:28.202Z,1025.34
2017-01-23T04:59:08.658Z,1025.4
2017-01-23T04:59:49.143Z,1025.37
2017-01-23T05:00:29.682Z,1025.39
2017-01-23T05:01:10.162Z,1025.38
2017-01-23T05:01:51.306Z,1025.36
2017-01-23T05:02:31.794Z,1025.41
2017-01-23T05:03:12.288Z,1025.38
2017-01-23T05:03:52.771Z,1025.37
2017-01-23T05:04:34.302Z,1025.35
2017-01-23T05:05:14.791Z,1025.29
2017-01-23T05:05:55.884Z,1025.3
2017-01-23T05:06:38.413Z,1025.35
2017-01-23T05:07:18.925Z,1025.28
2017-01-23T05:07:59.409Z,1025.3
2017-01-23T05:08:40.040Z,1025.28
2017-01-23T05:09:20.688Z,1025.27
2017-01-23T05:10:01.091Z,1025.27
2017-01-23T05:10:41.576Z,1025.25
2017-01-23T05:11:23.097Z,1025.26
2017-01-23T05:12:03.530Z,1025.23
2017-01-23T05:12:43.980Z,1025.27
2017-01-23T05:13:24.463Z,1025.24
2017-01-23T05:14:04.981Z,1025.23
2017-01-23T05:14:46.149Z,1025.29
2017-01-23T05:15:26.699Z,1025.3
2017-01-23T05:16:07.269Z,1025.33
2017-01-23T05:16:47.758Z,1025.29
2017-01-23T05:17:28.329Z,1025.35
2017-01-23T05:18:08.827Z,1025.34
2017-01-23T05:18:49.323Z,1025.35
2017-01-23T05:19:29.899Z,1025.36
2017-01-23T05:20:10.402Z,1025.31
2017-01-23T05:20:51.024Z,1025.32
2017-01-23T05:21:31.475Z,1025.3
2017-01-23T05:22:11.979Z,1025.26
2017-01-23T05:22:52.496Z,1025.26
2017-01-23T05:23:33.022Z,1025.24
2017-01-23T05:24:13.527Z,1025.26
2017-01-23T05:24:54.077Z,1025.26
2017-01-23T05:25:34.533Z,1025.24
2017-01-23T05:26:15.056Z,1025.27
2017-01-23T05:26:56.624Z,1025.27
2017-01-23T05:27:37.410Z,1025.27
2017-01-23T05:28:17.906Z,1025.25
2017-01-23T05:28:58.798Z,1025.33
2017-01-23T05:29:39.131Z,1025.3
2017-01-23T05:30:19.622Z,1025.28
2017-01-23T05:31:00.394Z,1025.29
2017-01-23T05:31:40.849Z,1025.26
2017-01-23T05:32:21.325Z,1025.2
2017-01-23T05:33:02.197Z,1025.22
2017-01-23T05:33:42.708Z,1025.2
2017-01-23T05:34:23.215Z,1025.21
2017-01-23T05:35:03.734Z,1025.24
2017-01-23T05:35:44.237Z,1025.27
2017-01-23T05:36:24.760Z,1025.24
2017-01-23T05:37:05.236Z,1025.28
2017-01-23T05:37:45.692Z,1025.25
2017-01-23T05:38:26.212Z,1025.29
2017-01-23T05:39:06.730Z,1025.28
2017-01-23T05:39:47.164Z,1025.29
2017-01-23T05:40:27.669Z,1025.25
2017-01-23T05:41:08.204Z,1025.29
2017-01-23T05:41:48.695Z,1025.3
2017-01-23T05:42:29.160Z,1025.35
2017-01-23T05:43:09.623Z,1025.33
2017-01-23T05:43:50.129Z,1025.36
2017-01-23T05:44:30.596Z,1025.29
2017-01-23T05:45:11.078Z,1025.3
2017-01-23T05:45:51.572Z,1025.2
2017-01-23T05:46:32.040Z,1025.21
2017-01-23T05:47:12.578Z,1025.18
2017-01-23T05:47:53.230Z,1025.14
2017-01-23T05:48:33.719Z,1025.14
2017-01-23T05:49:14.168Z,1025.19
2017-01-23T05:49:54.643Z,1025.18
2017-01-23T05:50:35.186Z,1025.17
2017-01-23T05:51:15.645Z,1025.13
2017-01-23T05:51:56.108Z,1025.14
2017-01-23T05:52:36.588Z,1025.15
2017-01-23T05:53:17.071Z,1025.17
2017-01-23T05:53:57.561Z,1025.17
2017-01-23T05:54:38.097Z,1025.2
2017-01-23T05:55:18.544Z,1025.23
2017-01-23T05:55:59.011Z,1025.25
2017-01-23T05:56:39.555Z,1025.2
2017-01-23T05:57:20.033Z,1025.22
2017-01-23T05:58:00.524Z,1025.21
2017-01-23T05:58:41.029Z,1025.19
2017-01-23T05:59:21.717Z,1025.19
2017-01-23T06:00:02.209Z,1025.22
2017-01-23T06:00:42.678Z,1025.21
2017-01-23T06:01:23.203Z,1025.19
2017-01-23T06:02:03.691Z,1025.2
2017-01-23T06:02:44.119Z,1025.2
2017-01-23T06:03:24.716Z,1025.22
2017-01-23T06:04:05.209Z,1025.22
2017-01-23T06:04:45.652Z,1025.24
2017-01-23T06:05:26.127Z,1025.25
2017-01-23T06:06:06.613Z,1025.24
2017-01-23T06:06:47.126Z,1025.28
2017-01-23T06:07:27.607Z,1025.23
2017-01-23T06:08:08.186Z,1025.25
2017-01-23T06:08:48.668Z,1025.27
2017-01-23T06:09:29.157Z,1025.26
2017-01-23T06:10:09.629Z,1025.23
2017-01-23T06:10:50.105Z,1025.22
2017-01-23T06:11:30.637Z,1025.23
2017-01-23T06:12:11.106Z,1025.2
2017-01-23T06:12:51.572Z,1025.21
2017-01-23T06:13:32.120Z,1025.21
2017-01-23T06:14:12.600Z,1025.17
2017-01-23T06:14:53.053Z,1025.18
2017-01-23T06:15:33.516Z,1025.13
2017-01-23T06:16:13.989Z,1025.13
2017-01-23T06:16:54.765Z,1025.17
2017-01-23T06:17:35.596Z,1025.2
2017-01-23T06:18:16.368Z,1025.22
2017-01-23T06:18:57.598Z,1025.21
2017-01-23T06:19:38.238Z,1025.18
2017-01-23T06:20:18.837Z,1025.15
2017-01-23T06:21:00.551Z,1025.17
2017-01-23T06:21:40.999Z,1025.14
2017-01-23T06:22:21.472Z,1025.09
2017-01-23T06:23:01.954Z,1025.06
2017-01-23T06:23:43.218Z,1025.06
2017-01-23T06:24:23.683Z,1025.07
2017-01-23T06:25:05.521Z,1025.11
2017-01-23T06:25:46.012Z,1025.08
2017-01-23T06:26:26.483Z,1025.09
2017-01-23T06:27:07.532Z,1025.1
2017-01-23T06:27:48.119Z,1025.1
2017-01-23T06:28:29.505Z,1025.03
2017-01-23T06:29:12.524Z,1025.05
2017-01-23T06:29:54.917Z,1025.02
2017-01-23T06:30:36.191Z,1025.02
2017-01-23T06:31:16.646Z,1025.04
2017-01-23T06:31:57.101Z,1025.08
2017-01-23T06:32:37.596Z,1025.08
2017-01-23T06:33:18.153Z,1025.07
2017-01-23T06:33:59.327Z,1025.02
2017-01-23T06:34:39.819Z,1025.03
2017-01-23T06:35:20.317Z,1024.97
2017-01-23T06:36:03.223Z,1024.97
2017-01-23T06:36:44.279Z,1024.96
2017-01-23T06:37:24.771Z,1024.95
2017-01-23T06:38:06.026Z,1024.92
2017-01-23T06:38:48.159Z,1024.92
2017-01-23T06:39:28.754Z,1024.95
2017-01-23T06:40:10.007Z,1024.99
2017-01-23T06:40:52.274Z,1024.95
2017-01-23T06:41:32.836Z,1024.98
2017-01-23T06:42:13.334Z,1024.94
2017-01-23T06:42:53.779Z,1024.95
2017-01-23T06:43:36.158Z,1024.9
2017-01-23T06:44:17.158Z,1024.89
2017-01-23T06:44:57.782Z,1024.88
2017-01-23T06:45:38.466Z,1024.87
2017-01-23T06:46:19.004Z,1024.89
2017-01-23T06:46:59.417Z,1024.88
2017-01-23T06:47:39.962Z,1024.91
2017-01-23T06:48:20.562Z,1024.96
2017-01-23T06:49:02.009Z,1024.97
2017-01-23T06:49:42.504Z,1024.93
2017-01-23T06:50:23.103Z,1024.95
2017-01-23T06:51:04.051Z,1024.96
2017-01-23T06:51:44.534Z,1024.96
2017-01-23T06:52:25.322Z,1024.95
2017-01-23T06:53:05.772Z,1024.92
2017-01-23T06:53:48.263Z,1024.95
2017-01-23T06:54:29.285Z,1024.94
2017-01-23T06:55:09.687Z,1024.95
2017-01-23T06:55:51.899Z,1025.01
2017-01-23T06:56:32.403Z,1025.02
2017-01-23T06:57:13.207Z,1025.02
2017-01-23T06:57:53.687Z,1024.97
2017-01-23T06:58:34.405Z,1024.92
2017-01-23T06:59:14.966Z,1024.88
2017-01-23T06:59:55.489Z,1024.92
2017-01-23T07:00:36.155Z,1024.93
2017-01-23T07:01:16.711Z,1024.93
2017-01-23T07:01:57.112Z,1024.87
2017-01-23T07:02:37.611Z,1024.86
2017-01-23T07:03:18.370Z,1024.89
2017-01-23T07:03:59.247Z,1024.89
2017-01-23T07:04:39.817Z,1024.92
2017-01-23T07:05:20.343Z,1024.96
2017-01-23T07:06:00.794Z,1024.96
2017-01-23T07:06:41.372Z,1024.98
2017-01-23T07:07:21.912Z,1024.9
2017-01-23T07:08:02.531Z,1024.92
2017-01-23T07:08:43.134Z,1024.87
2017-01-23T07:09:23.724Z,1024.89
2017-01-23T07:10:04.425Z,1024.85
2017-01-23T07:10:44.988Z,1024.88
2017-01-23T07:11:25.665Z,1024.88
2017-01-23T07:12:06.090Z,1024.91
2017-01-23T07:12:47.060Z,1024.94
2017-01-23T07:13:27.754Z,1024.93
2017-01-23T07:14:08.157Z,1024.94
2017-01-23T07:14:49.121Z,1024.94
2017-01-23T07:15:29.690Z,1024.87
2017-01-23T07:16:10.121Z,1024.91
2017-01-23T07:16:50.694Z,1024.89
2017-01-23T07:17:31.210Z,1024.86
2017-01-23T07:18:11.670Z,1024.87
2017-01-23T07:18:53.606Z,1024.88
2017-01-23T07:19:34.003Z,1024.84
2017-01-23T07:20:14.678Z,1024.87
2017-01-23T07:20:55.372Z,1024.84
2017-01-23T07:23:22.367Z,1024.81
2017-01-23T07:24:11.233Z,1024.88
2017-01-23T07:24:59.714Z,1024.86
2017-01-23T07:25:48.746Z,1024.89
2017-01-23T07:26:37.437Z,1024.86
2017-01-23T07:27:25.890Z,1024.85
2017-01-23T07:28:14.596Z,1024.84
2017-01-23T07:29:03.397Z,1024.88
2017-01-23T07:29:52.385Z,1024.86
2017-01-23T07:30:40.568Z,1024.86
2017-01-23T07:31:29.570Z,1024.88
2017-01-23T07:32:18.376Z,1024.81
2017-01-23T07:33:06.975Z,1024.87
2017-01-23T07:33:56.357Z,1024.85
2017-01-23T07:34:45.093Z,1024.84
2017-01-23T07:35:33.942Z,1024.8
2017-01-23T07:36:22.768Z,1024.85
2017-01-23T07:37:10.564Z,1024.81
2017-01-23T07:39:42.706Z,1024.8
2017-01-23T07:42:03.961Z,1024.9
2017-01-23T07:42:49.515Z,1024.93
2017-01-23T07:43:29.960Z,1024.9
2017-01-23T07:44:10.467Z,1024.89
2017-01-23T07:44:50.996Z,1024.95
2017-01-23T07:45:31.487Z,1024.91
2017-01-23T07:46:13.497Z,1024.95
2017-01-23T07:46:56.281Z,1024.89
2017-01-23T07:47:36.743Z,1024.9
2017-01-23T07:48:24.794Z,1024.9
2017-01-23T07:49:11.812Z,1024.91
2017-01-23T07:49:58.011Z,1024.92
2017-01-23T07:50:44.783Z,1024.99
2017-01-23T07:51:26.429Z,1024.93
2017-01-23T07:52:06.907Z,1024.98
2017-01-23T07:52:47.389Z,1025
2017-01-23T07:53:35.418Z,1025.04
2017-01-23T07:54:16.524Z,1025.04
2017-01-23T07:54:57.800Z,1025.04
2017-01-23T07:55:41.099Z,1025.03
2017-01-23T07:56:23.090Z,1025.06
2017-01-23T07:57:06.853Z,1025.04
2017-01-23T07:57:47.307Z,1025.02
2017-01-23T07:58:27.791Z,1025.01
2017-01-23T07:59:09.807Z,1025
2017-01-23T07:59:51.279Z,1025.01
2017-01-23T08:00:34.422Z,1025.04
2017-01-23T08:01:20.309Z,1025.06
2017-01-23T08:02:08.777Z,1025.06
2017-01-23T08:02:50.290Z,1025.09
2017-01-23T08:03:30.741Z,1025.09
2017-01-23T08:04:11.260Z,1025.07
2017-01-23T08:04:52.542Z,1025.09
2017-01-23T08:05:33.595Z,1025.05
2017-01-23T08:06:14.673Z,1025.07
2017-01-23T08:06:55.617Z,1025.06
2017-01-23T08:07:36.774Z,1025.06
2017-01-23T08:08:21.299Z,1025.01
2017-01-23T08:09:08.379Z,1025.04
2017-01-23T08:09:50.308Z,1025.03
2017-01-23T08:10:30.811Z,1025.02
2017-01-23T08:11:13.226Z,1025
2017-01-23T08:11:54.726Z,1025.04
2017-01-23T08:12:35.988Z,1025.05
2017-01-23T08:13:16.505Z,1025.07
2017-01-23T08:13:57.025Z,1025.05
2017-01-23T08:14:37.524Z,1025.02
2017-01-23T08:15:17.988Z,1025.06
2017-01-23T08:15:58.510Z,1025.05
2017-01-23T08:16:41.800Z,1025.03
2017-01-23T08:17:22.361Z,1025.02
2017-01-23T08:18:02.951Z,1024.97
2017-01-23T08:18:43.469Z,1025.02
2017-01-23T08:19:23.932Z,1024.99
2017-01-23T08:20:04.574Z,1025.03
2017-01-23T08:20:45.101Z,1025.05
2017-01-23T08:21:26.212Z,1025.03
2017-01-23T08:22:06.762Z,1025.07
2017-01-23T08:22:47.323Z,1025.04
2017-01-23T08:23:28.871Z,1025.01
2017-01-23T08:24:09.963Z,1025.01
2017-01-23T08:24:51.213Z,1025.03