createdAt,value
2019-04-21T00:01:37.684Z,13.50
2019-04-21T00:04:19.823Z,13.45
2019-04-21T00:07:02.927Z,13.40
2019-04-21T00:12:12.414Z,13.43
2019-04-21T00:14:34.985Z,13.43
2019-04-21T00:17:00.595Z,13.47
2019-04-21T00:20:06.070Z,13.47
2019-04-21T00:22:41.679Z,13.46
2019-04-21T00:25:16.338Z,13.42
2019-04-21T00:27:53.298Z,13.36
2019-04-21T00:30:32.974Z,13.23
2019-04-21T00:32:52.481Z,13.21
2019-04-21T00:35:20.606Z,13.11
2019-04-21T00:38:09.433Z,13.09
2019-04-21T00:40:47.937Z,13.03
2019-04-21T00:43:18.423Z,12.86
2019-04-21T00:45:42.259Z,12.79
2019-04-21T00:48:23.028Z,12.66
2019-04-21T00:51:12.330Z,12.57
2019-04-21T00:53:44.100Z,12.48
2019-04-21T00:56:15.275Z,12.42
2019-04-21T00:58:47.960Z,12.32
2019-04-21T01:01:16.939Z,12.27
2019-04-21T01:03:59.465Z,12.23
2019-04-21T01:06:34.124Z,12.16
2019-04-21T01:09:01.261Z,12.10
2019-04-21T01:11:31.837Z,12.04
2019-04-21T01:14:05.825Z,11.93
2019-04-21T01:16:39.278Z,11.89
2019-04-21T01:19:14.330Z,11.89
2019-04-21T01:21:24.157Z,11.94
2019-04-21T01:24:03.050Z,11.89
2019-04-21T01:26:41.668Z,11.88
2019-04-21T01:29:22.444Z,11.81
2019-04-21T01:31:57.006Z,11.75
2019-04-21T01:34:32.991Z,11.72
2019-04-21T01:36:58.475Z,11.67
2019-04-21T01:39:41.166Z,11.68
2019-04-21T01:42:11.330Z,11.57
2019-04-21T01:45:00.013Z,11.57
2019-04-21T01:47:10.270Z,11.54
2019-04-21T01:49:41.230Z,11.47
2019-04-21T01:52:34.997Z,11.42
2019-04-21T01:55:12.653Z,11.36
2019-04-21T01:58:00.474Z,11.26
2019-04-21T02:00:59.927Z,11.13
2019-04-21T02:03:52.873Z,10.99
2019-04-21T02:06:15.306Z,10.91
2019-04-21T02:08:36.077Z,10.76
2019-04-21T02:11:17.566Z,10.67
2019-04-21T02:13:59.184Z,10.65
2019-04-21T02:16:23.432Z,10.65
2019-04-21T02:18:55.579Z,10.64
2019-04-21T02:21:21.863Z,10.61
2019-04-21T02:26:45.677Z,10.42
2019-04-21T02:29:15.811Z,10.27
2019-04-21T02:31:57.510Z,10.23
2019-04-21T02:34:27.541Z,10.19
2019-04-21T02:42:15.697Z,10.10
2019-04-21T02:44:46.266Z,10.07
2019-04-21T02:47:21.635Z,10.07
2019-04-21T02:49:53.567Z,10.11
2019-04-21T02:54:53.995Z,10.05
2019-04-21T03:00:06.456Z,9.91
2019-04-21T03:02:55.058Z,9.97
2019-04-21T03:11:09.416Z,9.93
2019-04-21T03:13:42.216Z,9.94
2019-04-21T03:16:20.125Z,9.94
2019-04-21T03:18:52.461Z,9.90
2019-04-21T03:21:19.012Z,9.87
2019-04-21T03:26:28.228Z,9.83
2019-04-21T03:28:54.628Z,9.79
2019-04-21T03:39:05.397Z,9.70
2019-04-21T03:41:50.646Z,9.66
2019-04-21T03:44:16.613Z,9.69
2019-04-21T03:46:52.620Z,9.60
2019-04-21T03:49:32.583Z,9.51
2019-04-21T03:52:03.854Z,9.48
2019-04-21T03:54:26.691Z,9.42
2019-04-21T03:57:24.048Z,9.39
2019-04-21T03:59:36.173Z,9.36
2019-04-21T04:05:03.701Z,9.27
2019-04-21T04:08:28.675Z,9.31
2019-04-21T04:10:32.045Z,9.26
2019-04-21T04:13:09.583Z,9.21
2019-04-21T04:18:23.442Z,9.10
2019-04-21T04:20:51.894Z,9.13
2019-04-21T04:23:28.711Z,9.22
2019-04-21T04:28:43.821Z,9.12
2019-04-21T04:31:07.592Z,9.16
2019-04-21T04:36:10.653Z,9.17
2019-04-21T04:38:46.853Z,9.15
2019-04-21T04:41:34.953Z,9.13
2019-04-21T04:44:03.085Z,9.15
2019-04-21T04:46:55.755Z,9.12
2019-04-21T04:49:17.757Z,9.11
2019-04-21T04:51:56.267Z,9.14
2019-04-21T04:54:07.223Z,9.11
2019-04-21T04:56:47.764Z,9.19
2019-04-21T04:59:38.632Z,9.18
2019-04-21T05:02:00.315Z,9.21
2019-04-21T05:04:30.607Z,9.24
2019-04-21T05:06:59.395Z,9.28
2019-04-21T05:09:30.825Z,9.28
2019-04-21T05:14:42.746Z,9.31
2019-04-21T05:17:17.183Z,9.50
2019-04-21T05:19:53.339Z,9.81
2019-04-21T05:24:37.695Z,10.53
2019-04-21T05:27:29.465Z,10.91
2019-04-21T05:30:17.238Z,11.27
2019-04-21T05:33:09.699Z,11.67
2019-04-21T05:35:45.805Z,11.93
2019-04-21T05:38:27.511Z,12.24
2019-04-21T05:40:57.649Z,12.52
2019-04-21T05:43:35.191Z,12.76
2019-04-21T05:46:17.350Z,13.01
2019-04-21T05:48:46.978Z,13.34
2019-04-21T05:51:18.777Z,13.64
2019-04-21T05:53:59.842Z,13.91
2019-04-21T05:56:30.570Z,14.22
2019-04-21T05:59:02.400Z,14.49
2019-04-21T06:01:38.022Z,14.75
2019-04-21T06:04:17.203Z,15.07
2019-04-21T06:06:47.757Z,15.38
2019-04-21T06:09:19.019Z,15.64
2019-04-21T06:11:53.823Z,15.91
2019-04-21T06:14:31.041Z,16.19
2019-04-21T06:17:01.574Z,16.53
2019-04-21T06:19:40.769Z,16.75
2019-04-21T06:22:03.343Z,16.98
2019-04-21T06:24:52.305Z,17.19
2019-04-21T06:27:22.885Z,17.38
2019-04-21T06:29:43.718Z,17.56
2019-04-21T06:32:37.510Z,17.74
2019-04-21T06:35:12.473Z,17.85
2019-04-21T06:40:24.517Z,18.03
2019-04-21T06:42:39.162Z,18.26
2019-04-21T06:45:27.375Z,18.44
2019-04-21T06:47:57.415Z,18.68
2019-04-21T06:50:18.961Z,19.03
2019-04-21T06:52:56.222Z,19.28
2019-04-21T06:55:20.543Z,19.40
2019-04-21T06:57:56.001Z,19.58
2019-04-21T07:00:34.809Z,19.68
2019-04-21T07:03:17.016Z,19.69
2019-04-21T07:05:42.724Z,20.05
2019-04-21T07:10:45.093Z,20.43
2019-04-21T07:13:19.183Z,20.63
2019-04-21T07:15:50.139Z,20.86
2019-04-21T07:18:29.737Z,21.18
2019-04-21T07:21:02.771Z,21.33
2019-04-21T07:23:31.951Z,21.47
2019-04-21T07:26:05.809Z,21.78
2019-04-21T07:28:40.365Z,22.13
2019-04-21T07:31:15.511Z,21.91
2019-04-21T07:33:54.184Z,21.97
2019-04-21T07:36:21.878Z,22.00
2019-04-21T07:38:49.775Z,22.42
2019-04-21T07:41:16.236Z,22.23
2019-04-21T07:44:01.761Z,22.23
2019-04-21T07:46:33.028Z,22.14
2019-04-21T07:49:14.021Z,22.41
2019-04-21T07:52:05.705Z,22.71
2019-04-21T07:54:37.391Z,22.64
2019-04-21T07:56:52.379Z,22.93
2019-04-21T07:59:46.135Z,22.95
2019-04-21T08:02:10.267Z,23.19
2019-04-21T08:07:24.515Z,23.62
2019-04-21T08:09:51.421Z,23.73
2019-04-21T08:12:20.303Z,24.13
2019-04-21T08:15:05.315Z,24.20
2019-04-21T08:17:31.958Z,24.38
2019-04-21T08:20:07.450Z,24.48
2019-04-21T08:25:18.255Z,24.25
2019-04-21T08:27:55.517Z,24.56
2019-04-21T08:30:22.719Z,24.63
2019-04-21T08:33:04.374Z,24.50
2019-04-21T08:38:02.998Z,24.61
2019-04-21T08:40:49.656Z,24.52
2019-04-21T08:43:12.566Z,24.41
2019-04-21T08:45:47.019Z,24.53
2019-04-21T08:48:19.474Z,24.89
2019-04-21T08:51:02.026Z,24.86
2019-04-21T08:53:24.971Z,24.64
2019-04-21T08:56:12.401Z,24.70
2019-04-21T08:59:03.529Z,25.00
2019-04-21T09:01:38.353Z,25.22
2019-04-21T09:04:13.353Z,25.23
2019-04-21T09:09:23.646Z,25.29
2019-04-21T09:11:54.081Z,25.24
2019-04-21T09:14:24.287Z,25.05
2019-04-21T09:16:56.496Z,24.90
2019-04-21T09:19:44.375Z,24.88
2019-04-21T09:22:09.565Z,24.71
2019-04-21T09:24:41.027Z,24.82
2019-04-21T09:27:16.783Z,25.00
2019-04-21T09:29:39.355Z,24.98
2019-04-21T09:32:14.624Z,25.10
2019-04-21T09:34:43.763Z,25.17
2019-04-21T09:37:26.517Z,24.96
2019-04-21T09:39:50.779Z,25.14
2019-04-21T09:42:21.585Z,24.91
2019-04-21T09:44:58.056Z,24.99
2019-04-21T09:47:35.137Z,24.74
2019-04-21T09:50:02.757Z,24.95
2019-04-21T09:52:44.273Z,24.89
2019-04-21T09:55:13.990Z,24.86
2019-04-21T09:57:48.472Z,24.72
2019-04-21T10:00:22.401Z,24.75
2019-04-21T10:02:56.716Z,25.02
2019-04-21T10:05:22.233Z,24.95
2019-04-21T10:07:55.232Z,24.91
2019-04-21T10:10:27.506Z,25.12
2019-04-21T10:13:00.621Z,25.25
2019-04-21T10:15:33.335Z,25.29
2019-04-21T10:18:12.902Z,25.37
2019-04-21T10:20:44.876Z,25.12
2019-04-21T10:23:17.694Z,24.95
2019-04-21T10:25:50.551Z,24.87
2019-04-21T10:28:23.333Z,24.85
2019-04-21T10:30:56.532Z,24.72
2019-04-21T10:33:28.376Z,24.75
2019-04-21T10:36:01.277Z,24.85
2019-04-21T10:38:41.016Z,24.80
2019-04-21T10:41:07.753Z,24.88
2019-04-21T10:43:40.719Z,25.06
2019-04-21T10:46:12.891Z,25.06
2019-04-21T10:48:44.580Z,25.18
2019-04-21T10:51:17.177Z,25.14
2019-04-21T10:53:52.353Z,25.28
2019-04-21T10:56:30.645Z,25.39
2019-04-21T10:58:57.227Z,25.27
2019-04-21T11:01:31.483Z,25.14
2019-04-21T11:04:20.284Z,25.09
2019-04-21T11:06:48.217Z,25.04
2019-04-21T11:09:20.211Z,24.98
2019-04-21T11:11:53.499Z,25.00
2019-04-21T11:14:25.450Z,24.93
2019-04-21T11:16:58.468Z,24.91
2019-04-21T11:19:30.719Z,24.89
2019-04-21T11:22:02.988Z,24.97
2019-04-21T11:24:35.070Z,25.00
2019-04-21T11:27:08.803Z,25.10
2019-04-21T11:29:41.336Z,25.22
2019-04-21T11:32:13.214Z,25.29
2019-04-21T11:34:45.333Z,25.27
2019-04-21T11:37:19.958Z,25.12
2019-04-21T11:39:59.302Z,24.99
2019-04-21T11:42:43.934Z,25.01
2019-04-21T11:45:30.564Z,24.82
2019-04-21T11:48:12.559Z,24.88
2019-04-21T11:50:44.126Z,24.76
2019-04-21T11:53:16.851Z,24.62
2019-04-21T11:55:51.710Z,24.70
2019-04-21T11:58:21.993Z,24.68
2019-04-21T12:00:57.957Z,24.65
2019-04-21T12:03:29.625Z,24.72
2019-04-21T12:06:01.588Z,24.81
2019-04-21T12:08:40.446Z,24.89
2019-04-21T12:11:07.358Z,24.83
2019-04-21T12:13:40.250Z,24.77
2019-04-21T12:16:12.858Z,24.69
2019-04-21T12:18:45.114Z,24.75
2019-04-21T12:21:16.889Z,24.82
2019-04-21T12:23:48.481Z,24.88
2019-04-21T12:26:20.414Z,24.87
2019-04-21T12:28:53.554Z,24.96
2019-04-21T12:31:53.893Z,24.94
2019-04-21T12:34:25.942Z,24.93
2019-04-21T12:36:59.030Z,25.03
2019-04-21T12:39:30.889Z,24.92
2019-04-21T12:42:02.850Z,24.90
2019-04-21T12:44:34.492Z,24.96
2019-04-21T12:47:06.081Z,24.86
2019-04-21T12:49:38.100Z,24.85
2019-04-21T12:52:09.877Z,24.92
2019-04-21T12:54:41.814Z,24.83
2019-04-21T12:57:14.574Z,24.88
2019-04-21T12:59:46.707Z,24.91
2019-04-21T13:02:18.410Z,24.99
2019-04-21T13:04:52.188Z,25.07
2019-04-21T13:07:23.612Z,25.16
2019-04-21T13:09:55.321Z,25.28
2019-04-21T13:12:27.032Z,25.22
2019-04-21T13:14:59.558Z,25.08
2019-04-21T13:17:35.356Z,24.97
2019-04-21T13:20:07.966Z,24.98
2019-04-21T13:22:39.811Z,25.06
2019-04-21T13:25:13.955Z,25.05
2019-04-21T13:27:47.252Z,25.00
2019-04-21T13:30:22.246Z,24.93
2019-04-21T13:32:55.225Z,24.88
2019-04-21T13:35:28.893Z,24.80
2019-04-21T13:38:00.720Z,24.88
2019-04-21T13:41:05.288Z,24.88
2019-04-21T13:43:25.215Z,24.90
2019-04-21T13:45:57.480Z,24.91
2019-04-21T13:48:30.695Z,24.87
2019-04-21T13:51:02.412Z,24.90
2019-04-21T13:53:34.930Z,25.00
2019-04-21T13:56:08.922Z,24.96
2019-04-21T13:58:42.176Z,24.99
2019-04-21T14:01:13.964Z,24.97
2019-04-21T14:03:45.572Z,24.99
2019-04-21T14:06:18.458Z,25.00
2019-04-21T14:08:56.895Z,25.03
2019-04-21T14:11:29.261Z,25.05
2019-04-21T14:14:02.661Z,25.03
2019-04-21T14:16:34.385Z,25.05
2019-04-21T14:19:07.481Z,25.08
2019-04-21T14:21:39.361Z,25.06
2019-04-21T14:24:10.979Z,25.04
2019-04-21T14:26:42.572Z,25.06
2019-04-21T14:29:15.478Z,25.04
2019-04-21T14:31:48.456Z,25.05
2019-04-21T14:34:20.136Z,25.06
2019-04-21T14:36:52.953Z,25.11
2019-04-21T14:39:26.261Z,25.13
2019-04-21T14:41:58.197Z,25.13
2019-04-21T14:44:31.084Z,25.07
2019-04-21T14:47:09.366Z,25.01
2019-04-21T14:50:03.115Z,25.02
2019-04-21T14:52:37.361Z,25.01
2019-04-21T14:55:22.798Z,24.92
2019-04-21T14:57:54.924Z,24.93
2019-04-21T15:00:33.375Z,24.93
2019-04-21T15:03:05.599Z,24.90
2019-04-21T15:05:37.627Z,24.87
2019-04-21T15:08:09.287Z,24.83
2019-04-21T15:10:40.983Z,24.82
2019-04-21T15:13:13.952Z,24.86
2019-04-21T15:15:45.788Z,24.82
2019-04-21T15:18:18.560Z,24.77
2019-04-21T15:20:50.698Z,24.71
2019-04-21T15:23:25.223Z,24.67
2019-04-21T15:25:56.463Z,24.67
2019-04-21T15:28:31.637Z,24.70
2019-04-21T15:31:02.880Z,24.75
2019-04-21T15:33:34.966Z,24.70
2019-04-21T15:36:07.106Z,24.74
2019-04-21T15:38:40.152Z,24.76
2019-04-21T15:41:12.660Z,24.76
2019-04-21T15:43:46.685Z,24.76
2019-04-21T15:46:18.552Z,24.75
2019-04-21T15:48:51.018Z,24.74
2019-04-21T15:51:23.955Z,24.69
2019-04-21T15:53:57.591Z,24.67
2019-04-21T15:56:57.085Z,24.64
2019-04-21T15:59:37.865Z,24.59
2019-04-21T16:02:26.924Z,24.47
2019-04-21T16:04:58.995Z,24.51
2019-04-21T16:07:31.669Z,24.48
2019-04-21T16:10:06.282Z,24.41
2019-04-21T16:12:37.916Z,24.41
2019-04-21T16:15:10.688Z,24.34
2019-04-21T16:17:43.473Z,24.26
2019-04-21T16:20:15.586Z,24.22
2019-04-21T16:22:48.511Z,24.22
2019-04-21T16:25:21.028Z,24.17
2019-04-21T16:27:53.259Z,24.16
2019-04-21T16:30:25.877Z,24.14
2019-04-21T16:32:57.586Z,24.09
2019-04-21T16:35:29.584Z,24.02
2019-04-21T16:38:02.557Z,24.01
2019-04-21T16:40:43.282Z,23.98
2019-04-21T16:43:08.132Z,23.96
2019-04-21T16:45:41.023Z,23.94
2019-04-21T16:48:13.027Z,23.87
2019-04-21T16:50:45.780Z,23.83
2019-04-21T16:53:23.909Z,23.78
2019-04-21T16:56:02.760Z,23.77
2019-04-21T16:58:56.773Z,23.73
2019-04-21T17:01:31.571Z,23.65
2019-04-21T17:04:04.593Z,23.65
2019-04-21T17:06:38.246Z,23.60
2019-04-21T17:09:10.615Z,23.55
2019-04-21T17:11:46.148Z,23.53
2019-04-21T17:14:31.194Z,23.48
2019-04-21T17:17:16.267Z,23.46
2019-04-21T17:19:29.187Z,23.40
2019-04-21T17:21:55.750Z,23.35
2019-04-21T17:24:28.592Z,23.24
2019-04-21T17:27:00.407Z,23.18
2019-04-21T17:29:32.539Z,23.12
2019-04-21T17:32:07.858Z,23.07
2019-04-21T17:34:39.162Z,23.08
2019-04-21T17:37:11.267Z,22.99
2019-04-21T17:39:43.062Z,22.92
2019-04-21T17:42:27.533Z,22.84
2019-04-21T17:44:48.019Z,22.81
2019-04-21T17:47:34.175Z,22.72
2019-04-21T17:50:14.029Z,22.65
2019-04-21T17:52:56.380Z,22.57
2019-04-21T17:55:31.557Z,22.50
2019-04-21T17:58:14.989Z,22.42
2019-04-21T18:01:21.681Z,22.36
2019-04-21T18:03:40.376Z,22.24
2019-04-21T18:06:01.658Z,22.14
2019-04-21T18:08:43.023Z,22.06
2019-04-21T18:11:03.615Z,22.00
2019-04-21T18:13:26.852Z,21.86
2019-04-21T18:16:12.384Z,21.74
2019-04-21T18:18:32.956Z,21.62
2019-04-21T18:21:12.435Z,21.48
2019-04-21T18:23:58.540Z,21.33
2019-04-21T18:26:29.131Z,21.28
2019-04-21T18:28:57.194Z,21.10
2019-04-21T18:31:36.442Z,20.91
2019-04-21T18:34:34.220Z,20.83
2019-04-21T18:37:14.707Z,20.65
2019-04-21T18:40:01.588Z,20.50
2019-04-21T18:42:49.244Z,20.36
2019-04-21T18:48:29.354Z,20.07
2019-04-21T18:51:19.095Z,19.99
2019-04-21T18:54:25.165Z,19.89
2019-04-21T18:56:51.565Z,19.76
2019-04-21T18:59:14.153Z,19.69
2019-04-21T19:01:52.011Z,19.55
2019-04-21T19:04:22.529Z,19.48
2019-04-21T19:07:10.799Z,19.41
2019-04-21T19:10:03.618Z,19.39
2019-04-21T19:12:25.326Z,19.37
2019-04-21T19:14:52.122Z,19.29
2019-04-21T19:20:00.858Z,19.24
2019-04-21T19:22:33.196Z,19.19
2019-04-21T19:25:08.538Z,19.17
2019-04-21T19:27:38.041Z,19.11
2019-04-21T19:32:39.053Z,18.97
2019-04-21T19:35:02.008Z,18.90
2019-04-21T19:37:40.163Z,18.84
2019-04-21T19:40:29.036Z,18.83
2019-04-21T19:42:53.311Z,18.80
2019-04-21T19:45:33.216Z,18.75
2019-04-21T19:48:09.334Z,18.74
2019-04-21T19:50:41.226Z,18.68
2019-04-21T19:53:05.350Z,18.60
2019-04-21T19:55:29.769Z,18.53
2019-04-21T19:58:01.479Z,18.47
2019-04-21T20:00:33.144Z,18.46
2019-04-21T20:03:06.129Z,18.38
2019-04-21T20:05:44.997Z,18.38
2019-04-21T20:08:23.763Z,18.31
2019-04-21T20:11:08.519Z,18.27
2019-04-21T20:13:48.773Z,18.22
2019-04-21T20:16:12.978Z,18.21
2019-04-21T20:18:32.841Z,18.16
2019-04-21T20:20:58.327Z,18.12
2019-04-21T20:23:32.730Z,18.11
2019-04-21T20:26:06.420Z,18.09
2019-04-21T20:28:48.917Z,18.09
2019-04-21T20:31:29.345Z,18.04
2019-04-21T20:34:07.875Z,18.02
2019-04-21T20:36:42.848Z,17.95
2019-04-21T20:38:57.919Z,17.94
2019-04-21T20:41:36.714Z,17.97
2019-04-21T20:44:21.155Z,17.93
2019-04-21T20:46:45.038Z,17.80
2019-04-21T20:49:20.321Z,17.71
2019-04-21T20:52:01.731Z,17.60
2019-04-21T20:54:30.301Z,17.51
2019-04-21T20:57:03.172Z,17.44
2019-04-21T20:59:32.718Z,17.35
2019-04-21T21:02:05.494Z,17.18
2019-04-21T21:04:32.696Z,17.07
2019-04-21T21:07:30.641Z,17.00
2019-04-21T21:09:55.534Z,16.91
2019-04-21T21:12:27.633Z,16.84
2019-04-21T21:14:50.296Z,16.70
2019-04-21T21:17:39.305Z,16.59
2019-04-21T21:20:07.614Z,16.45
2019-04-21T21:22:33.128Z,16.31
2019-04-21T21:25:11.543Z,16.17
2019-04-21T21:27:39.626Z,16.06
2019-04-21T21:30:16.117Z,15.94
2019-04-21T21:32:52.458Z,15.77
2019-04-21T21:35:24.277Z,15.70
2019-04-21T21:37:59.685Z,15.60
2019-04-21T21:40:34.875Z,15.51
2019-04-21T21:42:48.127Z,15.42
2019-04-21T21:45:25.140Z,15.31
2019-04-21T21:48:11.503Z,15.26
2019-04-21T21:50:42.143Z,15.18
2019-04-21T21:53:08.591Z,15.08
2019-04-21T21:55:35.828Z,15.03
2019-04-21T21:58:08.477Z,14.97
2019-04-21T22:00:48.218Z,14.91
2019-04-21T22:03:26.630Z,14.82
2019-04-21T22:05:59.694Z,14.74
2019-04-21T22:08:22.638Z,14.66
2019-04-21T22:10:54.993Z,14.60
2019-04-21T22:13:36.295Z,14.52
2019-04-21T22:16:06.956Z,14.51
2019-04-21T22:18:56.286Z,14.41
2019-04-21T22:21:18.770Z,14.37
2019-04-21T22:23:51.624Z,14.30
2019-04-21T22:26:13.901Z,14.29
2019-04-21T22:28:47.586Z,14.19
2019-04-21T22:31:23.574Z,14.15
2019-04-21T22:33:56.382Z,14.07
2019-04-21T22:36:35.325Z,14.03
2019-04-21T22:39:15.730Z,13.98
2019-04-21T22:41:41.078Z,13.93
2019-04-21T22:44:10.137Z,13.86
2019-04-21T22:46:54.812Z,13.81
2019-04-21T22:49:16.957Z,13.72
2019-04-21T22:51:51.744Z,13.64
2019-04-21T22:54:29.623Z,13.57
2019-04-21T22:57:01.640Z,13.48
2019-04-21T22:59:30.099Z,13.45
2019-04-21T23:02:06.391Z,13.36
2019-04-21T23:04:41.710Z,13.32
2019-04-21T23:07:13.570Z,13.23
2019-04-21T23:09:42.953Z,13.19
2019-04-21T23:12:22.884Z,13.18
2019-04-21T23:14:57.653Z,13.11
2019-04-21T23:17:38.468Z,12.99
2019-04-21T23:20:19.509Z,12.88
2019-04-21T23:22:58.446Z,12.77
2019-04-21T23:25:25.113Z,12.72
2019-04-21T23:27:59.071Z,12.67
2019-04-21T23:30:32.336Z,12.63
2019-04-21T23:32:51.276Z,12.67
2019-04-21T23:35:22.731Z,12.61
2019-04-21T23:37:57.721Z,12.55
2019-04-21T23:40:27.363Z,12.50
2019-04-21T23:43:00.082Z,12.56
2019-04-21T23:45:36.193Z,12.51
2019-04-21T23:48:18.548Z,12.39
2019-04-21T23:50:49.106Z,12.45
2019-04-21T23:53:13.132Z,12.45
2019-04-21T23:55:45.335Z,12.43
2019-04-21T23:58:22.241Z,12.47
