createdAt,value
2023-03-17T00:00:36.700Z,83.36
2023-03-17T00:04:36.762Z,84.78
2023-03-17T00:08:36.869Z,83.19
2023-03-17T00:12:36.949Z,81.52
2023-03-17T00:16:37.005Z,75.66
2023-03-17T00:20:37.080Z,77.96
2023-03-17T00:24:37.177Z,75.90
2023-03-17T00:28:37.252Z,75.74
2023-03-17T00:32:37.392Z,74.18
2023-03-17T00:36:37.433Z,76.40
2023-03-17T00:40:37.501Z,72.81
2023-03-17T00:44:37.558Z,74.49
2023-03-17T00:48:37.645Z,75.66
2023-03-17T00:52:37.752Z,73.88
2023-03-17T00:56:37.923Z,70.92
2023-03-17T01:00:37.991Z,71.84
2023-03-17T01:04:38.076Z,69.52
2023-03-17T01:08:38.223Z,70.45
2023-03-17T01:12:38.267Z,68.27
2023-03-17T01:16:38.413Z,65.81
2023-03-17T01:20:38.493Z,71.69
2023-03-17T01:24:38.589Z,65.50
2023-03-17T01:28:38.668Z,69.47
2023-03-17T01:32:38.864Z,66.98
2023-03-17T01:36:38.920Z,69.97
2023-03-17T01:40:39.022Z,65.65
2023-03-17T01:44:39.172Z,68.88
2023-03-17T01:48:39.326Z,62.47
2023-03-17T01:52:39.449Z,66.66
2023-03-17T01:56:39.569Z,62.46
2023-03-17T02:00:39.787Z,64.79
2023-03-17T02:04:39.875Z,61.29
2023-03-17T02:08:39.923Z,61.36
2023-03-17T02:12:40.063Z,63.04
2023-03-17T02:16:40.301Z,58.29
2023-03-17T02:20:40.367Z,60.08
2023-03-17T02:24:40.533Z,59.32
2023-03-17T02:28:40.673Z,61.62
2023-03-17T02:32:40.852Z,58.03
2023-03-17T02:36:41.061Z,65.03
2023-03-17T02:40:41.119Z,56.41
2023-03-17T02:44:41.229Z,55.79
2023-03-17T02:48:41.400Z,56.83
2023-03-17T02:52:41.521Z,59.53
2023-03-17T02:56:41.717Z,54.12
2023-03-17T03:00:41.837Z,55.89
2023-03-17T03:04:42.181Z,53.86
2023-03-17T03:08:42.222Z,50.91
2023-03-17T03:12:42.329Z,55.65
2023-03-17T03:16:42.511Z,47.79
2023-03-17T03:20:42.675Z,53.57
2023-03-17T03:24:42.879Z,48.70
2023-03-17T03:28:42.994Z,49.11
2023-03-17T03:32:43.208Z,46.17
2023-03-17T03:36:43.344Z,47.08
2023-03-17T03:40:43.574Z,43.85
2023-03-17T03:44:43.753Z,43.22
2023-03-17T03:48:43.984Z,42.16
2023-03-17T03:52:44.153Z,45.43
2023-03-17T03:56:44.347Z,45.17
2023-03-17T04:00:44.574Z,42.85
2023-03-17T04:04:44.838Z,41.44
2023-03-17T04:08:44.945Z,42.52
2023-03-17T04:12:45.115Z,40.42
2023-03-17T04:16:45.332Z,42.57
2023-03-17T04:20:45.481Z,42.17
2023-03-17T04:24:45.702Z,37.79
2023-03-17T04:28:45.942Z,41.24
2023-03-17T04:32:46.225Z,41.60
2023-03-17T04:36:46.362Z,37.19
2023-03-17T04:40:46.576Z,40.50
2023-03-17T04:44:46.772Z,42.49
2023-03-17T04:48:47.000Z,39.18
2023-03-17T04:52:46.970Z,39.19
2023-03-17T04:56:46.916Z,38.80
2023-03-17T05:00:46.925Z,37.77
2023-03-17T05:04:46.858Z,38.23
2023-03-17T05:08:46.826Z,34.74
2023-03-17T05:12:46.737Z,36.06
2023-03-17T05:16:46.802Z,34.22
2023-03-17T05:20:46.709Z,34.06
2023-03-17T05:24:46.673Z,34.68
2023-03-17T05:28:46.701Z,32.85
2023-03-17T05:32:46.614Z,34.16
2023-03-17T05:36:46.588Z,33.54
2023-03-17T05:40:46.520Z,33.65
2023-03-17T05:44:46.500Z,32.92
2023-03-17T05:48:46.429Z,32.75
2023-03-17T05:52:46.424Z,36.74
2023-03-17T05:56:46.378Z,47.90
2023-03-17T06:00:46.337Z,65.22
2023-03-17T06:04:46.317Z,83.76
2023-03-17T06:08:46.278Z,89.32
2023-03-17T06:12:46.502Z,99.55
2023-03-17T06:16:46.705Z,111.11
2023-03-17T06:20:46.927Z,130.53
2023-03-17T06:24:47.109Z,135.58
2023-03-17T06:28:47.315Z,142.64
2023-03-17T06:32:47.542Z,152.44
2023-03-17T06:36:47.667Z,166.22
2023-03-17T06:40:48.236Z,168.63
2023-03-17T06:44:48.258Z,171.12
2023-03-17T06:48:48.289Z,165.58
2023-03-17T06:52:48.778Z,173.18
2023-03-17T06:56:48.513Z,174.36
2023-03-17T07:00:48.776Z,175.82
2023-03-17T07:04:48.826Z,180.52
2023-03-17T07:08:49.259Z,179.97
2023-03-17T07:12:48.995Z,187.81
2023-03-17T07:16:49.202Z,193.18
2023-03-17T07:20:49.165Z,194.55
2023-03-17T07:24:49.414Z,200.41
2023-03-17T07:28:49.766Z,216.80
2023-03-17T07:32:49.386Z,218.94
2023-03-17T07:36:49.790Z,218.18
2023-03-17T07:40:49.367Z,224.95
2023-03-17T07:44:49.805Z,229.41
2023-03-17T07:48:50.266Z,232.82
2023-03-17T07:52:49.368Z,230.64
2023-03-17T07:56:49.781Z,235.58
2023-03-17T08:00:49.405Z,239.03
2023-03-17T08:04:49.426Z,237.84
2023-03-17T08:08:49.457Z,238.16
2023-03-17T08:12:49.467Z,240.44
2023-03-17T08:16:49.547Z,234.44
2023-03-17T08:20:49.770Z,237.56
2023-03-17T08:24:49.483Z,241.08
2023-03-17T08:28:49.458Z,235.90
2023-03-17T08:32:49.784Z,232.81
2023-03-17T08:36:49.527Z,235.10
2023-03-17T08:40:49.799Z,233.63
2023-03-17T08:44:49.854Z,228.34
2023-03-17T08:48:50.303Z,230.45
2023-03-17T08:52:50.301Z,226.13
2023-03-17T08:56:50.771Z,213.14
2023-03-17T09:00:50.532Z,211.71
2023-03-17T09:04:50.673Z,202.92
2023-03-17T09:08:51.323Z,197.60
2023-03-17T09:12:50.841Z,189.20
2023-03-17T09:16:50.769Z,199.87
2023-03-17T09:20:50.734Z,193.96
2023-03-17T09:24:50.736Z,192.40
2023-03-17T09:28:50.814Z,185.10
2023-03-17T09:32:50.763Z,194.50
2023-03-17T09:36:50.589Z,188.87
2023-03-17T09:40:50.853Z,177.82
2023-03-17T09:44:50.820Z,181.26
2023-03-17T09:48:50.807Z,177.70
2023-03-17T09:52:51.553Z,170.06
2023-03-17T09:56:50.574Z,178.06
2023-03-17T10:00:50.556Z,188.86
2023-03-17T10:04:50.915Z,180.67
2023-03-17T10:08:50.466Z,182.67
2023-03-17T10:12:50.422Z,162.52
2023-03-17T10:16:50.562Z,169.97
2023-03-17T10:20:51.701Z,172.88
2023-03-17T10:24:50.860Z,174.94
2023-03-17T10:28:50.686Z,179.51
2023-03-17T10:32:50.668Z,187.65
2023-03-17T10:36:50.815Z,191.21
2023-03-17T10:40:50.843Z,203.03
2023-03-17T10:44:50.883Z,194.20
2023-03-17T10:48:50.502Z,196.88
2023-03-17T10:52:50.834Z,184.87
2023-03-17T10:56:50.847Z,172.51
2023-03-17T11:00:50.401Z,174.83
2023-03-17T11:04:50.405Z,165.81
2023-03-17T11:08:50.340Z,150.18
2023-03-17T11:12:50.359Z,156.66
2023-03-17T11:16:50.429Z,149.31
2023-03-17T11:20:50.226Z,139.77
2023-03-17T11:24:50.210Z,150.29
2023-03-17T11:28:50.154Z,137.67
2023-03-17T11:32:50.409Z,115.56
2023-03-17T11:36:50.366Z,117.71
2023-03-17T11:40:50.170Z,122.40
2023-03-17T11:44:50.353Z,118.72
2023-03-17T11:48:50.366Z,124.13
2023-03-17T11:52:50.372Z,120.02
2023-03-17T11:56:50.061Z,110.31
2023-03-17T12:00:50.022Z,113.57
2023-03-17T12:04:50.387Z,94.67
2023-03-17T12:08:49.913Z,93.56
2023-03-17T12:12:49.881Z,87.74
2023-03-17T12:16:50.352Z,62.35
2023-03-17T12:20:49.866Z,81.28
2023-03-17T12:24:49.864Z,74.86
2023-03-17T12:28:49.785Z,69.15
2023-03-17T12:32:49.925Z,104.76
2023-03-17T12:36:49.920Z,87.77
2023-03-17T12:40:49.662Z,89.47
2023-03-17T12:44:49.890Z,90.33
2023-03-17T12:48:49.610Z,92.27
2023-03-17T12:52:49.564Z,104.38
2023-03-17T12:56:49.536Z,97.84
2023-03-17T13:00:49.621Z,75.18
2023-03-17T13:04:49.887Z,75.48
2023-03-17T13:08:49.580Z,83.19
2023-03-17T13:12:49.528Z,93.12
2023-03-17T13:16:49.483Z,87.77
2023-03-17T13:20:49.447Z,82.55
2023-03-17T13:24:49.426Z,99.12
2023-03-17T13:28:49.401Z,78.82
2023-03-17T13:32:49.364Z,102.73
2023-03-17T13:36:49.271Z,90.96
2023-03-17T13:40:49.471Z,92.42
2023-03-17T13:44:49.647Z,80.37
2023-03-17T13:48:49.858Z,84.65
2023-03-17T13:52:50.074Z,67.25
2023-03-17T13:56:50.259Z,66.01
2023-03-17T14:00:50.261Z,40.24
2023-03-17T14:04:50.196Z,37.90
2023-03-17T14:08:50.154Z,47.17
2023-03-17T14:12:51.223Z,43.10
2023-03-17T14:16:50.068Z,43.54
2023-03-17T14:20:50.049Z,40.71
2023-03-17T14:24:50.008Z,43.59
2023-03-17T14:28:49.964Z,52.03
2023-03-17T14:32:50.180Z,40.34
2023-03-17T14:36:50.070Z,29.22
2023-03-17T14:40:50.001Z,38.25
2023-03-17T14:44:49.972Z,53.65
2023-03-17T14:48:49.960Z,55.88
2023-03-17T14:52:49.914Z,31.44
2023-03-17T14:56:49.875Z,37.05
2023-03-17T15:00:49.918Z,50.90
2023-03-17T15:04:49.771Z,40.03
2023-03-17T15:08:49.767Z,42.38
2023-03-17T15:12:49.914Z,41.36
2023-03-17T15:16:49.875Z,34.02
2023-03-17T15:20:49.801Z,43.23
2023-03-17T15:24:49.793Z,37.88
2023-03-17T15:28:49.760Z,28.25
2023-03-17T15:32:49.702Z,37.61
2023-03-17T15:36:49.659Z,56.19
2023-03-17T15:40:49.614Z,47.93
2023-03-17T15:44:49.588Z,95.20
2023-03-17T15:48:49.536Z,80.22
2023-03-17T15:52:49.524Z,65.92
2023-03-17T15:56:49.640Z,59.52
2023-03-17T16:00:49.924Z,45.87
2023-03-17T16:04:49.842Z,48.47
2023-03-17T16:08:49.755Z,64.95
2023-03-17T16:12:49.764Z,61.49
2023-03-17T16:16:49.671Z,49.73
2023-03-17T16:20:49.659Z,58.51
2023-03-17T16:24:49.634Z,67.90
2023-03-17T16:28:49.570Z,69.73
2023-03-17T16:32:49.658Z,38.82
2023-03-17T16:36:49.506Z,63.65
2023-03-17T16:40:49.694Z,77.67
2023-03-17T16:44:49.711Z,88.73
2023-03-17T16:48:49.635Z,99.47
2023-03-17T16:52:49.598Z,88.19
2023-03-17T16:56:49.584Z,108.06
2023-03-17T17:00:49.509Z,126.08
2023-03-17T17:04:49.458Z,117.72
2023-03-17T17:08:49.430Z,95.10
2023-03-17T17:12:49.390Z,131.65
2023-03-17T17:16:49.337Z,78.15
2023-03-17T17:20:49.336Z,108.41
2023-03-17T17:24:49.311Z,130.26
2023-03-17T17:28:49.284Z,88.64
2023-03-17T17:32:49.236Z,118.58
2023-03-17T17:36:49.193Z,142.18
2023-03-17T17:40:49.167Z,137.79
2023-03-17T17:44:49.094Z,133.16
2023-03-17T17:48:49.078Z,154.52
2023-03-17T17:52:49.059Z,145.72
2023-03-17T17:56:49.009Z,176.12
2023-03-17T18:00:49.021Z,128.78
2023-03-17T18:04:49.306Z,178.84
2023-03-17T18:08:49.143Z,193.45
2023-03-17T18:12:49.084Z,193.02
2023-03-17T18:16:49.155Z,192.98
2023-03-17T18:20:49.033Z,195.99
2023-03-17T18:24:48.972Z,208.23
2023-03-17T18:28:48.939Z,216.74
2023-03-17T18:32:48.996Z,225.95
2023-03-17T18:36:48.891Z,227.36
2023-03-17T18:40:48.854Z,234.33
2023-03-17T18:44:48.815Z,239.88
2023-03-17T18:48:48.948Z,238.17
2023-03-17T18:52:48.925Z,238.80
2023-03-17T18:56:48.865Z,245.63
2023-03-17T19:00:48.892Z,244.12
2023-03-17T19:04:48.781Z,247.11
2023-03-17T19:08:48.775Z,242.55
2023-03-17T19:12:49.021Z,243.20
2023-03-17T19:16:48.706Z,242.02
2023-03-17T19:20:48.699Z,240.91
2023-03-17T19:24:48.625Z,235.45
2023-03-17T19:28:48.602Z,238.15
2023-03-17T19:32:48.848Z,238.17
2023-03-17T19:36:48.985Z,233.63
2023-03-17T19:40:48.962Z,229.94
2023-03-17T19:44:48.981Z,227.99
2023-03-17T19:48:48.920Z,226.66
2023-03-17T19:52:48.840Z,225.37
2023-03-17T19:56:48.839Z,222.89
2023-03-17T20:00:48.748Z,221.56
2023-03-17T20:04:48.790Z,222.94
2023-03-17T20:08:48.694Z,216.53
2023-03-17T20:12:48.681Z,216.08
2023-03-17T20:16:48.746Z,212.15
2023-03-17T20:20:48.718Z,210.29
2023-03-17T20:24:48.640Z,211.46
2023-03-17T20:28:48.597Z,208.87
2023-03-17T20:32:48.565Z,208.17
2023-03-17T20:36:48.513Z,203.33
2023-03-17T20:40:48.487Z,200.77
2023-03-17T20:44:48.427Z,200.12
2023-03-17T20:48:48.406Z,195.97
2023-03-17T20:52:48.351Z,198.52
2023-03-17T20:56:48.424Z,192.20
2023-03-17T21:00:48.405Z,193.21
2023-03-17T21:04:48.336Z,192.57
2023-03-17T21:08:48.273Z,191.97
2023-03-17T21:12:48.301Z,187.06
2023-03-17T21:16:48.233Z,186.18
2023-03-17T21:20:48.244Z,184.89
2023-03-17T21:24:48.189Z,184.00
2023-03-17T21:28:48.152Z,180.64
2023-03-17T21:32:48.072Z,182.24
2023-03-17T21:36:48.120Z,182.70
2023-03-17T21:40:48.058Z,175.99
2023-03-17T21:44:48.015Z,176.53
2023-03-17T21:48:47.986Z,172.64
2023-03-17T21:52:47.941Z,169.33
2023-03-17T21:56:47.893Z,169.62
2023-03-17T22:00:48.167Z,167.02
2023-03-17T22:04:47.837Z,168.05
2023-03-17T22:08:47.787Z,165.47
2023-03-17T22:12:47.750Z,164.30
2023-03-17T22:16:47.926Z,163.51
2023-03-17T22:20:47.777Z,163.69
2023-03-17T22:24:47.699Z,155.50
2023-03-17T22:28:47.697Z,155.62
2023-03-17T22:32:47.713Z,155.23
2023-03-17T22:36:47.624Z,155.21
2023-03-17T22:40:47.561Z,151.79
2023-03-17T22:44:47.541Z,151.81
2023-03-17T22:48:47.492Z,147.52
2023-03-17T22:52:47.440Z,149.56
2023-03-17T22:56:47.580Z,144.95
2023-03-17T23:00:47.530Z,143.70
2023-03-17T23:04:47.502Z,143.68
2023-03-17T23:08:47.454Z,141.47
2023-03-17T23:12:47.446Z,144.22
2023-03-17T23:16:47.455Z,143.97
2023-03-17T23:20:47.384Z,142.53
2023-03-17T23:24:47.338Z,144.07
2023-03-17T23:28:47.282Z,139.98
2023-03-17T23:32:47.317Z,138.86
2023-03-17T23:36:47.421Z,137.87
2023-03-17T23:40:47.354Z,140.62
2023-03-17T23:44:47.334Z,137.05
2023-03-17T23:48:47.301Z,137.50
2023-03-17T23:52:47.298Z,132.40
2023-03-17T23:56:47.204Z,132.27
